createdAt,value
2022-08-07T00:00:40.193Z,12.14
2022-08-07T00:03:08.754Z,12.11
2022-08-07T00:05:36.145Z,12.01
2022-08-07T00:08:04.644Z,11.95
2022-08-07T00:10:31.636Z,12.01
2022-08-07T00:13:17.608Z,11.95
2022-08-07T00:15:50.949Z,11.94
2022-08-07T00:18:24.295Z,11.91
2022-08-07T00:21:02.001Z,11.70
2022-08-07T00:23:36.599Z,11.74
2022-08-07T00:26:18.565Z,11.77
2022-08-07T00:28:56.429Z,11.73
2022-08-07T00:31:38.029Z,11.77
2022-08-07T00:34:08.821Z,11.62
2022-08-07T00:36:35.935Z,11.68
2022-08-07T00:39:05.173Z,11.72
2022-08-07T00:41:33.678Z,11.72
2022-08-07T00:44:12.141Z,11.72
2022-08-07T00:46:41.498Z,11.59
2022-08-07T00:49:10.256Z,11.67
2022-08-07T00:51:57.164Z,11.65
2022-08-07T00:54:25.359Z,11.47
2022-08-07T00:56:52.262Z,11.38
2022-08-07T00:59:35.232Z,11.28
2022-08-07T01:02:03.945Z,11.25
2022-08-07T01:04:40.094Z,11.30
2022-08-07T01:07:11.049Z,11.21
2022-08-07T01:10:04.608Z,11.17
2022-08-07T01:12:30.150Z,11.08
2022-08-07T01:15:01.207Z,11.06
2022-08-07T01:17:31.140Z,11.10
2022-08-07T01:20:03.862Z,11.12
2022-08-07T01:22:31.583Z,10.94
2022-08-07T01:24:58.761Z,11.05
2022-08-07T01:27:25.392Z,11.05
2022-08-07T01:29:59.585Z,11.06
2022-08-07T01:32:27.404Z,11.10
2022-08-07T01:34:56.356Z,11.18
2022-08-07T01:37:24.387Z,11.21
2022-08-07T01:39:52.085Z,11.26
2022-08-07T01:42:40.219Z,11.21
2022-08-07T01:45:09.723Z,11.27
2022-08-07T01:48:19.572Z,11.24
2022-08-07T01:50:31.176Z,11.28
2022-08-07T01:53:00.091Z,11.28
2022-08-07T01:55:29.448Z,11.29
2022-08-07T01:58:06.707Z,11.29
2022-08-07T02:00:58.063Z,11.29
2022-08-07T02:03:50.363Z,11.35
2022-08-07T02:06:31.216Z,11.40
2022-08-07T02:09:03.813Z,11.49
2022-08-07T02:12:02.741Z,11.61
2022-08-07T02:14:35.987Z,11.70
2022-08-07T02:17:07.812Z,11.78
2022-08-07T02:20:05.435Z,11.86
2022-08-07T02:22:26.131Z,11.82
2022-08-07T02:24:57.434Z,11.81
2022-08-07T02:27:26.597Z,11.85
2022-08-07T02:30:03.971Z,11.95
2022-08-07T02:32:39.693Z,12.02
2022-08-07T02:36:30.296Z,12.04
2022-08-07T02:38:12.971Z,12.00
2022-08-07T02:40:44.589Z,12.02
2022-08-07T02:43:16.168Z,12.07
2022-08-07T02:46:00.681Z,12.13
2022-08-07T02:48:28.991Z,12.10
2022-08-07T02:50:57.556Z,12.17
2022-08-07T02:53:31.357Z,12.15
2022-08-07T02:56:17.463Z,12.14
2022-08-07T02:58:50.006Z,12.15
2022-08-07T03:01:36.478Z,12.15
2022-08-07T03:04:12.544Z,12.19
2022-08-07T03:06:42.140Z,12.23
2022-08-07T03:09:11.695Z,12.20
2022-08-07T03:11:52.185Z,12.21
2022-08-07T03:14:26.308Z,12.23
2022-08-07T03:16:55.626Z,12.26
2022-08-07T03:19:22.829Z,12.30
2022-08-07T03:21:51.030Z,12.25
2022-08-07T03:24:26.951Z,12.22
2022-08-07T03:26:59.978Z,12.24
2022-08-07T03:29:32.131Z,12.23
2022-08-07T03:32:04.360Z,12.27
2022-08-07T03:34:32.979Z,12.28
2022-08-07T03:37:12.636Z,12.28
2022-08-07T03:39:46.474Z,12.26
2022-08-07T03:42:27.135Z,12.23
2022-08-07T03:44:57.771Z,12.27
2022-08-07T03:47:25.800Z,12.29
2022-08-07T03:49:56.984Z,12.27
2022-08-07T03:52:27.352Z,12.35
2022-08-07T03:55:06.083Z,12.31
2022-08-07T03:58:34.194Z,12.39
2022-08-07T04:00:30.434Z,12.25
2022-08-07T04:03:03.973Z,12.30
2022-08-07T04:05:39.512Z,12.37
2022-08-07T04:08:13.061Z,12.40
2022-08-07T04:10:54.199Z,12.47
2022-08-07T04:14:09.466Z,12.58
2022-08-07T04:16:19.903Z,12.57
2022-08-07T04:19:03.728Z,12.62
2022-08-07T04:21:33.578Z,12.68
2022-08-07T04:24:06.059Z,12.74
2022-08-07T04:26:35.104Z,12.77
2022-08-07T04:29:02.970Z,12.83
2022-08-07T04:31:38.657Z,12.96
2022-08-07T04:34:24.273Z,12.78
2022-08-07T04:37:00.247Z,12.83
2022-08-07T04:39:35.777Z,12.83
2022-08-07T04:42:04.005Z,12.87
2022-08-07T04:44:31.017Z,12.89
2022-08-07T04:47:23.676Z,12.99
2022-08-07T04:50:06.330Z,13.22
2022-08-07T04:52:52.543Z,13.15
2022-08-07T04:58:16.217Z,13.24
2022-08-07T04:59:15.857Z,13.37
2022-08-07T05:02:00.160Z,13.25
2022-08-07T05:04:43.874Z,13.30
2022-08-07T05:07:27.583Z,13.32
2022-08-07T05:10:12.706Z,13.34
2022-08-07T05:12:52.988Z,13.56
2022-08-07T05:15:26.751Z,13.62
2022-08-07T05:18:08.514Z,13.65
2022-08-07T05:20:46.740Z,13.87
2022-08-07T05:23:30.009Z,13.91
2022-08-07T05:26:13.822Z,13.84
2022-08-07T05:28:46.667Z,13.97
2022-08-07T05:31:18.473Z,13.90
2022-08-07T05:34:01.299Z,14.24
2022-08-07T05:36:35.684Z,14.31
2022-08-07T05:40:05.457Z,14.42
2022-08-07T05:42:01.750Z,14.57
2022-08-07T05:44:31.772Z,14.85
2022-08-07T05:47:01.211Z,15.08
2022-08-07T05:49:40.374Z,15.06
2022-08-07T05:52:11.418Z,15.50
2022-08-07T05:54:44.295Z,15.92
2022-08-07T05:57:21.668Z,17.75
2022-08-07T05:59:57.576Z,18.01
2022-08-07T06:02:28.923Z,19.09
2022-08-07T06:05:03.612Z,19.35
2022-08-07T06:08:13.070Z,20.22
2022-08-07T06:10:17.936Z,20.48
2022-08-07T06:12:46.029Z,20.41
2022-08-07T06:15:19.699Z,21.39
2022-08-07T06:17:53.480Z,21.27
2022-08-07T06:20:25.548Z,22.50
2022-08-07T06:23:02.188Z,22.58
2022-08-07T06:25:54.873Z,23.81
2022-08-07T06:28:27.139Z,24.12
2022-08-07T06:30:54.901Z,23.97
2022-08-07T06:33:22.536Z,23.41
2022-08-07T06:36:12.179Z,23.09
2022-08-07T06:38:36.088Z,22.78
2022-08-07T06:41:09.702Z,23.51
2022-08-07T06:43:45.998Z,23.14
2022-08-07T06:46:14.643Z,24.47
2022-08-07T06:48:47.534Z,24.20
2022-08-07T06:51:31.220Z,24.22
2022-08-07T06:55:29.404Z,24.04
2022-08-07T06:56:51.352Z,23.68
2022-08-07T07:00:13.438Z,23.46
2022-08-07T07:02:54.402Z,21.66
2022-08-07T07:05:04.749Z,23.27
2022-08-07T07:08:00.410Z,24.10
2022-08-07T07:10:29.807Z,24.80
2022-08-07T07:13:07.676Z,25.03
2022-08-07T07:15:43.422Z,25.63
2022-08-07T07:18:47.458Z,24.42
2022-08-07T07:21:19.626Z,24.21
2022-08-07T07:24:09.264Z,23.98
2022-08-07T07:26:38.084Z,24.18
2022-08-07T07:29:56.364Z,25.08
2022-08-07T07:32:06.310Z,25.09
2022-08-07T07:34:36.462Z,24.99
2022-08-07T07:37:22.181Z,26.00
2022-08-07T07:40:00.240Z,25.57
2022-08-07T07:42:33.019Z,25.36
2022-08-07T07:45:06.158Z,25.09
2022-08-07T07:47:42.833Z,25.87
2022-08-07T07:50:34.646Z,25.10
2022-08-07T07:53:13.696Z,25.96
2022-08-07T07:55:54.820Z,26.09
2022-08-07T07:58:29.768Z,27.35
2022-08-07T08:00:58.573Z,26.17
2022-08-07T08:04:10.162Z,27.15
2022-08-07T08:06:16.312Z,25.77
2022-08-07T08:08:44.918Z,26.25
2022-08-07T08:11:17.990Z,24.65
2022-08-07T08:14:02.147Z,25.32
2022-08-07T08:16:40.083Z,25.35
2022-08-07T08:19:17.793Z,25.54
2022-08-07T08:22:17.321Z,26.50
2022-08-07T08:25:24.844Z,25.77
2022-08-07T08:27:57.548Z,25.32
2022-08-07T08:30:29.938Z,24.81
2022-08-07T08:33:01.815Z,25.64
2022-08-07T08:35:42.949Z,25.48
2022-08-07T08:38:20.740Z,25.95
2022-08-07T08:41:17.384Z,23.49
2022-08-07T08:44:09.630Z,22.82
2022-08-07T08:46:48.867Z,23.86
2022-08-07T08:49:46.323Z,24.72
2022-08-07T08:52:32.285Z,25.90
2022-08-07T08:55:07.684Z,26.04
2022-08-07T08:57:48.908Z,24.10
2022-08-07T09:00:17.891Z,24.29
2022-08-07T09:03:10.218Z,25.10
2022-08-07T09:05:53.069Z,25.07
2022-08-07T09:08:33.642Z,25.33
2022-08-07T09:11:43.815Z,24.87
2022-08-07T09:14:27.682Z,24.02
2022-08-07T09:17:33.990Z,24.49
2022-08-07T09:20:58.007Z,23.98
2022-08-07T09:24:31.219Z,25.34
2022-08-07T09:27:04.682Z,27.33
2022-08-07T09:30:06.308Z,27.65
2022-08-07T09:33:16.790Z,27.24
2022-08-07T09:36:05.999Z,27.01
2022-08-07T09:38:50.132Z,27.54
2022-08-07T09:41:59.033Z,27.36
2022-08-07T09:47:52.708Z,27.34
2022-08-07T09:48:06.311Z,27.86
2022-08-07T09:51:03.487Z,27.50
2022-08-07T09:53:48.990Z,28.50
2022-08-07T09:56:47.883Z,28.46
2022-08-07T10:00:01.297Z,27.00
2022-08-07T10:03:08.239Z,27.18
2022-08-07T10:06:09.012Z,25.69
2022-08-07T10:08:57.011Z,25.51
2022-08-07T10:12:02.067Z,26.15
2022-08-07T10:14:43.670Z,27.42
2022-08-07T10:17:20.715Z,29.14
2022-08-07T10:19:55.876Z,27.07
2022-08-07T10:22:39.490Z,27.89
2022-08-07T10:25:12.879Z,27.26
2022-08-07T10:28:03.278Z,27.72
2022-08-07T10:30:39.053Z,27.67
2022-08-07T10:33:15.277Z,26.44
2022-08-07T10:36:12.534Z,26.17
2022-08-07T10:38:51.526Z,27.60
2022-08-07T10:41:46.473Z,28.74
2022-08-07T10:44:28.706Z,27.57
2022-08-07T10:47:52.730Z,27.74
2022-08-07T10:50:28.026Z,27.83
2022-08-07T10:53:13.389Z,27.65
2022-08-07T10:56:02.286Z,28.00
2022-08-07T10:58:59.983Z,27.72
2022-08-07T11:01:51.999Z,28.53
2022-08-07T11:04:46.093Z,27.36
2022-08-07T11:07:58.923Z,27.25
2022-08-07T11:10:59.848Z,28.69
2022-08-07T11:14:46.136Z,29.08
2022-08-07T11:16:41.544Z,27.77
2022-08-07T11:19:30.951Z,28.76
2022-08-07T11:22:37.159Z,29.75
2022-08-07T11:25:48.131Z,29.03
2022-08-07T11:28:17.684Z,29.03
2022-08-07T11:31:02.105Z,29.27
2022-08-07T11:33:53.628Z,28.87
2022-08-07T11:37:00.466Z,29.49
2022-08-07T11:39:59.521Z,28.90
2022-08-07T11:42:29.497Z,30.92
2022-08-07T11:45:23.776Z,30.32
2022-08-07T11:48:46.679Z,30.69
2022-08-07T11:51:46.849Z,30.61
2022-08-07T11:54:36.447Z,29.03
2022-08-07T11:57:58.169Z,29.50
2022-08-07T12:00:28.486Z,29.63
2022-08-07T12:03:44.498Z,27.99
2022-08-07T12:06:37.878Z,28.24
2022-08-07T12:09:16.700Z,29.26
2022-08-07T12:12:10.408Z,26.41
2022-08-07T12:15:01.962Z,28.64
2022-08-07T12:17:58.793Z,27.79
2022-08-07T12:20:46.329Z,29.55
2022-08-07T12:24:06.808Z,30.00
2022-08-07T12:26:47.029Z,28.45
2022-08-07T12:29:52.460Z,29.52
2022-08-07T12:32:38.038Z,30.33
2022-08-07T12:35:09.919Z,30.12
2022-08-07T12:38:09.227Z,29.90
2022-08-07T12:40:47.348Z,29.74
2022-08-07T12:44:02.349Z,29.77
2022-08-07T12:46:15.817Z,31.43
2022-08-07T12:49:25.689Z,30.23
2022-08-07T12:52:19.147Z,29.72
2022-08-07T12:55:09.376Z,29.87
2022-08-07T12:57:59.143Z,28.52
2022-08-07T13:00:35.957Z,28.54
2022-08-07T13:03:53.507Z,27.99
2022-08-07T13:06:32.467Z,29.33
2022-08-07T13:10:18.963Z,29.96
2022-08-07T13:12:31.914Z,29.23
2022-08-07T13:15:31.578Z,29.39
2022-08-07T13:18:26.860Z,29.55
2022-08-07T13:21:37.305Z,28.57
2022-08-07T13:24:20.338Z,29.68
2022-08-07T13:27:20.713Z,30.17
2022-08-07T13:29:58.570Z,29.09
2022-08-07T13:32:38.545Z,29.23
2022-08-07T13:36:00.247Z,30.90
2022-08-07T13:38:29.111Z,29.44
2022-08-07T13:41:06.052Z,30.22
2022-08-07T13:43:42.780Z,30.04
2022-08-07T13:46:25.515Z,31.24
2022-08-07T13:49:00.005Z,29.45
2022-08-07T13:52:22.200Z,29.76
2022-08-07T13:54:23.566Z,28.51
2022-08-07T13:56:59.524Z,28.74
2022-08-07T13:59:33.192Z,28.67
2022-08-07T14:02:10.869Z,29.47
2022-08-07T14:04:54.345Z,30.07
2022-08-07T14:07:24.928Z,31.15
2022-08-07T14:10:12.147Z,30.26
2022-08-07T14:12:55.898Z,30.03
2022-08-07T14:15:31.651Z,30.04
2022-08-07T14:18:13.137Z,30.38
2022-08-07T14:21:07.977Z,29.48
2022-08-07T14:24:00.801Z,30.45
2022-08-07T14:26:51.284Z,29.04
2022-08-07T14:30:07.139Z,28.13
2022-08-07T14:32:12.504Z,27.89
2022-08-07T14:34:47.102Z,27.19
2022-08-07T14:37:17.715Z,27.41
2022-08-07T14:42:59.967Z,27.35
2022-08-07T14:45:48.675Z,26.14
2022-08-07T14:48:19.628Z,26.55
2022-08-07T14:50:48.803Z,25.53
2022-08-07T14:54:08.957Z,25.75
2022-08-07T14:56:13.045Z,25.96
2022-08-07T14:58:44.529Z,25.59
2022-08-07T15:01:22.741Z,25.60
2022-08-07T15:03:53.279Z,25.89
2022-08-07T15:06:25.619Z,25.71
2022-08-07T15:11:54.528Z,25.84
2022-08-07T15:14:30.366Z,26.01
2022-08-07T15:17:01.138Z,25.78
2022-08-07T15:20:23.524Z,25.99
2022-08-07T15:22:29.188Z,25.60
2022-08-07T15:28:32.416Z,25.59
2022-08-07T15:31:04.517Z,24.96
2022-08-07T15:39:12.292Z,25.54
2022-08-07T15:42:45.977Z,25.29
2022-08-07T15:44:53.768Z,25.81
2022-08-07T15:47:59.906Z,26.04
2022-08-07T15:50:37.785Z,26.00
2022-08-07T15:53:24.523Z,26.17
2022-08-07T15:56:13.429Z,26.02
2022-08-07T15:58:53.346Z,25.72
2022-08-07T16:01:39.414Z,25.67
2022-08-07T16:04:15.170Z,26.40
2022-08-07T16:06:53.135Z,26.15
2022-08-07T16:09:42.173Z,26.06
2022-08-07T16:12:42.666Z,25.76
2022-08-07T16:15:55.731Z,25.65
2022-08-07T16:18:50.110Z,25.73
2022-08-07T16:22:05.138Z,25.17
2022-08-07T16:24:55.775Z,25.06
2022-08-07T16:27:40.766Z,25.50
2022-08-07T16:30:30.885Z,25.48
2022-08-07T16:34:02.073Z,25.61
2022-08-07T16:36:33.927Z,25.35
2022-08-07T16:39:33.676Z,25.57
2022-08-07T16:42:41.989Z,25.44
2022-08-07T16:46:33.602Z,25.08
2022-08-07T16:50:28.931Z,24.81
2022-08-07T16:52:48.749Z,24.83
2022-08-07T16:54:55.692Z,24.81
2022-08-07T16:58:02.231Z,24.97
2022-08-07T17:00:30.808Z,24.94
2022-08-07T17:03:17.916Z,24.95
2022-08-07T17:06:02.060Z,24.98
2022-08-07T17:09:10.747Z,24.79
2022-08-07T17:12:04.914Z,24.64
2022-08-07T17:14:46.564Z,24.65
2022-08-07T17:17:49.083Z,24.76
2022-08-07T17:20:41.252Z,24.55
2022-08-07T17:23:31.959Z,24.59
2022-08-07T17:26:24.147Z,24.54
2022-08-07T17:30:12.352Z,24.57
2022-08-07T17:32:51.875Z,24.52
2022-08-07T17:35:50.882Z,24.49
2022-08-07T17:38:33.426Z,24.45
2022-08-07T17:42:04.733Z,24.37
2022-08-07T17:44:33.852Z,24.35
2022-08-07T17:47:37.899Z,24.16
2022-08-07T17:50:18.981Z,24.09
2022-08-07T17:53:59.672Z,24.18
2022-08-07T17:56:13.571Z,24.02
2022-08-07T17:58:56.849Z,23.94
2022-08-07T18:01:59.300Z,23.81
2022-08-07T18:04:42.120Z,23.71
2022-08-07T18:07:24.631Z,23.54
2022-08-07T18:10:32.671Z,23.64
2022-08-07T18:12:59.951Z,23.41
2022-08-07T18:15:32.715Z,23.22
2022-08-07T18:18:47.271Z,22.92
2022-08-07T18:21:28.201Z,22.68
2022-08-07T18:24:08.826Z,22.71
2022-08-07T18:27:10.074Z,22.44
2022-08-07T18:30:07.511Z,22.31
2022-08-07T18:32:46.468Z,22.17
2022-08-07T18:35:31.087Z,22.03
2022-08-07T18:38:56.297Z,21.94
2022-08-07T18:41:54.246Z,21.70
2022-08-07T18:45:44.065Z,21.35
2022-08-07T18:48:02.586Z,20.98
2022-08-07T18:50:40.637Z,20.90
2022-08-07T18:53:39.928Z,20.67
2022-08-07T18:56:36.118Z,20.40
2022-08-07T18:59:46.859Z,20.23
2022-08-07T19:02:42.571Z,20.16
2022-08-07T19:06:02.719Z,19.96
2022-08-07T19:08:29.611Z,19.63
2022-08-07T19:11:36.194Z,19.58
2022-08-07T19:13:58.431Z,19.34
2022-08-07T19:17:04.157Z,19.16
2022-08-07T19:19:32.995Z,19.09
2022-08-07T19:22:11.338Z,18.97
2022-08-07T19:24:48.028Z,18.91
2022-08-07T19:28:31.057Z,18.69
2022-08-07T19:30:57.504Z,18.59
2022-08-07T19:33:12.801Z,18.33
2022-08-07T19:35:42.313Z,18.37
2022-08-07T19:38:17.272Z,18.34
2022-08-07T19:40:49.248Z,18.22
2022-08-07T19:43:43.749Z,18.07
2022-08-07T19:46:11.619Z,18.01
2022-08-07T19:48:44.424Z,17.93
2022-08-07T19:51:50.608Z,17.63
2022-08-07T19:54:33.334Z,17.69
2022-08-07T19:57:56.881Z,17.74
2022-08-07T19:59:54.051Z,17.56
2022-08-07T20:02:35.070Z,17.47
2022-08-07T20:05:08.549Z,17.36
2022-08-07T20:07:46.381Z,17.27
2022-08-07T20:10:35.472Z,17.20
2022-08-07T20:13:23.167Z,17.12
2022-08-07T20:15:53.733Z,17.05
2022-08-07T20:18:32.684Z,16.89
2022-08-07T20:21:02.970Z,16.89
2022-08-07T20:23:40.709Z,16.93
2022-08-07T20:26:12.853Z,16.77
2022-08-07T20:28:52.127Z,16.61
2022-08-07T20:31:21.682Z,16.56
2022-08-07T20:33:56.713Z,16.56
2022-08-07T20:36:27.136Z,16.53
2022-08-07T20:39:00.283Z,16.39
2022-08-07T20:41:34.015Z,16.32
2022-08-07T20:44:10.324Z,16.19
2022-08-07T20:46:43.190Z,16.16
2022-08-07T20:49:58.115Z,16.07
2022-08-07T20:52:06.654Z,15.72
2022-08-07T20:54:45.555Z,15.32
2022-08-07T20:57:22.335Z,15.12
2022-08-07T21:00:07.319Z,15.17
2022-08-07T21:02:59.969Z,15.32
2022-08-07T21:05:50.866Z,15.44
2022-08-07T21:08:25.440Z,15.32
2022-08-07T21:11:04.959Z,15.28
2022-08-07T21:13:43.998Z,14.94
2022-08-07T21:16:34.012Z,15.07
2022-08-07T21:19:03.012Z,15.14
2022-08-07T21:21:49.290Z,15.02
2022-08-07T21:24:48.002Z,15.00
2022-08-07T21:27:18.378Z,14.96
2022-08-07T21:29:55.016Z,14.94
2022-08-07T21:32:48.765Z,14.87
2022-08-07T21:35:34.721Z,14.77
2022-08-07T21:38:28.550Z,14.57
2022-08-07T21:41:38.342Z,14.50
2022-08-07T21:44:35.697Z,14.35
2022-08-07T21:47:17.356Z,14.20
2022-08-07T21:50:02.023Z,14.38
2022-08-07T21:52:49.711Z,14.48
2022-08-07T21:55:29.876Z,14.42
2022-08-07T21:58:09.135Z,14.33
2022-08-07T22:00:45.786Z,14.23
2022-08-07T22:03:35.400Z,14.22
2022-08-07T22:06:30.961Z,14.17
2022-08-07T22:09:10.265Z,14.01
2022-08-07T22:12:05.020Z,13.87
2022-08-07T22:14:38.836Z,13.92
2022-08-07T22:17:27.111Z,13.82
2022-08-07T22:20:23.463Z,13.77
2022-08-07T22:22:59.247Z,13.79
2022-08-07T22:25:51.052Z,13.72
2022-08-07T22:28:48.321Z,13.69
2022-08-07T22:31:56.340Z,13.69
2022-08-07T22:34:35.532Z,13.64
2022-08-07T22:37:09.151Z,13.58
2022-08-07T22:39:54.812Z,13.52
2022-08-07T22:42:25.783Z,13.48
2022-08-07T22:44:58.771Z,13.39
2022-08-07T22:47:49.381Z,13.31
2022-08-07T22:50:29.119Z,13.23
2022-08-07T22:53:18.884Z,13.14
2022-08-07T22:56:12.989Z,12.95
2022-08-07T22:59:01.692Z,12.74
2022-08-07T23:02:03.680Z,12.60
2022-08-07T23:04:57.696Z,12.76
2022-08-07T23:08:22.354Z,12.66
2022-08-07T23:11:29.131Z,12.58
2022-08-07T23:14:25.760Z,12.46
2022-08-07T23:17:08.567Z,12.60
2022-08-07T23:20:38.456Z,12.66
2022-08-07T23:24:05.856Z,12.55
2022-08-07T23:26:39.142Z,12.58
2022-08-07T23:30:35.340Z,12.59
2022-08-07T23:34:33.671Z,12.50
2022-08-07T23:36:29.131Z,12.44
2022-08-07T23:39:21.988Z,12.48
2022-08-07T23:42:21.698Z,12.40
2022-08-07T23:45:03.083Z,12.36
2022-08-07T23:48:10.380Z,12.27
2022-08-07T23:50:49.280Z,12.07
2022-08-07T23:53:51.173Z,12.06
2022-08-07T23:56:37.767Z,12.13
2022-08-07T23:59:10.781Z,11.98
