createdAt,value
2022-10-26T00:01:16.887Z,3.87
2022-10-26T00:03:46.443Z,3.40
2022-10-26T00:06:19.539Z,3.80
2022-10-26T00:08:47.875Z,4.20
2022-10-26T00:11:15.374Z,3.60
2022-10-26T00:13:43.663Z,3.70
2022-10-26T00:16:17.725Z,3.77
2022-10-26T00:18:46.461Z,3.97
2022-10-26T00:21:13.975Z,3.03
2022-10-26T00:23:41.129Z,4.00
2022-10-26T00:26:09.780Z,3.90
2022-10-26T00:28:36.903Z,3.33
2022-10-26T00:31:15.561Z,3.97
2022-10-26T00:33:42.816Z,2.80
2022-10-26T00:36:13.674Z,3.80
2022-10-26T00:38:45.740Z,2.60
2022-10-26T00:41:17.176Z,3.47
2022-10-26T00:43:44.001Z,4.00
2022-10-26T00:46:30.496Z,4.50
2022-10-26T00:49:12.965Z,3.63
2022-10-26T00:51:50.884Z,3.97
2022-10-26T00:54:20.533Z,3.13
2022-10-26T00:56:54.652Z,3.50
2022-10-26T00:59:23.464Z,4.07
2022-10-26T01:01:52.900Z,3.63
2022-10-26T01:04:20.300Z,2.90
2022-10-26T01:06:48.777Z,3.43
2022-10-26T01:09:18.797Z,3.13
2022-10-26T01:11:45.789Z,3.50
2022-10-26T01:14:17.967Z,3.43
2022-10-26T01:17:01.477Z,3.30
2022-10-26T01:20:06.807Z,3.20
2022-10-26T01:23:16.232Z,3.97
2022-10-26T01:26:41.354Z,3.13
2022-10-26T01:29:35.282Z,3.30
2022-10-26T01:32:37.581Z,3.10
2022-10-26T01:35:27.493Z,3.27
2022-10-26T01:38:42.725Z,2.93
2022-10-26T01:41:32.766Z,3.20
2022-10-26T01:44:18.521Z,3.07
2022-10-26T01:46:51.681Z,2.93
2022-10-26T01:49:27.193Z,3.10
2022-10-26T01:51:54.209Z,2.63
2022-10-26T01:54:21.037Z,2.83
2022-10-26T01:57:03.289Z,2.60
2022-10-26T02:00:05.649Z,2.77
2022-10-26T02:02:55.754Z,3.53
2022-10-26T02:06:12.199Z,3.10
2022-10-26T02:09:28.526Z,4.10
2022-10-26T02:11:57.802Z,2.83
2022-10-26T02:14:51.071Z,2.70
2022-10-26T02:17:59.278Z,2.90
2022-10-26T02:20:37.645Z,3.00
2022-10-26T02:23:08.469Z,2.90
2022-10-26T02:25:46.243Z,3.30
2022-10-26T02:28:25.687Z,2.83
2022-10-26T02:30:59.650Z,3.10
2022-10-26T02:33:37.073Z,2.80
2022-10-26T02:36:14.278Z,3.27
2022-10-26T02:38:44.658Z,3.40
2022-10-26T02:41:15.908Z,3.13
2022-10-26T02:43:55.537Z,3.10
2022-10-26T02:46:27.502Z,2.87
2022-10-26T02:48:56.710Z,3.70
2022-10-26T02:51:45.578Z,3.77
2022-10-26T02:54:52.227Z,3.43
2022-10-26T02:57:34.087Z,3.30
2022-10-26T03:00:02.698Z,3.40
2022-10-26T03:02:30.318Z,3.10
2022-10-26T03:05:12.989Z,3.80
2022-10-26T03:07:39.831Z,3.67
2022-10-26T03:10:07.616Z,3.63
2022-10-26T03:12:34.449Z,3.30
2022-10-26T03:15:01.343Z,4.00
2022-10-26T03:17:28.167Z,3.90
2022-10-26T03:19:56.033Z,3.40
2022-10-26T03:22:23.403Z,3.33
2022-10-26T03:24:50.239Z,3.77
2022-10-26T03:27:17.244Z,3.93
2022-10-26T03:29:44.087Z,3.47
2022-10-26T03:32:10.975Z,3.43
2022-10-26T03:34:37.839Z,3.83
2022-10-26T03:37:04.684Z,3.20
2022-10-26T03:39:31.532Z,3.47
2022-10-26T03:41:59.351Z,3.87
2022-10-26T03:44:26.235Z,4.10
2022-10-26T03:46:53.296Z,3.70
2022-10-26T03:49:20.128Z,3.60
2022-10-26T03:51:46.998Z,3.60
2022-10-26T03:54:13.824Z,3.60
2022-10-26T03:56:40.712Z,3.73
2022-10-26T03:59:07.596Z,3.77
2022-10-26T04:01:34.523Z,3.83
2022-10-26T04:04:01.506Z,3.50
2022-10-26T04:06:28.408Z,3.63
2022-10-26T04:09:01.756Z,3.53
2022-10-26T04:11:31.703Z,3.13
2022-10-26T04:14:00.535Z,3.20
2022-10-26T04:16:31.072Z,3.27
2022-10-26T04:19:00.878Z,3.17
2022-10-26T04:21:27.777Z,3.77
2022-10-26T04:23:54.743Z,3.20
2022-10-26T04:26:21.621Z,3.10
2022-10-26T04:28:48.454Z,2.90
2022-10-26T04:31:15.465Z,3.17
2022-10-26T04:33:42.523Z,3.47
2022-10-26T04:36:09.610Z,3.07
2022-10-26T04:38:36.837Z,3.13
2022-10-26T04:41:03.866Z,3.80
2022-10-26T04:43:30.721Z,3.67
2022-10-26T04:45:58.769Z,4.27
2022-10-26T04:48:26.073Z,3.10
2022-10-26T04:50:53.069Z,3.00
2022-10-26T04:53:19.920Z,2.80
2022-10-26T04:55:46.767Z,3.10
2022-10-26T04:58:13.661Z,3.90
2022-10-26T05:00:40.526Z,3.60
2022-10-26T05:03:09.501Z,3.40
2022-10-26T05:05:37.565Z,3.60
2022-10-26T05:08:05.177Z,3.70
2022-10-26T05:10:32.566Z,3.07
2022-10-26T05:13:02.005Z,3.27
2022-10-26T05:15:29.259Z,3.17
2022-10-26T05:18:03.601Z,3.47
2022-10-26T05:20:34.770Z,3.00
2022-10-26T05:23:06.294Z,3.33
2022-10-26T05:25:37.820Z,3.27
2022-10-26T05:28:13.246Z,3.03
2022-10-26T05:30:42.206Z,4.17
2022-10-26T05:33:12.758Z,3.00
2022-10-26T05:35:40.639Z,3.67
2022-10-26T05:38:16.624Z,3.60
2022-10-26T05:40:49.715Z,3.57
2022-10-26T05:43:17.889Z,3.10
2022-10-26T05:45:45.370Z,3.77
2022-10-26T05:48:12.600Z,3.53
2022-10-26T05:50:39.478Z,3.87
2022-10-26T05:53:06.470Z,3.50
2022-10-26T05:55:34.080Z,4.50
2022-10-26T05:58:01.435Z,4.80
2022-10-26T06:00:30.498Z,4.90
2022-10-26T06:03:24.011Z,4.83
2022-10-26T06:05:57.426Z,4.50
2022-10-26T06:08:28.588Z,5.47
2022-10-26T06:11:02.793Z,4.97
2022-10-26T06:13:30.510Z,4.57
2022-10-26T06:16:48.395Z,4.33
2022-10-26T06:19:27.460Z,3.43
2022-10-26T06:22:21.247Z,3.77
2022-10-26T06:25:17.568Z,3.80
2022-10-26T06:28:18.931Z,3.60
2022-10-26T06:30:46.023Z,4.00
2022-10-26T06:33:29.041Z,3.73
2022-10-26T06:36:23.908Z,4.30
2022-10-26T06:39:09.023Z,4.10
2022-10-26T06:41:38.003Z,3.53
2022-10-26T06:44:06.735Z,4.03
2022-10-26T06:47:13.629Z,4.20
2022-10-26T06:50:02.203Z,3.77
2022-10-26T06:52:40.037Z,3.90
2022-10-26T06:55:15.732Z,4.17
2022-10-26T06:57:44.222Z,3.60
2022-10-26T07:00:23.012Z,3.90
2022-10-26T07:02:50.829Z,3.90
2022-10-26T07:05:18.290Z,3.87
2022-10-26T07:07:49.523Z,4.10
2022-10-26T07:10:16.900Z,2.97
2022-10-26T07:12:44.432Z,3.40
2022-10-26T07:15:11.991Z,3.23
2022-10-26T07:17:49.199Z,2.87
2022-10-26T07:20:21.680Z,3.10
2022-10-26T07:22:56.568Z,3.57
2022-10-26T07:25:25.996Z,3.43
2022-10-26T07:27:59.232Z,3.07
2022-10-26T07:30:29.137Z,3.03
2022-10-26T07:33:12.972Z,3.03
2022-10-26T07:35:40.984Z,3.67
2022-10-26T07:38:09.005Z,3.27
2022-10-26T07:40:38.012Z,4.27
2022-10-26T07:43:05.136Z,3.60
2022-10-26T07:45:31.998Z,3.20
2022-10-26T07:47:58.841Z,3.20
2022-10-26T07:50:26.457Z,3.50
2022-10-26T07:52:54.286Z,3.80
2022-10-26T07:55:21.288Z,3.13
2022-10-26T07:57:51.029Z,3.80
2022-10-26T08:03:42.847Z,3.63
2022-10-26T08:06:10.411Z,4.30
2022-10-26T08:08:37.921Z,3.17
2022-10-26T08:11:06.306Z,3.83
2022-10-26T08:13:35.439Z,3.20
2022-10-26T08:16:06.485Z,3.60
2022-10-26T08:18:33.695Z,3.47
2022-10-26T08:21:13.695Z,3.80
2022-10-26T08:23:42.697Z,3.47
2022-10-26T08:26:11.440Z,3.73
2022-10-26T08:28:40.329Z,4.20
2022-10-26T08:31:07.899Z,3.30
2022-10-26T08:33:34.903Z,3.40
2022-10-26T08:36:05.642Z,3.70
2022-10-26T08:38:33.868Z,3.67
2022-10-26T08:41:09.249Z,3.33
2022-10-26T08:43:54.177Z,3.60
2022-10-26T08:46:36.082Z,3.27
2022-10-26T08:49:46.250Z,4.23
2022-10-26T08:52:23.184Z,3.60
2022-10-26T08:54:57.346Z,3.20
2022-10-26T08:57:39.132Z,3.60
2022-10-26T09:00:12.657Z,3.27
2022-10-26T09:02:39.535Z,2.67
2022-10-26T09:05:18.240Z,3.13
2022-10-26T09:08:32.047Z,3.20
2022-10-26T09:11:27.240Z,3.43
2022-10-26T09:14:23.539Z,3.27
2022-10-26T09:17:08.122Z,3.23
2022-10-26T09:20:53.843Z,3.27
2022-10-26T09:24:18.043Z,4.17
2022-10-26T09:26:59.185Z,3.70
2022-10-26T09:29:40.668Z,3.10
2022-10-26T09:32:20.399Z,3.37
2022-10-26T09:35:00.030Z,3.03
2022-10-26T09:37:44.987Z,3.07
2022-10-26T09:40:27.736Z,3.60
2022-10-26T09:43:22.053Z,3.00
2022-10-26T09:45:52.736Z,2.90
2022-10-26T09:48:49.265Z,2.83
2022-10-26T09:51:18.211Z,3.13
2022-10-26T09:53:46.026Z,3.40
2022-10-26T09:56:15.062Z,3.40
2022-10-26T09:58:59.498Z,2.87
2022-10-26T10:01:38.347Z,3.17
2022-10-26T10:04:22.609Z,2.70
2022-10-26T10:07:14.092Z,3.70
2022-10-26T10:09:40.989Z,3.03
2022-10-26T10:12:21.173Z,2.60
2022-10-26T10:14:59.539Z,3.03
2022-10-26T10:17:26.987Z,3.57
2022-10-26T10:19:54.129Z,4.00
2022-10-26T10:22:25.804Z,3.50
2022-10-26T10:24:58.970Z,3.90
2022-10-26T10:27:28.992Z,3.70
2022-10-26T10:30:03.112Z,3.50
2022-10-26T10:32:35.687Z,3.47
2022-10-26T10:35:30.221Z,3.30
2022-10-26T10:37:58.152Z,2.97
2022-10-26T10:40:31.050Z,3.50
2022-10-26T10:43:15.815Z,3.50
2022-10-26T10:45:53.689Z,3.40
2022-10-26T10:48:29.316Z,3.50
2022-10-26T10:51:12.412Z,3.27
2022-10-26T10:53:53.576Z,3.90
2022-10-26T10:56:37.137Z,3.10
2022-10-26T10:59:39.450Z,3.10
2022-10-26T11:02:06.349Z,3.63
2022-10-26T11:05:13.099Z,3.90
2022-10-26T11:08:30.181Z,3.70
2022-10-26T11:11:17.615Z,3.27
2022-10-26T11:14:06.176Z,3.97
2022-10-26T11:17:08.786Z,3.50
2022-10-26T11:20:00.454Z,3.13
2022-10-26T11:22:42.642Z,3.80
2022-10-26T11:25:28.324Z,3.40
2022-10-26T11:28:29.892Z,3.37
2022-10-26T11:31:10.763Z,4.40
2022-10-26T11:33:50.821Z,4.07
2022-10-26T11:36:25.699Z,4.03
2022-10-26T11:39:14.405Z,3.70
2022-10-26T11:41:51.000Z,6.80
2022-10-26T11:44:37.837Z,4.50
2022-10-26T11:47:35.965Z,3.70
2022-10-26T11:50:20.029Z,3.80
2022-10-26T11:53:00.566Z,3.70
2022-10-26T11:55:29.514Z,4.07
2022-10-26T11:57:58.947Z,3.93
2022-10-26T12:00:27.940Z,3.50
2022-10-26T12:03:14.320Z,3.50
2022-10-26T12:05:41.068Z,4.57
2022-10-26T12:08:27.824Z,4.20
2022-10-26T12:11:39.431Z,3.70
2022-10-26T12:14:24.955Z,3.90
2022-10-26T12:17:13.874Z,3.97
2022-10-26T12:20:16.015Z,4.07
2022-10-26T12:22:43.630Z,3.27
2022-10-26T12:25:15.093Z,4.60
2022-10-26T12:27:42.313Z,3.60
2022-10-26T12:30:12.081Z,3.33
2022-10-26T12:32:43.673Z,3.27
2022-10-26T12:35:42.564Z,4.30
2022-10-26T12:38:24.531Z,3.70
2022-10-26T12:41:07.280Z,4.47
2022-10-26T12:43:40.326Z,3.17
2022-10-26T12:46:13.402Z,3.50
2022-10-26T12:48:49.967Z,3.60
2022-10-26T12:51:22.963Z,4.00
2022-10-26T12:54:04.323Z,4.00
2022-10-26T12:56:51.959Z,3.60
2022-10-26T13:00:02.819Z,3.70
2022-10-26T13:03:10.484Z,3.43
2022-10-26T13:06:06.021Z,3.50
2022-10-26T13:08:59.028Z,3.67
2022-10-26T13:11:38.101Z,3.90
2022-10-26T13:14:20.425Z,3.50
2022-10-26T13:16:48.383Z,3.63
2022-10-26T13:19:32.375Z,3.80
2022-10-26T13:22:00.948Z,3.93
2022-10-26T13:24:34.661Z,3.90
2022-10-26T13:27:08.048Z,3.33
2022-10-26T13:30:03.606Z,3.83
2022-10-26T13:32:36.337Z,2.83
2022-10-26T13:35:11.884Z,3.50
2022-10-26T13:37:48.836Z,3.07
2022-10-26T13:40:27.795Z,2.87
2022-10-26T13:43:03.948Z,2.90
2022-10-26T13:45:50.460Z,3.80
2022-10-26T13:48:30.045Z,3.63
2022-10-26T13:51:04.820Z,3.50
2022-10-26T13:53:50.020Z,3.10
2022-10-26T13:56:39.844Z,2.90
2022-10-26T13:59:16.071Z,2.90
2022-10-26T14:01:43.067Z,3.37
2022-10-26T14:04:28.321Z,4.63
2022-10-26T14:06:55.725Z,2.70
2022-10-26T14:09:23.076Z,3.90
2022-10-26T14:11:59.582Z,4.07
2022-10-26T14:14:38.435Z,2.80
2022-10-26T14:17:06.178Z,3.13
2022-10-26T14:19:40.970Z,3.50
2022-10-26T14:22:08.130Z,3.33
2022-10-26T14:24:47.162Z,3.00
2022-10-26T14:27:26.401Z,3.00
2022-10-26T14:30:20.907Z,2.80
2022-10-26T14:32:42.549Z,3.40
2022-10-26T14:35:14.930Z,4.03
2022-10-26T14:37:59.569Z,3.40
2022-10-26T14:40:36.012Z,3.00
2022-10-26T14:43:05.918Z,3.30
2022-10-26T14:45:54.899Z,2.90
2022-10-26T14:48:35.521Z,4.03
2022-10-26T14:51:16.723Z,2.90
2022-10-26T14:53:56.985Z,2.87
2022-10-26T14:56:35.787Z,3.47
2022-10-26T14:59:29.763Z,3.00
2022-10-26T15:02:19.378Z,2.80
2022-10-26T15:05:34.628Z,2.80
2022-10-26T15:08:03.202Z,2.80
2022-10-26T15:10:38.805Z,2.90
2022-10-26T15:13:32.542Z,3.00
2022-10-26T15:16:15.287Z,2.50
2022-10-26T15:18:45.754Z,3.30
2022-10-26T15:21:30.293Z,3.40
2022-10-26T15:23:59.274Z,3.40
2022-10-26T15:26:26.593Z,3.30
2022-10-26T15:28:55.350Z,3.23
2022-10-26T15:31:22.540Z,3.20
2022-10-26T15:33:52.155Z,2.90
2022-10-26T15:36:25.823Z,3.40
2022-10-26T15:38:53.035Z,3.40
2022-10-26T15:41:40.003Z,3.70
2022-10-26T15:44:20.315Z,4.07
2022-10-26T15:46:47.613Z,4.87
2022-10-26T15:49:19.989Z,3.93
2022-10-26T15:51:49.117Z,4.47
2022-10-26T15:54:16.271Z,3.90
2022-10-26T15:56:44.036Z,5.03
2022-10-26T15:59:17.831Z,3.80
2022-10-26T16:01:45.558Z,5.00
2022-10-26T16:04:12.657Z,4.80
2022-10-26T16:06:42.162Z,4.80
2022-10-26T16:09:17.527Z,4.93
2022-10-26T16:11:45.215Z,5.07
2022-10-26T16:14:12.756Z,4.90
2022-10-26T16:16:39.830Z,5.03
2022-10-26T16:19:29.922Z,5.27
2022-10-26T16:21:56.567Z,5.10
2022-10-26T16:24:23.468Z,4.53
2022-10-26T16:26:50.601Z,4.20
2022-10-26T16:29:17.736Z,4.40
2022-10-26T16:31:44.812Z,4.83
2022-10-26T16:34:11.856Z,4.90
2022-10-26T16:36:39.234Z,5.17
2022-10-26T16:39:07.329Z,4.67
2022-10-26T16:41:34.593Z,4.40
2022-10-26T16:44:01.420Z,4.30
2022-10-26T16:46:28.425Z,4.30
2022-10-26T16:48:55.281Z,4.27
2022-10-26T16:51:26.821Z,4.90
2022-10-26T16:53:56.937Z,5.13
2022-10-26T16:56:30.284Z,4.40
2022-10-26T16:58:57.497Z,4.63
2022-10-26T17:01:25.352Z,5.40
2022-10-26T17:03:53.420Z,4.40
2022-10-26T17:06:20.916Z,5.37
2022-10-26T17:08:48.195Z,4.47
2022-10-26T17:11:20.058Z,5.10
2022-10-26T17:13:48.601Z,4.77
2022-10-26T17:16:22.637Z,4.80
2022-10-26T17:18:52.077Z,4.67
2022-10-26T17:21:29.338Z,4.50
2022-10-26T17:23:56.670Z,4.90
2022-10-26T17:26:24.489Z,6.33
2022-10-26T17:28:56.736Z,4.67
2022-10-26T17:31:25.905Z,4.17
2022-10-26T17:33:53.529Z,4.50
2022-10-26T17:36:23.806Z,4.13
2022-10-26T17:38:55.505Z,4.20
2022-10-26T17:41:23.114Z,5.30
2022-10-26T17:43:51.194Z,5.40
2022-10-26T17:46:25.887Z,4.87
2022-10-26T17:49:01.158Z,6.73
2022-10-26T17:51:31.005Z,4.73
2022-10-26T17:53:58.994Z,4.70
2022-10-26T17:56:33.282Z,5.10
2022-10-26T17:59:12.110Z,5.17
2022-10-26T18:01:39.619Z,5.73
2022-10-26T18:04:06.766Z,5.50
2022-10-26T18:06:33.902Z,5.77
2022-10-26T18:09:01.237Z,5.10
2022-10-26T18:11:28.850Z,5.63
2022-10-26T18:13:57.763Z,6.70
2022-10-26T18:16:27.910Z,8.10
2022-10-26T18:19:04.573Z,6.00
2022-10-26T18:21:37.874Z,6.10
2022-10-26T18:24:09.359Z,6.67
2022-10-26T18:26:36.931Z,5.40
2022-10-26T18:29:06.383Z,6.77
2022-10-26T18:31:37.228Z,7.40
2022-10-26T18:34:06.859Z,9.17
2022-10-26T18:36:34.364Z,14.40
2022-10-26T18:39:01.579Z,12.97
2022-10-26T18:41:28.831Z,11.60
2022-10-26T18:44:01.503Z,11.97
2022-10-26T18:46:33.604Z,10.83
2022-10-26T18:49:01.195Z,13.00
2022-10-26T18:51:35.155Z,13.87
2022-10-26T18:54:02.927Z,13.13
2022-10-26T18:56:30.155Z,12.77
2022-10-26T18:58:59.895Z,11.37
2022-10-26T19:01:32.215Z,35.47
2022-10-26T19:04:05.231Z,31.80
2022-10-26T19:06:39.103Z,16.60
2022-10-26T19:09:10.073Z,11.10
2022-10-26T19:11:38.817Z,25.00
2022-10-26T19:14:07.348Z,20.37
2022-10-26T19:16:50.609Z,13.17
2022-10-26T19:19:20.487Z,11.00
2022-10-26T19:21:49.672Z,9.50
2022-10-26T19:24:22.304Z,10.07
2022-10-26T19:26:51.563Z,10.57
2022-10-26T19:29:19.889Z,10.20
2022-10-26T19:31:51.691Z,9.67
2022-10-26T19:34:19.750Z,9.13
2022-10-26T19:36:47.959Z,9.87
2022-10-26T19:39:18.356Z,10.00
2022-10-26T19:41:46.366Z,11.13
2022-10-26T19:44:14.903Z,13.23
2022-10-26T19:46:43.491Z,12.93
2022-10-26T19:49:12.933Z,14.80
2022-10-26T19:51:40.487Z,14.80
2022-10-26T19:54:07.556Z,12.93
2022-10-26T19:56:37.608Z,11.43
2022-10-26T19:59:06.520Z,10.37
2022-10-26T20:01:34.069Z,9.50
2022-10-26T20:04:02.664Z,32.60
2022-10-26T20:06:30.928Z,23.53
2022-10-26T20:08:58.521Z,16.47
2022-10-26T20:11:26.160Z,13.60
2022-10-26T20:13:55.300Z,14.70
2022-10-26T20:16:22.236Z,19.83
2022-10-26T20:18:49.366Z,14.33
2022-10-26T20:21:17.825Z,11.40
2022-10-26T20:23:45.394Z,10.27
2022-10-26T20:26:19.238Z,9.83
2022-10-26T20:28:50.872Z,9.70
2022-10-26T20:31:18.347Z,10.47
2022-10-26T20:33:45.673Z,9.57
2022-10-26T20:36:12.657Z,8.30
2022-10-26T20:38:40.493Z,10.70
2022-10-26T20:41:12.685Z,8.97
2022-10-26T20:43:41.547Z,11.43
2022-10-26T20:46:28.593Z,8.90
2022-10-26T20:48:56.082Z,11.77
2022-10-26T20:52:15.381Z,10.57
2022-10-26T20:55:03.528Z,13.67
2022-10-26T20:57:35.634Z,11.70
2022-10-26T21:00:11.726Z,12.10
2022-10-26T21:02:38.630Z,13.93
2022-10-26T21:05:06.338Z,13.17
2022-10-26T21:07:33.238Z,14.53
2022-10-26T21:10:00.110Z,12.60
2022-10-26T21:12:27.011Z,12.47
2022-10-26T21:14:53.895Z,11.53
2022-10-26T21:17:20.755Z,14.10
2022-10-26T21:19:47.610Z,13.70
2022-10-26T21:22:15.646Z,13.83
2022-10-26T21:24:42.512Z,14.67
2022-10-26T21:27:09.422Z,14.10
2022-10-26T21:29:36.302Z,14.40
2022-10-26T21:32:03.574Z,13.20
2022-10-26T21:34:30.427Z,12.83
2022-10-26T21:36:57.295Z,10.63
2022-10-26T21:39:24.187Z,11.03
2022-10-26T21:41:51.051Z,8.93
2022-10-26T21:44:40.352Z,9.50
2022-10-26T21:47:04.822Z,8.27
2022-10-26T21:49:31.782Z,10.57
2022-10-26T21:51:58.761Z,9.47
2022-10-26T21:54:25.683Z,9.53
2022-10-26T21:56:52.550Z,8.07
2022-10-26T21:59:19.479Z,8.87
2022-10-26T22:01:47.368Z,8.30
2022-10-26T22:04:14.377Z,8.83
2022-10-26T22:06:41.625Z,9.50
2022-10-26T22:09:08.928Z,8.30
2022-10-26T22:11:35.884Z,8.40
2022-10-26T22:14:02.970Z,10.63
2022-10-26T22:16:32.515Z,8.33
2022-10-26T22:19:07.359Z,8.40
2022-10-26T22:21:39.371Z,8.57
2022-10-26T22:24:07.518Z,8.40
2022-10-26T22:26:37.259Z,8.00
2022-10-26T22:29:05.249Z,7.60
2022-10-26T22:31:38.652Z,8.43
2022-10-26T22:34:16.700Z,8.63
2022-10-26T22:36:44.643Z,10.37
2022-10-26T22:39:11.667Z,8.20
2022-10-26T22:41:38.691Z,9.17
2022-10-26T22:44:05.970Z,7.77
2022-10-26T22:46:33.044Z,7.77
2022-10-26T22:49:02.574Z,8.80
2022-10-26T22:51:34.852Z,6.80
2022-10-26T22:54:04.724Z,7.60
2022-10-26T22:56:35.877Z,7.20
2022-10-26T22:59:03.964Z,6.20
2022-10-26T23:01:37.500Z,6.57
2022-10-26T23:04:05.108Z,6.40
2022-10-26T23:06:33.240Z,6.20
2022-10-26T23:09:00.500Z,7.00
2022-10-26T23:11:29.684Z,6.90
2022-10-26T23:14:02.625Z,5.60
2022-10-26T23:16:31.029Z,6.13
2022-10-26T23:18:59.580Z,6.57
2022-10-26T23:21:28.175Z,6.33
2022-10-26T23:23:56.538Z,6.37
2022-10-26T23:26:23.483Z,6.20
2022-10-26T23:28:51.030Z,5.90
2022-10-26T23:31:25.907Z,5.93
2022-10-26T23:33:56.051Z,6.00
2022-10-26T23:36:24.421Z,6.00
2022-10-26T23:38:51.573Z,6.30
2022-10-26T23:41:18.573Z,6.37
2022-10-26T23:43:45.758Z,6.23
2022-10-26T23:46:12.744Z,6.37
2022-10-26T23:48:39.630Z,6.00
2022-10-26T23:51:06.965Z,5.53
2022-10-26T23:53:34.506Z,5.33
2022-10-26T23:56:01.461Z,5.50
2022-10-26T23:58:28.346Z,5.93
