createdAt,value
2019-01-18T00:00:59.851Z,9.13
2019-01-18T00:03:30.455Z,13.90
2019-01-18T00:06:01.449Z,13.70
2019-01-18T00:08:32.315Z,8.97
2019-01-18T00:11:04.995Z,10.90
2019-01-18T00:13:35.851Z,9.30
2019-01-18T00:16:06.891Z,12.27
2019-01-18T00:18:38.549Z,6.73
2019-01-18T00:21:09.300Z,7.23
2019-01-18T00:23:40.878Z,6.20
2019-01-18T00:26:11.682Z,5.97
2019-01-18T00:28:42.394Z,6.83
2019-01-18T00:31:13.448Z,7.00
2019-01-18T00:33:44.138Z,7.40
2019-01-18T00:36:14.996Z,9.60
2019-01-18T00:38:45.716Z,9.77
2019-01-18T00:41:16.478Z,8.80
2019-01-18T00:43:47.074Z,8.87
2019-01-18T00:46:17.739Z,8.80
2019-01-18T00:48:48.318Z,9.17
2019-01-18T00:51:19.026Z,11.17
2019-01-18T00:53:49.645Z,8.77
2019-01-18T00:56:20.363Z,8.93
2019-01-18T00:58:50.859Z,12.63
2019-01-18T01:01:21.512Z,12.30
2019-01-18T01:03:52.232Z,10.37
2019-01-18T01:06:23.041Z,11.07
2019-01-18T01:08:54.046Z,9.03
2019-01-18T01:11:24.986Z,12.53
2019-01-18T01:13:55.891Z,9.83
2019-01-18T01:16:26.394Z,11.37
2019-01-18T01:18:56.873Z,14.13
2019-01-18T01:21:27.731Z,12.13
2019-01-18T01:23:58.362Z,10.60
2019-01-18T01:26:29.007Z,11.30
2019-01-18T01:28:59.621Z,10.17
2019-01-18T01:31:30.346Z,16.33
2019-01-18T01:34:00.893Z,11.97
2019-01-18T01:36:31.734Z,11.57
2019-01-18T01:39:02.900Z,7.00
2019-01-18T01:41:35.267Z,9.27
2019-01-18T01:44:06.108Z,11.70
2019-01-18T01:46:36.951Z,9.10
2019-01-18T01:49:07.634Z,7.27
2019-01-18T01:51:38.605Z,8.27
2019-01-18T01:54:09.404Z,10.20
2019-01-18T01:56:40.374Z,5.37
2019-01-18T01:59:11.460Z,7.57
2019-01-18T02:01:43.036Z,8.17
2019-01-18T02:04:13.452Z,8.60
2019-01-18T02:06:43.977Z,8.83
2019-01-18T02:09:14.481Z,5.70
2019-01-18T02:11:45.340Z,10.67
2019-01-18T02:14:16.417Z,16.13
2019-01-18T02:16:47.331Z,9.80
2019-01-18T02:19:18.180Z,9.03
2019-01-18T02:21:49.171Z,9.20
2019-01-18T02:24:20.037Z,8.43
2019-01-18T02:26:50.990Z,7.20
2019-01-18T02:29:21.765Z,8.83
2019-01-18T02:31:52.497Z,9.03
2019-01-18T02:34:23.132Z,10.53
2019-01-18T02:36:54.174Z,11.00
2019-01-18T02:39:24.661Z,10.87
2019-01-18T02:41:55.536Z,8.97
2019-01-18T02:44:26.435Z,10.07
2019-01-18T02:46:57.319Z,8.73
2019-01-18T02:49:27.873Z,8.40
2019-01-18T02:51:58.370Z,8.53
2019-01-18T02:54:29.135Z,11.20
2019-01-18T02:56:59.640Z,12.43
2019-01-18T02:59:30.499Z,12.10
2019-01-18T03:02:01.144Z,15.33
2019-01-18T03:04:31.791Z,12.90
2019-01-18T03:07:03.527Z,11.43
2019-01-18T03:09:34.155Z,7.67
2019-01-18T03:12:05.433Z,8.77
2019-01-18T03:14:36.034Z,8.50
2019-01-18T03:17:06.892Z,6.00
2019-01-18T03:19:37.573Z,7.17
2019-01-18T03:22:08.176Z,9.77
2019-01-18T03:24:39.128Z,6.87
2019-01-18T03:27:09.600Z,8.43
2019-01-18T03:29:40.540Z,7.73
2019-01-18T03:32:11.181Z,5.73
2019-01-18T03:34:42.009Z,9.13
2019-01-18T03:37:12.698Z,9.70
2019-01-18T03:39:44.265Z,7.97
2019-01-18T03:42:14.892Z,7.70
2019-01-18T03:44:45.499Z,7.87
2019-01-18T03:47:16.168Z,7.80
2019-01-18T03:49:46.859Z,7.33
2019-01-18T03:52:17.465Z,11.77
2019-01-18T03:54:48.041Z,6.03
2019-01-18T03:57:18.829Z,6.70
2019-01-18T03:59:49.276Z,10.67
2019-01-18T04:02:19.756Z,9.03
2019-01-18T04:04:50.333Z,10.30
2019-01-18T04:07:21.435Z,9.20
2019-01-18T04:09:52.203Z,7.13
2019-01-18T04:12:22.953Z,5.27
2019-01-18T04:14:53.696Z,11.40
2019-01-18T04:17:24.432Z,7.03
2019-01-18T04:19:55.751Z,7.40
2019-01-18T04:22:26.526Z,8.63
2019-01-18T04:24:57.682Z,6.57
2019-01-18T04:27:28.345Z,10.23
2019-01-18T04:29:58.837Z,7.07
2019-01-18T04:32:29.303Z,5.07
2019-01-18T04:34:59.950Z,6.37
2019-01-18T04:37:30.717Z,4.40
2019-01-18T04:40:01.308Z,4.57
2019-01-18T04:42:32.147Z,2.87
2019-01-18T04:45:03.259Z,4.60
2019-01-18T04:47:35.495Z,3.60
2019-01-18T04:50:07.972Z,2.90
2019-01-18T04:52:38.478Z,3.80
2019-01-18T04:55:09.748Z,8.47
2019-01-18T04:57:40.281Z,1.93
2019-01-18T05:00:19.434Z,6.57
2019-01-18T05:02:50.557Z,7.60
2019-01-18T05:05:21.883Z,14.47
2019-01-18T05:07:52.945Z,7.10
2019-01-18T05:10:24.993Z,3.10
2019-01-18T05:12:55.819Z,3.87
2019-01-18T05:15:31.348Z,7.27
2019-01-18T05:18:02.100Z,3.13
2019-01-18T05:20:32.728Z,5.60
2019-01-18T05:23:03.156Z,7.83
2019-01-18T05:25:33.816Z,7.67
2019-01-18T05:28:04.294Z,11.17
2019-01-18T05:30:35.287Z,10.53
2019-01-18T05:33:05.846Z,8.93
2019-01-18T05:35:36.375Z,9.33
2019-01-18T05:38:06.964Z,8.67
2019-01-18T05:40:39.195Z,9.37
2019-01-18T05:43:09.650Z,6.33
2019-01-18T05:45:40.113Z,6.60
2019-01-18T05:48:10.786Z,6.90
2019-01-18T05:50:42.479Z,10.23
2019-01-18T05:53:13.545Z,10.17
2019-01-18T05:55:44.171Z,10.53
2019-01-18T05:58:14.829Z,7.80
2019-01-18T06:01:02.415Z,8.57
2019-01-18T06:03:32.987Z,8.27
2019-01-18T06:06:03.649Z,10.03
2019-01-18T06:08:34.482Z,8.93
2019-01-18T06:11:05.264Z,10.83
2019-01-18T06:13:35.782Z,10.57
2019-01-18T06:16:06.594Z,10.30
2019-01-18T06:18:37.293Z,9.13
2019-01-18T06:21:08.025Z,11.43
2019-01-18T06:23:38.629Z,13.03
2019-01-18T06:26:09.289Z,6.57
2019-01-18T06:28:40.018Z,7.07
2019-01-18T06:31:10.678Z,6.23
2019-01-18T06:33:41.146Z,9.50
2019-01-18T06:36:11.766Z,6.93
2019-01-18T06:38:42.220Z,5.27
2019-01-18T06:41:21.567Z,8.17
2019-01-18T06:43:52.877Z,10.83
2019-01-18T06:46:23.590Z,11.17
2019-01-18T06:48:55.717Z,11.00
2019-01-18T06:51:26.365Z,9.93
2019-01-18T06:53:56.820Z,10.93
2019-01-18T06:56:27.263Z,10.93
2019-01-18T06:58:58.019Z,10.27
2019-01-18T07:01:28.883Z,20.50
2019-01-18T07:03:59.553Z,16.13
2019-01-18T07:06:30.285Z,15.73
2019-01-18T07:09:00.957Z,15.93
2019-01-18T07:11:34.737Z,16.70
2019-01-18T07:14:06.999Z,12.67
2019-01-18T07:16:37.787Z,12.33
2019-01-18T07:19:08.459Z,10.90
2019-01-18T07:21:38.889Z,13.97
2019-01-18T07:24:09.871Z,20.33
2019-01-18T07:26:40.299Z,14.33
2019-01-18T07:29:10.950Z,13.97
2019-01-18T07:31:41.715Z,15.97
2019-01-18T07:34:12.532Z,13.80
2019-01-18T07:36:43.142Z,13.43
2019-01-18T07:39:13.889Z,6.87
2019-01-18T07:41:45.467Z,4.27
2019-01-18T07:44:16.199Z,2.90
2019-01-18T07:46:47.366Z,3.67
2019-01-18T07:49:18.118Z,4.70
2019-01-18T07:51:48.927Z,6.60
2019-01-18T07:54:19.911Z,3.57
2019-01-18T07:56:50.640Z,4.97
2019-01-18T07:59:23.030Z,3.53
2019-01-18T08:01:54.100Z,4.57
2019-01-18T08:04:24.842Z,3.83
2019-01-18T08:06:58.684Z,3.90
2019-01-18T08:09:29.182Z,5.03
2019-01-18T08:11:59.895Z,2.90
2019-01-18T08:14:30.570Z,2.90
2019-01-18T08:17:01.055Z,6.43
2019-01-18T08:19:32.735Z,4.33
2019-01-18T08:22:03.393Z,6.00
2019-01-18T08:24:34.012Z,3.70
2019-01-18T08:27:04.848Z,7.47
2019-01-18T08:29:35.775Z,5.50
2019-01-18T08:32:06.531Z,10.73
2019-01-18T08:34:38.359Z,10.93
2019-01-18T08:37:09.056Z,8.03
2019-01-18T08:39:40.041Z,11.73
2019-01-18T08:42:10.844Z,8.60
2019-01-18T08:44:41.531Z,14.30
2019-01-18T08:47:12.223Z,11.83
2019-01-18T08:49:44.457Z,17.60
2019-01-18T08:52:16.270Z,16.77
2019-01-18T08:54:46.816Z,17.80
2019-01-18T08:57:36.909Z,19.30
2019-01-18T09:00:09.910Z,19.87
2019-01-18T09:02:58.585Z,19.07
2019-01-18T09:05:29.044Z,26.87
2019-01-18T09:07:59.651Z,20.80
2019-01-18T09:10:31.600Z,21.50
2019-01-18T09:13:02.198Z,23.17
2019-01-18T09:15:32.804Z,23.00
2019-01-18T09:18:03.743Z,23.30
2019-01-18T09:20:34.440Z,23.33
2019-01-18T09:23:05.416Z,23.57
2019-01-18T09:25:36.109Z,21.30
2019-01-18T09:28:06.714Z,21.17
2019-01-18T09:30:37.352Z,24.63
2019-01-18T09:33:09.924Z,22.47
2019-01-18T09:35:41.495Z,23.50
2019-01-18T09:38:17.865Z,18.53
2019-01-18T09:40:48.773Z,22.10
2019-01-18T09:43:19.375Z,20.53
2019-01-18T09:45:50.180Z,23.07
2019-01-18T09:48:21.163Z,25.67
2019-01-18T09:50:52.013Z,24.47
2019-01-18T09:53:22.903Z,23.60
2019-01-18T09:55:55.085Z,24.37
2019-01-18T09:58:25.679Z,24.93
2019-01-18T10:00:56.329Z,23.37
2019-01-18T10:03:28.038Z,26.97
2019-01-18T10:05:58.729Z,31.07
2019-01-18T10:08:29.301Z,25.17
2019-01-18T10:11:00.079Z,28.53
2019-01-18T10:13:31.967Z,28.07
2019-01-18T10:16:02.790Z,24.90
2019-01-18T10:18:33.787Z,31.03
2019-01-18T10:21:04.672Z,26.83
2019-01-18T10:23:35.545Z,22.57
2019-01-18T10:26:06.701Z,24.57
2019-01-18T10:28:37.323Z,32.77
2019-01-18T10:31:08.690Z,26.80
2019-01-18T10:33:40.569Z,25.83
2019-01-18T10:36:11.239Z,20.67
2019-01-18T10:38:42.680Z,19.13
2019-01-18T10:41:14.061Z,23.50
2019-01-18T10:43:44.659Z,21.07
2019-01-18T10:46:15.399Z,19.00
2019-01-18T10:48:45.993Z,23.47
2019-01-18T10:51:16.688Z,23.27
2019-01-18T10:53:47.681Z,20.90
2019-01-18T10:56:18.526Z,20.50
2019-01-18T10:58:49.205Z,23.77
2019-01-18T11:01:20.040Z,25.17
2019-01-18T11:03:50.621Z,19.70
2019-01-18T11:06:21.090Z,16.07
2019-01-18T11:08:52.882Z,14.00
2019-01-18T11:11:23.840Z,14.83
2019-01-18T11:13:54.794Z,21.13
2019-01-18T11:16:25.364Z,12.90
2019-01-18T11:18:56.161Z,14.83
2019-01-18T11:21:26.679Z,13.93
2019-01-18T11:23:57.365Z,16.50
2019-01-18T11:26:27.967Z,11.97
2019-01-18T11:28:58.853Z,10.33
2019-01-18T11:31:29.662Z,10.03
2019-01-18T11:34:01.739Z,12.07
2019-01-18T11:36:32.390Z,11.57
2019-01-18T11:39:03.882Z,19.13
2019-01-18T11:41:34.658Z,13.60
2019-01-18T11:44:05.563Z,10.83
2019-01-18T11:46:36.456Z,26.03
2019-01-18T11:49:07.581Z,15.53
2019-01-18T11:51:38.216Z,15.10
2019-01-18T11:54:09.494Z,15.77
2019-01-18T11:56:40.334Z,15.37
2019-01-18T11:59:11.107Z,22.50
2019-01-18T12:01:41.864Z,11.27
2019-01-18T12:04:12.640Z,13.30
2019-01-18T12:06:43.330Z,15.17
2019-01-18T12:09:13.974Z,15.57
2019-01-18T12:11:44.716Z,12.37
2019-01-18T12:14:15.449Z,9.43
2019-01-18T12:16:45.904Z,10.37
2019-01-18T12:19:17.324Z,10.33
2019-01-18T12:21:48.831Z,9.77
2019-01-18T12:24:19.616Z,10.00
2019-01-18T12:26:50.642Z,10.90
2019-01-18T12:29:21.420Z,10.43
2019-01-18T12:31:52.076Z,10.80
2019-01-18T12:34:22.864Z,7.77
2019-01-18T12:36:58.853Z,12.63
2019-01-18T12:39:25.895Z,11.00
2019-01-18T12:41:56.431Z,10.23
2019-01-18T12:44:27.386Z,17.93
2019-01-18T12:46:58.305Z,11.67
2019-01-18T12:49:29.260Z,10.83
2019-01-18T12:52:00.071Z,9.43
2019-01-18T12:54:30.917Z,13.67
2019-01-18T12:57:01.641Z,10.47
2019-01-18T12:59:33.195Z,14.10
2019-01-18T13:02:03.919Z,11.37
2019-01-18T13:04:34.571Z,10.23
2019-01-18T13:07:05.332Z,14.13
2019-01-18T13:09:35.977Z,7.13
2019-01-18T13:12:06.697Z,7.60
2019-01-18T13:14:37.241Z,8.90
2019-01-18T13:17:07.859Z,7.87
2019-01-18T13:19:38.593Z,9.50
2019-01-18T13:22:09.558Z,7.23
2019-01-18T13:24:40.324Z,5.97
2019-01-18T13:27:11.080Z,6.17
2019-01-18T13:29:41.798Z,11.03
2019-01-18T13:32:12.498Z,8.03
2019-01-18T13:34:43.044Z,7.30
2019-01-18T13:37:13.866Z,9.23
2019-01-18T13:39:44.468Z,6.87
2019-01-18T13:42:15.413Z,10.63
2019-01-18T13:44:46.288Z,8.90
2019-01-18T13:47:18.614Z,13.33
2019-01-18T13:49:50.735Z,6.73
2019-01-18T13:52:21.417Z,7.43
2019-01-18T13:54:52.049Z,4.50
2019-01-18T13:57:22.854Z,8.53
2019-01-18T13:59:53.451Z,8.30
2019-01-18T14:02:23.993Z,5.67
2019-01-18T14:04:54.650Z,8.23
2019-01-18T14:07:25.078Z,9.67
2019-01-18T14:09:56.305Z,7.67
2019-01-18T14:12:26.955Z,10.13
2019-01-18T14:14:57.753Z,11.77
2019-01-18T14:17:28.823Z,8.97
2019-01-18T14:19:59.868Z,12.87
2019-01-18T14:22:30.487Z,17.47
2019-01-18T14:25:01.313Z,11.80
2019-01-18T14:27:31.993Z,9.80
2019-01-18T14:30:04.272Z,15.23
2019-01-18T14:32:35.393Z,8.57
2019-01-18T14:35:07.061Z,10.90
2019-01-18T14:37:37.611Z,14.28
2019-01-18T14:40:09.659Z,13.40
2019-01-18T14:42:40.335Z,14.73
2019-01-18T14:45:14.643Z,15.43
2019-01-18T14:47:45.537Z,12.30
2019-01-18T14:50:18.891Z,12.70
2019-01-18T14:52:49.901Z,14.50
2019-01-18T14:55:20.864Z,14.67
2019-01-18T14:57:51.367Z,13.50
2019-01-18T15:00:32.137Z,18.50
2019-01-18T15:03:04.654Z,12.53
2019-01-18T15:05:35.400Z,17.17
2019-01-18T15:08:06.496Z,13.47
2019-01-18T15:10:37.375Z,11.30
2019-01-18T15:13:10.981Z,11.53
2019-01-18T15:15:42.074Z,13.57
2019-01-18T15:18:13.012Z,11.47
2019-01-18T15:20:44.098Z,13.00
2019-01-18T15:23:15.152Z,17.80
2019-01-18T15:25:46.729Z,14.00
2019-01-18T15:28:17.416Z,14.70
2019-01-18T15:30:48.842Z,18.23
2019-01-18T15:33:19.653Z,15.03
2019-01-18T15:35:50.201Z,14.30
2019-01-18T15:38:21.688Z,16.53
2019-01-18T15:40:52.291Z,24.93
2019-01-18T15:43:24.329Z,25.70
2019-01-18T15:45:54.877Z,16.00
2019-01-18T15:48:25.562Z,25.70
2019-01-18T15:50:56.393Z,18.87
2019-01-18T15:53:27.291Z,17.47
2019-01-18T15:55:58.343Z,18.57
2019-01-18T15:58:29.359Z,15.00
2019-01-18T16:01:00.433Z,17.53
2019-01-18T16:03:31.627Z,13.43
2019-01-18T16:06:02.516Z,18.17
2019-01-18T16:08:33.296Z,15.07
2019-01-18T16:11:04.341Z,14.47
2019-01-18T16:13:34.965Z,14.47
2019-01-18T16:16:17.203Z,22.83
2019-01-18T16:18:47.826Z,16.27
2019-01-18T16:21:18.407Z,14.60
2019-01-18T16:23:49.122Z,18.23
2019-01-18T16:26:19.613Z,13.77
2019-01-18T16:28:50.456Z,14.60
2019-01-18T16:31:21.059Z,13.23
2019-01-18T16:33:52.571Z,17.07
2019-01-18T16:36:23.601Z,21.23
2019-01-18T16:38:54.347Z,18.73
2019-01-18T16:41:25.345Z,20.90
2019-01-18T16:43:56.093Z,21.33
2019-01-18T16:46:27.609Z,19.20
2019-01-18T16:48:58.297Z,18.87
2019-01-18T16:51:28.748Z,17.80
2019-01-18T16:53:59.520Z,21.73
2019-01-18T16:56:30.266Z,18.30
2019-01-18T16:59:01.116Z,21.33
2019-01-18T17:01:32.210Z,21.63
2019-01-18T17:04:03.754Z,22.90
2019-01-18T17:06:35.984Z,22.80
2019-01-18T17:09:09.344Z,25.13
2019-01-18T17:11:39.813Z,17.83
2019-01-18T17:14:10.438Z,20.10
2019-01-18T17:16:44.912Z,23.80
2019-01-18T17:19:13.335Z,24.10
2019-01-18T17:21:44.341Z,24.50
2019-01-18T17:24:14.952Z,19.87
2019-01-18T17:26:45.689Z,21.43
2019-01-18T17:29:16.523Z,25.60
2019-01-18T17:31:47.369Z,30.37
2019-01-18T17:34:18.005Z,22.30
2019-01-18T17:37:11.806Z,21.37
2019-01-18T17:40:10.337Z,25.07
2019-01-18T17:43:17.651Z,21.63
2019-01-18T17:46:24.896Z,22.73
2019-01-18T17:49:12.369Z,24.57
2019-01-18T17:52:06.026Z,26.30
2019-01-18T17:54:58.016Z,25.13
2019-01-18T17:58:18.831Z,25.97
2019-01-18T18:01:33.350Z,24.73
2019-01-18T18:04:38.340Z,28.30
2019-01-18T18:07:42.946Z,26.80
2019-01-18T18:10:49.549Z,25.60
2019-01-18T18:13:57.355Z,28.70
2019-01-18T18:17:24.380Z,41.60
2019-01-18T18:20:45.072Z,35.60
2019-01-18T18:23:51.587Z,31.03
2019-01-18T18:26:51.244Z,25.53
2019-01-18T18:30:08.460Z,22.63
2019-01-18T18:33:35.579Z,19.00
2019-01-18T18:36:35.001Z,17.10
2019-01-18T18:39:54.361Z,18.07
2019-01-18T18:42:41.925Z,16.40
2019-01-18T18:45:59.538Z,14.57
2019-01-18T18:48:58.298Z,24.37
2019-01-18T18:52:16.137Z,16.87
2019-01-18T18:55:30.214Z,18.57
2019-01-18T18:58:29.158Z,20.43
2019-01-18T19:01:48.384Z,18.57
2019-01-18T19:04:55.963Z,14.23
2019-01-18T19:07:50.803Z,20.47
2019-01-18T19:11:08.927Z,14.90
2019-01-18T19:14:00.882Z,14.83
2019-01-18T19:16:57.196Z,11.97
2019-01-18T19:20:03.535Z,13.17
2019-01-18T19:23:11.634Z,13.50
2019-01-18T19:26:16.930Z,15.13
2019-01-18T19:29:34.820Z,15.07
2019-01-18T19:32:41.546Z,15.73
2019-01-18T19:35:47.516Z,12.20
2019-01-18T19:39:10.674Z,8.47
2019-01-18T19:42:06.096Z,7.30
2019-01-18T19:45:27.642Z,11.43
2019-01-18T19:48:35.575Z,9.97
2019-01-18T19:51:34.087Z,12.53
2019-01-18T19:54:42.517Z,14.83
2019-01-18T19:58:01.992Z,11.37
2019-01-18T20:01:04.964Z,16.10
2019-01-18T20:04:02.405Z,14.97
2019-01-18T20:07:38.798Z,18.50
2019-01-18T20:10:52.982Z,17.97
2019-01-18T20:13:47.337Z,21.00
2019-01-18T20:16:59.267Z,23.13
2019-01-18T20:20:01.846Z,23.30
2019-01-18T20:23:13.638Z,21.67
2019-01-18T20:26:10.954Z,23.67
2019-01-18T20:29:27.134Z,24.43
2019-01-18T20:32:46.933Z,33.57
2019-01-18T20:35:42.738Z,20.90
2019-01-18T20:38:55.793Z,24.93
2019-01-18T20:41:57.182Z,27.70
2019-01-18T20:44:58.952Z,21.57
2019-01-18T20:48:08.970Z,28.40
2019-01-18T20:51:24.026Z,18.50
2019-01-18T20:54:31.534Z,25.60
2019-01-18T20:57:20.682Z,26.57
2019-01-18T21:00:37.083Z,20.37
2019-01-18T21:03:51.861Z,25.80
2019-01-18T21:06:35.038Z,21.80
2019-01-18T21:09:52.254Z,20.47
2019-01-18T21:13:07.453Z,23.60
2019-01-18T21:16:03.125Z,24.10
2019-01-18T21:19:30.879Z,25.50
2019-01-18T21:22:41.685Z,20.03
2019-01-18T21:25:47.527Z,19.47
2019-01-18T21:29:01.691Z,21.57
2019-01-18T21:32:11.164Z,13.67
2019-01-18T21:35:28.919Z,16.77
2019-01-18T21:38:23.207Z,18.40
2019-01-18T21:41:33.674Z,12.40
2019-01-18T21:44:43.715Z,18.63
2019-01-18T21:47:41.282Z,16.90
2019-01-18T21:50:49.917Z,21.05
2019-01-18T21:53:42.903Z,14.17
2019-01-18T21:57:16.003Z,11.20
2019-01-18T22:00:53.343Z,14.67
2019-01-18T22:03:52.779Z,12.50
2019-01-18T22:07:06.744Z,10.83
2019-01-18T22:10:05.367Z,17.90
2019-01-18T22:13:03.261Z,10.70
2019-01-18T22:16:14.804Z,12.57
2019-01-18T22:19:16.060Z,9.57
2019-01-18T22:22:08.674Z,17.27
2019-01-18T22:25:19.205Z,13.27
2019-01-18T22:28:29.458Z,12.40
2019-01-18T22:31:49.245Z,10.17
2019-01-18T22:34:47.693Z,7.87
2019-01-18T22:37:27.784Z,5.03
2019-01-18T22:40:42.646Z,8.37
2019-01-18T22:43:45.233Z,12.50
2019-01-18T22:47:11.316Z,8.27
2019-01-18T22:49:57.107Z,9.97
2019-01-18T22:52:41.449Z,16.47
2019-01-18T22:55:56.235Z,9.80
2019-01-18T22:59:18.886Z,11.40
2019-01-18T23:02:04.494Z,17.93
2019-01-18T23:05:07.783Z,17.73
2019-01-18T23:08:28.360Z,13.90
2019-01-18T23:11:23.945Z,8.30
2019-01-18T23:14:50.845Z,12.83
2019-01-18T23:18:02.507Z,25.30
2019-01-18T23:21:10.145Z,17.47
2019-01-18T23:24:09.463Z,19.93
2019-01-18T23:27:03.657Z,16.30
2019-01-18T23:29:45.053Z,12.03
2019-01-18T23:32:51.303Z,14.77
2019-01-18T23:36:06.507Z,13.33
2019-01-18T23:39:15.415Z,17.37
2019-01-18T23:42:10.357Z,17.97
2019-01-18T23:45:06.397Z,24.53
2019-01-18T23:47:58.507Z,57.10
2019-01-18T23:50:46.419Z,27.00
2019-01-18T23:53:27.947Z,19.63
2019-01-18T23:56:17.294Z,22.93
2019-01-18T23:59:12.753Z,17.60
