createdAt,value
2019-05-12T00:00:39.304Z,92.70
2019-05-12T00:03:08.707Z,92.50
2019-05-12T00:05:38.314Z,92.70
2019-05-12T00:08:08.209Z,92.80
2019-05-12T00:10:38.695Z,92.60
2019-05-12T00:13:08.371Z,92.70
2019-05-12T00:15:38.431Z,92.70
2019-05-12T00:18:09.064Z,92.40
2019-05-12T00:20:38.671Z,92.20
2019-05-12T00:23:23.245Z,92.80
2019-05-12T00:25:38.733Z,92.90
2019-05-12T00:28:07.967Z,93.10
2019-05-12T00:30:39.156Z,92.80
2019-05-12T00:33:09.219Z,92.80
2019-05-12T00:35:38.626Z,93.20
2019-05-12T00:38:08.938Z,93.00
2019-05-12T00:40:39.158Z,93.00
2019-05-12T00:43:09.195Z,92.80
2019-05-12T00:45:39.186Z,93.20
2019-05-12T00:48:09.122Z,92.90
2019-05-12T00:50:38.735Z,93.00
2019-05-12T00:53:09.207Z,93.30
2019-05-12T00:55:38.515Z,93.10
2019-05-12T00:58:08.843Z,93.40
2019-05-12T01:00:40.696Z,93.60
2019-05-12T01:03:09.244Z,93.50
2019-05-12T01:05:38.638Z,93.40
2019-05-12T01:08:09.163Z,93.40
2019-05-12T01:10:39.258Z,93.40
2019-05-12T01:13:08.683Z,93.60
2019-05-12T01:15:38.333Z,93.60
2019-05-12T01:18:09.392Z,93.40
2019-05-12T01:20:39.009Z,93.20
2019-05-12T01:23:08.615Z,92.50
2019-05-12T01:25:39.649Z,92.10
2019-05-12T01:28:08.598Z,92.50
2019-05-12T01:30:39.066Z,92.80
2019-05-12T01:33:08.712Z,93.00
2019-05-12T01:35:38.803Z,93.10
2019-05-12T01:38:08.410Z,93.10
2019-05-12T01:40:39.308Z,93.00
2019-05-12T01:43:08.869Z,93.30
2019-05-12T01:45:38.373Z,93.50
2019-05-12T01:48:08.846Z,93.60
2019-05-12T01:50:38.847Z,93.60
2019-05-12T01:53:08.529Z,93.50
2019-05-12T01:55:38.787Z,93.40
2019-05-12T01:58:08.925Z,93.00
2019-05-12T02:00:39.108Z,93.00
2019-05-12T02:03:09.332Z,93.00
2019-05-12T02:05:40.111Z,93.30
2019-05-12T02:08:10.723Z,93.10
2019-05-12T02:10:39.630Z,92.70
2019-05-12T02:13:08.433Z,92.30
2019-05-12T02:15:38.331Z,92.90
2019-05-12T02:18:09.020Z,92.70
2019-05-12T02:20:38.457Z,92.70
2019-05-12T02:23:08.849Z,92.80
2019-05-12T02:25:38.476Z,92.50
2019-05-12T02:28:09.322Z,92.30
2019-05-12T02:30:41.552Z,91.40
2019-05-12T02:33:08.745Z,91.80
2019-05-12T02:35:37.645Z,92.40
2019-05-12T02:38:06.746Z,92.60
2019-05-12T02:40:35.641Z,92.50
2019-05-12T02:43:05.712Z,92.10
2019-05-12T02:45:36.024Z,92.10
2019-05-12T02:48:05.837Z,92.10
2019-05-12T02:50:37.558Z,91.80
2019-05-12T02:53:07.375Z,92.10
2019-05-12T02:55:37.236Z,92.20
2019-05-12T02:58:06.669Z,92.00
2019-05-12T03:00:36.687Z,91.70
2019-05-12T03:03:09.135Z,91.80
2019-05-12T03:05:39.951Z,91.60
2019-05-12T03:08:09.021Z,91.60
2019-05-12T03:10:37.921Z,91.80
2019-05-12T03:13:06.913Z,91.10
2019-05-12T03:15:37.444Z,91.00
2019-05-12T03:18:07.078Z,90.80
2019-05-12T03:20:36.371Z,91.20
2019-05-12T03:23:06.741Z,90.40
2019-05-12T03:25:36.924Z,91.10
2019-05-12T03:28:08.413Z,91.00
2019-05-12T03:30:40.099Z,91.60
2019-05-12T03:33:10.515Z,91.90
2019-05-12T03:35:46.067Z,91.90
2019-05-12T03:38:08.709Z,90.90
2019-05-12T03:40:38.763Z,91.50
2019-05-12T03:43:08.045Z,91.70
2019-05-12T03:45:37.139Z,92.20
2019-05-12T03:48:06.541Z,92.10
2019-05-12T03:50:36.328Z,92.00
2019-05-12T03:53:09.792Z,92.10
2019-05-12T03:55:42.009Z,91.90
2019-05-12T03:58:07.434Z,91.10
2019-05-12T04:00:36.738Z,91.20
2019-05-12T04:03:06.449Z,91.60
2019-05-12T04:05:36.268Z,91.90
2019-05-12T04:08:06.518Z,91.80
2019-05-12T04:10:37.023Z,91.80
2019-05-12T04:13:06.418Z,91.70
2019-05-12T04:15:36.015Z,91.90
2019-05-12T04:18:06.120Z,91.90
2019-05-12T04:20:36.383Z,91.50
2019-05-12T04:23:06.710Z,91.60
2019-05-12T04:25:51.130Z,91.20
2019-05-12T04:28:06.722Z,90.80
2019-05-12T04:30:36.053Z,90.70
2019-05-12T04:33:06.024Z,90.90
2019-05-12T04:35:35.934Z,91.20
2019-05-12T04:38:05.769Z,91.50
2019-05-12T04:40:36.130Z,91.30
2019-05-12T04:43:06.623Z,90.20
2019-05-12T04:45:36.363Z,89.10
2019-05-12T04:48:06.379Z,90.10
2019-05-12T04:50:36.373Z,90.20
2019-05-12T04:53:06.915Z,90.80
2019-05-12T04:55:36.588Z,89.90
2019-05-12T04:58:06.249Z,90.40
2019-05-12T05:00:36.014Z,90.50
2019-05-12T05:03:06.095Z,90.40
2019-05-12T05:05:36.373Z,90.40
2019-05-12T05:08:05.711Z,90.30
2019-05-12T05:10:35.145Z,90.40
2019-05-12T05:13:05.060Z,89.80
2019-05-12T05:15:35.491Z,90.10
2019-05-12T05:18:06.776Z,90.10
2019-05-12T05:20:35.562Z,90.30
2019-05-12T05:23:04.966Z,89.80
2019-05-12T05:25:35.272Z,89.50
2019-05-12T05:28:05.074Z,90.00
2019-05-12T05:30:34.511Z,90.10
2019-05-12T05:33:05.076Z,89.40
2019-05-12T05:35:39.614Z,89.80
2019-05-12T05:38:10.682Z,89.90
2019-05-12T05:40:36.737Z,88.60
2019-05-12T05:43:17.895Z,89.80
2019-05-12T05:45:36.237Z,90.10
2019-05-12T05:48:09.739Z,90.20
2019-05-12T05:50:35.965Z,90.00
2019-05-12T05:53:09.346Z,90.10
2019-05-12T05:55:35.487Z,89.80
2019-05-12T05:58:10.418Z,88.80
2019-05-12T06:00:39.385Z,89.30
2019-05-12T06:03:14.877Z,89.30
2019-05-12T06:06:10.806Z,87.00
2019-05-12T06:08:33.912Z,87.00
2019-05-12T06:11:04.813Z,86.90
2019-05-12T06:13:34.529Z,87.70
2019-05-12T06:16:04.405Z,87.60
2019-05-12T06:18:33.578Z,88.20
2019-05-12T06:21:03.458Z,87.00
2019-05-12T06:23:34.954Z,86.20
2019-05-12T06:26:04.595Z,86.70
2019-05-12T06:28:39.356Z,86.30
2019-05-12T06:31:05.285Z,85.60
2019-05-12T06:33:36.263Z,84.50
2019-05-12T06:36:07.418Z,85.90
2019-05-12T06:38:37.199Z,84.20
2019-05-12T06:41:07.089Z,84.60
2019-05-12T06:43:39.582Z,85.00
2019-05-12T06:46:06.555Z,84.60
2019-05-12T06:48:35.771Z,82.80
2019-05-12T06:51:09.283Z,84.80
2019-05-12T06:53:35.490Z,83.10
2019-05-12T06:56:09.496Z,82.90
2019-05-12T06:58:35.736Z,82.00
2019-05-12T07:01:10.953Z,82.30
2019-05-12T07:03:37.250Z,81.10
2019-05-12T07:06:25.363Z,81.30
2019-05-12T07:09:03.417Z,82.40
2019-05-12T07:11:24.987Z,82.00
2019-05-12T07:14:03.943Z,80.60
2019-05-12T07:16:30.131Z,80.30
2019-05-12T07:18:55.500Z,81.00
2019-05-12T07:21:27.171Z,79.30
2019-05-12T07:23:54.993Z,80.30
2019-05-12T07:26:23.858Z,80.10
2019-05-12T07:28:54.097Z,77.90
2019-05-12T07:31:23.377Z,79.20
2019-05-12T07:33:54.195Z,75.80
2019-05-12T07:36:24.235Z,75.50
2019-05-12T07:38:58.078Z,75.80
2019-05-12T07:41:25.420Z,75.00
2019-05-12T07:44:00.655Z,75.50
2019-05-12T07:46:28.013Z,73.60
2019-05-12T07:48:57.015Z,76.10
2019-05-12T07:51:30.291Z,72.80
2019-05-12T07:53:58.926Z,74.10
2019-05-12T07:56:32.612Z,70.80
2019-05-12T07:58:58.617Z,73.40
2019-05-12T08:01:27.516Z,75.30
2019-05-12T08:04:01.167Z,73.40
2019-05-12T08:06:27.251Z,71.30
2019-05-12T08:08:59.006Z,71.80
2019-05-12T08:11:28.674Z,71.90
2019-05-12T08:13:58.590Z,69.30
2019-05-12T08:16:30.256Z,70.00
2019-05-12T08:18:58.059Z,71.00
2019-05-12T08:21:26.959Z,71.70
2019-05-12T08:23:55.828Z,67.10
2019-05-12T08:26:24.929Z,67.60
2019-05-12T08:28:53.901Z,69.60
2019-05-12T08:31:31.659Z,67.90
2019-05-12T08:33:56.418Z,68.80
2019-05-12T08:36:25.412Z,67.50
2019-05-12T08:38:54.263Z,66.80
2019-05-12T08:41:23.622Z,65.70
2019-05-12T08:43:57.895Z,66.00
2019-05-12T08:46:24.417Z,68.00
2019-05-12T08:48:57.968Z,64.70
2019-05-12T08:51:24.964Z,63.80
2019-05-12T08:54:02.330Z,63.60
2019-05-12T08:56:26.290Z,63.90
2019-05-12T08:58:55.494Z,61.40
2019-05-12T09:01:26.597Z,60.90
2019-05-12T09:04:00.262Z,61.40
2019-05-12T09:06:27.522Z,59.80
2019-05-12T09:08:56.769Z,62.10
2019-05-12T09:11:25.773Z,59.00
2019-05-12T09:14:00.648Z,60.80
2019-05-12T09:16:25.446Z,58.40
2019-05-12T09:18:55.319Z,56.10
2019-05-12T09:21:31.586Z,54.10
2019-05-12T09:23:56.099Z,53.50
2019-05-12T09:26:28.382Z,52.60
2019-05-12T09:28:55.793Z,48.80
2019-05-12T09:31:29.157Z,51.50
2019-05-12T09:33:55.511Z,51.30
2019-05-12T09:36:26.325Z,50.20
2019-05-12T09:39:01.619Z,51.70
2019-05-12T09:41:25.689Z,51.20
2019-05-12T09:43:54.670Z,48.00
2019-05-12T09:46:28.210Z,45.60
2019-05-12T09:48:55.135Z,48.80
2019-05-12T09:51:24.217Z,51.70
2019-05-12T09:53:55.340Z,50.50
2019-05-12T09:56:24.000Z,47.00
2019-05-12T09:59:01.366Z,45.10
2019-05-12T10:01:24.222Z,43.90
2019-05-12T10:03:54.325Z,42.10
2019-05-12T10:06:24.638Z,42.20
2019-05-12T10:08:54.870Z,47.40
2019-05-12T10:11:24.340Z,45.30
2019-05-12T10:13:54.220Z,44.60
2019-05-12T10:16:24.070Z,44.30
2019-05-12T10:18:53.260Z,46.10
2019-05-12T10:21:23.781Z,44.60
2019-05-12T10:24:00.241Z,41.20
2019-05-12T10:26:23.539Z,41.90
2019-05-12T10:28:58.032Z,45.50
2019-05-12T10:31:24.239Z,43.00
2019-05-12T10:33:58.182Z,43.10
2019-05-12T10:36:25.666Z,43.80
2019-05-12T10:38:54.660Z,38.80
2019-05-12T10:41:23.744Z,38.90
2019-05-12T10:43:56.010Z,41.80
2019-05-12T10:46:28.320Z,37.30
2019-05-12T10:48:54.223Z,35.60
2019-05-12T10:51:23.884Z,35.20
2019-05-12T10:53:59.833Z,40.90
2019-05-12T10:56:24.210Z,34.20
2019-05-12T10:58:56.154Z,35.50
2019-05-12T11:01:25.045Z,36.00
2019-05-12T11:03:54.109Z,38.90
2019-05-12T11:06:24.393Z,38.60
2019-05-12T11:08:54.332Z,35.70
2019-05-12T11:11:24.074Z,35.50
2019-05-12T11:13:53.813Z,34.70
2019-05-12T11:16:31.037Z,32.50
2019-05-12T11:18:54.234Z,34.30
2019-05-12T11:21:23.468Z,31.60
2019-05-12T11:23:54.361Z,31.00
2019-05-12T11:26:23.471Z,32.70
2019-05-12T11:28:53.205Z,33.80
2019-05-12T11:31:24.292Z,30.30
2019-05-12T11:33:54.138Z,30.40
2019-05-12T11:36:24.242Z,32.90
2019-05-12T11:38:54.052Z,33.30
2019-05-12T11:41:28.273Z,35.20
2019-05-12T11:43:53.593Z,36.10
2019-05-12T11:46:23.872Z,34.20
2019-05-12T11:48:53.827Z,35.00
2019-05-12T11:51:26.955Z,34.00
2019-05-12T11:53:53.665Z,32.60
2019-05-12T11:56:24.446Z,32.70
2019-05-12T11:58:54.195Z,31.30
2019-05-12T12:01:24.883Z,32.30
2019-05-12T12:03:54.687Z,31.80
2019-05-12T12:06:25.342Z,29.00
2019-05-12T12:08:55.205Z,33.00
2019-05-12T12:11:27.553Z,30.60
2019-05-12T12:13:54.659Z,31.50
2019-05-12T12:16:23.835Z,28.50
2019-05-12T12:19:02.380Z,30.20
2019-05-12T12:21:25.582Z,27.00
2019-05-12T12:23:54.503Z,29.70
2019-05-12T12:26:28.775Z,29.60
2019-05-12T12:28:57.380Z,30.80
2019-05-12T12:31:29.690Z,29.40
2019-05-12T12:33:56.715Z,29.40
2019-05-12T12:36:26.936Z,30.50
2019-05-12T12:38:55.819Z,31.30
2019-05-12T12:41:24.828Z,31.50
2019-05-12T12:43:54.155Z,27.10
2019-05-12T12:46:24.646Z,26.50
2019-05-12T12:48:54.254Z,27.40
2019-05-12T12:51:23.674Z,27.90
2019-05-12T12:53:54.104Z,26.90
2019-05-12T12:56:25.092Z,28.20
2019-05-12T12:58:55.410Z,27.90
2019-05-12T13:01:28.600Z,26.70
2019-05-12T13:03:59.444Z,29.30
2019-05-12T13:06:27.920Z,26.00
2019-05-12T13:08:56.736Z,28.60
2019-05-12T13:11:33.261Z,26.70
2019-05-12T13:13:56.304Z,27.80
2019-05-12T13:16:25.267Z,29.80
2019-05-12T13:18:54.183Z,26.70
2019-05-12T13:21:23.154Z,28.40
2019-05-12T13:23:53.976Z,28.70
2019-05-12T13:26:23.859Z,30.50
2019-05-12T13:28:54.937Z,26.40
2019-05-12T13:31:24.361Z,27.80
2019-05-12T13:33:54.806Z,29.50
2019-05-12T13:36:24.322Z,32.20
2019-05-12T13:38:53.311Z,32.00
2019-05-12T13:41:22.281Z,29.60
2019-05-12T13:43:58.070Z,29.80
2019-05-12T13:46:23.727Z,29.60
2019-05-12T13:48:57.632Z,29.10
2019-05-12T13:51:24.558Z,30.30
2019-05-12T13:53:53.635Z,30.30
2019-05-12T13:56:25.823Z,31.20
2019-05-12T13:58:54.036Z,30.90
2019-05-12T14:01:24.928Z,30.70
2019-05-12T14:03:53.983Z,30.10
2019-05-12T14:06:31.557Z,31.60
2019-05-12T14:08:53.978Z,30.80
2019-05-12T14:11:23.867Z,33.20
2019-05-12T14:13:53.127Z,33.00
2019-05-12T14:16:23.922Z,32.20
2019-05-12T14:18:58.743Z,31.90
2019-05-12T14:21:24.452Z,33.10
2019-05-12T14:23:53.540Z,33.30
2019-05-12T14:26:24.222Z,34.70
2019-05-12T14:28:53.320Z,33.90
2019-05-12T14:31:27.468Z,34.00
2019-05-12T14:33:53.949Z,34.70
2019-05-12T14:36:26.462Z,36.60
2019-05-12T14:38:53.656Z,35.70
2019-05-12T14:41:24.826Z,35.60
2019-05-12T14:44:01.427Z,36.80
2019-05-12T14:46:24.207Z,37.50
2019-05-12T14:48:54.277Z,36.70
2019-05-12T14:51:24.568Z,35.50
2019-05-12T14:53:53.624Z,34.50
2019-05-12T14:56:23.371Z,33.70
2019-05-12T14:58:56.356Z,37.00
2019-05-12T15:01:23.902Z,34.00
2019-05-12T15:03:54.664Z,34.70
2019-05-12T15:06:25.569Z,34.50
2019-05-12T15:08:54.230Z,37.00
2019-05-12T15:11:23.724Z,36.00
2019-05-12T15:13:54.163Z,35.50
2019-05-12T15:16:23.805Z,36.60
2019-05-12T15:18:54.132Z,35.90
2019-05-12T15:21:27.424Z,34.40
2019-05-12T15:23:53.593Z,35.30
2019-05-12T15:26:24.200Z,35.50
2019-05-12T15:28:54.273Z,33.80
2019-05-12T15:31:23.703Z,33.70
2019-05-12T15:33:52.919Z,35.50
2019-05-12T15:36:21.797Z,35.40
2019-05-12T15:38:55.787Z,35.60
2019-05-12T15:41:21.222Z,36.50
2019-05-12T15:43:52.933Z,36.60
2019-05-12T15:46:20.566Z,35.10
2019-05-12T15:48:50.148Z,36.60
2019-05-12T15:51:19.151Z,37.80
2019-05-12T15:53:48.056Z,37.10
2019-05-12T15:56:23.123Z,35.90
2019-05-12T15:58:47.659Z,35.50
2019-05-12T16:01:17.114Z,32.60
2019-05-12T16:03:46.177Z,33.80
2019-05-12T16:06:15.084Z,33.80
2019-05-12T16:08:45.378Z,32.70
2019-05-12T16:11:14.361Z,31.00
2019-05-12T16:13:44.925Z,33.20
2019-05-12T16:16:14.359Z,30.30
2019-05-12T16:18:46.711Z,31.40
2019-05-12T16:21:14.726Z,30.00
2019-05-12T16:23:44.724Z,30.00
2019-05-12T16:26:15.369Z,31.20
2019-05-12T16:28:44.404Z,31.50
2019-05-12T16:31:14.486Z,29.60
2019-05-12T16:33:43.785Z,30.10
2019-05-12T16:36:14.637Z,29.40
2019-05-12T16:38:44.487Z,31.90
2019-05-12T16:41:14.350Z,31.00
2019-05-12T16:43:44.169Z,31.60
2019-05-12T16:46:14.243Z,31.40
2019-05-12T16:48:48.182Z,31.10
2019-05-12T16:51:14.153Z,30.00
2019-05-12T16:53:43.637Z,32.70
2019-05-12T16:56:14.794Z,32.20
2019-05-12T16:58:43.537Z,32.90
2019-05-12T17:01:19.477Z,34.80
2019-05-12T17:03:47.358Z,33.30
2019-05-12T17:06:16.313Z,34.20
2019-05-12T17:08:45.307Z,33.80
2019-05-12T17:11:27.303Z,34.50
2019-05-12T17:13:47.407Z,34.20
2019-05-12T17:16:15.305Z,35.20
2019-05-12T17:18:44.452Z,35.70
2019-05-12T17:21:14.328Z,36.80
2019-05-12T17:23:43.370Z,36.60
2019-05-12T17:26:14.130Z,36.60
2019-05-12T17:28:43.605Z,36.70
2019-05-12T17:31:12.587Z,37.30
2019-05-12T17:33:42.095Z,38.30
2019-05-12T17:36:12.313Z,38.20
2019-05-12T17:38:43.824Z,36.90
2019-05-12T17:41:15.557Z,36.40
2019-05-12T17:43:52.059Z,36.40
2019-05-12T17:46:17.931Z,36.40
2019-05-12T17:48:44.952Z,35.90
2019-05-12T17:51:14.081Z,37.30
2019-05-12T17:53:43.364Z,38.70
2019-05-12T17:56:13.900Z,39.20
2019-05-12T17:58:46.924Z,37.60
2019-05-12T18:01:14.337Z,37.40
2019-05-12T18:03:48.767Z,38.70
2019-05-12T18:06:14.571Z,39.10
2019-05-12T18:08:44.251Z,39.40
2019-05-12T18:11:15.941Z,38.70
2019-05-12T18:13:45.515Z,37.30
2019-05-12T18:16:20.420Z,34.90
2019-05-12T18:18:44.986Z,37.70
2019-05-12T18:21:21.670Z,37.10
2019-05-12T18:23:44.255Z,35.30
2019-05-12T18:26:15.998Z,36.30
2019-05-12T18:28:44.207Z,36.30
2019-05-12T18:31:13.940Z,37.20
2019-05-12T18:33:52.016Z,35.80
2019-05-12T18:36:14.417Z,36.60
2019-05-12T18:38:44.661Z,36.00
2019-05-12T18:41:14.458Z,36.60
2019-05-12T18:43:43.643Z,37.60
2019-05-12T18:46:14.057Z,37.60
2019-05-12T18:48:43.369Z,39.00
2019-05-12T18:51:16.397Z,39.10
2019-05-12T18:53:43.802Z,39.00
2019-05-12T18:56:19.771Z,40.50
2019-05-12T18:58:44.485Z,40.70
2019-05-12T19:01:14.086Z,41.50
2019-05-12T19:03:50.607Z,41.70
2019-05-12T19:06:14.241Z,43.30
2019-05-12T19:08:43.337Z,43.80
2019-05-12T19:11:19.975Z,43.60
2019-05-12T19:13:51.347Z,44.50
2019-05-12T19:16:14.365Z,44.70
2019-05-12T19:18:43.582Z,45.90
2019-05-12T19:21:16.573Z,46.00
2019-05-12T19:23:43.539Z,47.30
2019-05-12T19:26:13.597Z,47.00
2019-05-12T19:28:52.583Z,47.30
2019-05-12T19:31:14.158Z,46.90
2019-05-12T19:33:52.980Z,48.20
2019-05-12T19:36:16.909Z,48.20
2019-05-12T19:38:46.492Z,50.00
2019-05-12T19:41:15.496Z,50.80
2019-05-12T19:43:45.392Z,51.20
2019-05-12T19:46:24.172Z,51.40
2019-05-12T19:48:53.934Z,51.50
2019-05-12T19:51:27.222Z,50.00
2019-05-12T19:53:53.989Z,51.00
2019-05-12T19:56:23.876Z,51.80
2019-05-12T19:58:53.803Z,51.40
2019-05-12T20:01:31.888Z,51.30
2019-05-12T20:03:55.823Z,52.50
2019-05-12T20:06:24.422Z,52.70
2019-05-12T20:09:05.429Z,52.40
2019-05-12T20:11:26.521Z,52.10
2019-05-12T20:13:54.534Z,52.70
2019-05-12T20:16:29.782Z,53.50
2019-05-12T20:18:57.613Z,53.70
2019-05-12T20:21:25.910Z,54.00
2019-05-12T20:23:55.005Z,54.50
2019-05-12T20:26:23.905Z,54.70
2019-05-12T20:28:55.498Z,54.80
2019-05-12T20:31:27.112Z,54.70
2019-05-12T20:34:03.441Z,56.10
2019-05-12T20:36:25.940Z,56.00
2019-05-12T20:38:55.904Z,55.50
2019-05-12T20:41:26.819Z,56.00
2019-05-12T20:43:55.368Z,56.40
2019-05-12T20:46:26.037Z,56.30
2019-05-12T20:48:55.096Z,56.90
2019-05-12T20:51:24.486Z,57.20
2019-05-12T20:53:53.600Z,58.10
2019-05-12T20:56:24.911Z,58.50
2019-05-12T20:58:52.987Z,58.30
2019-05-12T21:01:28.243Z,58.70
2019-05-12T21:03:52.420Z,60.00
2019-05-12T21:06:23.513Z,60.10
2019-05-12T21:08:53.467Z,61.30
2019-05-12T21:11:24.545Z,61.60
2019-05-12T21:13:54.599Z,61.30
2019-05-12T21:16:31.326Z,62.10
2019-05-12T21:19:06.634Z,62.00
2019-05-12T21:21:33.298Z,62.00
2019-05-12T21:23:59.550Z,60.80
2019-05-12T21:26:28.473Z,62.40
2019-05-12T21:28:57.935Z,62.80
2019-05-12T21:31:30.812Z,63.30
2019-05-12T21:33:57.223Z,63.30
2019-05-12T21:36:27.454Z,63.60
2019-05-12T21:38:59.526Z,64.20
2019-05-12T21:41:27.606Z,65.10
2019-05-12T21:44:00.051Z,65.00
2019-05-12T21:46:27.144Z,66.00
2019-05-12T21:48:56.241Z,66.70
2019-05-12T21:51:26.444Z,66.20
2019-05-12T21:53:56.227Z,66.40
2019-05-12T21:56:25.863Z,66.70
2019-05-12T21:58:58.157Z,67.10
2019-05-12T22:01:25.580Z,67.30
2019-05-12T22:04:01.988Z,67.90
2019-05-12T22:06:25.114Z,68.10
2019-05-12T22:09:01.136Z,68.20
2019-05-12T22:11:26.147Z,67.90
2019-05-12T22:14:00.138Z,67.90
2019-05-12T22:16:29.570Z,67.80
2019-05-12T22:18:59.493Z,68.40
2019-05-12T22:21:26.712Z,69.10
2019-05-12T22:23:56.332Z,68.70
2019-05-12T22:26:25.279Z,69.20
2019-05-12T22:28:54.283Z,69.00
2019-05-12T22:31:24.227Z,69.00
2019-05-12T22:33:56.241Z,68.20
2019-05-12T22:36:26.045Z,66.80
2019-05-12T22:39:00.554Z,67.40
2019-05-12T22:41:24.639Z,67.60
2019-05-12T22:43:53.897Z,68.70
2019-05-12T22:46:31.141Z,69.00
2019-05-12T22:48:53.583Z,69.10
2019-05-12T22:51:24.490Z,69.70
2019-05-12T22:53:53.945Z,70.00
2019-05-12T22:56:23.745Z,70.10
2019-05-12T22:59:00.213Z,70.50
2019-05-12T23:01:23.570Z,70.50
2019-05-12T23:03:55.875Z,70.30
2019-05-12T23:06:26.751Z,70.70
2019-05-12T23:08:54.266Z,70.90
2019-05-12T23:11:31.782Z,71.50
2019-05-12T23:13:53.837Z,71.40
2019-05-12T23:16:25.818Z,71.40
2019-05-12T23:18:53.802Z,72.00
2019-05-12T23:21:24.214Z,72.10
2019-05-12T23:23:57.446Z,72.30
2019-05-12T23:26:25.401Z,72.40
2019-05-12T23:28:54.284Z,72.90
2019-05-12T23:31:26.002Z,72.60
2019-05-12T23:33:54.360Z,70.80
2019-05-12T23:36:35.611Z,72.40
2019-05-12T23:39:00.596Z,72.70
2019-05-12T23:41:25.461Z,73.10
2019-05-12T23:43:54.411Z,73.20
2019-05-12T23:46:23.627Z,73.50
2019-05-12T23:48:54.322Z,74.00
2019-05-12T23:51:23.643Z,74.00
2019-05-12T23:53:52.719Z,74.40
2019-05-12T23:56:21.627Z,74.10
2019-05-12T23:58:50.486Z,74.40
