createdAt,value
2023-04-18T00:00:24.822Z,96293.73
2023-04-18T00:03:16.249Z,96298.16
2023-04-18T00:05:47.474Z,96303.04
2023-04-18T00:08:15.524Z,96301.42
2023-04-18T00:10:43.517Z,96302.86
2023-04-18T00:13:12.305Z,96303.76
2023-04-18T00:15:41.924Z,96303.67
2023-04-18T00:18:10.524Z,96308.23
2023-04-18T00:20:39.393Z,96308.83
2023-04-18T00:23:08.070Z,96308.27
2023-04-18T00:25:36.053Z,96309.10
2023-04-18T00:28:04.011Z,96310.02
2023-04-18T00:30:32.244Z,96318.00
2023-04-18T00:33:00.506Z,96320.13
2023-04-18T00:35:28.859Z,96315.92
2023-04-18T00:37:56.926Z,96321.70
2023-04-18T00:40:25.517Z,96322.98
2023-04-18T00:42:53.985Z,96321.23
2023-04-18T00:45:22.463Z,96320.61
2023-04-18T00:47:50.484Z,96320.89
2023-04-18T00:50:18.532Z,96323.92
2023-04-18T00:52:46.995Z,96326.88
2023-04-18T00:55:15.050Z,96329.48
2023-04-18T00:57:43.335Z,96331.22
2023-04-18T01:00:12.383Z,96327.33
2023-04-18T01:02:41.326Z,96322.20
2023-04-18T01:05:10.010Z,96319.08
2023-04-18T01:07:40.734Z,96321.67
2023-04-18T01:10:10.115Z,96317.21
2023-04-18T01:12:38.318Z,96317.80
2023-04-18T01:15:07.394Z,96316.89
2023-04-18T01:17:36.387Z,96313.88
2023-04-18T01:20:06.457Z,96315.63
2023-04-18T01:22:34.421Z,96315.55
2023-04-18T01:25:07.192Z,96316.75
2023-04-18T01:27:35.447Z,96317.89
2023-04-18T01:30:04.247Z,96317.95
2023-04-18T01:32:32.229Z,96316.42
2023-04-18T01:35:00.485Z,96314.13
2023-04-18T01:37:28.453Z,96313.34
2023-04-18T01:39:58.399Z,96315.23
2023-04-18T01:42:26.650Z,96312.17
2023-04-18T01:44:54.824Z,96311.56
2023-04-18T01:47:22.926Z,96312.39
2023-04-18T01:49:50.836Z,96313.52
2023-04-18T01:52:18.940Z,96310.99
2023-04-18T01:54:46.989Z,96310.06
2023-04-18T01:57:15.387Z,96311.42
2023-04-18T01:59:43.260Z,96312.10
2023-04-18T02:02:11.504Z,96312.02
2023-04-18T02:04:39.729Z,96312.52
2023-04-18T02:07:07.779Z,96309.91
2023-04-18T02:09:36.681Z,96309.45
2023-04-18T02:12:05.069Z,96311.50
2023-04-18T02:14:35.028Z,96309.88
2023-04-18T02:17:03.348Z,96307.34
2023-04-18T02:19:31.308Z,96306.73
2023-04-18T02:21:59.488Z,96306.08
2023-04-18T02:24:27.419Z,96308.11
2023-04-18T02:26:55.418Z,96307.70
2023-04-18T02:29:23.591Z,96306.40
2023-04-18T02:31:51.618Z,96313.25
2023-04-18T02:34:19.663Z,96314.14
2023-04-18T02:36:49.447Z,96307.86
2023-04-18T02:39:17.519Z,96308.83
2023-04-18T02:41:45.698Z,96308.36
2023-04-18T02:44:14.138Z,96305.38
2023-04-18T02:46:43.063Z,96305.52
2023-04-18T02:49:13.495Z,96307.25
2023-04-18T02:51:41.570Z,96308.30
2023-04-18T02:54:09.735Z,96311.19
2023-04-18T02:56:48.060Z,96314.45
2023-04-18T02:59:36.302Z,96317.16
2023-04-18T03:02:26.314Z,96316.55
2023-04-18T03:04:57.089Z,96314.46
2023-04-18T03:07:25.288Z,96316.60
2023-04-18T03:09:54.293Z,96316.13
2023-04-18T03:12:28.304Z,96317.17
2023-04-18T03:14:56.411Z,96320.05
2023-04-18T03:17:24.586Z,96325.14
2023-04-18T03:19:53.461Z,96327.08
2023-04-18T03:22:21.778Z,96324.16
2023-04-18T03:24:56.234Z,96327.80
2023-04-18T03:27:32.607Z,96327.49
2023-04-18T03:30:01.995Z,96324.73
2023-04-18T03:32:33.938Z,96324.65
2023-04-18T03:35:02.968Z,96322.81
2023-04-18T03:37:31.032Z,96321.51
2023-04-18T03:40:00.949Z,96321.67
2023-04-18T03:42:29.735Z,96322.42
2023-04-18T03:44:58.222Z,96320.81
2023-04-18T03:47:26.860Z,96324.23
2023-04-18T03:49:57.405Z,96327.11
2023-04-18T03:52:27.516Z,96330.92
2023-04-18T03:54:57.240Z,96333.27
2023-04-18T03:57:27.397Z,96336.02
2023-04-18T03:59:55.501Z,96339.04
2023-04-18T04:02:23.793Z,96341.23
2023-04-18T04:04:52.131Z,96342.98
2023-04-18T04:07:20.895Z,96342.50
2023-04-18T04:09:48.865Z,96346.16
2023-04-18T04:12:17.556Z,96345.91
2023-04-18T04:14:45.513Z,96351.69
2023-04-18T04:17:13.798Z,96350.47
2023-04-18T04:19:41.802Z,96349.14
2023-04-18T04:22:13.636Z,96352.15
2023-04-18T04:24:42.960Z,96357.19
2023-04-18T04:27:13.668Z,96359.70
2023-04-18T04:29:43.904Z,96363.22
2023-04-18T04:32:13.642Z,96364.84
2023-04-18T04:34:42.500Z,96369.06
2023-04-18T04:37:18.855Z,96369.00
2023-04-18T04:40:01.059Z,96366.66
2023-04-18T04:42:41.419Z,96366.70
2023-04-18T04:45:15.239Z,96366.86
2023-04-18T04:47:44.194Z,96366.09
2023-04-18T04:50:15.771Z,96362.57
2023-04-18T04:52:44.049Z,96360.73
2023-04-18T04:55:12.118Z,96358.80
2023-04-18T04:57:41.727Z,96359.14
2023-04-18T05:00:27.009Z,96360.00
2023-04-18T05:02:55.943Z,96363.33
2023-04-18T05:05:24.792Z,96368.77
2023-04-18T05:07:52.853Z,96372.85
2023-04-18T05:10:21.946Z,96375.70
2023-04-18T05:12:50.027Z,96374.35
2023-04-18T05:15:18.505Z,96371.93
2023-04-18T05:17:46.747Z,96379.98
2023-04-18T05:20:15.171Z,96383.11
2023-04-18T05:22:43.434Z,96386.63
2023-04-18T05:25:12.605Z,96392.15
2023-04-18T05:27:40.809Z,96394.41
2023-04-18T05:30:09.493Z,96393.25
2023-04-18T05:32:39.207Z,96394.67
2023-04-18T05:35:08.121Z,96391.02
2023-04-18T05:37:36.411Z,96396.39
2023-04-18T05:40:05.210Z,96399.77
2023-04-18T05:42:33.233Z,96401.81
2023-04-18T05:45:01.304Z,96400.89
2023-04-18T05:47:30.595Z,96401.34
2023-04-18T05:49:58.682Z,96398.38
2023-04-18T05:52:26.860Z,96398.64
2023-04-18T05:54:55.045Z,96395.65
2023-04-18T05:57:23.514Z,96396.83
2023-04-18T05:59:51.475Z,96400.64
2023-04-18T06:02:19.566Z,96401.93
2023-04-18T06:04:49.268Z,96400.84
2023-04-18T06:07:17.430Z,96403.45
2023-04-18T06:09:45.723Z,96404.29
2023-04-18T06:12:13.686Z,96406.48
2023-04-18T06:14:41.569Z,96405.86
2023-04-18T06:17:10.307Z,96406.14
2023-04-18T06:19:39.754Z,96406.20
2023-04-18T06:22:08.337Z,96406.02
2023-04-18T06:24:37.443Z,96405.24
2023-04-18T06:27:05.608Z,96400.33
2023-04-18T06:29:35.577Z,96399.17
2023-04-18T06:32:05.021Z,96392.58
2023-04-18T06:34:33.141Z,96391.88
2023-04-18T06:37:01.120Z,96395.08
2023-04-18T06:39:29.136Z,96395.54
2023-04-18T06:41:58.118Z,96397.91
2023-04-18T06:44:29.606Z,96394.08
2023-04-18T06:46:57.771Z,96397.20
2023-04-18T06:49:26.696Z,96395.88
2023-04-18T06:51:55.031Z,96395.81
2023-04-18T06:54:23.030Z,96396.80
2023-04-18T06:56:51.365Z,96397.71
2023-04-18T06:59:21.644Z,96396.86
2023-04-18T07:01:50.870Z,96395.77
2023-04-18T07:04:19.538Z,96398.23
2023-04-18T07:06:48.070Z,96398.98
2023-04-18T07:09:17.392Z,96402.23
2023-04-18T07:11:45.446Z,96399.34
2023-04-18T07:14:13.688Z,96401.68
2023-04-18T07:16:42.081Z,96402.27
2023-04-18T07:19:10.183Z,96404.36
2023-04-18T07:21:40.785Z,96405.86
2023-04-18T07:24:08.755Z,96409.11
2023-04-18T07:26:38.473Z,96409.45
2023-04-18T07:29:06.659Z,96412.80
2023-04-18T07:31:35.008Z,96412.85
2023-04-18T07:34:03.298Z,96411.52
2023-04-18T07:36:31.771Z,96414.25
2023-04-18T07:38:59.840Z,96413.77
2023-04-18T07:41:28.029Z,96413.43
2023-04-18T07:43:56.087Z,96413.55
2023-04-18T07:46:24.207Z,96415.12
2023-04-18T07:48:52.344Z,96412.75
2023-04-18T07:51:20.703Z,96412.88
2023-04-18T07:53:48.793Z,96407.94
2023-04-18T07:56:16.864Z,96407.21
2023-04-18T07:58:44.825Z,96407.56
2023-04-18T08:01:15.479Z,96405.58
2023-04-18T08:03:43.764Z,96405.36
2023-04-18T08:06:12.118Z,96401.92
2023-04-18T08:08:40.196Z,96402.95
2023-04-18T08:11:08.234Z,96405.73
2023-04-18T08:13:36.334Z,96405.20
2023-04-18T08:16:04.548Z,96402.74
2023-04-18T08:18:32.802Z,96402.90
2023-04-18T08:21:00.865Z,96397.17
2023-04-18T08:23:28.971Z,96397.34
2023-04-18T08:25:57.006Z,96398.98
2023-04-18T08:28:27.642Z,96399.85
2023-04-18T08:30:56.701Z,96397.89
2023-04-18T08:33:24.912Z,96394.77
2023-04-18T08:35:52.914Z,96392.36
2023-04-18T08:38:20.873Z,96396.81
2023-04-18T08:40:49.017Z,96398.14
2023-04-18T08:43:17.294Z,96400.84
2023-04-18T08:46:03.378Z,96398.41
2023-04-18T08:48:52.761Z,96396.29
2023-04-18T08:51:22.367Z,96392.17
2023-04-18T08:53:50.835Z,96393.27
2023-04-18T08:56:22.458Z,96396.67
2023-04-18T08:58:50.884Z,96398.02
2023-04-18T09:01:19.098Z,96397.13
2023-04-18T09:04:06.421Z,96391.02
2023-04-18T09:06:36.181Z,96390.44
2023-04-18T09:09:04.574Z,96387.34
2023-04-18T09:11:34.472Z,96386.66
2023-04-18T09:14:02.806Z,96393.08
2023-04-18T09:16:34.411Z,96390.74
2023-04-18T09:19:13.617Z,96390.70
2023-04-18T09:21:44.508Z,96394.49
2023-04-18T09:24:30.575Z,96393.08
2023-04-18T09:26:59.993Z,96394.24
2023-04-18T09:29:49.602Z,96393.13
2023-04-18T09:32:27.683Z,96393.08
2023-04-18T09:35:03.936Z,96396.63
2023-04-18T09:37:32.616Z,96392.88
2023-04-18T09:40:00.688Z,96393.21
2023-04-18T09:42:29.882Z,96393.38
2023-04-18T09:45:03.902Z,96391.48
2023-04-18T09:47:35.124Z,96384.69
2023-04-18T09:50:08.398Z,96386.15
2023-04-18T09:52:37.849Z,96381.35
2023-04-18T09:55:07.776Z,96385.27
2023-04-18T09:57:36.544Z,96385.60
2023-04-18T10:00:08.814Z,96386.77
2023-04-18T10:03:00.604Z,96388.40
2023-04-18T10:05:31.778Z,96392.34
2023-04-18T10:08:00.100Z,96386.05
2023-04-18T10:10:28.023Z,96389.13
2023-04-18T10:12:57.425Z,96389.43
2023-04-18T10:15:27.054Z,96384.30
2023-04-18T10:18:05.818Z,96384.61
2023-04-18T10:20:35.456Z,96386.45
2023-04-18T10:23:34.873Z,96385.83
2023-04-18T10:26:04.076Z,96384.23
2023-04-18T10:28:54.920Z,96385.98
2023-04-18T10:31:24.542Z,96383.69
2023-04-18T10:36:28.908Z,96385.99
2023-04-18T10:39:20.321Z,96383.69
2023-04-18T10:41:50.632Z,96382.55
2023-04-18T10:44:20.786Z,96383.40
2023-04-18T10:46:51.854Z,96379.50
2023-04-18T10:54:58.373Z,96371.45
2023-04-18T10:57:38.189Z,96367.89
2023-04-18T11:00:11.441Z,96368.45
2023-04-18T11:02:40.502Z,96367.48
2023-04-18T11:05:09.869Z,96365.65
2023-04-18T11:07:39.516Z,96365.13
2023-04-18T11:10:09.174Z,96364.90
2023-04-18T11:12:38.920Z,96362.45
2023-04-18T11:15:15.312Z,96365.08
2023-04-18T11:17:43.900Z,96364.61
2023-04-18T11:20:14.016Z,96364.32
2023-04-18T11:22:48.981Z,96362.09
2023-04-18T11:25:17.712Z,96362.71
2023-04-18T11:27:51.729Z,96357.42
2023-04-18T11:30:19.901Z,96354.89
2023-04-18T11:32:48.071Z,96354.59
2023-04-18T11:35:16.407Z,96354.58
2023-04-18T11:37:46.121Z,96350.12
2023-04-18T11:40:14.569Z,96347.88
2023-04-18T11:42:42.698Z,96347.02
2023-04-18T11:45:12.103Z,96344.16
2023-04-18T11:47:41.881Z,96342.16
2023-04-18T11:50:11.634Z,96345.30
2023-04-18T11:52:41.341Z,96345.52
2023-04-18T11:55:18.630Z,96341.43
2023-04-18T12:03:17.344Z,96333.97
2023-04-18T12:05:46.133Z,96331.80
2023-04-18T12:08:19.141Z,96329.02
2023-04-18T12:10:50.908Z,96325.09
2023-04-18T12:13:19.475Z,96320.17
2023-04-18T12:23:37.211Z,96313.77
2023-04-18T12:26:07.127Z,96313.15
2023-04-18T12:28:35.548Z,96312.47
2023-04-18T12:31:07.123Z,96315.38
2023-04-18T12:33:36.883Z,96314.08
2023-04-18T12:36:06.226Z,96315.22
2023-04-18T12:38:34.285Z,96307.88
2023-04-18T12:41:02.572Z,96307.70
2023-04-18T12:43:30.747Z,96303.18
2023-04-18T12:45:59.720Z,96307.23
2023-04-18T12:48:28.112Z,96304.25
2023-04-18T12:50:56.281Z,96300.98
2023-04-18T12:53:24.247Z,96302.24
2023-04-18T12:55:52.336Z,96297.13
2023-04-18T12:58:21.009Z,96299.89
2023-04-18T13:00:49.317Z,96297.98
2023-04-18T13:03:17.692Z,96297.27
2023-04-18T13:05:46.253Z,96298.73
2023-04-18T13:08:17.560Z,96297.54
2023-04-18T13:10:47.769Z,96296.48
2023-04-18T13:13:16.173Z,96296.13
2023-04-18T13:15:44.274Z,96295.55
2023-04-18T13:18:12.548Z,96291.11
2023-04-18T13:20:40.925Z,96288.48
2023-04-18T13:23:09.008Z,96283.58
2023-04-18T13:25:37.195Z,96283.23
2023-04-18T13:28:05.865Z,96275.84
2023-04-18T13:30:35.746Z,96274.85
2023-04-18T13:33:04.116Z,96275.35
2023-04-18T13:35:33.558Z,96276.66
2023-04-18T13:38:01.625Z,96273.92
2023-04-18T13:40:29.789Z,96272.11
2023-04-18T13:42:58.085Z,96273.99
2023-04-18T13:45:26.146Z,96278.37
2023-04-18T13:47:54.268Z,96275.80
2023-04-18T13:50:23.529Z,96272.52
2023-04-18T13:52:52.234Z,96270.02
2023-04-18T13:55:20.292Z,96268.39
2023-04-18T13:57:48.559Z,96264.87
2023-04-18T14:00:16.993Z,96266.33
2023-04-18T14:02:45.400Z,96262.17
2023-04-18T14:05:13.901Z,96260.27
2023-04-18T14:07:42.292Z,96264.02
2023-04-18T14:10:11.136Z,96263.04
2023-04-18T14:12:40.131Z,96260.05
2023-04-18T14:15:09.476Z,96261.06
2023-04-18T14:17:37.570Z,96261.14
2023-04-18T14:20:06.843Z,96256.52
2023-04-18T14:22:34.921Z,96255.64
2023-04-18T14:25:02.945Z,96256.45
2023-04-18T14:27:31.267Z,96255.81
2023-04-18T14:29:59.142Z,96253.69
2023-04-18T14:32:29.372Z,96253.93
2023-04-18T14:34:59.060Z,96257.02
2023-04-18T14:37:27.025Z,96254.71
2023-04-18T14:39:55.100Z,96253.94
2023-04-18T14:42:23.293Z,96251.48
2023-04-18T14:44:51.437Z,96253.16
2023-04-18T14:47:20.137Z,96251.83
2023-04-18T14:49:48.229Z,96254.71
2023-04-18T14:52:16.105Z,96258.83
2023-04-18T14:54:44.177Z,96257.52
2023-04-18T14:57:13.141Z,96255.66
2023-04-18T14:59:41.204Z,96256.09
2023-04-18T15:02:09.210Z,96257.16
2023-04-18T15:04:37.549Z,96260.81
2023-04-18T15:07:06.240Z,96257.86
2023-04-18T15:09:37.872Z,96256.98
2023-04-18T15:12:06.691Z,96255.64
2023-04-18T15:14:35.898Z,96254.23
2023-04-18T15:17:05.695Z,96252.20
2023-04-18T15:19:33.762Z,96250.55
2023-04-18T15:22:02.042Z,96250.19
2023-04-18T15:24:29.935Z,96252.42
2023-04-18T15:26:59.076Z,96255.38
2023-04-18T15:29:27.311Z,96256.48
2023-04-18T15:31:55.491Z,96257.33
2023-04-18T15:44:02.845Z,96248.11
2023-04-18T15:46:30.812Z,96248.05
2023-04-18T15:48:59.078Z,96250.36
2023-04-18T15:51:28.523Z,96247.02
2023-04-18T15:53:56.762Z,96245.56
2023-04-18T15:56:26.251Z,96242.20
2023-04-18T15:58:57.688Z,96243.20
2023-04-18T16:01:25.776Z,96247.95
2023-04-18T16:03:53.999Z,96244.73
2023-04-18T16:06:23.423Z,96247.11
2023-04-18T16:08:51.515Z,96248.73
2023-04-18T16:11:20.005Z,96250.73
2023-04-18T16:13:47.964Z,96252.34
2023-04-18T16:16:16.985Z,96251.43
2023-04-18T16:18:45.449Z,96254.05
2023-04-18T16:21:15.082Z,96253.23
2023-04-18T16:23:43.539Z,96252.34
2023-04-18T16:26:11.608Z,96255.95
2023-04-18T16:28:39.785Z,96259.12
2023-04-18T16:31:07.700Z,96259.67
2023-04-18T16:33:35.849Z,96258.63
2023-04-18T16:36:04.824Z,96261.17
2023-04-18T16:38:33.086Z,96255.29
2023-04-18T16:41:01.726Z,96252.20
2023-04-18T16:43:36.639Z,96254.38
2023-04-18T16:46:05.144Z,96255.08
2023-04-18T16:48:33.190Z,96258.85
2023-04-18T16:51:01.238Z,96255.39
2023-04-18T16:53:29.318Z,96259.47
2023-04-18T16:55:57.715Z,96266.77
2023-04-18T16:58:26.155Z,96265.95
2023-04-18T17:00:55.076Z,96267.16
2023-04-18T17:03:23.200Z,96266.92
2023-04-18T17:05:51.505Z,96264.76
2023-04-18T17:08:19.610Z,96262.69
2023-04-18T17:10:47.661Z,96262.42
2023-04-18T17:13:15.729Z,96264.78
2023-04-18T17:15:44.470Z,96263.91
2023-04-18T17:18:12.796Z,96263.17
2023-04-18T17:20:41.173Z,96260.08
2023-04-18T17:23:09.167Z,96264.73
2023-04-18T17:25:37.213Z,96267.55
2023-04-18T17:28:05.400Z,96267.95
2023-04-18T17:30:33.561Z,96270.20
2023-04-18T17:33:01.682Z,96271.77
2023-04-18T17:35:29.916Z,96273.91
2023-04-18T17:37:58.181Z,96275.17
2023-04-18T17:40:26.373Z,96276.11
2023-04-18T17:42:54.536Z,96279.20
2023-04-18T17:45:22.630Z,96280.98
2023-04-18T17:47:51.053Z,96280.63
2023-04-18T17:50:19.667Z,96282.63
2023-04-18T17:52:47.652Z,96282.02
2023-04-18T17:55:15.940Z,96279.89
2023-04-18T17:57:44.078Z,96281.98
2023-04-18T18:00:13.913Z,96282.46
2023-04-18T18:02:43.032Z,96280.65
2023-04-18T18:05:13.554Z,96278.90
2023-04-18T18:07:46.004Z,96279.23
2023-04-18T18:10:19.076Z,96280.61
2023-04-18T18:12:47.161Z,96278.95
2023-04-18T18:15:15.543Z,96282.73
2023-04-18T18:17:43.637Z,96283.81
2023-04-18T18:20:12.193Z,96280.53
2023-04-18T18:22:40.884Z,96279.09
2023-04-18T18:25:09.562Z,96280.94
2023-04-18T18:27:37.808Z,96281.80
2023-04-18T18:30:06.333Z,96281.58
2023-04-18T18:32:34.432Z,96282.58
2023-04-18T18:35:02.750Z,96278.42
2023-04-18T18:37:33.219Z,96280.66
2023-04-18T18:40:04.744Z,96280.80
2023-04-18T18:42:33.036Z,96280.73
2023-04-18T18:45:01.850Z,96279.89
2023-04-18T18:47:30.821Z,96281.58
2023-04-18T18:49:58.987Z,96279.20
2023-04-18T18:52:29.864Z,96279.43
2023-04-18T18:54:58.094Z,96282.34
2023-04-18T18:57:26.383Z,96281.80
2023-04-18T18:59:55.873Z,96283.95
2023-04-18T19:02:24.538Z,96282.56
2023-04-18T19:04:53.310Z,96278.42
2023-04-18T19:07:21.527Z,96276.73
2023-04-18T19:09:49.717Z,96274.49
2023-04-18T19:12:17.913Z,96278.04
2023-04-18T19:14:47.600Z,96277.57
2023-04-18T19:17:18.040Z,96277.41
2023-04-18T19:19:46.194Z,96279.55
2023-04-18T19:22:14.384Z,96278.55
2023-04-18T19:24:42.387Z,96278.84
2023-04-18T19:27:10.518Z,96275.00
2023-04-18T19:29:39.195Z,96275.61
2023-04-18T19:32:08.505Z,96278.59
2023-04-18T19:34:37.422Z,96278.89
2023-04-18T19:37:05.570Z,96282.17
2023-04-18T19:39:33.650Z,96281.80
2023-04-18T19:42:02.835Z,96288.23
2023-04-18T19:44:31.324Z,96289.45
2023-04-18T19:46:59.511Z,96289.21
2023-04-18T19:49:27.770Z,96291.30
2023-04-18T19:51:56.148Z,96292.51
2023-04-18T19:54:24.083Z,96292.95
2023-04-18T19:56:52.183Z,96295.63
2023-04-18T19:59:20.358Z,96297.39
2023-04-18T20:01:48.538Z,96298.61
2023-04-18T20:04:16.701Z,96298.30
2023-04-18T20:06:45.504Z,96299.21
2023-04-18T20:09:16.952Z,96300.09
2023-04-18T20:11:46.657Z,96298.88
2023-04-18T20:14:14.945Z,96300.52
2023-04-18T20:16:43.119Z,96298.77
2023-04-18T20:19:12.846Z,96299.39
2023-04-18T20:21:41.404Z,96299.55
2023-04-18T20:24:09.886Z,96300.88
2023-04-18T20:26:37.958Z,96297.38
2023-04-18T20:29:06.033Z,96299.77
2023-04-18T20:31:35.234Z,96299.94
2023-04-18T20:34:03.302Z,96298.27
2023-04-18T20:36:32.298Z,96299.73
2023-04-18T20:39:02.525Z,96299.30
2023-04-18T20:41:32.646Z,96297.45
2023-04-18T20:44:05.341Z,96298.60
2023-04-18T20:46:33.534Z,96296.30
2023-04-18T20:49:01.778Z,96293.54
2023-04-18T20:51:30.068Z,96289.09
2023-04-18T20:53:58.132Z,96289.64
2023-04-18T20:56:26.391Z,96288.58
2023-04-18T20:58:54.572Z,96287.52
2023-04-18T21:01:22.977Z,96285.31
2023-04-18T21:03:51.426Z,96283.95
2023-04-18T21:06:22.198Z,96290.18
2023-04-18T21:08:50.948Z,96287.81
2023-04-18T21:11:19.134Z,96288.31
2023-04-18T21:13:47.086Z,96291.25
2023-04-18T21:16:15.310Z,96289.96
2023-04-18T21:18:43.774Z,96285.90
2023-04-18T21:21:11.996Z,96279.10
2023-04-18T21:23:43.819Z,96277.88
2023-04-18T21:26:13.234Z,96277.95
2023-04-18T21:29:04.735Z,96277.96
2023-04-18T21:31:33.833Z,96273.75
2023-04-18T21:34:04.256Z,96271.98
2023-04-18T21:36:32.718Z,96273.20
2023-04-18T21:39:01.036Z,96273.35
2023-04-18T21:41:29.671Z,96275.10
2023-04-18T21:43:57.943Z,96275.33
2023-04-18T21:46:26.582Z,96276.52
2023-04-18T21:48:54.729Z,96278.50
2023-04-18T21:51:22.786Z,96279.08
2023-04-18T21:53:51.055Z,96279.60
2023-04-18T21:56:19.140Z,96275.60
2023-04-18T21:58:47.811Z,96274.59
2023-04-18T22:01:15.750Z,96272.43
2023-04-18T22:03:43.972Z,96271.48
2023-04-18T22:06:12.543Z,96269.27
2023-04-18T22:08:42.260Z,96270.00
2023-04-18T22:11:11.886Z,96269.14
2023-04-18T22:13:39.917Z,96266.52
2023-04-18T22:16:09.573Z,96264.51
2023-04-18T22:18:38.081Z,96265.71
2023-04-18T22:21:06.905Z,96262.55
2023-04-18T22:23:34.995Z,96262.40
2023-04-18T22:26:03.055Z,96260.92
2023-04-18T22:28:31.232Z,96262.38
2023-04-18T22:31:00.061Z,96260.66
2023-04-18T22:33:28.607Z,96257.20
2023-04-18T22:35:56.691Z,96259.34
2023-04-18T22:38:25.358Z,96253.13
2023-04-18T22:40:53.639Z,96253.11
2023-04-18T22:43:23.757Z,96255.40
2023-04-18T22:45:51.992Z,96252.31
2023-04-18T22:48:20.442Z,96248.86
2023-04-18T22:50:50.020Z,96248.69
2023-04-18T22:53:18.506Z,96249.06
2023-04-18T22:55:46.902Z,96244.98
2023-04-18T22:58:15.158Z,96241.61
2023-04-18T23:00:43.440Z,96240.81
2023-04-18T23:03:11.677Z,96237.29
2023-04-18T23:05:40.206Z,96237.83
2023-04-18T23:08:08.490Z,96238.35
2023-04-18T23:10:36.745Z,96234.05
2023-04-18T23:13:04.712Z,96227.14
2023-04-18T23:15:33.010Z,96225.38
2023-04-18T23:18:01.384Z,96223.23
2023-04-18T23:20:29.447Z,96223.44
2023-04-18T23:22:57.729Z,96221.43
2023-04-18T23:25:25.707Z,96217.29
2023-04-18T23:27:53.866Z,96215.36
2023-04-18T23:30:22.034Z,96212.22
2023-04-18T23:32:50.150Z,96207.75
2023-04-18T23:35:18.291Z,96203.45
2023-04-18T23:37:46.368Z,96204.52
2023-04-18T23:40:15.481Z,96200.06
2023-04-18T23:42:44.437Z,96199.82
2023-04-18T23:45:12.936Z,96195.75
2023-04-18T23:47:41.056Z,96196.66
2023-04-18T23:50:09.794Z,96197.27
2023-04-18T23:52:39.124Z,96189.36
2023-04-18T23:55:07.869Z,96186.44
2023-04-18T23:57:36.058Z,96181.59
