createdAt,value
2022-08-07T00:00:49.888Z,64.00
2022-08-07T00:03:37.179Z,63.76
2022-08-07T00:06:33.281Z,64.61
2022-08-07T00:09:22.715Z,64.25
2022-08-07T00:12:10.723Z,64.22
2022-08-07T00:14:57.744Z,64.19
2022-08-07T00:17:44.524Z,64.54
2022-08-07T00:20:34.302Z,64.81
2022-08-07T00:23:21.135Z,64.50
2022-08-07T00:26:18.853Z,64.38
2022-08-07T00:29:15.443Z,64.25
2022-08-07T00:32:01.908Z,64.74
2022-08-07T00:34:49.362Z,64.33
2022-08-07T00:37:47.710Z,64.27
2022-08-07T00:40:39.150Z,64.83
2022-08-07T00:44:01.274Z,65.44
2022-08-07T00:46:32.969Z,65.28
2022-08-07T00:50:16.774Z,65.18
2022-08-07T00:52:24.920Z,65.37
2022-08-07T00:55:10.848Z,65.13
2022-08-07T00:57:56.761Z,65.28
2022-08-07T01:00:53.757Z,65.63
2022-08-07T01:03:56.981Z,65.76
2022-08-07T01:06:46.122Z,65.13
2022-08-07T01:10:04.538Z,65.54
2022-08-07T01:12:53.074Z,65.65
2022-08-07T01:16:03.136Z,65.58
2022-08-07T01:18:46.351Z,65.57
2022-08-07T01:21:33.066Z,65.63
2022-08-07T01:24:23.659Z,66.74
2022-08-07T01:27:19.697Z,66.60
2022-08-07T01:30:07.233Z,66.45
2022-08-07T01:32:56.695Z,66.74
2022-08-07T01:35:53.409Z,66.91
2022-08-07T01:38:40.504Z,66.31
2022-08-07T01:41:38.435Z,67.34
2022-08-07T01:44:24.507Z,67.17
2022-08-07T01:47:14.404Z,67.15
2022-08-07T01:50:17.094Z,66.77
2022-08-07T01:53:21.942Z,66.61
2022-08-07T01:56:34.335Z,66.80
2022-08-07T01:59:33.936Z,67.22
2022-08-07T02:03:12.462Z,66.66
2022-08-07T02:06:08.983Z,66.97
2022-08-07T02:09:12.104Z,66.70
2022-08-07T02:12:29.182Z,66.93
2022-08-07T02:15:22.894Z,67.29
2022-08-07T02:18:14.095Z,67.52
2022-08-07T02:21:06.203Z,67.27
2022-08-07T02:23:53.335Z,67.27
2022-08-07T02:26:40.465Z,67.56
2022-08-07T02:29:27.646Z,67.06
2022-08-07T02:32:18.868Z,68.01
2022-08-07T02:35:10.871Z,68.05
2022-08-07T02:38:00.348Z,67.03
2022-08-07T02:40:50.449Z,67.76
2022-08-07T02:43:43.318Z,67.58
2022-08-07T02:46:38.070Z,67.63
2022-08-07T02:49:59.006Z,67.92
2022-08-07T02:53:03.460Z,68.04
2022-08-07T02:56:04.025Z,67.91
2022-08-07T02:58:55.396Z,68.38
2022-08-07T03:01:47.313Z,68.06
2022-08-07T03:04:41.026Z,67.77
2022-08-07T03:07:43.102Z,67.67
2022-08-07T03:10:35.990Z,68.25
2022-08-07T03:13:27.349Z,68.00
2022-08-07T03:16:14.571Z,67.72
2022-08-07T03:19:01.736Z,67.78
2022-08-07T03:21:50.880Z,67.66
2022-08-07T03:24:37.742Z,68.38
2022-08-07T03:27:30.849Z,68.59
2022-08-07T03:30:33.861Z,68.01
2022-08-07T03:33:20.717Z,68.51
2022-08-07T03:36:08.501Z,67.83
2022-08-07T03:38:57.848Z,68.54
2022-08-07T03:41:53.309Z,68.29
2022-08-07T03:44:40.044Z,67.97
2022-08-07T03:47:29.654Z,68.79
2022-08-07T03:50:35.054Z,68.32
2022-08-07T03:54:00.564Z,68.34
2022-08-07T03:56:33.472Z,69.04
2022-08-07T03:59:22.511Z,69.20
2022-08-07T04:02:09.968Z,68.68
2022-08-07T04:04:55.431Z,68.80
2022-08-07T04:07:46.844Z,69.03
2022-08-07T04:10:38.727Z,68.78
2022-08-07T04:13:27.701Z,69.14
2022-08-07T04:16:14.344Z,69.32
2022-08-07T04:19:16.434Z,69.61
2022-08-07T04:22:13.340Z,69.00
2022-08-07T04:25:03.052Z,68.90
2022-08-07T04:27:59.464Z,67.75
2022-08-07T04:30:55.526Z,67.44
2022-08-07T04:33:55.075Z,66.97
2022-08-07T04:36:43.508Z,65.46
2022-08-07T04:39:36.033Z,64.73
2022-08-07T04:42:28.728Z,63.66
2022-08-07T04:45:15.051Z,62.42
2022-08-07T04:48:10.219Z,61.41
2022-08-07T04:51:05.882Z,60.24
2022-08-07T04:54:29.876Z,59.39
2022-08-07T04:58:11.835Z,58.69
2022-08-07T05:00:40.930Z,59.24
2022-08-07T05:04:06.785Z,57.94
2022-08-07T05:07:09.704Z,57.72
2022-08-07T05:10:25.004Z,55.91
2022-08-07T05:14:53.043Z,55.17
2022-08-07T05:16:30.403Z,54.63
2022-08-07T05:19:32.561Z,52.37
2022-08-07T05:22:26.593Z,50.15
2022-08-07T05:25:25.834Z,51.24
2022-08-07T05:28:26.774Z,51.18
2022-08-07T05:31:16.838Z,51.42
2022-08-07T05:34:11.122Z,51.90
2022-08-07T05:36:58.681Z,52.12
2022-08-07T05:40:05.547Z,50.80
2022-08-07T05:42:56.610Z,49.11
2022-08-07T05:45:47.354Z,49.07
2022-08-07T05:48:58.032Z,48.21
2022-08-07T05:51:47.082Z,48.63
2022-08-07T05:54:44.107Z,48.47
2022-08-07T05:57:42.268Z,48.31
2022-08-07T06:00:32.126Z,46.89
2022-08-07T06:03:23.749Z,46.81
2022-08-07T06:06:12.322Z,45.95
2022-08-07T06:09:06.891Z,45.14
2022-08-07T06:11:57.863Z,44.76
2022-08-07T06:14:49.410Z,43.77
2022-08-07T06:17:38.509Z,44.17
2022-08-07T06:20:49.873Z,43.73
2022-08-07T06:24:36.992Z,43.45
2022-08-07T06:26:41.828Z,43.58
2022-08-07T06:29:29.952Z,43.24
2022-08-07T06:32:16.133Z,43.06
2022-08-07T06:35:02.936Z,41.93
2022-08-07T06:38:05.162Z,40.99
2022-08-07T06:40:56.406Z,42.51
2022-08-07T06:43:59.197Z,43.39
2022-08-07T06:46:53.528Z,43.39
2022-08-07T06:49:58.439Z,42.85
2022-08-07T06:52:55.952Z,42.31
2022-08-07T06:55:53.877Z,42.36
2022-08-07T07:00:12.200Z,43.08
2022-08-07T07:02:03.346Z,43.27
2022-08-07T07:04:54.935Z,44.46
2022-08-07T07:07:59.427Z,44.72
2022-08-07T07:10:56.576Z,45.10
2022-08-07T07:13:58.424Z,45.73
2022-08-07T07:16:53.507Z,45.94
2022-08-07T07:19:57.605Z,46.15
2022-08-07T07:24:06.298Z,46.86
2022-08-07T07:26:35.369Z,47.28
2022-08-07T07:29:56.280Z,47.72
2022-08-07T07:32:14.032Z,49.15
2022-08-07T07:35:03.920Z,49.40
2022-08-07T07:37:59.390Z,49.57
2022-08-07T07:40:51.143Z,49.21
2022-08-07T07:44:14.568Z,48.57
2022-08-07T07:46:57.217Z,48.58
2022-08-07T07:50:35.274Z,49.10
2022-08-07T07:53:00.807Z,47.33
2022-08-07T07:55:57.797Z,47.70
2022-08-07T07:58:47.428Z,46.60
2022-08-07T08:02:03.513Z,46.31
2022-08-07T08:04:50.450Z,44.59
2022-08-07T08:07:42.473Z,43.88
2022-08-07T08:10:45.341Z,44.03
2022-08-07T08:13:54.458Z,43.83
2022-08-07T08:29:08.258Z,42.21
2022-08-07T08:32:17.200Z,42.22
2022-08-07T08:35:28.505Z,41.02
2022-08-07T08:38:17.229Z,41.21
2022-08-07T08:41:13.316Z,40.62
2022-08-07T08:45:13.882Z,39.75
2022-08-07T08:52:30.473Z,39.58
2022-08-07T08:55:55.310Z,39.82
2022-08-07T08:59:48.247Z,39.46
2022-08-07T09:02:55.313Z,39.96
2022-08-07T09:06:21.295Z,39.68
2022-08-07T09:09:43.275Z,39.67
2022-08-07T09:17:59.386Z,38.86
2022-08-07T09:25:43.141Z,39.00
2022-08-07T09:30:05.705Z,38.75
2022-08-07T09:33:05.375Z,38.62
2022-08-07T09:36:04.083Z,37.96
2022-08-07T09:42:56.771Z,35.98
2022-08-07T09:47:25.742Z,37.25
2022-08-07T09:50:18.949Z,36.38
2022-08-07T09:53:07.519Z,36.22
2022-08-07T09:56:37.697Z,35.31
2022-08-07T09:59:46.145Z,36.12
2022-08-07T10:03:08.477Z,36.08
2022-08-07T10:06:42.575Z,36.63
2022-08-07T10:10:21.429Z,35.74
2022-08-07T10:14:01.555Z,36.07
2022-08-07T10:16:47.720Z,35.86
2022-08-07T10:19:39.426Z,35.42
2022-08-07T10:24:06.263Z,34.86
2022-08-07T10:27:47.526Z,35.06
2022-08-07T10:31:11.319Z,34.96
2022-08-07T10:34:15.365Z,34.64
2022-08-07T10:38:00.009Z,33.73
2022-08-07T10:40:42.022Z,34.36
2022-08-07T10:43:34.372Z,33.82
2022-08-07T10:51:57.796Z,33.83
2022-08-07T10:54:53.245Z,33.96
2022-08-07T10:58:17.761Z,33.65
2022-08-07T11:01:51.617Z,33.70
2022-08-07T11:05:10.738Z,33.77
2022-08-07T11:08:33.741Z,33.33
2022-08-07T11:12:14.480Z,33.34
2022-08-07T11:15:20.331Z,33.56
2022-08-07T11:18:42.543Z,33.60
2022-08-07T11:26:06.381Z,32.64
2022-08-07T11:29:05.622Z,32.43
2022-08-07T11:32:10.678Z,32.18
2022-08-07T11:35:00.047Z,32.59
2022-08-07T11:38:12.458Z,32.71
2022-08-07T11:41:03.280Z,32.58
2022-08-07T11:44:11.932Z,31.46
2022-08-07T11:47:39.163Z,31.60
2022-08-07T11:50:57.821Z,31.54
2022-08-07T11:54:01.655Z,32.10
2022-08-07T11:57:57.722Z,32.21
2022-08-07T12:00:39.625Z,32.64
2022-08-07T12:03:45.341Z,32.51
2022-08-07T12:07:00.694Z,32.74
2022-08-07T12:10:02.201Z,32.29
2022-08-07T12:13:02.251Z,32.10
2022-08-07T12:16:48.972Z,31.93
2022-08-07T12:20:04.727Z,31.55
2022-08-07T12:24:07.202Z,31.20
2022-08-07T12:27:18.504Z,31.13
2022-08-07T12:30:13.968Z,31.21
2022-08-07T12:38:09.279Z,31.22
2022-08-07T12:40:47.581Z,31.73
2022-08-07T12:44:02.676Z,32.02
2022-08-07T12:47:00.516Z,32.31
2022-08-07T12:50:04.477Z,32.46
2022-08-07T12:52:59.800Z,30.98
2022-08-07T12:56:29.330Z,31.46
2022-08-07T13:03:08.261Z,31.17
2022-08-07T13:06:21.546Z,31.77
2022-08-07T13:10:19.678Z,32.20
2022-08-07T13:12:53.943Z,30.53
2022-08-07T13:16:10.755Z,30.82
2022-08-07T13:19:46.131Z,31.28
2022-08-07T13:22:52.493Z,31.32
2022-08-07T13:25:50.829Z,31.04
2022-08-07T13:28:58.177Z,30.74
2022-08-07T13:31:57.905Z,31.23
2022-08-07T13:35:00.593Z,31.80
2022-08-07T13:38:18.784Z,30.54
2022-08-07T13:41:42.372Z,30.16
2022-08-07T13:44:37.320Z,30.57
2022-08-07T13:47:28.020Z,30.23
2022-08-07T13:50:44.446Z,29.90
2022-08-07T13:54:00.698Z,30.01
2022-08-07T13:56:55.801Z,30.18
2022-08-07T13:59:57.620Z,30.57
2022-08-07T14:02:51.056Z,30.53
2022-08-07T14:05:40.317Z,30.64
2022-08-07T14:08:27.904Z,30.49
2022-08-07T14:11:17.516Z,30.21
2022-08-07T14:14:11.563Z,29.86
2022-08-07T14:22:03.294Z,30.44
2022-08-07T14:25:01.981Z,30.85
2022-08-07T14:28:32.030Z,30.29
2022-08-07T14:31:06.877Z,29.81
2022-08-07T14:33:55.389Z,30.22
2022-08-07T14:36:44.473Z,30.00
2022-08-07T14:40:26.737Z,30.23
2022-08-07T14:43:55.128Z,29.30
2022-08-07T14:47:36.945Z,29.81
2022-08-07T14:50:24.543Z,29.86
2022-08-07T14:53:11.165Z,30.30
2022-08-07T14:56:04.759Z,30.71
2022-08-07T15:00:05.353Z,30.68
2022-08-07T15:04:10.515Z,30.61
2022-08-07T15:07:47.696Z,30.28
2022-08-07T15:10:58.848Z,30.34
2022-08-07T15:14:22.411Z,30.56
2022-08-07T15:17:20.565Z,30.84
2022-08-07T15:20:55.291Z,30.54
2022-08-07T15:25:14.899Z,30.47
2022-08-07T15:28:31.011Z,30.61
2022-08-07T15:32:01.904Z,30.90
2022-08-07T15:34:55.442Z,31.30
2022-08-07T15:38:04.504Z,30.24
2022-08-07T15:41:00.258Z,30.00
2022-08-07T15:43:59.791Z,29.98
2022-08-07T15:46:52.639Z,30.17
2022-08-07T15:50:04.930Z,30.38
2022-08-07T15:53:51.877Z,29.62
2022-08-07T16:06:35.333Z,29.08
2022-08-07T16:09:42.100Z,29.51
2022-08-07T16:13:17.659Z,29.52
2022-08-07T16:21:57.057Z,29.43
2022-08-07T16:24:59.556Z,29.52
2022-08-07T16:32:46.578Z,30.32
2022-08-07T16:35:52.086Z,29.64
2022-08-07T16:44:06.280Z,29.98
2022-08-07T16:52:01.596Z,30.35
2022-08-07T16:59:17.435Z,30.78
2022-08-07T17:09:13.904Z,31.46
2022-08-07T17:12:35.899Z,31.65
2022-08-07T17:15:55.809Z,31.93
2022-08-07T17:18:57.172Z,32.11
2022-08-07T17:21:51.711Z,32.46
2022-08-07T17:24:47.072Z,32.52
2022-08-07T17:28:00.539Z,32.56
2022-08-07T17:31:15.655Z,32.40
2022-08-07T17:35:33.093Z,32.81
2022-08-07T17:38:33.349Z,32.99
2022-08-07T17:42:04.914Z,32.90
2022-08-07T17:44:56.909Z,33.44
2022-08-07T17:47:54.308Z,33.49
2022-08-07T17:51:49.250Z,33.91
2022-08-07T17:54:53.885Z,34.02
2022-08-07T17:57:59.083Z,33.87
2022-08-07T18:00:52.860Z,34.37
2022-08-07T18:04:08.083Z,34.58
2022-08-07T18:07:22.903Z,34.79
2022-08-07T18:10:32.873Z,35.04
2022-08-07T18:13:41.535Z,35.30
2022-08-07T18:16:57.387Z,35.21
2022-08-07T18:21:07.142Z,36.16
2022-08-07T18:23:06.100Z,36.10
2022-08-07T18:26:15.104Z,36.36
2022-08-07T18:29:05.877Z,36.79
2022-08-07T18:32:23.159Z,37.43
2022-08-07T18:35:26.429Z,37.96
2022-08-07T18:38:55.408Z,38.43
2022-08-07T18:42:04.198Z,38.84
2022-08-07T18:45:43.995Z,39.25
2022-08-07T18:50:04.765Z,39.51
2022-08-07T18:52:33.666Z,40.10
2022-08-07T18:55:43.328Z,40.62
2022-08-07T18:59:47.521Z,40.88
2022-08-07T19:02:36.849Z,41.39
2022-08-07T19:06:02.167Z,41.86
2022-08-07T19:09:00.246Z,42.14
2022-08-07T19:12:05.125Z,42.73
2022-08-07T19:16:02.612Z,43.35
2022-08-07T19:18:46.620Z,43.86
2022-08-07T19:22:15.029Z,44.43
2022-08-07T19:25:06.376Z,44.65
2022-08-07T19:29:03.358Z,44.68
2022-08-07T19:31:43.626Z,45.16
2022-08-07T19:34:32.724Z,45.45
2022-08-07T19:37:24.005Z,45.75
2022-08-07T19:40:38.183Z,46.20
2022-08-07T19:43:51.965Z,46.72
2022-08-07T19:46:55.880Z,46.69
2022-08-07T19:49:57.990Z,47.17
2022-08-07T19:52:58.604Z,47.64
2022-08-07T19:55:57.563Z,47.97
2022-08-07T19:58:54.279Z,47.70
2022-08-07T20:01:56.219Z,48.11
2022-08-07T20:04:49.427Z,48.40
2022-08-07T20:07:48.173Z,48.72
2022-08-07T20:10:54.558Z,49.32
2022-08-07T20:14:03.274Z,49.37
2022-08-07T20:16:56.717Z,49.56
2022-08-07T20:19:49.425Z,49.47
2022-08-07T20:22:45.721Z,50.01
2022-08-07T20:25:33.456Z,49.85
2022-08-07T20:28:30.894Z,50.54
2022-08-07T20:31:21.120Z,50.55
2022-08-07T20:34:10.325Z,50.15
2022-08-07T20:37:01.167Z,50.57
2022-08-07T20:40:02.677Z,50.97
2022-08-07T20:42:57.978Z,51.07
2022-08-07T20:46:26.208Z,51.02
2022-08-07T20:49:54.353Z,51.32
2022-08-07T20:52:13.851Z,51.48
2022-08-07T20:55:05.719Z,52.16
2022-08-07T20:58:04.164Z,52.34
2022-08-07T21:01:19.809Z,52.65
2022-08-07T21:04:22.234Z,52.83
2022-08-07T21:07:14.382Z,52.89
2022-08-07T21:10:14.261Z,53.22
2022-08-07T21:13:14.803Z,53.73
2022-08-07T21:16:05.332Z,53.67
2022-08-07T21:18:54.982Z,53.67
2022-08-07T21:21:49.162Z,54.02
2022-08-07T21:24:58.490Z,54.83
2022-08-07T21:28:02.539Z,54.95
2022-08-07T21:31:00.548Z,55.25
2022-08-07T21:34:10.331Z,55.15
2022-08-07T21:37:58.635Z,55.96
2022-08-07T21:40:48.269Z,56.02
2022-08-07T21:43:55.642Z,56.26
2022-08-07T21:47:07.530Z,56.39
2022-08-07T21:50:05.279Z,56.89
2022-08-07T21:53:13.181Z,56.73
2022-08-07T21:56:37.845Z,56.86
2022-08-07T22:03:05.569Z,57.27
2022-08-07T22:06:07.945Z,56.91
2022-08-07T22:09:25.476Z,56.97
2022-08-07T22:12:19.915Z,58.01
2022-08-07T22:16:41.891Z,57.49
2022-08-07T22:18:59.828Z,57.75
2022-08-07T22:22:10.979Z,57.92
2022-08-07T22:25:13.049Z,57.94
2022-08-07T22:28:31.217Z,58.60
2022-08-07T22:31:58.927Z,57.55
2022-08-07T22:34:56.740Z,57.74
2022-08-07T22:38:05.420Z,58.50
2022-08-07T22:41:29.125Z,58.42
2022-08-07T22:44:38.503Z,58.92
2022-08-07T22:47:57.065Z,58.63
2022-08-07T22:51:36.804Z,59.11
2022-08-07T22:54:48.937Z,59.38
2022-08-07T22:58:12.912Z,59.37
2022-08-07T23:01:15.391Z,60.04
2022-08-07T23:04:57.873Z,59.94
2022-08-07T23:08:23.827Z,60.22
2022-08-07T23:11:48.353Z,59.97
2022-08-07T23:14:56.721Z,60.52
2022-08-07T23:18:12.934Z,59.78
2022-08-07T23:21:21.980Z,60.24
2022-08-07T23:24:27.804Z,59.61
2022-08-07T23:27:33.618Z,60.10
2022-08-07T23:30:37.428Z,60.04
2022-08-07T23:34:24.225Z,60.91
2022-08-07T23:38:01.320Z,61.28
2022-08-07T23:40:57.121Z,61.01
2022-08-07T23:44:00.460Z,60.51
2022-08-07T23:47:12.466Z,62.44
2022-08-07T23:50:16.996Z,61.79
2022-08-07T23:53:08.716Z,61.92
2022-08-07T23:56:14.851Z,62.57
