createdAt,value
2019-02-08T00:00:27.282Z,100695.17
2019-02-08T00:02:55.625Z,100685.48
2019-02-08T00:05:24.000Z,100699.17
2019-02-08T00:07:52.376Z,100699.98
2019-02-08T00:10:21.086Z,100698.92
2019-02-08T00:12:49.409Z,100701.87
2019-02-08T00:15:22.686Z,100712.63
2019-02-08T00:17:57.136Z,100707.50
2019-02-08T00:20:23.133Z,100697.02
2019-02-08T00:22:51.593Z,100700.53
2019-02-08T00:25:23.191Z,100701.88
2019-02-08T00:27:51.502Z,100699.23
2019-02-08T00:30:28.313Z,100701.11
2019-02-08T00:32:56.596Z,100701.70
2019-02-08T00:35:24.847Z,100711.68
2019-02-08T00:37:53.202Z,100709.02
2019-02-08T00:40:22.862Z,100713.89
2019-02-08T00:42:51.151Z,100708.52
2019-02-08T00:45:20.421Z,100700.50
2019-02-08T00:47:48.802Z,100700.50
2019-02-08T00:50:25.642Z,100712.58
2019-02-08T00:52:54.055Z,100705.09
2019-02-08T00:55:22.393Z,100710.20
2019-02-08T00:57:51.902Z,100707.79
2019-02-08T01:00:24.913Z,100700.31
2019-02-08T01:02:54.177Z,100697.09
2019-02-08T01:05:24.782Z,100698.73
2019-02-08T01:07:53.149Z,100695.53
2019-02-08T01:10:26.809Z,100695.53
2019-02-08T01:12:55.064Z,100702.77
2019-02-08T01:15:24.351Z,100700.34
2019-02-08T01:17:52.785Z,100706.02
2019-02-08T01:20:23.005Z,100706.02
2019-02-08T01:22:51.703Z,100710.31
2019-02-08T01:25:21.884Z,100709.79
2019-02-08T01:27:50.365Z,100712.20
2019-02-08T01:30:23.993Z,100715.72
2019-02-08T01:32:52.307Z,100719.75
2019-02-08T01:35:22.238Z,100718.93
2019-02-08T01:37:50.821Z,100706.88
2019-02-08T01:40:24.960Z,100706.88
2019-02-08T01:42:53.300Z,100714.66
2019-02-08T01:45:29.714Z,100718.97
2019-02-08T01:47:58.025Z,100709.81
2019-02-08T01:50:28.242Z,100709.81
2019-02-08T01:52:56.622Z,100709.81
2019-02-08T01:55:25.014Z,100721.38
2019-02-08T01:57:53.340Z,100711.72
2019-02-08T02:00:24.531Z,100711.72
2019-02-08T02:02:52.841Z,100719.26
2019-02-08T02:05:21.173Z,100717.37
2019-02-08T02:07:49.639Z,100717.37
2019-02-08T02:10:21.574Z,100720.84
2019-02-08T02:12:49.901Z,100709.05
2019-02-08T02:15:19.902Z,100709.05
2019-02-08T02:17:48.178Z,100712.01
2019-02-08T02:20:22.225Z,100712.01
2019-02-08T02:22:50.529Z,100717.37
2019-02-08T02:25:18.860Z,100724.64
2019-02-08T02:27:47.412Z,100715.25
2019-02-08T02:30:21.502Z,100725.44
2019-02-08T02:32:49.909Z,100725.44
2019-02-08T02:35:19.545Z,100716.05
2019-02-08T02:37:47.969Z,100717.66
2019-02-08T02:40:17.971Z,100717.66
2019-02-08T02:42:46.277Z,100719.55
2019-02-08T02:45:20.939Z,100713.64
2019-02-08T02:47:49.249Z,100725.17
2019-02-08T02:50:17.542Z,100712.03
2019-02-08T02:52:45.866Z,100714.47
2019-02-08T02:55:16.505Z,100721.14
2019-02-08T02:57:44.861Z,100720.34
2019-02-08T03:00:22.078Z,100714.18
2019-02-08T03:02:50.441Z,100719.78
2019-02-08T03:05:21.952Z,100715.48
2019-02-08T03:07:50.319Z,100710.39
2019-02-08T03:10:20.583Z,100725.42
2019-02-08T03:12:48.933Z,100719.77
2019-02-08T03:15:22.655Z,100719.77
2019-02-08T03:17:51.159Z,100726.73
2019-02-08T03:20:21.111Z,100726.73
2019-02-08T03:22:49.425Z,100729.36
2019-02-08T03:25:23.514Z,100729.36
2019-02-08T03:27:51.917Z,100723.17
2019-02-08T03:30:25.105Z,100725.56
2019-02-08T03:32:53.401Z,100724.49
2019-02-08T03:35:23.963Z,100725.77
2019-02-08T03:37:52.408Z,100723.38
2019-02-08T03:40:29.061Z,100720.39
2019-02-08T03:42:57.351Z,100720.39
2019-02-08T03:45:27.368Z,100712.60
2019-02-08T03:47:55.801Z,100708.02
2019-02-08T03:50:24.828Z,100711.51
2019-02-08T03:52:54.058Z,100706.91
2019-02-08T03:55:23.275Z,100700.17
2019-02-08T03:57:51.536Z,100697.75
2019-02-08T04:00:35.139Z,100695.85
2019-02-08T04:03:03.456Z,100693.94
2019-02-08T04:05:31.792Z,100691.25
2019-02-08T04:08:00.979Z,100691.55
2019-02-08T04:10:29.304Z,100679.46
2019-02-08T04:12:57.621Z,100691.55
2019-02-08T04:15:26.146Z,100696.95
2019-02-08T04:17:54.486Z,100684.87
2019-02-08T04:20:28.524Z,100695.63
2019-02-08T04:22:56.980Z,100694.04
2019-02-08T04:25:25.943Z,100696.72
2019-02-08T04:27:54.646Z,100688.37
2019-02-08T04:30:28.766Z,100692.13
2019-02-08T04:32:57.196Z,100699.90
2019-02-08T04:35:25.733Z,100698.27
2019-02-08T04:37:54.033Z,100706.07
2019-02-08T04:40:23.547Z,100708.23
2019-02-08T04:42:51.890Z,100718.14
2019-02-08T04:45:20.372Z,100712.23
2019-02-08T04:47:51.811Z,100705.22
2019-02-08T04:50:28.113Z,100701.69
2019-02-08T04:52:56.894Z,100700.61
2019-02-08T04:55:25.265Z,100687.70
2019-02-08T04:57:53.690Z,100682.86
2019-02-08T05:00:24.833Z,100690.39
2019-02-08T05:02:53.721Z,100682.05
2019-02-08T05:05:22.050Z,100678.28
2019-02-08T05:07:50.402Z,100678.02
2019-02-08T05:10:24.707Z,100678.23
2019-02-08T05:12:53.356Z,100667.75
2019-02-08T05:15:23.068Z,100673.65
2019-02-08T05:17:51.721Z,100673.65
2019-02-08T05:20:22.222Z,100672.57
2019-02-08T05:22:50.511Z,100668.25
2019-02-08T05:25:21.627Z,100676.84
2019-02-08T05:27:52.355Z,100670.08
2019-02-08T05:30:25.709Z,100667.68
2019-02-08T05:32:54.044Z,100672.78
2019-02-08T05:35:22.472Z,100663.09
2019-02-08T05:37:50.762Z,100665.01
2019-02-08T05:40:20.316Z,100657.77
2019-02-08T05:42:48.664Z,100662.34
2019-02-08T05:45:19.807Z,100656.70
2019-02-08T05:47:48.139Z,100644.34
2019-02-08T05:50:24.584Z,100648.13
2019-02-08T05:52:52.885Z,100653.22
2019-02-08T05:55:25.533Z,100645.94
2019-02-08T05:57:53.813Z,100646.01
2019-02-08T06:00:35.605Z,100649.47
2019-02-08T06:03:04.369Z,100648.70
2019-02-08T06:05:32.631Z,100649.76
2019-02-08T06:08:01.041Z,100644.66
2019-02-08T06:10:29.459Z,100641.41
2019-02-08T06:12:57.720Z,100642.80
2019-02-08T06:15:30.573Z,100640.89
2019-02-08T06:17:58.869Z,100645.25
2019-02-08T06:20:34.567Z,100648.77
2019-02-08T06:23:06.264Z,100639.87
2019-02-08T06:25:41.965Z,100645.03
2019-02-08T06:28:10.293Z,100651.75
2019-02-08T06:30:38.606Z,100647.17
2019-02-08T06:33:13.427Z,100651.50
2019-02-08T06:35:45.563Z,100640.72
2019-02-08T06:38:13.816Z,100644.50
2019-02-08T06:43:47.182Z,100651.50
2019-02-08T06:46:27.399Z,100653.60
2019-02-08T06:48:55.753Z,100647.41
2019-02-08T06:51:33.848Z,100650.88
2019-02-08T06:54:32.167Z,100660.31
2019-02-08T06:56:50.622Z,100664.90
2019-02-08T06:59:29.505Z,100657.09
2019-02-08T07:02:08.263Z,100663.53
2019-02-08T07:04:56.320Z,100660.31
2019-02-08T07:07:29.327Z,100650.10
2019-02-08T07:10:02.207Z,100651.41
2019-02-08T07:12:34.865Z,100649.23
2019-02-08T07:15:08.325Z,100643.57
2019-02-08T07:17:47.486Z,100658.11
2019-02-08T07:20:20.000Z,100648.70
2019-02-08T07:22:49.999Z,100651.08
2019-02-08T07:25:19.971Z,100655.66
2019-02-08T07:28:01.048Z,100638.42
2019-02-08T07:30:53.421Z,100638.96
2019-02-08T07:33:26.397Z,100644.03
2019-02-08T07:36:03.264Z,100638.66
2019-02-08T07:38:33.596Z,100641.84
2019-02-08T07:41:20.583Z,100638.84
2019-02-08T07:43:50.663Z,100640.97
2019-02-08T07:46:29.320Z,100639.34
2019-02-08T07:49:01.765Z,100634.98
2019-02-08T07:51:31.755Z,100640.87
2019-02-08T07:54:17.999Z,100643.23
2019-02-08T07:56:50.979Z,100644.85
2019-02-08T07:59:21.859Z,100646.98
2019-02-08T08:02:03.820Z,100636.18
2019-02-08T08:04:36.520Z,100642.08
2019-02-08T08:07:12.598Z,100636.95
2019-02-08T08:09:54.670Z,100640.16
2019-02-08T08:12:39.834Z,100630.70
2019-02-08T08:15:19.076Z,100632.84
2019-02-08T08:17:49.007Z,100628.52
2019-02-08T08:20:33.056Z,100625.01
2019-02-08T08:23:14.330Z,100637.10
2019-02-08T08:26:01.170Z,100624.20
2019-02-08T08:28:47.341Z,100623.35
2019-02-08T08:31:23.378Z,100616.64
2019-02-08T08:34:07.247Z,100618.81
2019-02-08T08:37:02.827Z,100609.13
2019-02-08T08:39:52.563Z,100615.54
2019-02-08T08:42:32.974Z,100613.61
2019-02-08T08:45:21.686Z,100617.94
2019-02-08T08:48:08.513Z,100614.70
2019-02-08T08:50:55.296Z,100602.58
2019-02-08T08:53:33.169Z,100602.78
2019-02-08T08:56:31.677Z,100592.55
2019-02-08T08:59:20.640Z,100603.50
2019-02-08T09:02:10.328Z,100602.92
2019-02-08T09:04:56.992Z,100594.81
2019-02-08T09:07:34.579Z,100594.26
2019-02-08T09:10:22.449Z,100592.03
2019-02-08T09:13:00.003Z,100583.92
2019-02-08T09:15:40.398Z,100580.12
2019-02-08T09:18:14.915Z,100580.12
2019-02-08T09:20:52.567Z,100581.44
2019-02-08T09:23:26.711Z,100574.14
2019-02-08T09:26:20.085Z,100572.85
2019-02-08T09:29:18.919Z,100566.32
2019-02-08T09:31:56.289Z,100566.52
2019-02-08T09:34:48.874Z,100568.33
2019-02-08T09:37:23.498Z,100565.58
2019-02-08T09:39:57.720Z,100565.02
2019-02-08T09:42:44.233Z,100568.50
2019-02-08T09:45:24.400Z,100568.20
2019-02-08T09:48:14.529Z,100562.82
2019-02-08T09:51:05.974Z,100559.27
2019-02-08T09:53:54.118Z,100560.61
2019-02-08T09:56:40.610Z,100556.80
2019-02-08T09:59:41.320Z,100550.06
2019-02-08T10:02:16.885Z,100547.04
2019-02-08T10:05:04.741Z,100547.07
2019-02-08T10:07:41.860Z,100545.95
2019-02-08T10:10:34.787Z,100532.52
2019-02-08T10:13:14.879Z,100537.61
2019-02-08T10:16:07.005Z,100535.40
2019-02-08T10:18:41.212Z,100535.70
2019-02-08T10:21:29.278Z,100533.48
2019-02-08T10:24:26.141Z,100529.48
2019-02-08T10:27:17.541Z,100524.87
2019-02-08T10:30:15.151Z,100523.53
2019-02-08T10:33:08.178Z,100520.54
2019-02-08T10:36:07.929Z,100515.41
2019-02-08T10:39:00.860Z,100514.52
2019-02-08T10:42:04.207Z,100505.34
2019-02-08T10:44:47.978Z,100516.42
2019-02-08T10:47:45.106Z,100517.40
2019-02-08T10:50:37.777Z,100518.48
2019-02-08T10:53:29.219Z,100515.16
2019-02-08T10:56:23.553Z,100525.64
2019-02-08T10:59:28.261Z,100516.46
2019-02-08T11:02:23.699Z,100504.89
2019-02-08T11:05:04.337Z,100512.64
2019-02-08T11:07:58.691Z,100506.65
2019-02-08T11:10:55.976Z,100500.17
2019-02-08T11:13:45.318Z,100482.63
2019-02-08T11:16:37.803Z,100494.17
2019-02-08T11:19:17.777Z,100488.70
2019-02-08T11:21:47.032Z,100489.22
2019-02-08T11:24:16.498Z,100494.05
2019-02-08T11:26:44.988Z,100482.66
2019-02-08T11:29:13.439Z,100479.44
2019-02-08T11:31:41.805Z,100470.44
2019-02-08T11:34:10.239Z,100470.70
2019-02-08T11:36:38.592Z,100457.72
2019-02-08T11:39:16.938Z,100449.81
2019-02-08T11:41:45.735Z,100451.68
2019-02-08T11:44:14.296Z,100444.33
2019-02-08T11:46:43.055Z,100439.98
2019-02-08T11:49:11.344Z,100438.84
2019-02-08T11:51:39.693Z,100430.43
2019-02-08T11:54:08.060Z,100433.59
2019-02-08T11:56:36.329Z,100428.94
2019-02-08T11:59:04.945Z,100422.10
2019-02-08T12:01:35.074Z,100431.80
2019-02-08T12:04:03.568Z,100427.98
2019-02-08T12:06:31.972Z,100430.89
2019-02-08T12:09:00.331Z,100421.91
2019-02-08T12:11:28.690Z,100413.55
2019-02-08T12:13:57.127Z,100409.94
2019-02-08T12:16:25.437Z,100403.44
2019-02-08T12:18:53.878Z,100410.09
2019-02-08T12:21:56.110Z,100403.29
2019-02-08T12:24:11.358Z,100404.34
2019-02-08T12:26:41.529Z,100394.32
2019-02-08T12:29:09.881Z,100385.08
2019-02-08T12:31:38.335Z,100378.33
2019-02-08T12:34:06.678Z,100376.14
2019-02-08T12:36:35.053Z,100381.17
2019-02-08T12:39:05.042Z,100369.02
2019-02-08T12:41:33.455Z,100372.77
2019-02-08T12:44:01.897Z,100364.41
2019-02-08T12:46:30.347Z,100360.56
2019-02-08T12:48:58.611Z,100359.05
2019-02-08T12:51:26.993Z,100356.03
2019-02-08T12:53:55.358Z,100344.19
2019-02-08T12:56:23.827Z,100349.23
2019-02-08T12:58:53.107Z,100342.47
2019-02-08T13:01:21.542Z,100333.33
2019-02-08T13:03:49.937Z,100330.43
2019-02-08T13:06:18.339Z,100333.66
2019-02-08T13:08:47.984Z,100322.33
2019-02-08T13:11:16.382Z,100317.23
2019-02-08T13:13:44.752Z,100320.67
2019-02-08T13:16:15.953Z,100314.22
2019-02-08T13:18:44.216Z,100309.36
2019-02-08T13:21:15.341Z,100306.59
2019-02-08T13:23:43.959Z,100311.83
2019-02-08T13:26:12.349Z,100309.61
2019-02-08T13:28:40.748Z,100303.95
2019-02-08T13:31:09.256Z,100293.20
2019-02-08T13:33:37.644Z,100284.57
2019-02-08T13:36:09.214Z,100275.48
2019-02-08T13:38:37.690Z,100277.51
2019-02-08T13:41:06.139Z,100264.84
2019-02-08T13:43:34.492Z,100265.66
2019-02-08T13:46:02.907Z,100256.73
2019-02-08T13:48:31.283Z,100250.92
2019-02-08T13:51:03.861Z,100250.42
2019-02-08T13:53:32.211Z,100251.77
2019-02-08T13:56:01.207Z,100250.42
2019-02-08T13:58:30.810Z,100248.59
2019-02-08T14:00:59.291Z,100241.59
2019-02-08T14:03:27.634Z,100239.14
2019-02-08T14:05:56.041Z,100238.64
2019-02-08T14:08:24.363Z,100236.69
2019-02-08T14:10:52.787Z,100225.89
2019-02-08T14:13:21.224Z,100225.64
2019-02-08T14:15:49.578Z,100231.83
2019-02-08T14:18:18.365Z,100223.25
2019-02-08T14:20:46.746Z,100222.38
2019-02-08T14:23:15.117Z,100218.02
2019-02-08T14:25:43.592Z,100216.37
2019-02-08T14:28:11.979Z,100217.58
2019-02-08T14:30:42.438Z,100215.70
2019-02-08T14:33:10.909Z,100217.30
2019-02-08T14:35:39.372Z,100209.19
2019-02-08T14:38:10.954Z,100207.78
2019-02-08T14:40:39.313Z,100197.45
2019-02-08T14:43:07.822Z,100200.28
2019-02-08T14:45:36.100Z,100194.76
2019-02-08T14:48:04.642Z,100191.99
2019-02-08T14:50:32.980Z,100177.41
2019-02-08T14:53:01.819Z,100182.75
2019-02-08T14:55:30.216Z,100181.41
2019-02-08T14:58:04.032Z,100178.70
2019-02-08T15:00:32.412Z,100171.16
2019-02-08T15:03:00.739Z,100176.25
2019-02-08T15:05:29.073Z,100171.66
2019-02-08T15:07:57.865Z,100169.94
2019-02-08T15:10:31.850Z,100156.70
2019-02-08T15:13:00.496Z,100151.49
2019-02-08T15:15:29.312Z,100144.67
2019-02-08T15:17:57.786Z,100137.59
2019-02-08T15:20:31.614Z,100136.56
2019-02-08T15:23:00.007Z,100141.05
2019-02-08T15:25:28.373Z,100133.16
2019-02-08T15:27:56.789Z,100128.79
2019-02-08T15:30:27.352Z,100125.23
2019-02-08T15:32:55.627Z,100107.80
2019-02-08T15:35:25.837Z,100114.42
2019-02-08T15:37:54.175Z,100100.91
2019-02-08T15:40:34.532Z,100088.03
2019-02-08T15:43:02.855Z,100096.75
2019-02-08T15:45:31.383Z,100084.52
2019-02-08T15:47:59.791Z,100091.84
2019-02-08T15:50:28.193Z,100098.53
2019-02-08T15:52:56.479Z,100086.44
2019-02-08T15:55:36.937Z,100087.08
2019-02-08T15:58:05.237Z,100085.27
2019-02-08T16:00:33.612Z,100088.82
2019-02-08T16:03:02.900Z,100078.08
2019-02-08T16:05:32.957Z,100075.63
2019-02-08T16:08:01.447Z,100058.63
2019-02-08T16:10:29.739Z,100059.59
2019-02-08T16:12:58.102Z,100063.64
2019-02-08T16:15:30.411Z,100053.69
2019-02-08T16:17:58.724Z,100048.67
2019-02-08T16:20:30.702Z,100058.92
2019-02-08T16:23:00.044Z,100053.52
2019-02-08T16:25:29.761Z,100039.53
2019-02-08T16:27:58.186Z,100042.48
2019-02-08T16:30:28.637Z,100022.36
2019-02-08T16:32:57.000Z,100026.27
2019-02-08T16:35:25.255Z,100019.13
2019-02-08T16:37:53.621Z,100023.19
2019-02-08T16:40:27.145Z,100021.66
2019-02-08T16:42:55.555Z,100013.37
2019-02-08T16:45:29.166Z,100017.10
2019-02-08T16:47:57.963Z,100016.32
2019-02-08T16:50:28.354Z,100015.47
2019-02-08T16:52:56.624Z,100005.12
2019-02-08T16:55:24.961Z,100001.24
2019-02-08T16:57:53.352Z,100001.56
2019-02-08T17:00:35.909Z,99993.84
2019-02-08T17:03:06.917Z,99992.78
2019-02-08T17:05:35.215Z,99992.71
2019-02-08T17:08:05.265Z,99991.86
2019-02-08T17:10:33.548Z,99980.27
2019-02-08T17:13:01.926Z,99994.88
2019-02-08T17:15:31.594Z,99977.56
2019-02-08T17:18:00.063Z,99976.35
2019-02-08T17:20:34.598Z,99978.81
2019-02-08T17:23:03.530Z,99973.12
2019-02-08T17:25:31.843Z,99968.25
2019-02-08T17:28:00.627Z,99957.93
2019-02-08T17:30:28.910Z,99947.13
2019-02-08T17:32:57.244Z,99954.20
2019-02-08T17:35:27.255Z,99952.28
2019-02-08T17:37:55.573Z,99929.80
2019-02-08T17:40:30.039Z,99935.36
2019-02-08T17:42:58.305Z,99930.17
2019-02-08T17:45:26.643Z,99938.84
2019-02-08T17:47:55.420Z,99939.63
2019-02-08T17:50:26.510Z,99922.17
2019-02-08T17:52:54.812Z,99919.06
2019-02-08T17:55:24.893Z,99909.21
2019-02-08T17:57:53.435Z,99914.69
2019-02-08T18:00:25.942Z,99912.63
2019-02-08T18:02:54.269Z,99908.64
2019-02-08T18:05:22.621Z,99904.84
2019-02-08T18:07:50.870Z,99895.05
2019-02-08T18:10:26.413Z,99903.41
2019-02-08T18:12:54.740Z,99889.41
2019-02-08T18:15:26.944Z,99888.30
2019-02-08T18:17:55.406Z,99889.65
2019-02-08T18:20:32.589Z,99890.83
2019-02-08T18:23:00.879Z,99875.11
2019-02-08T18:25:29.290Z,99875.98
2019-02-08T18:27:57.580Z,99873.11
2019-02-08T18:30:26.511Z,99862.30
2019-02-08T18:32:54.792Z,99858.73
2019-02-08T18:35:23.212Z,99860.16
2019-02-08T18:37:51.707Z,99855.54
2019-02-08T18:40:21.627Z,99848.54
2019-02-08T18:42:49.995Z,99849.67
2019-02-08T18:45:23.984Z,99842.77
2019-02-08T18:47:52.288Z,99839.00
2019-02-08T18:50:35.257Z,99835.59
2019-02-08T18:53:03.580Z,99842.89
2019-02-08T18:55:31.888Z,99829.45
2019-02-08T18:58:00.202Z,99809.06
2019-02-08T19:00:39.757Z,99809.06
2019-02-08T19:03:03.942Z,99807.38
2019-02-08T19:05:32.194Z,99798.78
2019-02-08T19:08:00.533Z,99793.14
2019-02-08T19:10:28.827Z,99795.46
2019-02-08T19:12:57.149Z,99781.54
2019-02-08T19:15:26.092Z,99776.83
2019-02-08T19:17:54.519Z,99773.43
2019-02-08T19:20:24.629Z,99776.83
2019-02-08T19:22:52.962Z,99769.75
2019-02-08T19:25:26.722Z,99774.29
2019-02-08T19:27:55.314Z,99770.69
2019-02-08T19:30:31.897Z,99767.13
2019-02-08T19:33:00.867Z,99762.25
2019-02-08T19:35:29.237Z,99747.70
2019-02-08T19:37:58.016Z,99747.34
2019-02-08T19:40:29.476Z,99741.28
2019-02-08T19:42:58.825Z,99736.77
2019-02-08T19:45:27.516Z,99736.12
2019-02-08T19:47:56.021Z,99728.01
2019-02-08T19:50:33.341Z,99729.36
2019-02-08T19:53:02.415Z,99727.11
2019-02-08T19:55:31.291Z,99721.16
2019-02-08T19:57:59.627Z,99717.02
2019-02-08T20:00:35.789Z,99718.13
2019-02-08T20:03:04.776Z,99716.36
2019-02-08T20:05:34.380Z,99714.86
2019-02-08T20:08:02.950Z,99701.91
2019-02-08T20:10:39.998Z,99704.20
2019-02-08T20:13:09.002Z,99702.42
2019-02-08T20:15:37.299Z,99687.23
2019-02-08T20:18:06.463Z,99697.80
2019-02-08T20:20:35.167Z,99694.98
2019-02-08T20:23:03.859Z,99678.58
2019-02-08T20:25:34.030Z,99687.56
2019-02-08T20:28:02.312Z,99682.63
2019-02-08T20:30:31.885Z,99684.67
2019-02-08T20:33:01.019Z,99679.27
2019-02-08T20:35:29.755Z,99678.48
2019-02-08T20:37:59.057Z,99678.39
2019-02-08T20:40:29.811Z,99675.21
2019-02-08T20:42:58.402Z,99673.86
2019-02-08T20:45:28.986Z,99664.91
2019-02-08T20:47:58.344Z,99659.50
2019-02-08T20:50:27.051Z,99652.73
2019-02-08T20:52:55.379Z,99651.63
2019-02-08T20:55:24.509Z,99647.91
2019-02-08T20:57:52.834Z,99648.20
2019-02-08T21:00:31.707Z,99632.08
2019-02-08T21:03:00.517Z,99643.79
2019-02-08T21:05:29.427Z,99636.25
2019-02-08T21:07:57.841Z,99620.57
2019-02-08T21:10:26.386Z,99631.89
2019-02-08T21:12:54.753Z,99615.52
2019-02-08T21:15:23.871Z,99608.98
2019-02-08T21:17:52.138Z,99610.72
2019-02-08T21:20:21.154Z,99601.67
2019-02-08T21:22:49.454Z,99597.35
2019-02-08T21:25:25.697Z,99593.06
2019-02-08T21:27:53.991Z,99588.55
2019-02-08T21:30:22.330Z,99579.61
2019-02-08T21:32:50.651Z,99585.96
2019-02-08T21:35:19.456Z,99582.48
2019-02-08T21:37:47.836Z,99593.38
2019-02-08T21:40:28.448Z,99587.25
2019-02-08T21:42:57.372Z,99579.80
2019-02-08T21:45:31.409Z,99586.88
2019-02-08T21:47:59.848Z,99576.58
2019-02-08T21:50:28.208Z,99578.02
2019-02-08T21:52:58.729Z,99573.97
2019-02-08T21:55:30.221Z,99572.13
2019-02-08T21:58:00.737Z,99571.11
2019-02-08T22:00:33.494Z,99565.26
2019-02-08T22:03:04.156Z,99574.87
2019-02-08T22:05:40.657Z,99555.08
2019-02-08T22:08:10.901Z,99559.70
2019-02-08T22:10:40.783Z,99573.77
2019-02-08T22:13:10.542Z,99566.78
2019-02-08T22:15:40.744Z,99552.34
2019-02-08T22:18:09.104Z,99542.23
2019-02-08T22:20:37.494Z,99555.20
2019-02-08T22:23:05.855Z,99543.34
2019-02-08T22:25:34.153Z,99539.95
2019-02-08T22:28:02.487Z,99534.79
2019-02-08T22:30:30.738Z,99529.16
2019-02-08T22:33:07.494Z,99523.52
2019-02-08T22:35:36.110Z,99519.88
2019-02-08T22:38:04.999Z,99517.42
2019-02-08T22:40:33.346Z,99517.02
2019-02-08T22:43:01.659Z,99515.83
2019-02-08T22:45:34.506Z,99499.22
2019-02-08T22:48:02.874Z,99499.13
2019-02-08T22:50:31.145Z,99508.73
2019-02-08T22:52:59.428Z,99498.26
2019-02-08T22:55:34.810Z,99492.53
2019-02-08T22:58:03.155Z,99508.16
2019-02-08T23:00:38.539Z,99498.50
2019-02-08T23:03:12.782Z,99499.13
2019-02-08T23:05:45.746Z,99486.89
2019-02-08T23:08:11.329Z,99487.30
2019-02-08T23:10:39.645Z,99482.33
2019-02-08T23:13:09.578Z,99487.72
2019-02-08T23:15:37.878Z,99470.42
2019-02-08T23:18:14.016Z,99467.08
2019-02-08T23:20:42.708Z,99458.69
2019-02-08T23:23:11.021Z,99453.41
2019-02-08T23:25:39.245Z,99443.96
2019-02-08T23:28:07.547Z,99441.27
2019-02-08T23:30:35.850Z,99435.08
2019-02-08T23:33:04.823Z,99429.92
2019-02-08T23:35:33.181Z,99421.31
2019-02-08T23:38:01.472Z,99434.81
2019-02-08T23:40:29.894Z,99423.59
2019-02-08T23:42:58.219Z,99432.47
2019-02-08T23:45:26.488Z,99426.20
2019-02-08T23:47:54.879Z,99437.12
2019-02-08T23:50:24.157Z,99418.10
2019-02-08T23:52:52.502Z,99424.19
2019-02-08T23:55:24.792Z,99421.97
2019-02-08T23:57:53.159Z,99430.70
