createdAt,value
2019-02-14T00:03:26.327Z,3.57
2019-02-14T00:06:07.999Z,4.20
2019-02-14T00:08:49.461Z,3.70
2019-02-14T00:11:30.569Z,3.40
2019-02-14T00:14:11.316Z,4.13
2019-02-14T00:16:52.548Z,4.03
2019-02-14T00:19:33.361Z,4.30
2019-02-14T00:22:14.322Z,3.70
2019-02-14T00:28:00.522Z,3.47
2019-02-14T00:30:40.999Z,3.90
2019-02-14T00:33:21.890Z,3.60
2019-02-14T00:36:02.369Z,3.40
2019-02-14T00:38:43.337Z,3.67
2019-02-14T00:41:27.007Z,3.03
2019-02-14T00:44:08.444Z,3.60
2019-02-14T00:46:50.087Z,3.20
2019-02-14T00:49:31.678Z,2.93
2019-02-14T00:52:12.534Z,3.07
2019-02-14T00:54:56.060Z,3.60
2019-02-14T00:57:36.567Z,3.37
2019-02-14T01:00:17.906Z,3.07
2019-02-14T01:02:58.797Z,2.87
2019-02-14T01:05:39.262Z,3.47
2019-02-14T01:08:20.230Z,3.50
2019-02-14T01:11:00.908Z,3.30
2019-02-14T01:13:41.863Z,4.00
2019-02-14T01:16:23.175Z,3.20
2019-02-14T01:19:04.441Z,2.87
2019-02-14T01:24:24.001Z,3.37
2019-02-14T01:30:24.236Z,3.20
2019-02-14T01:33:05.193Z,3.40
2019-02-14T01:35:45.623Z,3.20
2019-02-14T01:38:26.431Z,2.77
2019-02-14T01:41:07.260Z,3.27
2019-02-14T01:43:47.598Z,3.37
2019-02-14T01:46:28.222Z,3.90
2019-02-14T01:49:08.944Z,3.80
2019-02-14T01:51:49.479Z,3.83
2019-02-14T01:54:30.627Z,3.90
2019-02-14T01:57:11.505Z,4.20
2019-02-14T01:59:52.642Z,3.77
2019-02-14T02:02:34.383Z,3.27
2019-02-14T02:05:15.454Z,3.50
2019-02-14T02:07:56.782Z,3.97
2019-02-14T02:10:38.248Z,3.80
2019-02-14T02:13:19.553Z,3.80
2019-02-14T02:16:00.622Z,3.90
2019-02-14T02:18:41.405Z,3.53
2019-02-14T02:21:22.332Z,3.10
2019-02-14T02:24:03.241Z,3.73
2019-02-14T02:26:43.982Z,3.53
2019-02-14T02:29:24.563Z,3.00
2019-02-14T02:32:06.961Z,3.83
2019-02-14T02:34:47.841Z,3.60
2019-02-14T02:37:28.623Z,3.93
2019-02-14T02:40:09.954Z,2.95
2019-02-14T02:42:51.736Z,2.80
2019-02-14T02:45:33.051Z,3.15
2019-02-14T02:48:14.521Z,3.50
2019-02-14T02:50:55.494Z,3.40
2019-02-14T02:53:36.414Z,3.40
2019-02-14T02:56:18.591Z,3.80
2019-02-14T02:58:59.886Z,3.10
2019-02-14T03:04:55.130Z,3.77
2019-02-14T03:07:36.238Z,3.37
2019-02-14T03:13:27.454Z,3.27
2019-02-14T03:16:11.840Z,3.70
2019-02-14T03:18:52.999Z,3.70
2019-02-14T03:21:34.122Z,3.63
2019-02-14T03:24:15.659Z,3.67
2019-02-14T03:27:00.235Z,2.70
2019-02-14T03:29:41.430Z,3.33
2019-02-14T03:32:22.476Z,3.07
2019-02-14T03:40:53.560Z,3.20
2019-02-14T03:43:34.971Z,2.80
2019-02-14T04:07:51.764Z,2.80
2019-02-14T04:10:34.854Z,2.90
2019-02-14T04:13:16.930Z,3.40
2019-02-14T04:15:57.683Z,3.30
2019-02-14T04:18:38.935Z,3.30
2019-02-14T04:24:31.513Z,2.70
2019-02-14T04:27:12.371Z,3.00
2019-02-14T04:33:04.431Z,2.77
2019-02-14T04:35:45.108Z,3.80
2019-02-14T04:38:26.129Z,3.93
2019-02-14T04:41:08.880Z,2.80
2019-02-14T04:43:50.792Z,2.47
2019-02-14T04:46:32.342Z,2.63
2019-02-14T04:49:13.373Z,2.70
2019-02-14T04:51:54.998Z,3.33
2019-02-14T04:54:36.007Z,3.57
2019-02-14T04:57:17.265Z,3.35
2019-02-14T05:02:43.892Z,3.23
2019-02-14T05:05:25.331Z,3.20
2019-02-14T05:08:06.951Z,2.90
2019-02-14T05:13:33.992Z,3.20
2019-02-14T05:16:15.835Z,3.25
2019-02-14T05:18:57.390Z,3.10
2019-02-14T05:24:51.328Z,28.40
2019-02-14T05:27:32.752Z,20.00
2019-02-14T05:36:05.916Z,24.50
2019-02-14T05:42:00.114Z,4.43
2019-02-14T05:47:31.158Z,3.85
2019-02-14T05:50:31.713Z,3.20
2019-02-14T05:59:49.754Z,4.87
2019-02-14T06:02:32.254Z,3.07
2019-02-14T06:05:13.626Z,3.37
2019-02-14T06:07:56.073Z,3.27
2019-02-14T06:10:37.099Z,4.10
2019-02-14T08:48:20.169Z,4.10
2019-02-14T08:51:01.649Z,4.40
2019-02-14T08:53:42.451Z,3.80
2019-02-14T08:56:24.100Z,4.70
2019-02-14T08:59:05.629Z,5.00
2019-02-14T09:04:34.448Z,10.83
2019-02-14T09:21:53.691Z,5.90
2019-02-14T09:27:18.741Z,4.97
2019-02-14T09:33:12.058Z,4.60
2019-02-14T09:38:39.316Z,4.13
2019-02-14T09:44:10.590Z,4.57
2019-02-14T09:49:41.654Z,4.03
2019-02-14T09:55:12.641Z,4.60
2019-02-14T10:00:42.459Z,3.90
2019-02-14T10:06:08.688Z,4.40
2019-02-14T10:08:49.987Z,4.40
2019-02-14T10:14:18.052Z,4.23
2019-02-14T10:16:59.496Z,4.37
2019-02-14T10:19:40.519Z,4.00
2019-02-14T10:22:22.703Z,3.90
2019-02-14T10:27:52.750Z,4.27
2019-02-14T10:30:33.499Z,3.73
2019-02-14T10:33:17.619Z,4.90
2019-02-14T10:35:59.211Z,4.77
2019-02-14T10:38:40.443Z,3.80
2019-02-14T10:41:21.089Z,4.53
2019-02-14T10:44:01.666Z,3.83
2019-02-14T10:46:42.340Z,4.87
2019-02-14T10:49:24.126Z,4.37
2019-02-14T10:52:04.677Z,4.00
2019-02-14T10:54:45.819Z,3.07
2019-02-14T10:57:27.051Z,4.30
2019-02-14T11:00:10.000Z,4.63
2019-02-14T11:02:51.307Z,4.00
2019-02-14T11:05:33.185Z,4.27
2019-02-14T11:08:14.681Z,4.00
2019-02-14T11:10:55.854Z,3.90
2019-02-14T11:13:36.823Z,4.10
2019-02-14T11:19:27.930Z,3.80
2019-02-14T11:22:09.097Z,4.33
2019-02-14T11:27:30.208Z,3.23
2019-02-14T11:30:11.276Z,4.80
2019-02-14T11:32:54.479Z,3.57
2019-02-14T11:38:20.655Z,3.60
2019-02-14T11:43:47.190Z,3.80
2019-02-14T11:46:28.337Z,4.60
2019-02-14T11:49:12.737Z,3.80
2019-02-14T11:51:54.716Z,3.50
2019-02-14T11:54:36.471Z,3.95
2019-02-14T11:57:18.838Z,3.80
2019-02-14T11:59:59.860Z,3.90
2019-02-14T12:06:00.118Z,3.80
2019-02-14T12:08:53.006Z,2.90
2019-02-14T12:11:25.812Z,2.73
2019-02-14T12:14:07.281Z,3.30
2019-02-14T12:16:49.573Z,3.03
2019-02-14T12:19:30.824Z,2.60
2019-02-14T12:22:12.767Z,2.37
2019-02-14T12:27:39.755Z,2.83
2019-02-14T12:33:10.162Z,2.20
2019-02-14T12:35:51.110Z,2.53
2019-02-14T12:38:33.140Z,2.13
2019-02-14T12:41:14.886Z,2.97
2019-02-14T12:43:57.487Z,3.10
2019-02-14T12:46:38.781Z,2.50
2019-02-14T12:49:20.981Z,3.17
2019-02-14T12:52:04.443Z,3.30
2019-02-14T12:57:39.758Z,3.40
2019-02-14T13:00:21.491Z,3.20
2019-02-14T13:05:52.852Z,2.83
2019-02-14T13:08:38.561Z,3.00
2019-02-14T13:11:20.656Z,2.90
2019-02-14T13:16:50.656Z,3.13
2019-02-14T13:19:34.243Z,2.63
2019-02-14T13:22:18.334Z,4.20
2019-02-14T13:30:31.155Z,3.20
2019-02-14T13:33:14.101Z,3.67
2019-02-14T13:35:56.143Z,3.00
2019-02-14T13:38:38.329Z,3.50
2019-02-14T13:41:19.897Z,3.77
2019-02-14T13:49:53.292Z,3.60
2019-02-14T13:52:36.201Z,2.90
2019-02-14T13:55:18.363Z,4.03
2019-02-14T13:58:05.617Z,3.30
2019-02-14T14:00:49.801Z,3.67
2019-02-14T14:03:33.452Z,3.27
2019-02-14T14:06:18.528Z,3.60
2019-02-14T14:09:05.041Z,3.47
2019-02-14T14:14:52.508Z,3.60
2019-02-14T14:17:37.904Z,3.10
2019-02-14T14:20:19.612Z,3.83
2019-02-14T14:29:11.370Z,2.90
2019-02-14T14:38:38.667Z,3.30
2019-02-14T14:41:20.014Z,3.37
2019-02-14T14:44:14.789Z,3.30
2019-02-14T14:53:18.351Z,2.87
2019-02-14T15:02:18.451Z,3.20
2019-02-14T15:07:48.243Z,3.30
2019-02-14T15:10:34.831Z,2.93
2019-02-14T15:16:22.582Z,2.80
2019-02-14T15:19:03.854Z,3.55
2019-02-14T15:21:33.090Z,2.80
2019-02-14T15:24:22.811Z,3.30
2019-02-14T15:27:12.178Z,4.40
2019-02-14T15:35:54.156Z,2.47
2019-02-14T15:38:42.967Z,2.80
2019-02-14T15:41:31.996Z,2.90
2019-02-14T15:44:20.938Z,2.70
2019-02-14T15:50:51.277Z,3.27
2019-02-14T15:53:41.379Z,3.13
2019-02-14T15:59:21.624Z,3.27
2019-02-14T16:02:10.374Z,3.10
2019-02-14T16:05:00.416Z,2.63
2019-02-14T16:10:58.782Z,2.80
2019-02-14T16:14:01.243Z,2.63
2019-02-14T16:16:38.005Z,3.50
2019-02-14T16:19:27.137Z,2.70
2019-02-14T16:22:10.445Z,3.00
2019-02-14T16:30:36.542Z,3.10
2019-02-14T16:33:23.488Z,2.90
2019-02-14T16:36:05.694Z,3.20
2019-02-14T16:38:52.811Z,3.20
2019-02-14T16:44:23.344Z,4.20
2019-02-14T16:52:49.222Z,5.47
2019-02-14T16:55:32.251Z,5.70
2019-02-14T17:01:01.472Z,5.30
2019-02-14T17:06:35.806Z,5.60
2019-02-14T17:12:06.333Z,5.50
2019-02-14T17:18:06.595Z,4.83
2019-02-14T17:23:38.884Z,4.37
2019-02-14T17:29:13.897Z,4.60
2019-02-14T17:34:53.616Z,5.20
2019-02-14T17:40:20.444Z,6.30
2019-02-14T17:43:03.615Z,4.83
2019-02-14T17:48:55.046Z,4.53
2019-02-14T17:51:40.559Z,5.73
2019-02-14T18:00:24.165Z,4.97
2019-02-14T18:03:05.858Z,5.80
2019-02-14T18:05:48.138Z,6.00
2019-02-14T18:08:29.798Z,5.97
2019-02-14T18:11:11.927Z,6.73
2019-02-14T18:26:22.183Z,6.40
2019-02-14T18:32:23.244Z,5.65
2019-02-14T18:35:05.595Z,5.70
2019-02-14T18:37:49.635Z,6.00
2019-02-14T18:43:36.860Z,5.80
2019-02-14T18:51:57.332Z,6.77
2019-02-14T18:54:39.688Z,7.05
2019-02-14T19:00:13.979Z,6.50
2019-02-14T19:02:42.666Z,7.10
2019-02-14T19:05:31.889Z,6.20
2019-02-14T19:08:21.238Z,7.05
2019-02-14T19:11:15.280Z,6.93
2019-02-14T19:14:03.275Z,6.67
2019-02-14T19:16:53.057Z,7.40
2019-02-14T19:19:41.705Z,8.00
2019-02-14T19:22:23.758Z,6.60
2019-02-14T19:27:54.257Z,8.83
2019-02-14T19:33:25.437Z,9.10
2019-02-14T19:38:58.158Z,9.53
2019-02-14T19:47:19.604Z,8.30
2019-02-14T19:53:07.396Z,9.00
2019-02-14T19:58:37.707Z,6.17
2019-02-14T20:04:37.680Z,21.13
2019-02-14T20:10:04.252Z,8.97
2019-02-14T20:12:46.130Z,21.00
2019-02-14T20:15:36.500Z,14.27
2019-02-14T20:20:58.887Z,14.17
2019-02-14T20:23:40.654Z,10.57
2019-02-14T20:26:22.150Z,13.40
2019-02-14T20:29:02.961Z,8.03
2019-02-14T20:31:44.657Z,10.20
2019-02-14T20:34:26.141Z,9.67
2019-02-14T20:37:07.842Z,8.90
2019-02-14T20:39:36.530Z,6.70
2019-02-14T20:42:24.894Z,7.20
2019-02-14T20:45:13.720Z,6.47
2019-02-14T20:48:01.855Z,8.50
2019-02-14T20:50:50.303Z,8.57
2019-02-14T20:54:01.130Z,9.10
2019-02-14T21:03:49.372Z,10.17
2019-02-14T21:06:37.828Z,9.20
2019-02-14T21:12:25.373Z,9.50
2019-02-14T21:24:23.399Z,25.70
2019-02-14T21:39:29.715Z,12.70
2019-02-14T21:45:02.954Z,8.47
2019-02-14T21:50:36.154Z,8.90
2019-02-14T21:56:07.345Z,9.90
2019-02-14T22:01:38.008Z,7.00
2019-02-14T22:07:08.463Z,6.67
2019-02-14T22:12:41.796Z,7.20
2019-02-14T22:18:12.291Z,6.23
2019-02-14T22:23:38.130Z,7.73
2019-02-14T22:29:08.530Z,7.60
2019-02-14T22:34:38.630Z,6.90
2019-02-14T22:40:09.283Z,7.93
2019-02-14T22:42:50.565Z,7.03
2019-02-14T22:45:32.512Z,7.20
2019-02-14T22:48:13.692Z,7.30
2019-02-14T22:50:54.682Z,7.57
2019-02-14T22:53:35.794Z,7.30
2019-02-14T22:56:16.825Z,9.00
2019-02-14T23:01:47.237Z,8.53
2019-02-14T23:04:28.137Z,8.70
2019-02-14T23:07:09.690Z,9.13
2019-02-14T23:09:50.510Z,6.87
2019-02-14T23:12:31.353Z,8.17
2019-02-14T23:15:12.171Z,6.30
2019-02-14T23:17:52.976Z,6.00
2019-02-14T23:20:34.003Z,5.53
2019-02-14T23:23:15.608Z,5.40
2019-02-14T23:25:56.957Z,5.30
2019-02-14T23:28:37.657Z,5.73
2019-02-14T23:31:18.203Z,7.00
2019-02-14T23:33:59.607Z,5.83
2019-02-14T23:39:29.453Z,4.10
2019-02-14T23:42:12.231Z,4.00
2019-02-14T23:44:54.972Z,7.90
2019-02-14T23:50:29.788Z,6.70
2019-02-14T23:58:42.789Z,6.17
