createdAt,value
2019-05-18T00:00:46.527Z,100553.00
2019-05-18T00:03:15.910Z,100545.00
2019-05-18T00:05:45.299Z,100547.00
2019-05-18T00:08:14.692Z,100543.00
2019-05-18T00:10:44.143Z,100547.00
2019-05-18T00:13:13.516Z,100534.00
2019-05-18T00:15:42.910Z,100542.00
2019-05-18T00:18:12.285Z,100532.00
2019-05-18T00:20:41.677Z,100540.00
2019-05-18T00:23:11.070Z,100538.00
2019-05-18T00:25:40.448Z,100536.00
2019-05-18T00:28:09.829Z,100536.00
2019-05-18T00:30:39.219Z,100541.00
2019-05-18T00:33:08.598Z,100549.00
2019-05-18T00:35:37.975Z,100542.00
2019-05-18T00:38:07.408Z,100548.00
2019-05-18T00:40:36.785Z,100545.00
2019-05-18T00:43:06.222Z,100534.00
2019-05-18T00:45:35.614Z,100537.00
2019-05-18T00:48:06.391Z,100532.00
2019-05-18T00:50:35.783Z,100538.00
2019-05-18T00:53:05.250Z,100536.00
2019-05-18T00:55:34.629Z,100537.00
2019-05-18T00:58:04.006Z,100540.00
2019-05-18T01:00:33.408Z,100530.00
2019-05-18T01:03:02.791Z,100538.00
2019-05-18T01:05:32.161Z,100538.00
2019-05-18T01:08:01.596Z,100540.00
2019-05-18T01:10:30.972Z,100539.00
2019-05-18T01:13:00.345Z,100539.00
2019-05-18T01:15:29.745Z,100540.00
2019-05-18T01:18:02.209Z,100535.00
2019-05-18T01:20:30.223Z,100532.00
2019-05-18T01:22:59.676Z,100527.00
2019-05-18T01:25:29.049Z,100530.00
2019-05-18T01:27:58.424Z,100527.00
2019-05-18T01:30:28.036Z,100523.00
2019-05-18T01:32:57.422Z,100529.00
2019-05-18T01:35:26.798Z,100528.00
2019-05-18T01:37:56.253Z,100532.00
2019-05-18T01:40:25.670Z,100520.00
2019-05-18T01:42:55.218Z,100536.00
2019-05-18T01:45:24.614Z,100537.00
2019-05-18T01:47:53.988Z,100530.00
2019-05-18T01:50:24.104Z,100529.00
2019-05-18T01:52:53.507Z,100534.00
2019-05-18T01:55:22.879Z,100535.00
2019-05-18T01:57:52.256Z,100538.00
2019-05-18T02:00:24.258Z,100530.00
2019-05-18T02:02:53.711Z,100528.00
2019-05-18T02:05:23.094Z,100530.00
2019-05-18T02:07:52.477Z,100531.00
2019-05-18T02:10:21.849Z,100535.00
2019-05-18T02:12:51.225Z,100535.00
2019-05-18T02:15:20.628Z,100532.00
2019-05-18T02:17:50.004Z,100531.00
2019-05-18T02:20:20.325Z,100531.00
2019-05-18T02:22:49.768Z,100540.00
2019-05-18T02:25:19.233Z,100538.00
2019-05-18T02:27:48.607Z,100541.00
2019-05-18T02:30:18.446Z,100544.00
2019-05-18T02:32:47.807Z,100545.00
2019-05-18T02:35:17.187Z,100555.00
2019-05-18T02:37:46.908Z,100540.00
2019-05-18T02:40:16.422Z,100533.00
2019-05-18T02:42:45.810Z,100534.00
2019-05-18T02:45:15.638Z,100526.00
2019-05-18T02:47:45.014Z,100533.00
2019-05-18T02:50:15.955Z,100524.00
2019-05-18T02:52:46.795Z,100523.00
2019-05-18T02:55:16.195Z,100526.00
2019-05-18T02:57:45.565Z,100524.00
2019-05-18T03:00:15.735Z,100519.00
2019-05-18T03:02:45.063Z,100523.00
2019-05-18T03:05:14.682Z,100528.00
2019-05-18T03:07:44.069Z,100517.00
2019-05-18T03:10:13.606Z,100521.00
2019-05-18T03:12:42.986Z,100520.00
2019-05-18T03:15:13.613Z,100520.00
2019-05-18T03:17:43.004Z,100525.00
2019-05-18T03:20:13.326Z,100528.00
2019-05-18T03:22:43.240Z,100531.00
2019-05-18T03:25:12.791Z,100527.00
2019-05-18T03:27:42.157Z,100530.00
2019-05-18T03:30:14.469Z,100541.00
2019-05-18T03:32:43.913Z,100521.00
2019-05-18T03:35:13.481Z,100526.00
2019-05-18T03:37:42.848Z,100518.00
2019-05-18T03:40:13.061Z,100528.00
2019-05-18T03:42:42.444Z,100516.00
2019-05-18T03:45:12.123Z,100515.00
2019-05-18T03:47:41.760Z,100527.00
2019-05-18T03:50:11.675Z,100519.00
2019-05-18T03:52:41.035Z,100528.00
2019-05-18T03:55:11.514Z,100522.00
2019-05-18T03:57:40.889Z,100531.00
2019-05-18T04:00:12.134Z,100525.00
2019-05-18T04:02:41.517Z,100526.00
2019-05-18T04:05:11.257Z,100526.00
2019-05-18T04:07:40.919Z,100521.00
2019-05-18T04:10:11.673Z,100530.00
2019-05-18T04:12:41.046Z,100511.00
2019-05-18T04:15:11.537Z,100519.00
2019-05-18T04:17:40.920Z,100506.00
2019-05-18T04:20:11.405Z,100521.00
2019-05-18T04:22:40.789Z,100515.00
2019-05-18T04:25:10.646Z,100510.00
2019-05-18T04:27:40.025Z,100509.00
2019-05-18T04:30:10.005Z,100513.00
2019-05-18T04:32:39.471Z,100511.00
2019-05-18T04:35:09.632Z,100511.00
2019-05-18T04:37:39.020Z,100516.00
2019-05-18T04:40:09.410Z,100522.00
2019-05-18T04:42:38.783Z,100518.00
2019-05-18T04:45:11.668Z,100518.00
2019-05-18T04:47:41.095Z,100518.00
2019-05-18T04:50:10.700Z,100526.00
2019-05-18T04:52:40.355Z,100522.00
2019-05-18T04:55:11.419Z,100523.00
2019-05-18T04:57:42.079Z,100526.00
2019-05-18T05:00:12.763Z,100520.00
2019-05-18T05:02:42.133Z,100517.00
2019-05-18T05:05:12.014Z,100518.00
2019-05-18T05:07:41.400Z,100517.00
2019-05-18T05:10:11.061Z,100525.00
2019-05-18T05:12:40.429Z,100521.00
2019-05-18T05:15:10.838Z,100514.00
2019-05-18T05:17:40.222Z,100518.00
2019-05-18T05:20:19.331Z,100509.00
2019-05-18T05:22:41.451Z,100511.00
2019-05-18T05:25:11.070Z,100506.00
2019-05-18T05:27:40.448Z,100510.00
2019-05-18T05:30:11.511Z,100515.00
2019-05-18T05:32:40.877Z,100512.00
2019-05-18T05:35:10.324Z,100522.00
2019-05-18T05:37:39.712Z,100523.00
2019-05-18T05:40:10.120Z,100512.00
2019-05-18T05:42:39.496Z,100513.00
2019-05-18T05:45:10.744Z,100512.00
2019-05-18T05:47:40.120Z,100514.00
2019-05-18T05:50:10.762Z,100528.00
2019-05-18T05:52:40.149Z,100520.00
2019-05-18T05:55:10.219Z,100528.00
2019-05-18T05:57:39.590Z,100523.00
2019-05-18T06:00:11.681Z,100533.00
2019-05-18T06:02:41.058Z,100529.00
2019-05-18T06:05:10.840Z,100524.00
2019-05-18T06:07:40.226Z,100526.00
2019-05-18T06:10:09.663Z,100530.00
2019-05-18T06:12:39.043Z,100526.00
2019-05-18T06:15:09.932Z,100530.00
2019-05-18T06:17:39.303Z,100534.00
2019-05-18T06:20:11.579Z,100533.00
2019-05-18T06:22:40.975Z,100533.00
2019-05-18T06:25:10.534Z,100539.00
2019-05-18T06:27:39.936Z,100535.00
2019-05-18T06:30:10.613Z,100531.00
2019-05-18T06:32:39.987Z,100527.00
2019-05-18T06:35:10.197Z,100526.00
2019-05-18T06:37:39.562Z,100526.00
2019-05-18T06:40:09.380Z,100529.00
2019-05-18T06:42:38.768Z,100540.00
2019-05-18T06:45:11.990Z,100524.00
2019-05-18T06:47:41.368Z,100529.00
2019-05-18T06:50:13.200Z,100529.00
2019-05-18T06:52:42.896Z,100525.00
2019-05-18T06:55:12.404Z,100523.00
2019-05-18T06:57:42.792Z,100527.00
2019-05-18T07:00:15.807Z,100526.00
2019-05-18T07:02:46.601Z,100512.00
2019-05-18T07:05:15.987Z,100528.00
2019-05-18T07:07:45.372Z,100515.00
2019-05-18T07:10:14.969Z,100512.00
2019-05-18T07:12:44.350Z,100487.00
2019-05-18T07:15:14.950Z,100525.00
2019-05-18T07:17:44.336Z,100519.00
2019-05-18T07:20:15.785Z,100514.00
2019-05-18T07:22:45.196Z,100511.00
2019-05-18T07:25:14.983Z,100510.00
2019-05-18T07:27:44.363Z,100505.00
2019-05-18T07:30:15.748Z,100517.00
2019-05-18T07:32:45.123Z,100513.00
2019-05-18T07:35:15.015Z,100514.00
2019-05-18T07:37:44.851Z,100506.00
2019-05-18T07:40:14.933Z,100505.00
2019-05-18T07:42:44.335Z,100500.00
2019-05-18T07:45:14.464Z,100493.00
2019-05-18T07:47:44.860Z,100495.00
2019-05-18T07:50:15.101Z,100506.00
2019-05-18T07:52:44.409Z,100504.00
2019-05-18T07:55:15.390Z,100495.00
2019-05-18T07:57:44.783Z,100506.00
2019-05-18T08:00:16.070Z,100494.00
2019-05-18T08:02:45.442Z,100493.00
2019-05-18T08:05:16.248Z,100489.00
2019-05-18T08:07:45.622Z,100475.00
2019-05-18T08:10:17.166Z,100486.00
2019-05-18T08:12:46.536Z,100480.00
2019-05-18T08:15:16.284Z,100484.00
2019-05-18T08:17:45.643Z,100485.00
2019-05-18T08:20:15.238Z,100482.00
2019-05-18T08:22:44.570Z,100483.00
2019-05-18T08:25:14.543Z,100480.00
2019-05-18T08:27:43.943Z,100482.00
2019-05-18T08:30:13.327Z,100481.00
2019-05-18T08:32:42.696Z,100472.00
2019-05-18T08:35:12.309Z,100459.00
2019-05-18T08:37:41.684Z,100460.00
2019-05-18T08:40:12.760Z,100461.00
2019-05-18T08:42:42.305Z,100462.00
2019-05-18T08:45:12.872Z,100446.00
2019-05-18T08:47:42.323Z,100441.00
2019-05-18T08:50:12.604Z,100448.00
2019-05-18T08:52:42.047Z,100439.00
2019-05-18T08:55:11.969Z,100442.00
2019-05-18T08:57:41.376Z,100449.00
2019-05-18T09:00:11.204Z,100429.00
2019-05-18T09:02:40.577Z,100434.00
2019-05-18T09:05:11.149Z,100426.00
2019-05-18T09:07:41.530Z,100434.00
2019-05-18T09:10:12.215Z,100431.00
2019-05-18T09:12:41.880Z,100427.00
2019-05-18T09:15:12.463Z,100423.00
2019-05-18T09:17:41.816Z,100432.00
2019-05-18T09:20:12.685Z,100427.00
2019-05-18T09:22:42.058Z,100421.00
2019-05-18T09:25:12.346Z,100420.00
2019-05-18T09:27:41.743Z,100424.00
2019-05-18T09:30:13.829Z,100418.00
2019-05-18T09:32:43.165Z,100409.00
2019-05-18T09:35:13.533Z,100418.00
2019-05-18T09:37:42.941Z,100415.00
2019-05-18T09:40:13.081Z,100410.00
2019-05-18T09:42:42.462Z,100410.00
2019-05-18T09:45:13.548Z,100402.00
2019-05-18T09:47:42.917Z,100396.00
2019-05-18T09:50:12.470Z,100404.00
2019-05-18T09:52:45.531Z,100398.00
2019-05-18T09:55:13.957Z,100392.00
2019-05-18T09:57:43.783Z,100386.00
2019-05-18T10:00:14.146Z,100391.00
2019-05-18T10:02:43.582Z,100386.00
2019-05-18T10:05:13.082Z,100381.00
2019-05-18T10:07:42.449Z,100392.00
2019-05-18T10:10:13.200Z,100382.00
2019-05-18T10:12:42.899Z,100378.00
2019-05-18T10:15:12.704Z,100381.00
2019-05-18T10:17:42.089Z,100372.00
2019-05-18T10:20:12.093Z,100370.00
2019-05-18T10:22:55.323Z,100382.00
2019-05-18T10:25:13.159Z,100381.00
2019-05-18T10:27:42.513Z,100385.00
2019-05-18T10:30:12.933Z,100370.00
2019-05-18T10:32:42.347Z,100378.00
2019-05-18T10:35:12.267Z,100378.00
2019-05-18T10:37:41.813Z,100366.00
2019-05-18T10:40:12.195Z,100368.00
2019-05-18T10:42:41.607Z,100363.00
2019-05-18T10:45:11.986Z,100355.00
2019-05-18T10:47:41.351Z,100359.00
2019-05-18T10:50:11.266Z,100361.00
2019-05-18T10:52:40.636Z,100346.00
2019-05-18T10:55:11.217Z,100337.00
2019-05-18T10:57:42.359Z,100336.00
2019-05-18T11:00:13.181Z,100348.00
2019-05-18T11:02:42.592Z,100343.00
2019-05-18T11:05:12.378Z,100336.00
2019-05-18T11:07:41.780Z,100343.00
2019-05-18T11:10:12.588Z,100331.00
2019-05-18T11:12:43.090Z,100317.00
2019-05-18T11:15:14.679Z,100313.00
2019-05-18T11:17:44.816Z,100333.00
2019-05-18T11:20:15.951Z,100320.00
2019-05-18T11:22:45.327Z,100320.00
2019-05-18T11:25:16.111Z,100315.00
2019-05-18T11:27:45.520Z,100314.00
2019-05-18T11:30:18.792Z,100316.00
2019-05-18T11:32:48.144Z,100323.00
2019-05-18T11:35:18.439Z,100317.00
2019-05-18T11:37:47.825Z,100319.00
2019-05-18T11:40:17.309Z,100336.00
2019-05-18T11:42:47.264Z,100330.00
2019-05-18T11:45:18.733Z,100326.00
2019-05-18T11:47:48.113Z,100326.00
2019-05-18T11:50:18.806Z,100315.00
2019-05-18T11:52:48.170Z,100303.00
2019-05-18T11:55:20.763Z,100311.00
2019-05-18T11:57:50.151Z,100309.00
2019-05-18T12:00:20.949Z,100307.00
2019-05-18T12:02:50.386Z,100305.00
2019-05-18T12:05:20.132Z,100306.00
2019-05-18T12:07:49.494Z,100299.00
2019-05-18T12:10:20.700Z,100307.00
2019-05-18T12:12:50.080Z,100299.00
2019-05-18T12:15:20.566Z,100297.00
2019-05-18T12:17:49.948Z,100291.00
2019-05-18T12:20:21.013Z,100301.00
2019-05-18T12:22:50.418Z,100305.00
2019-05-18T12:25:19.903Z,100312.00
2019-05-18T12:27:49.267Z,100305.00
2019-05-18T12:32:47.738Z,100299.00
2019-05-18T12:35:19.309Z,100308.00
2019-05-18T12:37:48.671Z,100301.00
2019-05-18T12:40:20.856Z,100292.00
2019-05-18T12:42:53.655Z,100288.00
2019-05-18T12:45:24.473Z,100282.00
2019-05-18T12:47:53.851Z,100291.00
2019-05-18T12:50:24.021Z,100294.00
2019-05-18T12:52:53.389Z,100281.00
2019-05-18T12:55:23.108Z,100280.00
2019-05-18T12:57:52.762Z,100267.00
2019-05-18T13:00:22.943Z,100278.00
2019-05-18T13:02:52.312Z,100281.00
2019-05-18T13:05:21.859Z,100281.00
2019-05-18T13:07:51.261Z,100277.00
2019-05-18T13:10:21.667Z,100268.00
2019-05-18T13:12:51.030Z,100275.00
2019-05-18T13:15:20.547Z,100273.00
2019-05-18T13:17:51.412Z,100274.00
2019-05-18T13:20:21.592Z,100284.00
2019-05-18T13:22:50.981Z,100280.00
2019-05-18T13:25:21.088Z,100271.00
2019-05-18T13:27:51.041Z,100273.00
2019-05-18T13:30:21.367Z,100276.00
2019-05-18T13:32:50.775Z,100271.00
2019-05-18T13:35:20.342Z,100265.00
2019-05-18T13:37:49.682Z,100271.00
2019-05-18T13:40:19.668Z,100267.00
2019-05-18T13:42:49.048Z,100262.00
2019-05-18T13:45:21.818Z,100257.00
2019-05-18T13:47:51.269Z,100254.00
2019-05-18T13:50:21.493Z,100251.00
2019-05-18T13:52:50.911Z,100244.00
2019-05-18T13:55:20.624Z,100236.00
2019-05-18T13:57:50.015Z,100242.00
2019-05-18T14:00:20.020Z,100243.00
2019-05-18T14:02:49.758Z,100233.00
2019-05-18T14:05:19.387Z,100229.00
2019-05-18T14:07:48.774Z,100234.00
2019-05-18T14:10:18.942Z,100238.00
2019-05-18T14:12:48.749Z,100238.00
2019-05-18T14:15:18.247Z,100226.00
2019-05-18T14:17:47.617Z,100237.00
2019-05-18T14:20:18.310Z,100229.00
2019-05-18T14:22:47.679Z,100236.00
2019-05-18T14:25:19.748Z,100238.00
2019-05-18T14:27:48.335Z,100236.00
2019-05-18T14:30:19.742Z,100230.00
2019-05-18T14:32:49.079Z,100222.00
2019-05-18T14:35:19.282Z,100219.00
2019-05-18T14:37:48.649Z,100225.00
2019-05-18T14:40:18.269Z,100239.00
2019-05-18T14:42:47.646Z,100231.00
2019-05-18T14:45:18.643Z,100234.00
2019-05-18T14:47:47.997Z,100234.00
2019-05-18T14:50:21.546Z,100235.00
2019-05-18T14:52:50.924Z,100226.00
2019-05-18T14:55:32.709Z,100232.00
2019-05-18T14:57:51.566Z,100242.00
2019-05-18T15:00:21.827Z,100239.00
2019-05-18T15:02:51.195Z,100230.00
2019-05-18T15:05:21.447Z,100233.00
2019-05-18T15:07:50.807Z,100229.00
2019-05-18T15:10:20.313Z,100235.00
2019-05-18T15:12:49.762Z,100239.00
2019-05-18T15:15:19.272Z,100236.00
2019-05-18T15:17:48.689Z,100232.00
2019-05-18T15:20:18.375Z,100241.00
2019-05-18T15:22:47.852Z,100232.00
2019-05-18T15:25:17.388Z,100239.00
2019-05-18T15:27:46.774Z,100235.00
2019-05-18T15:30:16.877Z,100221.00
2019-05-18T15:32:46.339Z,100236.00
2019-05-18T15:35:16.703Z,100232.00
2019-05-18T15:37:46.065Z,100234.00
2019-05-18T15:40:16.436Z,100238.00
2019-05-18T15:42:45.881Z,100234.00
2019-05-18T15:45:16.421Z,100235.00
2019-05-18T15:47:45.838Z,100224.00
2019-05-18T15:50:17.355Z,100214.00
2019-05-18T15:52:46.789Z,100219.00
2019-05-18T15:55:16.592Z,100212.00
2019-05-18T15:57:45.988Z,100216.00
2019-05-18T16:00:16.827Z,100219.00
2019-05-18T16:02:46.224Z,100224.00
2019-05-18T16:05:16.159Z,100218.00
2019-05-18T16:07:45.608Z,100213.00
2019-05-18T16:10:16.588Z,100220.00
2019-05-18T16:12:46.253Z,100213.00
2019-05-18T16:15:15.876Z,100220.00
2019-05-18T16:17:45.250Z,100219.00
2019-05-18T16:20:15.437Z,100214.00
2019-05-18T16:22:44.869Z,100219.00
2019-05-18T16:25:16.746Z,100214.00
2019-05-18T16:27:46.129Z,100217.00
2019-05-18T16:30:16.420Z,100221.00
2019-05-18T16:32:45.793Z,100218.00
2019-05-18T16:35:16.074Z,100217.00
2019-05-18T16:37:45.476Z,100219.00
2019-05-18T16:40:16.660Z,100223.00
2019-05-18T16:42:46.808Z,100230.00
2019-05-18T16:45:16.550Z,100229.00
2019-05-18T16:47:45.938Z,100225.00
2019-05-18T16:50:16.004Z,100227.00
2019-05-18T16:52:45.392Z,100223.00
2019-05-18T16:55:15.550Z,100221.00
2019-05-18T16:57:44.980Z,100224.00
2019-05-18T17:00:18.287Z,100223.00
2019-05-18T17:02:47.677Z,100215.00
2019-05-18T17:05:17.506Z,100222.00
2019-05-18T17:07:46.860Z,100230.00
2019-05-18T17:10:17.042Z,100231.00
2019-05-18T17:12:46.741Z,100231.00
2019-05-18T17:15:17.764Z,100231.00
2019-05-18T17:17:47.089Z,100230.00
2019-05-18T17:20:17.285Z,100226.00
2019-05-18T17:22:46.691Z,100231.00
2019-05-18T17:25:16.936Z,100233.00
2019-05-18T17:27:46.537Z,100226.00
2019-05-18T17:30:17.216Z,100231.00
2019-05-18T17:32:46.694Z,100235.00
2019-05-18T17:35:18.020Z,100234.00
2019-05-18T17:37:47.417Z,100236.00
2019-05-18T17:40:17.708Z,100236.00
2019-05-18T17:42:47.105Z,100238.00
2019-05-18T17:45:16.555Z,100241.00
2019-05-18T17:47:45.963Z,100231.00
2019-05-18T17:50:17.436Z,100237.00
2019-05-18T17:52:46.839Z,100235.00
2019-05-18T17:55:17.518Z,100241.00
2019-05-18T17:57:47.362Z,100241.00
2019-05-18T18:00:17.650Z,100242.00
2019-05-18T18:02:48.298Z,100238.00
2019-05-18T18:05:20.906Z,100241.00
2019-05-18T18:07:50.273Z,100234.00
2019-05-18T18:10:20.088Z,100238.00
2019-05-18T18:12:50.225Z,100248.00
2019-05-18T18:15:19.741Z,100245.00
2019-05-18T18:17:48.936Z,100254.00
2019-05-18T18:20:18.854Z,100253.00
2019-05-18T18:22:48.257Z,100252.00
2019-05-18T18:25:17.871Z,100248.00
2019-05-18T18:27:47.300Z,100250.00
2019-05-18T18:30:17.927Z,100252.00
2019-05-18T18:32:47.328Z,100249.00
2019-05-18T18:35:16.800Z,100263.00
2019-05-18T18:37:46.181Z,100257.00
2019-05-18T18:40:15.709Z,100254.00
2019-05-18T18:42:45.103Z,100257.00
2019-05-18T18:45:15.899Z,100262.00
2019-05-18T18:47:45.356Z,100254.00
2019-05-18T18:50:15.173Z,100263.00
2019-05-18T18:52:44.545Z,100259.00
2019-05-18T18:55:15.475Z,100264.00
2019-05-18T18:57:44.873Z,100265.00
2019-05-18T19:00:14.977Z,100280.00
2019-05-18T19:02:44.503Z,100270.00
2019-05-18T19:05:14.360Z,100272.00
2019-05-18T19:07:44.026Z,100279.00
2019-05-18T19:10:15.367Z,100283.00
2019-05-18T19:12:44.805Z,100282.00
2019-05-18T19:15:15.283Z,100296.00
2019-05-18T19:17:44.960Z,100291.00
2019-05-18T19:20:15.928Z,100296.00
2019-05-18T19:22:45.330Z,100293.00
2019-05-18T19:25:15.311Z,100298.00
2019-05-18T19:27:54.585Z,100308.00
2019-05-18T19:30:17.396Z,100309.00
2019-05-18T19:32:47.079Z,100318.00
2019-05-18T19:35:16.554Z,100316.00
2019-05-18T19:37:46.100Z,100316.00
2019-05-18T19:40:17.661Z,100321.00
2019-05-18T19:42:47.311Z,100322.00
2019-05-18T19:45:17.085Z,100324.00
2019-05-18T19:47:46.562Z,100321.00
2019-05-18T19:50:16.762Z,100323.00
2019-05-18T19:52:46.210Z,100317.00
2019-05-18T19:55:15.630Z,100332.00
2019-05-18T19:57:45.034Z,100335.00
2019-05-18T20:00:15.790Z,100335.00
2019-05-18T20:02:45.164Z,100333.00
2019-05-18T20:05:14.948Z,100339.00
2019-05-18T20:07:44.330Z,100331.00
2019-05-18T20:10:14.624Z,100335.00
2019-05-18T20:12:44.008Z,100338.00
2019-05-18T20:15:14.426Z,100331.00
2019-05-18T20:17:43.804Z,100335.00
2019-05-18T20:20:13.819Z,100333.00
2019-05-18T20:22:43.226Z,100337.00
2019-05-18T20:25:12.855Z,100341.00
2019-05-18T20:27:41.887Z,100348.00
2019-05-18T20:30:12.115Z,100349.00
2019-05-18T20:32:41.495Z,100339.00
2019-05-18T20:35:11.774Z,100349.00
2019-05-18T20:37:41.088Z,100339.00
2019-05-18T20:40:11.576Z,100352.00
2019-05-18T20:42:40.975Z,100345.00
2019-05-18T20:45:10.732Z,100335.00
2019-05-18T20:47:40.065Z,100335.00
2019-05-18T20:50:11.788Z,100325.00
2019-05-18T20:52:41.167Z,100334.00
2019-05-18T20:55:11.063Z,100333.00
2019-05-18T20:57:40.459Z,100330.00
2019-05-18T21:00:10.436Z,100332.00
2019-05-18T21:02:39.811Z,100331.00
2019-05-18T21:05:09.904Z,100330.00
2019-05-18T21:07:39.294Z,100325.00
2019-05-18T21:10:09.259Z,100335.00
2019-05-18T21:12:39.482Z,100338.00
2019-05-18T21:15:11.700Z,100336.00
2019-05-18T21:17:41.098Z,100331.00
2019-05-18T21:20:11.173Z,100333.00
2019-05-18T21:22:40.567Z,100333.00
2019-05-18T21:25:10.208Z,100333.00
2019-05-18T21:27:40.617Z,100338.00
2019-05-18T21:30:10.437Z,100333.00
2019-05-18T21:32:39.821Z,100321.00
2019-05-18T21:35:09.550Z,100308.00
2019-05-18T21:37:39.281Z,100311.00
2019-05-18T21:40:10.501Z,100318.00
2019-05-18T21:42:39.928Z,100310.00
2019-05-18T21:45:09.922Z,100313.00
2019-05-18T21:47:39.327Z,100313.00
2019-05-18T21:50:11.273Z,100305.00
2019-05-18T21:52:42.088Z,100295.00
2019-05-18T21:55:13.637Z,100308.00
2019-05-18T21:57:43.017Z,100311.00
2019-05-18T22:00:13.511Z,100306.00
2019-05-18T22:02:42.888Z,100311.00
2019-05-18T22:05:12.929Z,100300.00
2019-05-18T22:07:42.301Z,100308.00
2019-05-18T22:10:24.910Z,100308.00
2019-05-18T22:12:43.669Z,100319.00
2019-05-18T22:15:14.561Z,100323.00
2019-05-18T22:18:01.446Z,100319.00
2019-05-18T22:20:31.393Z,100333.00
2019-05-18T22:23:00.781Z,100321.00
2019-05-18T22:28:16.199Z,100325.00
2019-05-18T22:30:45.649Z,100325.00
2019-05-18T22:33:15.026Z,100334.00
2019-05-18T22:35:44.429Z,100318.00
2019-05-18T22:38:14.139Z,100333.00
2019-05-18T22:40:44.734Z,100319.00
2019-05-18T22:43:14.126Z,100330.00
2019-05-18T22:45:43.506Z,100318.00
2019-05-18T22:48:12.880Z,100318.00
2019-05-18T22:50:42.737Z,100313.00
2019-05-18T22:53:12.120Z,100318.00
2019-05-18T22:55:41.502Z,100321.00
2019-05-18T22:58:10.932Z,100315.00
2019-05-18T23:00:40.320Z,100316.00
2019-05-18T23:03:09.690Z,100323.00
2019-05-18T23:05:39.103Z,100313.00
2019-05-18T23:08:08.478Z,100313.00
2019-05-18T23:10:37.869Z,100316.00
2019-05-18T23:13:07.710Z,100312.00
2019-05-18T23:15:37.258Z,100308.00
2019-05-18T23:18:06.621Z,100310.00
2019-05-18T23:20:36.088Z,100302.00
2019-05-18T23:23:05.461Z,100320.00
2019-05-18T23:25:34.841Z,100304.00
2019-05-18T23:28:04.221Z,100295.00
2019-05-18T23:30:33.600Z,100302.00
2019-05-18T23:33:02.986Z,100306.00
2019-05-18T23:35:33.068Z,100301.00
2019-05-18T23:38:02.445Z,100290.00
2019-05-18T23:40:31.823Z,100288.00
2019-05-18T23:43:01.507Z,100291.00
2019-05-18T23:45:30.894Z,100289.00
2019-05-18T23:48:00.273Z,100280.00
2019-05-18T23:50:29.666Z,100290.00
2019-05-18T23:52:59.046Z,100284.00
2019-05-18T23:55:28.437Z,100290.00
2019-05-18T23:58:05.048Z,100288.00
