createdAt,value
2022-09-28T00:01:26.164Z,10.26
2022-09-28T00:06:32.428Z,10.10
2022-09-28T00:11:37.733Z,9.53
2022-09-28T00:16:46.681Z,8.99
2022-09-28T00:21:52.370Z,6.98
2022-09-28T00:26:58.143Z,9.54
2022-09-28T00:32:03.383Z,9.61
2022-09-28T00:37:09.010Z,9.69
2022-09-28T00:42:18.224Z,9.65
2022-09-28T00:47:49.422Z,9.58
2022-09-28T00:52:56.663Z,8.46
2022-09-28T00:58:05.017Z,8.22
2022-09-28T01:03:09.061Z,8.85
2022-09-28T01:08:14.229Z,8.08
2022-09-28T01:13:19.348Z,9.06
2022-09-28T01:18:31.280Z,8.63
2022-09-28T01:23:57.198Z,9.83
2022-09-28T01:29:09.978Z,9.47
2022-09-28T01:34:19.417Z,9.76
2022-09-28T01:39:30.072Z,9.64
2022-09-28T01:44:40.035Z,8.56
2022-09-28T01:49:48.582Z,9.21
2022-09-28T01:54:57.715Z,7.73
2022-09-28T02:00:10.517Z,9.60
2022-09-28T02:05:25.479Z,9.61
2022-09-28T02:10:33.972Z,9.61
2022-09-28T02:15:46.713Z,9.62
2022-09-28T02:20:53.885Z,9.66
2022-09-28T02:26:03.158Z,9.35
2022-09-28T02:31:08.482Z,9.43
2022-09-28T02:36:12.405Z,9.54
2022-09-28T02:41:28.044Z,9.53
2022-09-28T02:46:40.708Z,8.48
2022-09-28T02:52:09.897Z,8.28
2022-09-28T02:57:27.194Z,9.74
2022-09-28T03:02:35.650Z,7.65
2022-09-28T03:07:42.715Z,8.39
2022-09-28T03:12:47.430Z,9.27
2022-09-28T03:17:55.442Z,9.68
2022-09-28T03:28:22.622Z,9.42
2022-09-28T03:33:26.971Z,9.09
2022-09-28T03:38:30.233Z,8.17
2022-09-28T03:43:32.947Z,8.38
2022-09-28T03:48:42.057Z,9.16
2022-09-28T03:53:46.429Z,9.60
2022-09-28T03:58:49.117Z,9.65
2022-09-28T04:03:56.219Z,9.40
2022-09-28T04:09:00.903Z,9.61
2022-09-28T04:14:05.170Z,8.89
2022-09-28T04:19:11.085Z,9.50
2022-09-28T04:24:46.413Z,9.17
2022-09-28T04:29:49.268Z,9.49
2022-09-28T04:34:54.128Z,8.45
2022-09-28T04:39:57.274Z,9.20
2022-09-28T04:45:00.922Z,9.60
2022-09-28T04:50:05.768Z,9.63
2022-09-28T04:55:15.049Z,9.67
2022-09-28T05:00:17.873Z,9.25
2022-09-28T05:05:44.645Z,9.65
2022-09-28T05:11:10.795Z,9.02
2022-09-28T05:16:16.129Z,9.75
2022-09-28T05:21:39.863Z,9.18
2022-09-28T05:26:42.606Z,9.78
2022-09-28T05:31:46.796Z,8.76
2022-09-28T05:37:11.865Z,9.86
2022-09-28T05:42:14.602Z,9.37
2022-09-28T05:47:18.725Z,9.76
2022-09-28T05:52:27.038Z,9.65
2022-09-28T05:57:31.303Z,9.45
2022-09-28T06:02:34.144Z,9.83
2022-09-28T06:07:38.767Z,9.87
2022-09-28T06:12:42.237Z,9.98
2022-09-28T06:17:57.114Z,9.82
2022-09-28T06:23:35.960Z,10.08
2022-09-28T06:28:38.806Z,10.26
2022-09-28T06:33:48.081Z,10.24
2022-09-28T06:39:00.894Z,9.18
2022-09-28T06:44:06.891Z,10.48
2022-09-28T06:49:30.222Z,10.18
2022-09-28T06:55:09.461Z,9.95
2022-09-28T07:00:32.291Z,10.33
2022-09-28T07:05:37.763Z,10.04
2022-09-28T07:11:01.479Z,8.88
2022-09-28T07:16:24.091Z,9.92
2022-09-28T07:21:30.766Z,8.55
2022-09-28T07:26:38.818Z,7.91
2022-09-28T07:31:50.871Z,9.29
2022-09-28T07:37:19.431Z,10.64
2022-09-28T07:42:26.269Z,10.70
2022-09-28T07:47:34.673Z,10.28
2022-09-28T07:53:16.048Z,10.55
2022-09-28T07:58:49.704Z,10.88
2022-09-28T08:04:15.082Z,10.98
2022-09-28T08:09:25.613Z,10.56
2022-09-28T08:15:14.333Z,10.70
2022-09-28T08:20:59.876Z,11.12
2022-09-28T08:26:02.877Z,11.22
2022-09-28T08:31:07.374Z,10.42
2022-09-28T08:37:04.719Z,9.16
2022-09-28T08:42:59.476Z,9.89
2022-09-28T08:48:36.310Z,9.60
2022-09-28T08:54:11.056Z,11.41
2022-09-28T08:59:30.957Z,10.81
2022-09-28T09:04:41.219Z,11.67
2022-09-28T09:10:09.731Z,11.09
2022-09-28T09:15:41.651Z,11.81
2022-09-28T09:20:58.556Z,10.72
2022-09-28T09:26:25.974Z,11.95
2022-09-28T09:31:45.788Z,12.05
2022-09-28T09:37:01.457Z,12.05
2022-09-28T09:42:41.815Z,12.21
2022-09-28T09:48:08.995Z,12.08
2022-09-28T09:53:21.450Z,11.81
2022-09-28T09:58:32.457Z,12.24
2022-09-28T10:03:58.970Z,12.05
2022-09-28T10:09:06.731Z,11.82
2022-09-28T10:14:16.748Z,12.24
2022-09-28T10:19:35.144Z,12.44
2022-09-28T10:24:57.535Z,12.32
2022-09-28T10:30:15.849Z,12.26
2022-09-28T10:43:07.853Z,10.93
2022-09-28T10:49:05.944Z,11.87
2022-09-28T10:54:28.878Z,13.44
2022-09-28T11:00:27.813Z,13.60
2022-09-28T11:06:21.520Z,13.48
2022-09-28T11:11:24.500Z,13.41
2022-09-28T11:16:36.983Z,13.41
2022-09-28T11:28:58.406Z,13.15
2022-09-28T11:34:30.995Z,14.17
2022-09-28T11:39:55.811Z,11.23
2022-09-28T11:45:12.997Z,14.30
2022-09-28T11:50:24.812Z,14.40
2022-09-28T11:55:36.053Z,13.33
2022-09-28T12:00:49.425Z,13.32
2022-09-28T12:06:01.031Z,13.35
2022-09-28T12:11:09.824Z,11.84
2022-09-28T12:22:11.335Z,14.21
2022-09-28T12:27:24.588Z,14.09
2022-09-28T12:32:35.604Z,12.88
2022-09-28T12:37:54.694Z,13.01
2022-09-28T12:43:14.349Z,12.74
2022-09-28T12:48:37.341Z,13.05
2022-09-28T12:53:59.802Z,11.24
2022-09-28T12:59:19.492Z,12.91
2022-09-28T13:05:21.685Z,12.32
2022-09-28T13:10:39.894Z,12.18
2022-09-28T13:15:50.115Z,13.81
2022-09-28T13:21:39.739Z,13.67
2022-09-28T13:35:16.246Z,11.65
2022-09-28T13:40:54.299Z,14.27
2022-09-28T13:46:10.389Z,14.14
2022-09-28T13:51:33.915Z,13.97
2022-09-28T13:56:44.667Z,13.67
2022-09-28T14:02:00.648Z,12.58
2022-09-28T14:07:13.251Z,13.32
2022-09-28T14:12:31.691Z,13.15
2022-09-28T14:18:00.099Z,10.46
2022-09-28T14:23:40.684Z,10.25
2022-09-28T14:28:55.564Z,10.44
2022-09-28T14:41:12.739Z,12.96
2022-09-28T14:46:42.694Z,11.15
2022-09-28T14:52:05.836Z,11.20
2022-09-28T14:57:18.444Z,12.48
2022-09-28T15:02:26.096Z,10.85
2022-09-28T15:07:43.719Z,11.61
2022-09-28T15:12:49.140Z,12.48
2022-09-28T15:18:02.518Z,12.28
2022-09-28T15:23:06.608Z,12.30
2022-09-28T15:28:24.379Z,12.62
2022-09-28T15:33:46.510Z,12.47
2022-09-28T15:38:56.676Z,12.34
2022-09-28T15:44:33.307Z,12.73
2022-09-28T15:49:44.809Z,12.56
2022-09-28T15:54:47.784Z,12.16
2022-09-28T15:59:57.059Z,12.33
2022-09-28T16:05:01.561Z,11.74
2022-09-28T16:10:26.966Z,11.56
2022-09-28T16:15:35.771Z,11.26
2022-09-28T16:20:40.569Z,11.34
2022-09-28T16:25:52.711Z,11.19
2022-09-28T16:31:04.667Z,11.50
2022-09-28T16:36:13.997Z,10.79
2022-09-28T16:41:22.085Z,11.22
2022-09-28T16:46:45.719Z,11.24
2022-09-28T16:52:18.592Z,11.43
2022-09-28T16:57:37.055Z,11.35
2022-09-28T17:03:04.248Z,10.96
2022-09-28T17:08:35.518Z,11.29
2022-09-28T17:14:13.131Z,11.30
2022-09-28T17:20:24.764Z,11.22
2022-09-28T17:25:48.331Z,8.07
2022-09-28T17:31:27.734Z,10.66
2022-09-28T17:36:54.997Z,11.21
2022-09-28T17:42:31.404Z,11.27
2022-09-28T17:47:52.317Z,11.08
2022-09-28T17:53:29.254Z,10.71
2022-09-28T17:58:46.311Z,9.55
2022-09-28T18:04:47.123Z,10.91
2022-09-28T18:10:23.586Z,7.32
2022-09-28T18:16:03.776Z,9.06
2022-09-28T18:28:23.102Z,9.02
2022-09-28T18:33:29.144Z,8.17
2022-09-28T18:38:43.563Z,8.38
2022-09-28T18:50:29.939Z,7.34
2022-09-28T18:55:46.213Z,8.81
2022-09-28T19:01:08.479Z,9.88
2022-09-28T19:06:42.699Z,10.00
2022-09-28T19:12:33.825Z,10.56
2022-09-28T19:18:11.057Z,7.70
2022-09-28T19:24:07.375Z,7.52
2022-09-28T19:29:24.716Z,8.61
2022-09-28T19:40:43.341Z,10.30
2022-09-28T19:52:44.681Z,7.81
2022-09-28T19:57:56.052Z,8.29
2022-09-28T20:03:06.888Z,7.84
2022-09-28T20:08:12.456Z,9.01
2022-09-28T20:20:32.587Z,8.33
2022-09-28T20:26:32.727Z,9.55
2022-09-28T20:32:02.168Z,8.35
2022-09-28T20:38:20.163Z,10.24
2022-09-28T20:50:09.840Z,8.97
2022-09-28T20:55:24.168Z,10.15
2022-09-28T21:00:30.348Z,7.51
2022-09-28T21:05:53.018Z,8.64
2022-09-28T21:10:57.675Z,9.63
2022-09-28T21:16:03.318Z,9.97
2022-09-28T21:21:28.522Z,6.50
2022-09-28T21:27:01.749Z,9.78
2022-09-28T21:32:11.127Z,9.14
2022-09-28T21:37:13.815Z,9.11
2022-09-28T21:42:18.222Z,9.61
2022-09-28T21:47:21.075Z,8.46
2022-09-28T21:52:23.791Z,9.49
2022-09-28T21:57:27.756Z,9.59
2022-09-28T22:02:31.991Z,9.72
2022-09-28T22:07:45.195Z,9.63
2022-09-28T22:12:50.082Z,7.88
2022-09-28T22:17:54.354Z,8.08
2022-09-28T22:22:57.184Z,9.57
2022-09-28T22:28:01.614Z,9.49
2022-09-28T22:33:04.354Z,9.21
2022-09-28T22:38:07.009Z,8.95
2022-09-28T22:43:10.941Z,9.22
2022-09-28T22:48:14.148Z,8.35
2022-09-28T22:53:16.827Z,9.08
2022-09-28T22:58:23.567Z,9.18
2022-09-28T23:03:26.215Z,9.29
2022-09-28T23:08:32.095Z,9.24
2022-09-28T23:13:38.247Z,8.83
2022-09-28T23:18:41.737Z,9.01
2022-09-28T23:23:44.921Z,9.08
2022-09-28T23:28:49.098Z,8.91
2022-09-28T23:33:52.340Z,9.12
2022-09-28T23:38:55.058Z,9.15
2022-09-28T23:43:58.988Z,9.01
2022-09-28T23:49:01.779Z,9.06
2022-09-28T23:54:09.210Z,8.80
2022-09-28T23:59:13.253Z,9.08
