createdAt,value
2023-10-29T00:01:07.160Z,90.19
2023-10-29T00:03:33.668Z,90.09
2023-10-29T00:06:00.239Z,90.45
2023-10-29T00:08:26.821Z,90.27
2023-10-29T00:10:53.542Z,90.13
2023-10-29T00:13:20.076Z,89.78
2023-10-29T00:15:46.575Z,89.10
2023-10-29T00:18:13.174Z,89.68
2023-10-29T00:20:40.361Z,89.63
2023-10-29T00:23:07.684Z,89.30
2023-10-29T00:25:34.130Z,88.92
2023-10-29T00:28:00.636Z,88.48
2023-10-29T00:30:27.096Z,88.43
2023-10-29T00:32:53.677Z,88.48
2023-10-29T00:35:20.524Z,88.70
2023-10-29T00:37:47.054Z,88.05
2023-10-29T00:40:13.645Z,87.72
2023-10-29T00:42:40.218Z,87.55
2023-10-29T00:45:07.126Z,87.69
2023-10-29T00:47:33.993Z,87.46
2023-10-29T00:50:00.640Z,86.88
2023-10-29T00:52:27.137Z,87.18
2023-10-29T00:54:53.645Z,87.38
2023-10-29T00:57:20.764Z,87.04
2023-10-29T00:59:47.510Z,86.75
2023-10-29T01:02:14.432Z,86.35
2023-10-29T01:04:41.606Z,86.72
2023-10-29T01:07:08.152Z,86.31
2023-10-29T01:09:35.311Z,86.05
2023-10-29T01:12:01.746Z,85.38
2023-10-29T01:14:28.311Z,85.54
2023-10-29T01:16:55.143Z,84.90
2023-10-29T01:19:21.610Z,85.56
2023-10-29T01:21:48.194Z,85.15
2023-10-29T01:24:14.647Z,85.87
2023-10-29T01:26:41.101Z,85.73
2023-10-29T01:29:07.742Z,84.89
2023-10-29T01:31:34.651Z,85.28
2023-10-29T01:34:01.159Z,85.56
2023-10-29T01:36:27.646Z,85.36
2023-10-29T01:38:54.190Z,85.43
2023-10-29T01:41:20.633Z,85.67
2023-10-29T01:43:47.292Z,85.66
2023-10-29T01:46:13.760Z,85.37
2023-10-29T01:48:40.479Z,85.70
2023-10-29T01:51:08.239Z,85.33
2023-10-29T01:53:34.767Z,85.09
2023-10-29T01:56:01.302Z,84.30
2023-10-29T01:58:28.427Z,84.13
2023-10-29T02:00:54.930Z,83.51
2023-10-29T02:03:23.074Z,83.17
2023-10-29T02:05:49.803Z,82.82
2023-10-29T02:08:16.540Z,83.36
2023-10-29T02:10:42.991Z,82.50
2023-10-29T02:13:10.363Z,82.22
2023-10-29T02:15:37.094Z,82.33
2023-10-29T02:18:04.122Z,82.55
2023-10-29T02:20:30.732Z,83.29
2023-10-29T02:22:57.183Z,84.65
2023-10-29T02:25:24.019Z,85.48
2023-10-29T02:27:50.439Z,85.39
2023-10-29T02:30:18.037Z,86.25
2023-10-29T02:32:44.683Z,87.11
2023-10-29T02:35:11.308Z,87.27
2023-10-29T02:37:37.757Z,87.77
2023-10-29T02:40:04.931Z,87.96
2023-10-29T02:42:31.342Z,88.50
2023-10-29T02:44:57.814Z,88.28
2023-10-29T02:47:24.357Z,88.76
2023-10-29T02:49:50.810Z,88.63
2023-10-29T02:52:17.259Z,88.75
2023-10-29T02:54:43.861Z,89.09
2023-10-29T02:57:11.270Z,88.86
2023-10-29T02:59:38.074Z,88.72
2023-10-29T03:02:04.680Z,88.57
2023-10-29T03:04:31.281Z,88.74
2023-10-29T03:06:57.914Z,88.92
2023-10-29T03:09:24.506Z,88.91
2023-10-29T03:11:51.143Z,88.17
2023-10-29T03:14:17.717Z,88.06
2023-10-29T03:16:44.249Z,88.23
2023-10-29T03:19:10.741Z,87.34
2023-10-29T03:21:37.231Z,87.46
2023-10-29T03:24:04.255Z,86.99
2023-10-29T03:26:30.722Z,86.62
2023-10-29T03:28:57.169Z,86.05
2023-10-29T03:31:23.802Z,85.73
2023-10-29T03:33:50.385Z,85.16
2023-10-29T03:36:17.400Z,85.47
2023-10-29T03:38:43.881Z,85.58
2023-10-29T03:41:23.312Z,85.76
2023-10-29T03:43:50.647Z,84.87
2023-10-29T03:46:17.292Z,85.12
2023-10-29T03:48:43.908Z,85.30
2023-10-29T03:51:10.364Z,84.97
2023-10-29T03:53:37.714Z,84.63
2023-10-29T03:56:04.553Z,85.03
2023-10-29T03:58:31.792Z,85.19
2023-10-29T04:00:59.347Z,84.36
2023-10-29T04:03:25.865Z,84.20
2023-10-29T04:05:52.824Z,84.04
2023-10-29T04:08:19.297Z,83.33
2023-10-29T04:10:45.717Z,83.46
2023-10-29T04:13:13.244Z,83.38
2023-10-29T04:15:39.686Z,83.33
2023-10-29T04:18:06.264Z,83.59
2023-10-29T04:20:32.780Z,82.90
2023-10-29T04:22:59.255Z,83.14
2023-10-29T04:25:25.937Z,83.01
2023-10-29T04:27:52.440Z,82.77
2023-10-29T04:30:19.313Z,82.51
2023-10-29T04:32:45.887Z,82.71
2023-10-29T04:35:12.443Z,82.57
2023-10-29T04:37:39.122Z,82.01
2023-10-29T04:40:06.407Z,82.43
2023-10-29T04:42:32.867Z,82.39
2023-10-29T04:44:59.374Z,82.28
2023-10-29T04:47:25.863Z,82.29
2023-10-29T04:49:52.345Z,82.23
2023-10-29T04:52:18.760Z,82.64
2023-10-29T04:54:45.363Z,82.14
2023-10-29T04:57:11.915Z,82.24
2023-10-29T04:59:38.413Z,81.52
2023-10-29T05:02:05.170Z,81.85
2023-10-29T05:04:31.890Z,81.92
2023-10-29T05:06:58.343Z,81.74
2023-10-29T05:09:25.002Z,81.08
2023-10-29T05:11:51.542Z,80.42
2023-10-29T05:14:18.021Z,78.29
2023-10-29T05:16:44.695Z,78.00
2023-10-29T05:19:11.232Z,76.74
2023-10-29T05:21:37.709Z,77.50
2023-10-29T05:24:04.501Z,76.34
2023-10-29T05:26:30.993Z,76.68
2023-10-29T05:28:57.520Z,76.62
2023-10-29T05:31:24.055Z,76.22
2023-10-29T05:33:50.557Z,76.31
2023-10-29T05:36:17.100Z,76.50
2023-10-29T05:38:43.628Z,76.64
2023-10-29T05:41:10.125Z,77.38
2023-10-29T05:43:36.816Z,76.92
2023-10-29T05:46:04.234Z,77.02
2023-10-29T05:48:31.044Z,77.41
2023-10-29T05:50:59.996Z,77.37
2023-10-29T05:53:26.472Z,77.26
2023-10-29T05:55:54.378Z,77.00
2023-10-29T05:58:22.342Z,77.29
2023-10-29T06:00:48.996Z,77.93
2023-10-29T06:03:20.365Z,78.73
2023-10-29T06:05:47.112Z,79.08
2023-10-29T06:08:13.791Z,78.92
2023-10-29T06:10:40.224Z,79.16
2023-10-29T06:13:06.689Z,78.95
2023-10-29T06:15:33.753Z,79.14
2023-10-29T06:18:00.932Z,79.33
2023-10-29T06:20:27.574Z,79.88
2023-10-29T06:22:54.107Z,79.91
2023-10-29T06:25:20.586Z,80.13
2023-10-29T06:27:47.086Z,78.65
2023-10-29T06:30:13.695Z,79.75
2023-10-29T06:32:40.678Z,79.84
2023-10-29T06:35:07.473Z,79.50
2023-10-29T06:37:33.952Z,79.78
2023-10-29T06:40:00.574Z,79.94
2023-10-29T06:42:27.066Z,80.43
2023-10-29T06:44:53.577Z,80.35
2023-10-29T06:47:20.403Z,80.67
2023-10-29T06:49:46.864Z,80.79
2023-10-29T06:52:13.327Z,81.05
2023-10-29T06:54:39.751Z,80.90
2023-10-29T06:57:06.516Z,80.39
2023-10-29T06:59:33.068Z,80.59
2023-10-29T07:01:59.542Z,80.84
2023-10-29T07:04:26.994Z,81.30
2023-10-29T07:06:53.841Z,80.95
2023-10-29T07:09:20.391Z,81.07
2023-10-29T07:11:47.050Z,80.71
2023-10-29T07:14:13.592Z,80.81
2023-10-29T07:16:43.091Z,81.04
2023-10-29T07:19:09.580Z,81.03
2023-10-29T07:21:36.031Z,80.84
2023-10-29T07:24:02.511Z,80.71
2023-10-29T07:26:28.974Z,80.73
2023-10-29T07:28:55.444Z,80.66
2023-10-29T07:31:22.161Z,80.75
2023-10-29T07:33:48.700Z,80.93
2023-10-29T07:36:15.240Z,80.76
2023-10-29T07:38:44.422Z,81.15
2023-10-29T07:41:10.930Z,80.99
2023-10-29T07:43:37.454Z,81.12
2023-10-29T07:46:04.817Z,80.54
2023-10-29T07:48:31.514Z,80.77
2023-10-29T07:50:58.015Z,80.59
2023-10-29T07:53:25.145Z,80.85
2023-10-29T07:55:51.807Z,80.51
2023-10-29T07:58:18.274Z,80.52
2023-10-29T08:00:44.812Z,80.09
2023-10-29T08:03:11.449Z,79.84
2023-10-29T08:05:38.156Z,80.27
2023-10-29T08:08:04.918Z,79.44
2023-10-29T08:10:31.349Z,79.50
2023-10-29T08:12:57.784Z,79.05
2023-10-29T08:15:24.325Z,78.34
2023-10-29T08:17:50.854Z,78.56
2023-10-29T08:20:17.310Z,77.57
2023-10-29T08:22:45.923Z,78.01
2023-10-29T08:25:13.068Z,78.89
2023-10-29T08:27:39.547Z,78.35
2023-10-29T08:30:07.588Z,78.59
2023-10-29T08:32:34.308Z,77.81
2023-10-29T08:35:00.886Z,78.31
2023-10-29T08:37:27.316Z,78.37
2023-10-29T08:39:57.924Z,78.96
2023-10-29T08:42:24.325Z,78.96
2023-10-29T08:44:56.375Z,78.15
2023-10-29T08:47:22.870Z,78.74
2023-10-29T08:49:49.381Z,79.31
2023-10-29T08:52:15.934Z,78.28
2023-10-29T08:54:42.386Z,78.43
2023-10-29T08:57:08.827Z,78.40
2023-10-29T08:59:35.367Z,78.51
2023-10-29T09:02:01.842Z,78.35
2023-10-29T09:04:28.434Z,77.80
2023-10-29T09:06:55.190Z,77.09
2023-10-29T09:09:21.694Z,77.17
2023-10-29T09:11:52.471Z,77.57
2023-10-29T09:14:19.297Z,76.53
2023-10-29T09:16:45.763Z,77.48
2023-10-29T09:19:12.214Z,77.13
2023-10-29T09:21:38.646Z,78.26
2023-10-29T09:24:05.488Z,78.18
2023-10-29T09:26:32.520Z,77.54
2023-10-29T09:28:59.040Z,77.54
2023-10-29T09:31:25.597Z,77.63
2023-10-29T09:33:52.093Z,78.77
2023-10-29T09:36:18.603Z,77.87
2023-10-29T09:38:45.065Z,77.89
2023-10-29T09:41:11.870Z,78.10
2023-10-29T09:43:41.769Z,78.29
2023-10-29T09:46:14.702Z,78.16
2023-10-29T09:48:43.996Z,78.28
2023-10-29T09:51:11.008Z,78.67
2023-10-29T09:53:38.577Z,79.21
2023-10-29T09:56:11.817Z,79.60
2023-10-29T09:58:38.613Z,79.92
2023-10-29T10:01:05.939Z,80.29
2023-10-29T10:03:32.764Z,80.47
2023-10-29T10:06:00.025Z,80.75
2023-10-29T10:08:30.840Z,80.74
2023-10-29T10:10:58.397Z,80.86
2023-10-29T10:13:38.591Z,80.86
2023-10-29T10:16:09.326Z,81.38
2023-10-29T10:18:55.176Z,80.54
2023-10-29T10:21:23.544Z,80.66
2023-10-29T10:23:51.105Z,80.22
2023-10-29T10:26:27.242Z,80.00
2023-10-29T10:28:55.348Z,79.75
2023-10-29T10:31:22.267Z,79.95
2023-10-29T10:33:49.438Z,80.72
2023-10-29T10:36:30.761Z,80.28
2023-10-29T10:38:57.242Z,79.68
2023-10-29T10:41:23.718Z,79.40
2023-10-29T10:44:08.254Z,79.95
2023-10-29T10:46:36.184Z,79.24
2023-10-29T10:49:03.875Z,77.83
2023-10-29T10:51:31.723Z,78.75
2023-10-29T10:54:01.628Z,77.98
2023-10-29T10:56:31.550Z,78.41
2023-10-29T10:59:00.331Z,77.71
2023-10-29T11:01:27.831Z,78.47
2023-10-29T11:03:55.975Z,78.06
2023-10-29T11:06:22.559Z,78.46
2023-10-29T11:08:49.738Z,77.76
2023-10-29T11:11:17.904Z,78.64
2023-10-29T11:13:44.410Z,78.29
2023-10-29T11:16:24.376Z,77.77
2023-10-29T11:18:50.878Z,77.81
2023-10-29T11:21:33.540Z,77.66
2023-10-29T11:24:19.477Z,77.91
2023-10-29T11:26:46.002Z,77.36
2023-10-29T11:29:50.554Z,77.57
2023-10-29T11:32:27.104Z,77.77
2023-10-29T11:35:16.305Z,77.69
2023-10-29T11:37:43.563Z,78.28
2023-10-29T11:40:28.965Z,78.38
2023-10-29T11:43:16.305Z,77.61
2023-10-29T11:45:58.829Z,78.26
2023-10-29T11:48:26.028Z,78.53
2023-10-29T11:51:05.070Z,79.07
2023-10-29T11:53:31.586Z,78.97
2023-10-29T11:56:00.593Z,78.82
2023-10-29T11:58:27.746Z,78.76
2023-10-29T12:00:54.238Z,78.23
2023-10-29T12:03:21.940Z,79.31
2023-10-29T12:05:55.678Z,78.63
2023-10-29T12:08:27.034Z,78.67
2023-10-29T12:10:57.351Z,78.91
2023-10-29T12:13:24.105Z,78.12
2023-10-29T12:15:58.530Z,77.47
2023-10-29T12:18:28.088Z,78.15
2023-10-29T12:21:06.426Z,77.81
2023-10-29T12:23:33.496Z,78.50
2023-10-29T12:26:02.374Z,78.36
2023-10-29T12:28:29.259Z,77.63
2023-10-29T12:30:55.726Z,77.80
2023-10-29T12:33:24.357Z,78.49
2023-10-29T12:35:52.150Z,78.16
2023-10-29T12:38:19.943Z,78.21
2023-10-29T12:41:04.699Z,78.28
2023-10-29T12:43:33.994Z,78.66
2023-10-29T12:46:01.417Z,78.64
2023-10-29T12:48:28.664Z,78.75
2023-10-29T12:50:55.280Z,79.21
2023-10-29T12:53:32.701Z,79.22
2023-10-29T12:56:00.945Z,79.70
2023-10-29T12:58:28.770Z,80.10
2023-10-29T13:00:57.189Z,79.58
2023-10-29T13:03:25.933Z,79.90
2023-10-29T13:05:54.053Z,80.14
2023-10-29T13:08:21.974Z,80.18
2023-10-29T13:10:48.749Z,80.71
2023-10-29T13:13:15.332Z,79.33
2023-10-29T13:15:42.952Z,78.80
2023-10-29T13:18:10.148Z,78.96
2023-10-29T13:20:36.846Z,78.81
2023-10-29T13:23:03.436Z,79.70
2023-10-29T13:25:30.148Z,79.91
2023-10-29T13:27:56.666Z,80.26
2023-10-29T13:30:23.158Z,79.61
2023-10-29T13:32:49.828Z,79.30
2023-10-29T13:35:16.410Z,79.69
2023-10-29T13:37:43.262Z,78.88
2023-10-29T13:40:10.153Z,79.08
2023-10-29T13:42:36.651Z,79.73
2023-10-29T13:45:03.395Z,79.33
2023-10-29T13:47:29.922Z,78.98
2023-10-29T13:49:56.481Z,79.70
2023-10-29T13:52:22.974Z,79.80
2023-10-29T13:54:49.586Z,80.24
2023-10-29T13:57:16.193Z,80.27
2023-10-29T13:59:42.771Z,80.07
2023-10-29T14:02:09.189Z,80.13
2023-10-29T14:04:35.658Z,80.87
2023-10-29T14:07:02.110Z,80.86
2023-10-29T14:09:28.666Z,79.78
2023-10-29T14:11:55.217Z,78.44
2023-10-29T14:14:21.940Z,77.32
2023-10-29T14:16:48.486Z,77.99
2023-10-29T14:19:15.154Z,77.08
2023-10-29T14:21:41.684Z,75.97
2023-10-29T14:24:09.402Z,75.06
2023-10-29T14:26:36.411Z,77.18
2023-10-29T14:29:03.148Z,78.13
2023-10-29T14:31:29.966Z,78.72
2023-10-29T14:33:56.546Z,79.37
2023-10-29T14:36:23.089Z,78.58
2023-10-29T14:38:49.941Z,78.63
2023-10-29T14:41:17.407Z,78.58
2023-10-29T14:43:44.381Z,78.97
2023-10-29T14:46:11.051Z,79.34
2023-10-29T14:48:37.557Z,79.57
2023-10-29T14:51:05.858Z,79.26
2023-10-29T14:53:32.754Z,79.51
2023-10-29T14:55:59.773Z,78.99
2023-10-29T14:58:26.340Z,78.63
2023-10-29T15:00:52.902Z,79.31
2023-10-29T15:03:19.480Z,79.14
2023-10-29T15:05:46.144Z,78.62
2023-10-29T15:08:12.702Z,77.41
2023-10-29T15:10:39.164Z,77.74
2023-10-29T15:13:05.667Z,77.42
2023-10-29T15:15:32.222Z,77.83
2023-10-29T15:17:59.138Z,77.42
2023-10-29T15:20:26.462Z,77.04
2023-10-29T15:22:53.366Z,77.37
2023-10-29T15:25:20.076Z,76.44
2023-10-29T15:27:46.768Z,77.68
2023-10-29T15:30:13.556Z,77.13
2023-10-29T15:32:40.259Z,76.89
2023-10-29T15:35:07.089Z,77.14
2023-10-29T15:37:33.658Z,76.02
2023-10-29T15:40:00.248Z,76.37
2023-10-29T15:42:27.623Z,76.10
2023-10-29T15:44:54.391Z,76.96
2023-10-29T15:47:20.966Z,77.79
2023-10-29T15:49:47.574Z,78.36
2023-10-29T15:52:14.121Z,78.05
2023-10-29T15:54:40.687Z,78.27
2023-10-29T15:57:07.212Z,78.14
2023-10-29T15:59:33.755Z,78.24
2023-10-29T16:02:00.236Z,78.28
2023-10-29T16:04:26.882Z,78.78
2023-10-29T16:06:53.406Z,79.43
2023-10-29T16:09:20.093Z,80.12
2023-10-29T16:11:46.898Z,80.01
2023-10-29T16:14:13.446Z,80.66
2023-10-29T16:16:40.447Z,80.15
2023-10-29T16:19:07.041Z,80.49
2023-10-29T16:21:33.555Z,80.54
2023-10-29T16:24:00.062Z,80.69
2023-10-29T16:26:26.558Z,80.64
2023-10-29T16:28:53.505Z,81.84
2023-10-29T16:31:20.373Z,81.53
2023-10-29T16:33:47.015Z,80.99
2023-10-29T16:36:13.585Z,81.33
2023-10-29T16:38:40.202Z,81.21
2023-10-29T16:41:06.686Z,81.38
2023-10-29T16:43:33.231Z,81.85
2023-10-29T16:46:00.338Z,82.12
2023-10-29T16:48:26.973Z,82.47
2023-10-29T16:51:02.732Z,82.97
2023-10-29T16:53:30.424Z,83.41
2023-10-29T16:56:06.005Z,82.57
2023-10-29T16:58:33.041Z,82.90
2023-10-29T17:01:00.634Z,83.61
2023-10-29T17:03:30.237Z,83.00
2023-10-29T17:05:56.979Z,83.31
2023-10-29T17:08:24.076Z,83.49
2023-10-29T17:10:50.942Z,83.56
2023-10-29T17:13:17.468Z,84.20
2023-10-29T17:15:44.014Z,83.54
2023-10-29T17:18:10.676Z,84.44
2023-10-29T17:20:37.352Z,84.87
2023-10-29T17:23:03.919Z,85.08
2023-10-29T17:25:34.474Z,85.43
2023-10-29T17:28:00.999Z,85.50
2023-10-29T17:30:27.475Z,85.34
2023-10-29T17:32:54.056Z,85.72
2023-10-29T17:35:20.644Z,84.47
2023-10-29T17:37:47.132Z,84.45
2023-10-29T17:40:13.824Z,84.54
2023-10-29T17:42:40.275Z,83.73
2023-10-29T17:45:07.568Z,84.37
2023-10-29T17:47:34.037Z,84.71
2023-10-29T17:50:01.003Z,84.93
2023-10-29T17:52:27.526Z,85.66
2023-10-29T17:54:54.159Z,85.53
2023-10-29T17:57:20.661Z,85.54
2023-10-29T17:59:47.263Z,84.92
2023-10-29T18:02:13.761Z,84.19
2023-10-29T18:04:40.254Z,84.23
2023-10-29T18:07:06.984Z,83.49
2023-10-29T18:09:33.761Z,82.84
2023-10-29T18:12:00.299Z,82.30
2023-10-29T18:14:26.878Z,82.38
2023-10-29T18:16:54.117Z,82.88
2023-10-29T18:19:20.557Z,83.23
2023-10-29T18:21:47.222Z,83.25
2023-10-29T18:24:13.717Z,82.63
2023-10-29T18:26:40.312Z,82.90
2023-10-29T18:29:10.119Z,82.00
2023-10-29T18:31:37.145Z,82.43
2023-10-29T18:34:04.552Z,82.28
2023-10-29T18:36:31.302Z,81.74
2023-10-29T18:38:57.985Z,82.00
2023-10-29T18:41:24.518Z,81.75
2023-10-29T18:43:51.109Z,81.02
2023-10-29T18:46:17.648Z,81.01
2023-10-29T18:48:44.928Z,80.77
2023-10-29T18:51:11.526Z,80.96
2023-10-29T18:53:38.045Z,81.28
2023-10-29T18:56:06.128Z,80.82
2023-10-29T18:58:32.636Z,80.78
2023-10-29T19:01:09.092Z,80.88
2023-10-29T19:03:37.262Z,80.97
2023-10-29T19:06:11.758Z,81.06
2023-10-29T19:08:38.391Z,81.15
2023-10-29T19:11:05.546Z,81.95
2023-10-29T19:13:33.141Z,81.61
2023-10-29T19:16:01.297Z,81.40
2023-10-29T19:18:27.985Z,82.11
2023-10-29T19:20:54.526Z,81.11
2023-10-29T19:23:21.096Z,81.41
2023-10-29T19:25:47.632Z,81.29
2023-10-29T19:28:14.075Z,81.37
2023-10-29T19:30:59.437Z,81.43
2023-10-29T19:33:31.050Z,81.83
2023-10-29T19:35:57.584Z,81.01
2023-10-29T19:38:24.020Z,81.90
2023-10-29T19:40:57.632Z,81.71
2023-10-29T19:43:24.218Z,81.41
2023-10-29T19:45:58.146Z,81.26
2023-10-29T19:48:27.416Z,81.41
2023-10-29T19:51:01.362Z,81.28
2023-10-29T19:53:30.654Z,81.44
2023-10-29T19:55:57.693Z,81.10
2023-10-29T19:58:25.271Z,80.87
2023-10-29T20:00:52.462Z,80.78
2023-10-29T20:03:19.115Z,80.56
2023-10-29T20:05:45.999Z,81.60
2023-10-29T20:08:12.546Z,82.07
2023-10-29T20:10:40.076Z,83.07
2023-10-29T20:13:06.961Z,82.48
2023-10-29T20:15:35.276Z,82.76
2023-10-29T20:18:02.797Z,84.21
2023-10-29T20:20:30.055Z,83.68
2023-10-29T20:22:56.747Z,83.76
2023-10-29T20:25:23.464Z,83.61
2023-10-29T20:27:50.489Z,83.74
2023-10-29T20:30:16.956Z,84.26
2023-10-29T20:32:43.580Z,83.48
2023-10-29T20:35:10.059Z,84.43
2023-10-29T20:37:36.550Z,84.45
2023-10-29T20:40:03.420Z,84.77
2023-10-29T20:42:29.895Z,84.59
2023-10-29T20:44:56.402Z,85.16
2023-10-29T20:47:22.906Z,85.39
2023-10-29T20:49:49.586Z,85.14
2023-10-29T20:52:16.231Z,84.87
2023-10-29T20:54:42.855Z,83.57
2023-10-29T20:57:09.414Z,83.17
2023-10-29T20:59:38.047Z,83.49
2023-10-29T21:02:04.670Z,85.18
2023-10-29T21:04:31.196Z,86.30
2023-10-29T21:06:57.783Z,86.84
2023-10-29T21:09:24.377Z,87.91
2023-10-29T21:11:51.569Z,88.19
2023-10-29T21:14:18.983Z,88.14
2023-10-29T21:16:45.542Z,87.46
2023-10-29T21:19:12.678Z,87.88
2023-10-29T21:21:39.320Z,88.44
2023-10-29T21:24:07.001Z,87.79
2023-10-29T21:26:33.897Z,86.90
2023-10-29T21:29:01.226Z,86.01
2023-10-29T21:31:27.761Z,85.23
2023-10-29T21:33:56.703Z,84.37
2023-10-29T21:36:23.165Z,82.79
2023-10-29T21:38:49.775Z,82.13
2023-10-29T21:53:42.659Z,80.60
2023-10-29T21:56:13.861Z,80.09
2023-10-29T21:58:40.488Z,79.93
2023-10-29T22:01:11.418Z,80.15
2023-10-29T22:03:37.974Z,79.93
2023-10-29T22:06:06.213Z,80.66
2023-10-29T22:08:33.509Z,79.65
2023-10-29T22:11:03.735Z,79.94
2023-10-29T22:13:31.779Z,80.05
2023-10-29T22:16:12.199Z,79.76
2023-10-29T22:18:39.564Z,79.80
2023-10-29T22:21:10.937Z,79.83
2023-10-29T22:23:38.973Z,79.82
2023-10-29T22:26:06.580Z,80.02
2023-10-29T22:28:33.173Z,79.94
2023-10-29T22:31:00.999Z,80.32
2023-10-29T22:33:28.982Z,79.96
2023-10-29T22:36:07.941Z,80.73
2023-10-29T22:38:34.858Z,80.27
2023-10-29T22:41:09.651Z,80.29
2023-10-29T22:43:36.500Z,80.12
2023-10-29T22:46:03.774Z,81.10
2023-10-29T22:48:30.516Z,80.69
2023-10-29T22:50:57.591Z,80.76
2023-10-29T22:53:24.115Z,80.76
2023-10-29T22:55:50.635Z,80.59
2023-10-29T22:58:17.607Z,80.97
2023-10-29T23:00:44.234Z,81.51
2023-10-29T23:03:10.846Z,81.27
2023-10-29T23:05:37.392Z,81.46
2023-10-29T23:08:04.314Z,81.19
2023-10-29T23:10:31.887Z,81.37
2023-10-29T23:12:58.862Z,81.62
2023-10-29T23:15:25.453Z,81.99
2023-10-29T23:17:52.005Z,82.66
2023-10-29T23:20:18.556Z,82.10
2023-10-29T23:22:45.135Z,82.26
2023-10-29T23:25:11.781Z,82.17
2023-10-29T23:27:39.703Z,81.63
2023-10-29T23:30:06.877Z,81.96
2023-10-29T23:32:33.522Z,81.76
2023-10-29T23:35:00.040Z,82.46
2023-10-29T23:37:26.519Z,83.33
2023-10-29T23:39:52.998Z,83.76
2023-10-29T23:42:19.625Z,84.00
2023-10-29T23:44:46.104Z,84.32
2023-10-29T23:47:12.642Z,85.51
2023-10-29T23:49:39.334Z,85.24
2023-10-29T23:52:05.996Z,85.85
2023-10-29T23:54:32.581Z,85.83
2023-10-29T23:56:59.206Z,85.88
2023-10-29T23:59:25.709Z,85.83
