createdAt,value
2019-03-12T00:00:53.147Z,90.45
2019-03-12T00:03:19.322Z,90.47
2019-03-12T00:05:45.631Z,90.48
2019-03-12T00:08:11.836Z,90.52
2019-03-12T00:10:38.068Z,90.47
2019-03-12T00:13:04.267Z,90.48
2019-03-12T00:15:31.484Z,90.42
2019-03-12T00:17:58.698Z,90.40
2019-03-12T00:20:24.893Z,90.42
2019-03-12T00:22:51.062Z,90.34
2019-03-12T00:25:17.373Z,90.32
2019-03-12T00:27:43.601Z,90.28
2019-03-12T00:30:10.094Z,90.24
2019-03-12T00:32:36.360Z,90.26
2019-03-12T00:35:04.632Z,90.25
2019-03-12T00:37:30.961Z,90.23
2019-03-12T00:39:57.052Z,90.16
2019-03-12T00:42:23.213Z,90.24
2019-03-12T00:44:49.412Z,90.20
2019-03-12T00:47:15.514Z,90.18
2019-03-12T00:49:41.677Z,90.12
2019-03-12T00:52:07.885Z,90.10
2019-03-12T00:54:34.018Z,90.09
2019-03-12T00:57:01.344Z,89.99
2019-03-12T00:59:27.461Z,89.91
2019-03-12T01:01:53.691Z,89.93
2019-03-12T01:04:19.850Z,89.91
2019-03-12T01:06:46.159Z,89.86
2019-03-12T01:09:12.266Z,89.90
2019-03-12T01:11:38.504Z,89.90
2019-03-12T01:14:04.770Z,89.88
2019-03-12T01:16:30.960Z,89.91
2019-03-12T01:18:57.211Z,89.87
2019-03-12T01:21:23.425Z,89.94
2019-03-12T01:23:49.579Z,89.88
2019-03-12T01:26:15.814Z,89.88
2019-03-12T01:28:41.918Z,89.96
2019-03-12T01:31:08.136Z,89.90
2019-03-12T01:33:34.250Z,89.91
2019-03-12T01:36:00.465Z,89.93
2019-03-12T01:38:26.652Z,89.91
2019-03-12T01:40:52.884Z,89.96
2019-03-12T01:43:19.044Z,89.91
2019-03-12T01:45:45.262Z,89.95
2019-03-12T01:48:12.462Z,89.98
2019-03-12T01:50:38.673Z,89.98
2019-03-12T01:53:04.778Z,90.01
2019-03-12T01:55:31.027Z,89.98
2019-03-12T01:57:57.152Z,90.04
2019-03-12T02:00:23.459Z,90.11
2019-03-12T02:02:49.651Z,90.11
2019-03-12T02:05:16.173Z,90.11
2019-03-12T02:07:42.318Z,90.13
2019-03-12T02:10:10.448Z,90.11
2019-03-12T02:12:36.708Z,90.10
2019-03-12T02:15:12.600Z,90.10
2019-03-12T02:17:38.800Z,90.05
2019-03-12T02:20:08.029Z,90.04
2019-03-12T02:22:34.148Z,90.03
2019-03-12T02:25:00.425Z,89.98
2019-03-12T02:27:26.488Z,89.94
2019-03-12T02:29:52.698Z,89.99
2019-03-12T02:32:18.847Z,89.92
2019-03-12T02:34:45.015Z,89.91
2019-03-12T02:37:11.154Z,89.85
2019-03-12T02:39:37.312Z,89.82
2019-03-12T02:42:03.665Z,89.85
2019-03-12T02:44:29.978Z,89.83
2019-03-12T02:46:56.132Z,89.87
2019-03-12T02:49:22.281Z,89.91
2019-03-12T02:51:48.386Z,89.91
2019-03-12T02:54:14.682Z,89.89
2019-03-12T02:56:41.850Z,89.89
2019-03-12T02:59:09.007Z,89.83
2019-03-12T03:01:35.173Z,89.84
2019-03-12T03:04:01.416Z,89.80
2019-03-12T03:06:35.877Z,89.67
2019-03-12T03:09:02.575Z,89.65
2019-03-12T03:11:30.670Z,89.70
2019-03-12T03:13:56.783Z,89.75
2019-03-12T03:16:24.335Z,89.71
2019-03-12T03:18:50.759Z,89.73
2019-03-12T03:21:16.948Z,89.68
2019-03-12T03:23:43.168Z,89.69
2019-03-12T03:26:09.331Z,89.63
2019-03-12T03:28:35.619Z,89.64
2019-03-12T03:31:03.150Z,89.63
2019-03-12T03:33:29.254Z,89.63
2019-03-12T03:35:55.462Z,89.59
2019-03-12T03:38:22.398Z,89.62
2019-03-12T03:40:48.656Z,89.58
2019-03-12T03:43:14.796Z,89.57
2019-03-12T03:45:41.011Z,89.55
2019-03-12T03:48:07.163Z,89.58
2019-03-12T03:50:33.410Z,89.60
2019-03-12T03:52:59.673Z,89.62
2019-03-12T03:55:25.946Z,89.64
2019-03-12T03:57:52.617Z,89.63
2019-03-12T04:00:21.365Z,89.69
2019-03-12T04:02:47.549Z,89.65
2019-03-12T04:05:13.982Z,89.59
2019-03-12T04:07:40.104Z,89.64
2019-03-12T04:10:11.072Z,89.61
2019-03-12T04:12:37.271Z,89.65
2019-03-12T04:15:08.512Z,89.56
2019-03-12T04:17:35.119Z,89.52
2019-03-12T04:20:01.972Z,89.50
2019-03-12T04:22:28.129Z,89.44
2019-03-12T04:24:54.654Z,89.48
2019-03-12T04:27:20.817Z,89.49
2019-03-12T04:29:47.144Z,89.46
2019-03-12T04:32:13.351Z,89.52
2019-03-12T04:34:39.769Z,89.50
2019-03-12T04:37:06.051Z,89.52
2019-03-12T04:39:32.454Z,89.56
2019-03-12T04:41:58.686Z,89.49
2019-03-12T04:44:24.763Z,89.50
2019-03-12T04:46:51.062Z,89.55
2019-03-12T04:49:17.238Z,89.47
2019-03-12T04:51:43.423Z,89.45
2019-03-12T04:54:09.585Z,89.45
2019-03-12T04:56:35.725Z,89.46
2019-03-12T04:59:02.062Z,89.40
2019-03-12T05:01:28.239Z,89.46
2019-03-12T05:03:54.392Z,89.44
2019-03-12T05:06:20.853Z,89.45
2019-03-12T05:08:47.009Z,89.41
2019-03-12T05:11:13.174Z,89.47
2019-03-12T05:13:40.434Z,89.43
2019-03-12T05:16:06.641Z,89.44
2019-03-12T05:18:32.808Z,89.40
2019-03-12T05:20:58.963Z,89.44
2019-03-12T05:23:25.354Z,89.40
2019-03-12T05:25:51.592Z,89.39
2019-03-12T05:28:17.691Z,89.39
2019-03-12T05:30:43.985Z,89.36
2019-03-12T05:33:10.183Z,89.34
2019-03-12T05:35:36.391Z,89.35
2019-03-12T05:38:02.586Z,89.32
2019-03-12T05:40:28.740Z,89.45
2019-03-12T05:42:54.952Z,89.51
2019-03-12T05:45:21.049Z,89.53
2019-03-12T05:47:47.241Z,89.49
2019-03-12T05:50:20.448Z,89.45
2019-03-12T05:52:48.952Z,89.49
2019-03-12T05:55:15.249Z,89.44
2019-03-12T05:57:41.658Z,89.37
2019-03-12T06:00:16.752Z,89.40
2019-03-12T06:02:42.950Z,89.35
2019-03-12T06:05:09.297Z,89.21
2019-03-12T06:07:35.490Z,89.27
2019-03-12T06:10:03.628Z,89.23
2019-03-12T06:12:29.853Z,89.26
2019-03-12T06:14:55.960Z,89.30
2019-03-12T06:17:22.145Z,89.28
2019-03-12T06:19:48.235Z,89.25
2019-03-12T06:22:14.453Z,89.05
2019-03-12T06:24:40.537Z,89.08
2019-03-12T06:27:06.720Z,88.90
2019-03-12T06:29:32.824Z,89.07
2019-03-12T06:32:06.972Z,89.03
2019-03-12T06:34:35.011Z,88.78
2019-03-12T06:37:12.129Z,88.65
2019-03-12T06:39:45.921Z,88.46
2019-03-12T06:42:14.042Z,88.17
2019-03-12T06:44:58.841Z,87.97
2019-03-12T06:47:29.742Z,87.85
2019-03-12T06:50:00.486Z,88.02
2019-03-12T06:52:43.638Z,87.62
2019-03-12T06:55:11.644Z,87.97
2019-03-12T06:58:18.435Z,87.55
2019-03-12T07:01:04.344Z,87.04
2019-03-12T07:03:48.872Z,86.94
2019-03-12T07:06:20.952Z,86.98
2019-03-12T07:09:04.112Z,87.28
2019-03-12T07:11:42.316Z,87.40
2019-03-12T07:14:13.556Z,87.12
2019-03-12T07:16:44.388Z,87.07
2019-03-12T07:19:12.463Z,86.80
2019-03-12T07:21:40.548Z,86.93
2019-03-12T07:24:08.674Z,86.50
2019-03-12T07:26:49.031Z,86.32
2019-03-12T07:29:32.536Z,86.23
2019-03-12T07:32:15.901Z,85.98
2019-03-12T07:35:00.924Z,86.06
2019-03-12T07:37:28.969Z,86.04
2019-03-12T07:40:05.824Z,86.01
2019-03-12T07:42:51.083Z,85.63
2019-03-12T07:45:19.154Z,85.39
2019-03-12T07:47:56.070Z,85.33
2019-03-12T07:50:24.252Z,85.82
2019-03-12T07:53:10.475Z,85.46
2019-03-12T07:55:50.573Z,85.45
2019-03-12T07:58:35.596Z,84.99
2019-03-12T08:01:03.886Z,84.26
2019-03-12T08:03:48.320Z,84.76
2019-03-12T08:06:28.289Z,84.27
2019-03-12T08:08:59.057Z,84.86
2019-03-12T08:11:27.191Z,84.78
2019-03-12T08:13:55.314Z,84.16
2019-03-12T08:16:23.547Z,84.55
2019-03-12T08:18:52.647Z,83.91
2019-03-12T08:21:32.851Z,83.96
2019-03-12T08:24:07.001Z,84.39
2019-03-12T08:26:35.056Z,83.49
2019-03-12T08:29:05.862Z,82.99
2019-03-12T08:31:51.882Z,83.76
2019-03-12T08:34:31.937Z,83.85
2019-03-12T08:37:06.057Z,82.50
2019-03-12T08:39:36.953Z,83.33
2019-03-12T08:42:05.020Z,83.46
2019-03-12T08:44:33.071Z,83.48
2019-03-12T08:47:14.433Z,83.19
2019-03-12T08:49:45.475Z,83.14
2019-03-12T08:52:13.501Z,82.52
2019-03-12T08:54:58.281Z,82.89
2019-03-12T08:57:27.896Z,83.14
2019-03-12T08:59:56.631Z,82.05
2019-03-12T09:02:34.174Z,82.38
2019-03-12T09:05:08.847Z,82.24
2019-03-12T09:07:40.111Z,81.93
2019-03-12T09:10:26.641Z,81.68
2019-03-12T09:12:55.418Z,80.66
2019-03-12T09:15:40.873Z,81.50
2019-03-12T09:18:24.892Z,81.12
2019-03-12T09:20:56.444Z,80.28
2019-03-12T09:23:37.147Z,81.15
2019-03-12T09:26:20.570Z,79.48
2019-03-12T09:28:52.111Z,79.23
2019-03-12T09:31:29.771Z,76.89
2019-03-12T09:34:02.339Z,77.96
2019-03-12T09:36:31.005Z,77.94
2019-03-12T09:39:02.596Z,78.53
2019-03-12T09:41:48.071Z,79.15
2019-03-12T09:44:33.245Z,78.18
2019-03-12T09:47:04.659Z,78.08
2019-03-12T09:49:39.337Z,77.41
2019-03-12T09:52:22.797Z,77.53
2019-03-12T09:54:51.375Z,76.69
2019-03-12T09:57:21.943Z,75.02
2019-03-12T09:59:50.566Z,75.37
2019-03-12T10:02:25.044Z,75.21
2019-03-12T10:05:02.777Z,75.39
2019-03-12T10:07:48.630Z,73.62
2019-03-12T10:10:22.574Z,75.80
2019-03-12T10:12:50.679Z,72.28
2019-03-12T10:15:36.650Z,71.18
2019-03-12T10:18:05.041Z,72.54
2019-03-12T10:20:33.332Z,72.95
2019-03-12T10:23:04.980Z,73.54
2019-03-12T10:25:36.527Z,73.33
2019-03-12T10:28:17.087Z,72.16
2019-03-12T10:30:47.849Z,71.06
2019-03-12T10:33:16.044Z,70.64
2019-03-12T10:35:49.861Z,66.92
2019-03-12T10:38:55.230Z,64.23
2019-03-12T10:41:32.371Z,64.34
2019-03-12T10:44:00.485Z,63.60
2019-03-12T10:46:31.273Z,61.92
2019-03-12T10:48:57.585Z,62.41
2019-03-12T10:51:23.786Z,60.37
2019-03-12T10:53:49.899Z,57.47
2019-03-12T10:56:16.230Z,58.57
2019-03-12T10:58:42.347Z,60.09
2019-03-12T11:01:08.783Z,57.96
2019-03-12T11:03:34.977Z,54.60
2019-03-12T11:06:01.281Z,55.50
2019-03-12T11:08:27.422Z,56.47
2019-03-12T11:10:53.635Z,58.80
2019-03-12T11:13:19.725Z,55.25
2019-03-12T11:15:46.152Z,56.89
2019-03-12T11:18:12.323Z,58.18
2019-03-12T11:20:38.498Z,60.12
2019-03-12T11:23:04.703Z,58.07
2019-03-12T11:25:30.934Z,58.69
2019-03-12T11:27:59.533Z,59.12
2019-03-12T11:30:25.653Z,60.79
2019-03-12T11:32:51.861Z,60.21
2019-03-12T11:35:17.973Z,59.14
2019-03-12T11:37:44.254Z,60.05
2019-03-12T11:40:25.699Z,57.03
2019-03-12T11:42:53.407Z,51.21
2019-03-12T11:45:22.214Z,49.39
2019-03-12T11:47:48.233Z,50.22
2019-03-12T11:50:17.159Z,48.06
2019-03-12T11:52:52.720Z,48.96
2019-03-12T11:55:13.273Z,50.73
2019-03-12T11:57:39.529Z,52.34
2019-03-12T12:00:09.751Z,49.78
2019-03-12T12:02:36.168Z,49.75
2019-03-12T12:05:02.850Z,48.25
2019-03-12T12:07:30.113Z,45.39
2019-03-12T12:09:56.365Z,43.44
2019-03-12T12:12:22.538Z,41.12
2019-03-12T12:14:48.723Z,38.88
2019-03-12T12:17:14.892Z,37.11
2019-03-12T12:19:41.117Z,39.30
2019-03-12T12:22:07.282Z,39.07
2019-03-12T12:24:33.512Z,39.97
2019-03-12T12:26:59.749Z,42.90
2019-03-12T12:29:25.962Z,42.15
2019-03-12T12:31:52.184Z,40.29
2019-03-12T12:34:18.403Z,39.49
2019-03-12T12:36:45.642Z,38.40
2019-03-12T12:39:11.926Z,35.73
2019-03-12T12:41:38.268Z,34.70
2019-03-12T12:44:04.434Z,36.21
2019-03-12T12:46:30.743Z,35.56
2019-03-12T12:48:56.950Z,35.78
2019-03-12T12:51:23.037Z,37.52
2019-03-12T12:53:49.252Z,33.90
2019-03-12T12:56:15.463Z,37.97
2019-03-12T12:58:42.023Z,36.70
2019-03-12T13:01:08.214Z,36.80
2019-03-12T13:03:34.508Z,36.80
2019-03-12T13:06:00.610Z,39.04
2019-03-12T13:08:26.801Z,39.28
2019-03-12T13:10:53.062Z,40.38
2019-03-12T13:13:19.363Z,40.99
2019-03-12T13:15:45.737Z,42.54
2019-03-12T13:18:11.960Z,41.01
2019-03-12T13:20:38.749Z,42.75
2019-03-12T13:23:05.419Z,43.23
2019-03-12T13:25:32.053Z,42.08
2019-03-12T13:27:58.289Z,41.88
2019-03-12T13:30:25.989Z,42.10
2019-03-12T13:32:52.526Z,42.16
2019-03-12T13:35:19.726Z,41.97
2019-03-12T13:37:49.423Z,39.59
2019-03-12T13:40:17.695Z,39.20
2019-03-12T13:42:44.039Z,38.29
2019-03-12T13:45:18.593Z,38.40
2019-03-12T13:47:45.405Z,39.99
2019-03-12T13:50:12.844Z,40.31
2019-03-12T13:52:39.827Z,40.91
2019-03-12T13:55:11.518Z,40.11
2019-03-12T13:57:38.539Z,39.98
2019-03-12T14:00:11.302Z,41.70
2019-03-12T14:02:38.215Z,41.73
2019-03-12T14:05:07.824Z,40.41
2019-03-12T14:07:34.456Z,41.64
2019-03-12T14:10:00.807Z,43.01
2019-03-12T14:12:27.421Z,44.27
2019-03-12T14:14:53.591Z,42.80
2019-03-12T14:17:19.927Z,43.29
2019-03-12T14:19:46.158Z,45.11
2019-03-12T14:22:12.315Z,44.98
2019-03-12T14:24:38.492Z,45.46
2019-03-12T14:27:04.827Z,45.58
2019-03-12T14:29:30.989Z,44.93
2019-03-12T14:31:57.134Z,43.69
2019-03-12T14:34:23.347Z,43.91
2019-03-12T14:36:49.590Z,44.51
2019-03-12T14:39:16.913Z,44.99
2019-03-12T14:41:43.302Z,44.70
2019-03-12T14:44:09.539Z,42.54
2019-03-12T14:46:36.045Z,44.23
2019-03-12T14:49:02.928Z,42.97
2019-03-12T14:51:33.519Z,43.05
2019-03-12T14:54:02.687Z,42.20
2019-03-12T14:56:30.078Z,42.21
2019-03-12T14:58:56.978Z,43.31
2019-03-12T15:01:23.741Z,42.87
2019-03-12T15:03:50.239Z,43.87
2019-03-12T15:06:16.555Z,42.78
2019-03-12T15:08:42.835Z,44.23
2019-03-12T15:11:09.148Z,44.68
2019-03-12T15:13:36.388Z,44.43
2019-03-12T15:16:02.530Z,43.68
2019-03-12T15:18:28.725Z,44.75
2019-03-12T15:20:54.926Z,45.13
2019-03-12T15:23:21.089Z,45.75
2019-03-12T15:25:47.644Z,46.67
2019-03-12T15:28:14.675Z,47.23
2019-03-12T15:30:41.626Z,47.68
2019-03-12T15:33:07.833Z,47.31
2019-03-12T15:35:34.341Z,48.08
2019-03-12T15:38:00.806Z,47.38
2019-03-12T15:40:27.305Z,47.83
2019-03-12T15:42:54.218Z,48.75
2019-03-12T15:45:20.890Z,48.78
2019-03-12T15:47:47.340Z,49.45
2019-03-12T15:50:18.794Z,49.92
2019-03-12T15:52:44.297Z,49.58
2019-03-12T15:55:11.611Z,49.62
2019-03-12T15:57:38.080Z,50.29
2019-03-12T16:00:16.067Z,50.19
2019-03-12T16:02:42.393Z,50.74
2019-03-12T16:05:08.813Z,50.57
2019-03-12T16:07:35.080Z,51.44
2019-03-12T16:10:01.628Z,50.51
2019-03-12T16:12:27.987Z,51.31
2019-03-12T16:14:54.156Z,52.25
2019-03-12T16:17:20.422Z,52.05
2019-03-12T16:19:46.605Z,52.35
2019-03-12T16:22:12.786Z,52.57
2019-03-12T16:24:39.017Z,52.94
2019-03-12T16:27:05.185Z,53.39
2019-03-12T16:29:31.349Z,53.44
2019-03-12T16:31:57.485Z,54.04
2019-03-12T16:34:23.832Z,53.98
2019-03-12T16:36:50.040Z,54.33
2019-03-12T16:39:16.399Z,54.90
2019-03-12T16:41:42.528Z,55.27
2019-03-12T16:44:08.783Z,54.91
2019-03-12T16:46:36.297Z,55.87
2019-03-12T16:49:02.830Z,56.40
2019-03-12T16:51:29.146Z,56.70
2019-03-12T16:53:55.411Z,56.74
2019-03-12T16:56:21.613Z,56.06
2019-03-12T16:58:47.815Z,56.76
2019-03-12T17:01:15.148Z,56.98
2019-03-12T17:03:42.275Z,57.21
2019-03-12T17:06:08.427Z,57.03
2019-03-12T17:08:34.739Z,57.47
2019-03-12T17:11:02.714Z,57.18
2019-03-12T17:13:29.111Z,56.79
2019-03-12T17:15:55.330Z,57.28
2019-03-12T17:18:21.669Z,57.31
2019-03-12T17:20:47.789Z,57.36
2019-03-12T17:23:14.080Z,57.24
2019-03-12T17:25:41.322Z,57.55
2019-03-12T17:28:08.623Z,56.78
2019-03-12T17:30:34.883Z,57.32
2019-03-12T17:33:01.162Z,56.51
2019-03-12T17:35:35.164Z,57.51
2019-03-12T17:38:01.912Z,57.36
2019-03-12T17:40:28.409Z,56.98
2019-03-12T17:42:54.720Z,57.01
2019-03-12T17:45:21.094Z,56.79
2019-03-12T17:47:47.264Z,57.14
2019-03-12T17:50:13.668Z,57.64
2019-03-12T17:52:39.876Z,57.54
2019-03-12T17:55:09.401Z,57.69
2019-03-12T17:57:35.537Z,57.43
2019-03-12T18:00:04.533Z,57.77
2019-03-12T18:02:41.989Z,57.18
2019-03-12T18:04:59.327Z,57.89
2019-03-12T18:07:25.542Z,56.96
2019-03-12T18:09:51.665Z,56.80
2019-03-12T18:12:17.986Z,56.56
2019-03-12T18:14:44.231Z,56.25
2019-03-12T18:17:10.377Z,55.55
2019-03-12T18:19:37.146Z,56.22
2019-03-12T18:22:03.292Z,55.50
2019-03-12T18:24:31.114Z,55.91
2019-03-12T18:26:57.521Z,55.99
2019-03-12T18:29:23.869Z,55.72
2019-03-12T18:31:50.100Z,56.00
2019-03-12T18:34:16.350Z,55.49
2019-03-12T18:36:42.586Z,56.02
2019-03-12T18:39:09.244Z,56.17
2019-03-12T18:41:35.609Z,55.52
2019-03-12T18:44:01.965Z,54.62
2019-03-12T18:46:28.262Z,55.13
2019-03-12T18:48:54.473Z,55.96
2019-03-12T18:51:20.661Z,55.50
2019-03-12T18:53:46.887Z,54.81
2019-03-12T18:56:13.214Z,54.56
2019-03-12T18:58:39.494Z,53.97
2019-03-12T19:01:05.721Z,53.91
2019-03-12T19:03:31.973Z,54.20
2019-03-12T19:05:58.506Z,54.83
2019-03-12T19:08:25.287Z,54.22
2019-03-12T19:10:52.698Z,53.73
2019-03-12T19:13:19.254Z,54.71
2019-03-12T19:15:45.483Z,54.54
2019-03-12T19:18:12.003Z,53.66
2019-03-12T19:20:38.613Z,53.53
2019-03-12T19:23:05.432Z,54.23
2019-03-12T19:25:38.567Z,52.58
2019-03-12T19:28:05.584Z,54.03
2019-03-12T19:30:32.004Z,53.32
2019-03-12T19:33:11.011Z,53.02
2019-03-12T19:35:37.531Z,52.82
2019-03-12T19:38:04.263Z,52.99
2019-03-12T19:40:34.448Z,52.22
2019-03-12T19:43:01.286Z,52.79
2019-03-12T19:45:28.107Z,52.30
2019-03-12T19:47:54.333Z,52.75
2019-03-12T19:50:20.874Z,52.74
2019-03-12T19:52:49.340Z,53.06
2019-03-12T19:55:25.312Z,50.57
2019-03-12T19:57:51.771Z,49.81
2019-03-12T20:00:20.014Z,50.43
2019-03-12T20:02:46.400Z,50.42
2019-03-12T20:05:13.100Z,49.43
2019-03-12T20:07:39.449Z,49.77
2019-03-12T20:10:18.523Z,50.35
2019-03-12T20:13:05.020Z,50.85
2019-03-12T20:16:10.065Z,51.72
2019-03-12T20:18:56.531Z,51.63
2019-03-12T20:21:42.972Z,51.13
2019-03-12T20:24:33.106Z,51.06
2019-03-12T20:27:36.554Z,50.92
2019-03-12T20:30:28.609Z,50.74
2019-03-12T20:33:15.042Z,50.38
2019-03-12T20:36:18.182Z,49.66
2019-03-12T20:39:13.916Z,50.34
2019-03-12T20:42:05.343Z,49.75
2019-03-12T20:44:52.560Z,49.99
2019-03-12T20:47:56.757Z,49.38
2019-03-12T20:50:41.555Z,50.79
2019-03-12T20:53:35.737Z,49.66
2019-03-12T20:56:29.464Z,49.39
2019-03-12T20:59:28.582Z,49.11
2019-03-12T21:02:01.870Z,48.54
2019-03-12T21:04:32.128Z,49.01
2019-03-12T21:07:08.172Z,49.10
2019-03-12T21:09:57.710Z,49.19
2019-03-12T21:12:40.530Z,49.29
2019-03-12T21:15:39.521Z,49.29
2019-03-12T21:18:25.865Z,50.09
2019-03-12T21:21:29.485Z,49.50
2019-03-12T21:24:02.166Z,49.19
2019-03-12T21:26:53.523Z,49.47
2019-03-12T21:29:27.269Z,48.96
2019-03-12T21:31:53.676Z,48.98
2019-03-12T21:34:19.863Z,48.33
2019-03-12T21:36:46.342Z,49.30
2019-03-12T21:39:12.932Z,49.40
2019-03-12T21:41:39.246Z,49.18
2019-03-12T21:44:05.566Z,49.40
2019-03-12T21:46:31.841Z,49.14
2019-03-12T21:48:58.127Z,47.94
2019-03-12T21:51:24.545Z,48.50
2019-03-12T21:53:50.657Z,48.93
2019-03-12T21:56:17.938Z,47.28
2019-03-12T21:58:44.159Z,48.04
2019-03-12T22:01:10.491Z,47.75
2019-03-12T22:03:36.602Z,46.97
2019-03-12T22:06:02.938Z,46.35
2019-03-12T22:08:29.157Z,45.75
2019-03-12T22:10:55.386Z,45.47
2019-03-12T22:13:21.509Z,45.57
2019-03-12T22:15:47.820Z,46.22
2019-03-12T22:18:13.953Z,44.26
2019-03-12T22:20:40.278Z,45.05
2019-03-12T22:23:23.675Z,44.93
2019-03-12T22:25:51.562Z,45.28
2019-03-12T22:28:17.854Z,45.46
2019-03-12T22:30:44.341Z,45.41
2019-03-12T22:33:12.123Z,45.99
2019-03-12T22:35:38.241Z,45.79
2019-03-12T22:38:04.485Z,45.22
2019-03-12T22:40:30.616Z,45.36
2019-03-12T22:42:56.940Z,45.50
2019-03-12T22:45:23.129Z,45.43
2019-03-12T22:47:49.354Z,44.88
2019-03-12T22:50:15.705Z,44.94
2019-03-12T22:52:42.054Z,44.54
2019-03-12T22:55:09.927Z,44.59
2019-03-12T22:57:36.174Z,44.30
2019-03-12T23:00:21.091Z,45.00
2019-03-12T23:03:05.900Z,46.05
2019-03-12T23:05:50.563Z,45.64
2019-03-12T23:08:35.409Z,45.21
2019-03-12T23:11:03.574Z,44.71
2019-03-12T23:13:30.339Z,44.46
2019-03-12T23:15:56.744Z,44.53
2019-03-12T23:18:23.973Z,44.33
2019-03-12T23:20:50.279Z,44.92
2019-03-12T23:23:16.610Z,44.66
2019-03-12T23:25:42.708Z,45.27
2019-03-12T23:28:09.023Z,44.92
2019-03-12T23:30:35.154Z,44.83
2019-03-12T23:33:01.472Z,44.22
2019-03-12T23:35:27.794Z,44.66
2019-03-12T23:37:53.943Z,44.68
2019-03-12T23:40:20.260Z,44.55
2019-03-12T23:42:46.510Z,43.88
2019-03-12T23:45:14.737Z,43.29
2019-03-12T23:47:40.934Z,44.50
2019-03-12T23:50:15.093Z,43.98
2019-03-12T23:52:41.676Z,45.43
2019-03-12T23:55:12.541Z,45.69
2019-03-12T23:57:40.058Z,46.48
