createdAt,value
2022-10-14T00:00:12.795Z,44.25
2022-10-14T00:02:44.483Z,45.00
2022-10-14T00:05:15.259Z,46.50
2022-10-14T00:07:46.043Z,48.25
2022-10-14T00:10:16.897Z,49.33
2022-10-14T00:12:48.733Z,48.00
2022-10-14T00:15:20.200Z,61.00
2022-10-14T00:17:50.554Z,79.75
2022-10-14T00:20:20.798Z,48.25
2022-10-14T00:22:51.978Z,30.00
2022-10-14T00:25:24.299Z,57.50
2022-10-14T00:27:55.202Z,50.00
2022-10-14T00:30:25.824Z,45.50
2022-10-14T00:32:59.195Z,45.00
2022-10-14T00:35:30.644Z,38.00
2022-10-14T00:38:01.772Z,31.00
2022-10-14T00:40:32.145Z,41.00
2022-10-14T00:43:02.724Z,43.25
2022-10-14T00:45:32.967Z,45.00
2022-10-14T00:48:03.792Z,50.00
2022-10-14T00:50:34.705Z,56.25
2022-10-14T00:53:05.852Z,50.00
2022-10-14T00:55:36.455Z,59.50
2022-10-14T00:58:08.788Z,50.00
2022-10-14T01:00:41.772Z,44.00
2022-10-14T01:03:20.620Z,52.25
2022-10-14T01:06:06.352Z,50.00
2022-10-14T01:08:45.436Z,50.00
2022-10-14T01:11:39.906Z,50.00
2022-10-14T01:14:34.754Z,42.75
2022-10-14T01:17:21.199Z,49.75
2022-10-14T01:20:21.652Z,48.25
2022-10-14T01:23:19.373Z,50.00
2022-10-14T01:29:04.780Z,50.00
2022-10-14T01:31:42.075Z,45.25
2022-10-14T01:34:16.621Z,48.00
2022-10-14T01:36:54.047Z,48.50
2022-10-14T01:39:39.796Z,50.00
2022-10-14T01:42:22.322Z,68.00
2022-10-14T01:47:29.724Z,54.50
2022-10-14T01:50:08.873Z,48.00
2022-10-14T01:52:50.724Z,50.00
2022-10-14T01:55:26.373Z,70.67
2022-10-14T01:57:59.748Z,50.00
2022-10-14T02:00:33.033Z,50.00
2022-10-14T02:06:03.598Z,49.25
2022-10-14T02:09:05.495Z,50.00
2022-10-14T02:12:10.590Z,50.00
2022-10-14T02:15:07.027Z,50.00
2022-10-14T02:17:50.135Z,48.25
2022-10-14T02:21:06.433Z,50.00
2022-10-14T02:23:47.681Z,38.00
2022-10-14T02:26:19.786Z,46.67
2022-10-14T02:28:52.554Z,49.67
2022-10-14T02:31:24.932Z,50.00
2022-10-14T02:33:59.824Z,50.00
2022-10-14T02:36:33.120Z,50.00
2022-10-14T02:39:12.646Z,47.00
2022-10-14T02:41:43.120Z,49.25
2022-10-14T02:44:13.709Z,47.25
2022-10-14T02:46:45.301Z,50.00
2022-10-14T02:49:15.781Z,49.00
2022-10-14T02:51:47.062Z,48.75
2022-10-14T02:54:17.643Z,48.00
2022-10-14T02:59:17.454Z,66.25
2022-10-14T03:01:47.650Z,67.00
2022-10-14T03:04:18.034Z,50.00
2022-10-14T03:06:48.651Z,50.00
2022-10-14T03:09:18.897Z,65.25
2022-10-14T03:11:51.575Z,68.50
2022-10-14T03:14:23.521Z,50.00
2022-10-14T03:16:54.486Z,70.75
2022-10-14T03:19:27.622Z,50.00
2022-10-14T03:21:58.923Z,50.00
2022-10-14T03:24:29.679Z,61.00
2022-10-14T03:27:23.137Z,79.00
2022-10-14T03:29:58.421Z,87.00
2022-10-14T03:32:28.643Z,72.25
2022-10-14T03:35:37.320Z,70.00
2022-10-14T03:38:12.340Z,66.33
2022-10-14T03:40:43.336Z,60.33
2022-10-14T03:43:15.870Z,50.00
2022-10-14T03:45:57.962Z,72.50
2022-10-14T03:48:29.205Z,50.00
2022-10-14T03:51:00.774Z,50.00
2022-10-14T03:53:32.610Z,50.00
2022-10-14T03:56:03.184Z,50.00
2022-10-14T03:58:34.806Z,69.00
2022-10-14T04:01:12.026Z,73.00
2022-10-14T04:04:00.468Z,50.00
2022-10-14T04:06:32.886Z,58.50
2022-10-14T04:09:07.167Z,76.67
2022-10-14T04:11:41.251Z,67.67
2022-10-14T04:14:17.995Z,50.00
2022-10-14T04:16:52.284Z,76.50
2022-10-14T04:19:23.236Z,83.50
2022-10-14T04:21:54.091Z,70.50
2022-10-14T04:24:26.443Z,76.00
2022-10-14T04:27:01.242Z,80.00
2022-10-14T04:29:57.245Z,55.00
2022-10-14T04:32:32.043Z,50.00
2022-10-14T04:35:03.431Z,50.00
2022-10-14T04:37:33.686Z,75.33
2022-10-14T04:40:14.732Z,71.50
2022-10-14T04:42:49.507Z,68.75
2022-10-14T04:45:27.383Z,72.25
2022-10-14T04:48:03.195Z,70.67
2022-10-14T04:50:37.911Z,67.50
2022-10-14T04:53:43.111Z,50.00
2022-10-14T04:56:26.322Z,50.00
2022-10-14T04:59:03.189Z,68.33
2022-10-14T05:01:53.227Z,55.33
2022-10-14T05:04:24.143Z,63.00
2022-10-14T05:06:54.949Z,77.00
2022-10-14T05:09:27.544Z,61.00
2022-10-14T05:11:58.369Z,68.50
2022-10-14T05:14:38.300Z,82.00
2022-10-14T05:17:17.631Z,50.00
2022-10-14T05:19:47.779Z,65.50
2022-10-14T05:22:19.903Z,77.50
2022-10-14T05:24:50.245Z,74.75
2022-10-14T05:27:21.445Z,50.00
2022-10-14T05:29:52.648Z,72.00
2022-10-14T05:34:55.208Z,83.25
2022-10-14T05:37:36.192Z,94.50
2022-10-14T05:40:06.987Z,89.00
2022-10-14T05:42:39.621Z,83.50
2022-10-14T05:45:10.251Z,72.75
2022-10-14T05:47:46.998Z,82.25
2022-10-14T05:50:20.706Z,83.50
2022-10-14T05:52:51.538Z,75.75
2022-10-14T05:55:29.216Z,78.67
2022-10-14T05:58:03.525Z,84.67
2022-10-14T06:00:39.080Z,82.00
2022-10-14T06:03:14.799Z,78.00
2022-10-14T06:05:47.444Z,72.50
2022-10-14T06:08:17.915Z,69.75
2022-10-14T06:10:48.948Z,71.50
2022-10-14T06:13:19.481Z,78.50
2022-10-14T06:15:50.489Z,90.00
2022-10-14T06:18:20.595Z,76.67
2022-10-14T06:20:55.462Z,72.67
2022-10-14T06:23:26.825Z,79.00
2022-10-14T06:25:57.076Z,83.33
2022-10-14T06:28:27.702Z,81.33
2022-10-14T06:30:57.959Z,82.50
2022-10-14T06:33:30.609Z,84.50
2022-10-14T06:36:03.311Z,84.00
2022-10-14T06:38:33.556Z,81.50
2022-10-14T06:41:03.728Z,83.00
2022-10-14T06:43:33.964Z,84.00
2022-10-14T06:46:04.840Z,80.25
2022-10-14T06:48:36.131Z,77.00
2022-10-14T06:51:06.614Z,78.75
2022-10-14T06:53:37.975Z,65.00
2022-10-14T06:56:10.699Z,69.25
2022-10-14T06:58:40.993Z,82.50
2022-10-14T07:01:11.878Z,85.25
2022-10-14T07:03:42.380Z,80.33
2022-10-14T07:06:12.527Z,76.67
2022-10-14T07:08:42.812Z,79.00
2022-10-14T07:13:42.550Z,78.00
2022-10-14T07:16:12.699Z,76.00
2022-10-14T07:18:42.930Z,73.00
2022-10-14T07:21:13.067Z,73.00
2022-10-14T07:23:43.245Z,68.00
2022-10-14T07:26:13.387Z,78.25
2022-10-14T07:28:43.839Z,73.25
2022-10-14T07:31:15.154Z,82.33
2022-10-14T07:33:45.463Z,77.67
2022-10-14T07:36:21.632Z,75.00
2022-10-14T07:38:52.984Z,75.50
2022-10-14T07:41:26.076Z,71.75
2022-10-14T07:44:03.244Z,77.25
2022-10-14T07:46:35.106Z,87.00
2022-10-14T07:49:09.235Z,81.00
2022-10-14T07:51:40.111Z,84.00
2022-10-14T07:54:14.650Z,70.25
2022-10-14T07:56:46.351Z,77.67
2022-10-14T07:59:16.727Z,64.50
2022-10-14T08:01:49.416Z,78.00
2022-10-14T08:04:20.934Z,67.50
2022-10-14T08:06:51.582Z,76.25
2022-10-14T08:09:22.471Z,57.00
2022-10-14T08:11:52.646Z,67.75
2022-10-14T08:14:23.425Z,50.00
2022-10-14T08:16:53.681Z,68.00
2022-10-14T08:19:24.087Z,69.00
2022-10-14T08:21:54.866Z,78.25
2022-10-14T08:24:25.077Z,50.00
2022-10-14T08:29:30.622Z,50.00
2022-10-14T08:32:00.814Z,76.75
2022-10-14T08:34:31.105Z,74.75
2022-10-14T08:37:01.183Z,86.75
2022-10-14T08:39:31.345Z,69.50
2022-10-14T08:42:20.318Z,66.50
2022-10-14T08:45:02.285Z,73.00
2022-10-14T08:47:47.566Z,74.75
2022-10-14T08:50:35.833Z,79.50
2022-10-14T08:53:09.665Z,50.00
2022-10-14T08:55:46.509Z,83.00
2022-10-14T08:58:41.940Z,74.25
2022-10-14T09:01:24.319Z,63.75
2022-10-14T09:04:08.667Z,82.67
2022-10-14T09:06:42.694Z,68.50
2022-10-14T09:09:35.415Z,50.00
2022-10-14T09:12:13.451Z,54.75
2022-10-14T09:15:08.823Z,79.00
2022-10-14T09:17:56.409Z,67.75
2022-10-14T09:20:27.771Z,72.67
2022-10-14T09:23:06.860Z,50.00
2022-10-14T09:25:39.308Z,66.67
2022-10-14T09:28:11.545Z,78.00
2022-10-14T09:30:42.409Z,68.75
2022-10-14T09:33:22.385Z,83.25
2022-10-14T09:35:52.919Z,124.00
2022-10-14T09:38:24.046Z,91.00
2022-10-14T09:40:59.843Z,83.75
2022-10-14T09:43:31.142Z,95.67
2022-10-14T09:48:40.797Z,54.50
2022-10-14T09:51:20.920Z,56.25
2022-10-14T09:53:56.319Z,56.25
2022-10-14T09:56:44.363Z,50.00
2022-10-14T09:59:33.400Z,50.00
2022-10-14T10:02:06.722Z,50.00
2022-10-14T10:04:48.955Z,72.25
2022-10-14T10:07:36.912Z,62.75
2022-10-14T10:10:21.677Z,61.75
2022-10-14T10:12:52.181Z,50.00
2022-10-14T10:15:23.583Z,50.00
2022-10-14T10:17:54.468Z,50.00
2022-10-14T10:20:34.523Z,54.00
2022-10-14T10:23:26.753Z,82.00
2022-10-14T10:25:57.412Z,50.00
2022-10-14T10:28:34.660Z,50.00
2022-10-14T10:31:33.608Z,50.00
2022-10-14T10:34:03.896Z,50.00
2022-10-14T10:36:39.470Z,50.00
2022-10-14T10:39:12.699Z,50.00
2022-10-14T10:41:46.024Z,50.00
2022-10-14T10:44:41.751Z,40.00
2022-10-14T10:47:39.248Z,45.50
2022-10-14T10:50:42.179Z,50.00
2022-10-14T10:53:12.316Z,50.00
2022-10-14T10:55:56.197Z,50.00
2022-10-14T10:58:38.502Z,50.00
2022-10-14T11:01:48.300Z,59.75
2022-10-14T11:04:27.874Z,50.00
2022-10-14T11:07:29.242Z,50.00
2022-10-14T11:10:20.103Z,50.00
2022-10-14T11:13:20.608Z,68.00
2022-10-14T11:15:59.702Z,50.00
2022-10-14T11:18:36.616Z,50.00
2022-10-14T11:21:31.075Z,50.00
2022-10-14T11:24:01.593Z,52.25
2022-10-14T11:29:36.860Z,50.00
2022-10-14T11:32:24.759Z,48.75
2022-10-14T11:35:19.907Z,49.75
2022-10-14T11:38:24.938Z,50.00
2022-10-14T11:41:30.750Z,50.00
2022-10-14T11:44:27.544Z,50.00
2022-10-14T11:47:01.337Z,49.00
2022-10-14T11:49:44.125Z,48.50
2022-10-14T11:52:24.642Z,50.00
2022-10-14T11:55:15.442Z,57.25
2022-10-14T11:58:16.637Z,58.50
2022-10-14T12:00:53.363Z,50.00
2022-10-14T12:03:49.834Z,50.00
2022-10-14T12:06:40.749Z,50.00
2022-10-14T12:09:27.152Z,47.75
2022-10-14T12:12:11.150Z,49.67
2022-10-14T12:14:44.934Z,50.00
2022-10-14T12:17:53.677Z,50.00
2022-10-14T12:20:50.771Z,50.00
2022-10-14T12:23:45.768Z,49.25
2022-10-14T12:26:22.077Z,50.00
2022-10-14T12:28:54.594Z,50.00
2022-10-14T12:31:28.991Z,50.00
2022-10-14T12:34:17.554Z,50.00
2022-10-14T12:36:52.134Z,50.00
2022-10-14T12:39:22.831Z,42.75
2022-10-14T12:41:57.948Z,50.00
2022-10-14T12:44:49.959Z,50.00
2022-10-14T12:50:00.094Z,50.00
2022-10-14T12:52:37.236Z,50.00
2022-10-14T12:55:26.780Z,50.00
2022-10-14T13:00:27.188Z,50.00
2022-10-14T13:03:06.021Z,50.00
2022-10-14T13:05:45.805Z,50.00
2022-10-14T13:08:22.617Z,50.00
2022-10-14T13:11:03.867Z,71.00
2022-10-14T13:13:50.669Z,50.00
2022-10-14T13:16:27.867Z,48.25
2022-10-14T13:19:02.308Z,49.67
2022-10-14T13:21:54.395Z,52.50
2022-10-14T13:24:28.106Z,95.67
2022-10-14T13:26:58.635Z,66.00
2022-10-14T13:29:38.387Z,50.00
2022-10-14T13:32:33.302Z,69.50
2022-10-14T13:35:19.116Z,48.00
2022-10-14T13:38:15.081Z,52.00
2022-10-14T13:40:53.342Z,49.00
2022-10-14T13:43:45.061Z,48.00
2022-10-14T13:46:21.979Z,49.75
2022-10-14T13:49:00.345Z,50.00
2022-10-14T13:51:49.384Z,50.00
2022-10-14T13:54:28.242Z,50.00
2022-10-14T13:57:38.153Z,50.00
2022-10-14T14:02:51.659Z,49.50
2022-10-14T14:05:37.908Z,52.25
2022-10-14T14:11:17.200Z,48.75
2022-10-14T14:14:00.739Z,50.00
2022-10-14T14:16:36.567Z,47.33
2022-10-14T14:19:10.197Z,49.00
2022-10-14T14:21:41.427Z,46.75
2022-10-14T14:24:26.749Z,48.00
2022-10-14T14:26:58.630Z,43.25
2022-10-14T14:29:35.157Z,49.67
2022-10-14T14:32:08.287Z,45.25
2022-10-14T14:34:41.292Z,50.00
2022-10-14T14:37:54.622Z,50.00
2022-10-14T14:40:28.943Z,50.00
2022-10-14T14:43:05.549Z,48.00
2022-10-14T14:45:48.018Z,49.75
2022-10-14T14:48:20.584Z,48.25
2022-10-14T14:50:51.584Z,81.00
2022-10-14T14:53:31.542Z,50.00
2022-10-14T14:56:10.425Z,42.50
2022-10-14T14:58:57.652Z,42.33
2022-10-14T15:04:12.314Z,48.75
2022-10-14T15:07:00.258Z,42.67
2022-10-14T15:09:46.190Z,43.00
2022-10-14T15:12:28.094Z,42.00
2022-10-14T15:15:00.990Z,37.00
2022-10-14T15:17:46.942Z,48.00
2022-10-14T15:22:53.631Z,32.50
2022-10-14T15:25:30.127Z,34.00
2022-10-14T15:28:04.951Z,46.50
2022-10-14T15:30:54.255Z,44.25
2022-10-14T15:33:26.988Z,43.75
2022-10-14T15:36:00.417Z,41.75
2022-10-14T15:41:08.110Z,41.00
2022-10-14T15:43:41.433Z,43.00
2022-10-14T15:46:33.765Z,51.50
2022-10-14T15:49:07.391Z,47.50
2022-10-14T15:51:37.934Z,49.33
2022-10-14T15:54:14.194Z,45.00
2022-10-14T15:56:44.851Z,45.50
2022-10-14T15:59:17.656Z,49.00
2022-10-14T16:01:48.548Z,47.67
2022-10-14T16:04:23.796Z,50.00
2022-10-14T16:06:59.313Z,50.00
2022-10-14T16:09:30.196Z,40.75
2022-10-14T16:12:02.986Z,50.00
2022-10-14T16:14:33.802Z,43.50
2022-10-14T16:17:04.898Z,46.50
2022-10-14T16:19:36.043Z,47.25
2022-10-14T16:22:10.440Z,48.33
2022-10-14T16:24:41.513Z,83.67
2022-10-14T16:27:12.139Z,43.75
2022-10-14T16:29:42.524Z,46.67
2022-10-14T16:32:15.184Z,27.75
2022-10-14T16:34:45.422Z,46.50
2022-10-14T16:37:15.841Z,35.25
2022-10-14T16:39:46.422Z,47.75
2022-10-14T16:44:51.846Z,46.50
2022-10-14T16:47:23.901Z,34.75
2022-10-14T16:49:56.211Z,46.67
2022-10-14T16:54:56.674Z,35.67
2022-10-14T16:57:27.756Z,42.00
2022-10-14T16:59:58.732Z,36.75
2022-10-14T17:02:33.351Z,25.00
2022-10-14T17:05:03.704Z,47.75
2022-10-14T17:07:35.373Z,40.25
2022-10-14T17:10:06.552Z,43.25
2022-10-14T17:12:36.930Z,24.00
2022-10-14T17:15:08.342Z,40.00
2022-10-14T17:17:41.380Z,25.00
2022-10-14T17:20:12.324Z,34.25
2022-10-14T17:25:12.789Z,40.25
2022-10-14T17:27:42.924Z,80.33
2022-10-14T17:30:14.094Z,35.50
2022-10-14T17:32:44.335Z,50.00
2022-10-14T17:35:15.392Z,46.50
2022-10-14T17:40:17.062Z,50.00
2022-10-14T17:42:47.312Z,48.75
2022-10-14T17:45:17.835Z,34.50
2022-10-14T17:47:47.869Z,23.00
2022-10-14T17:50:18.515Z,41.33
2022-10-14T17:52:49.310Z,48.50
2022-10-14T17:55:19.981Z,45.50
2022-10-14T17:57:50.457Z,44.00
2022-10-14T18:00:20.760Z,33.25
2022-10-14T18:02:50.898Z,48.00
2022-10-14T18:05:22.211Z,49.75
2022-10-14T18:07:53.560Z,49.75
2022-10-14T18:10:25.217Z,29.50
2022-10-14T18:12:55.803Z,39.25
2022-10-14T18:17:59.649Z,37.50
2022-10-14T18:20:30.369Z,42.00
2022-10-14T18:23:04.135Z,44.50
2022-10-14T18:25:38.407Z,37.25
2022-10-14T18:28:09.217Z,42.00
2022-10-14T18:30:40.102Z,47.25
2022-10-14T18:33:10.529Z,49.75
2022-10-14T18:35:43.027Z,41.00
2022-10-14T18:38:15.537Z,34.50
2022-10-14T18:40:45.744Z,44.50
2022-10-14T18:43:15.834Z,33.00
2022-10-14T18:45:45.894Z,41.00
2022-10-14T18:48:17.083Z,83.50
2022-10-14T18:53:16.880Z,39.00
2022-10-14T18:55:46.947Z,36.50
2022-10-14T18:58:17.093Z,44.25
2022-10-14T19:00:47.985Z,33.00
2022-10-14T19:03:18.647Z,73.25
2022-10-14T19:05:49.319Z,42.50
2022-10-14T19:08:20.345Z,40.25
2022-10-14T19:10:50.611Z,25.33
2022-10-14T19:13:20.793Z,40.75
2022-10-14T19:15:55.215Z,41.50
2022-10-14T19:18:25.236Z,35.00
2022-10-14T19:20:58.064Z,33.75
2022-10-14T19:23:28.406Z,28.50
2022-10-14T19:26:00.591Z,38.67
2022-10-14T19:28:30.718Z,81.50
2022-10-14T19:31:01.012Z,82.50
2022-10-14T19:33:31.116Z,42.75
2022-10-14T19:36:02.581Z,41.50
2022-10-14T19:38:32.957Z,44.25
2022-10-14T19:41:05.010Z,45.50
2022-10-14T19:43:36.839Z,65.50
2022-10-14T19:46:12.175Z,37.67
2022-10-14T19:48:42.397Z,34.50
2022-10-14T19:51:12.568Z,34.75
2022-10-14T19:53:43.437Z,34.00
2022-10-14T19:56:15.061Z,33.25
2022-10-14T19:58:45.738Z,23.00
2022-10-14T20:01:18.822Z,37.00
2022-10-14T20:03:50.424Z,88.25
2022-10-14T20:06:21.758Z,42.00
2022-10-14T20:08:52.628Z,50.00
2022-10-14T20:11:25.701Z,64.50
2022-10-14T20:13:55.887Z,44.50
2022-10-14T20:18:56.185Z,43.00
2022-10-14T20:21:28.059Z,44.33
2022-10-14T20:23:59.462Z,35.75
2022-10-14T20:26:29.734Z,44.00
2022-10-14T20:28:59.869Z,58.25
2022-10-14T20:31:30.160Z,50.00
2022-10-14T20:34:00.410Z,40.75
2022-10-14T20:36:30.679Z,33.75
2022-10-14T20:39:00.865Z,42.25
2022-10-14T20:41:31.718Z,23.75
2022-10-14T20:44:02.286Z,32.67
2022-10-14T20:46:33.015Z,33.00
2022-10-14T20:49:03.489Z,41.25
2022-10-14T20:51:33.750Z,28.33
2022-10-14T20:54:07.231Z,50.00
2022-10-14T20:56:40.105Z,85.75
2022-10-14T20:59:13.928Z,49.00
2022-10-14T21:01:44.480Z,19.00
2022-10-14T21:04:14.625Z,22.75
2022-10-14T21:06:44.720Z,42.50
2022-10-14T21:09:14.871Z,36.00
2022-10-14T21:11:46.015Z,92.75
2022-10-14T21:14:18.750Z,27.00
2022-10-14T21:16:48.998Z,46.50
2022-10-14T21:21:53.115Z,89.75
2022-10-14T21:24:24.167Z,76.25
2022-10-14T21:26:55.871Z,44.75
2022-10-14T21:29:28.318Z,37.50
2022-10-14T21:31:58.927Z,86.00
2022-10-14T21:34:29.753Z,36.50
2022-10-14T21:37:00.033Z,16.50
2022-10-14T21:39:30.580Z,42.33
2022-10-14T21:42:00.755Z,26.00
2022-10-14T21:44:30.871Z,30.00
2022-10-14T21:47:01.170Z,21.50
2022-10-14T21:49:31.606Z,39.75
2022-10-14T21:52:01.770Z,34.00
2022-10-14T21:54:32.318Z,19.00
2022-10-14T21:57:03.101Z,34.75
2022-10-14T21:59:36.429Z,33.00
2022-10-14T22:02:07.046Z,33.25
2022-10-14T22:04:38.311Z,37.33
2022-10-14T22:07:11.676Z,38.25
2022-10-14T22:09:42.419Z,49.50
2022-10-14T22:14:44.009Z,31.00
2022-10-14T22:17:14.783Z,27.75
2022-10-14T22:19:44.965Z,39.75
2022-10-14T22:22:15.542Z,23.75
2022-10-14T22:24:45.757Z,11.00
2022-10-14T22:27:15.846Z,29.50
2022-10-14T22:29:45.887Z,22.75
2022-10-14T22:32:16.920Z,30.75
2022-10-14T22:34:49.728Z,43.75
2022-10-14T22:37:20.543Z,16.75
2022-10-14T22:39:51.190Z,26.50
2022-10-14T22:42:21.723Z,28.25
2022-10-14T22:44:51.984Z,40.50
2022-10-14T22:47:22.489Z,26.33
2022-10-14T22:49:52.818Z,29.50
2022-10-14T22:52:23.507Z,33.75
2022-10-14T22:54:54.239Z,31.75
2022-10-14T22:59:54.417Z,35.75
2022-10-14T23:02:24.962Z,30.50
2022-10-14T23:04:55.864Z,46.50
2022-10-14T23:07:26.542Z,20.75
2022-10-14T23:09:56.995Z,41.50
2022-10-14T23:12:27.441Z,15.33
2022-10-14T23:14:57.492Z,39.67
2022-10-14T23:17:27.589Z,33.00
2022-10-14T23:19:58.243Z,38.33
2022-10-14T23:22:29.520Z,81.00
2022-10-14T23:27:32.811Z,47.75
2022-10-14T23:30:06.482Z,27.00
2022-10-14T23:35:07.165Z,30.25
2022-10-14T23:37:37.248Z,38.75
2022-10-14T23:40:07.893Z,25.50
2022-10-14T23:42:38.058Z,46.50
2022-10-14T23:45:10.065Z,44.00
2022-10-14T23:47:40.404Z,34.25
2022-10-14T23:50:10.791Z,44.25
2022-10-14T23:52:41.236Z,18.50
2022-10-14T23:55:12.202Z,32.67
2022-10-14T23:57:43.178Z,28.25
