createdAt,value
2023-03-29T00:02:14.907Z,-1.70
2023-03-29T00:04:41.899Z,-1.80
2023-03-29T00:07:09.322Z,-1.70
2023-03-29T00:09:36.488Z,-1.80
2023-03-29T00:12:03.686Z,-1.80
2023-03-29T00:14:31.119Z,-1.80
2023-03-29T00:16:58.983Z,-1.80
2023-03-29T00:19:26.354Z,-1.80
2023-03-29T00:21:53.220Z,-1.80
2023-03-29T00:24:21.333Z,-1.90
2023-03-29T00:26:48.551Z,-1.80
2023-03-29T00:29:15.551Z,-1.80
2023-03-29T00:31:44.455Z,-1.80
2023-03-29T00:34:11.809Z,-1.80
2023-03-29T00:36:40.598Z,-1.90
2023-03-29T00:39:07.595Z,-1.90
2023-03-29T00:41:34.682Z,-1.80
2023-03-29T00:44:04.094Z,-1.90
2023-03-29T00:46:31.901Z,-1.90
2023-03-29T00:49:08.847Z,-1.90
2023-03-29T00:51:38.113Z,-1.90
2023-03-29T00:54:08.297Z,-1.90
2023-03-29T00:56:39.886Z,-1.90
2023-03-29T00:59:21.645Z,-1.90
2023-03-29T01:01:58.824Z,-1.90
2023-03-29T01:04:45.496Z,-1.90
2023-03-29T01:07:24.519Z,-2.00
2023-03-29T01:09:57.541Z,-2.00
2023-03-29T01:12:31.118Z,-2.00
2023-03-29T01:15:11.561Z,-2.00
2023-03-29T01:17:40.467Z,-2.00
2023-03-29T01:20:19.107Z,-2.00
2023-03-29T01:23:04.441Z,-2.00
2023-03-29T01:25:40.468Z,-2.00
2023-03-29T01:28:22.240Z,-2.00
2023-03-29T01:30:55.456Z,-2.00
2023-03-29T01:33:27.876Z,-2.00
2023-03-29T01:36:24.924Z,-2.00
2023-03-29T01:39:07.111Z,-2.00
2023-03-29T01:42:01.579Z,-2.00
2023-03-29T01:44:56.447Z,-2.00
2023-03-29T01:47:38.340Z,-2.10
2023-03-29T01:50:12.854Z,-2.00
2023-03-29T01:52:48.565Z,-2.10
2023-03-29T01:55:21.689Z,-2.10
2023-03-29T01:57:50.408Z,-2.10
2023-03-29T02:00:22.509Z,-2.10
2023-03-29T02:02:53.501Z,-2.10
2023-03-29T02:05:23.532Z,-2.10
2023-03-29T02:07:51.439Z,-2.10
2023-03-29T02:10:20.144Z,-2.20
2023-03-29T02:12:47.288Z,-2.20
2023-03-29T02:15:18.832Z,-2.20
2023-03-29T02:17:46.876Z,-2.20
2023-03-29T02:20:22.707Z,-2.30
2023-03-29T02:22:57.212Z,-2.20
2023-03-29T02:25:24.608Z,-2.30
2023-03-29T02:27:52.828Z,-2.20
2023-03-29T02:30:21.067Z,-2.30
2023-03-29T02:33:14.412Z,-2.30
2023-03-29T02:35:54.804Z,-2.30
2023-03-29T02:38:26.453Z,-2.30
2023-03-29T02:40:55.542Z,-2.30
2023-03-29T02:43:25.994Z,-2.30
2023-03-29T02:45:53.723Z,-2.30
2023-03-29T02:48:23.512Z,-2.40
2023-03-29T02:50:54.212Z,-2.30
2023-03-29T02:53:27.688Z,-2.40
2023-03-29T02:55:55.538Z,-2.40
2023-03-29T02:58:26.533Z,-2.40
2023-03-29T03:00:53.710Z,-2.40
2023-03-29T03:03:20.862Z,-2.40
2023-03-29T03:05:49.006Z,-2.40
2023-03-29T03:08:16.147Z,-2.40
2023-03-29T03:10:43.141Z,-2.40
2023-03-29T03:13:09.977Z,-2.40
2023-03-29T03:15:37.404Z,-2.50
2023-03-29T03:18:04.760Z,-2.50
2023-03-29T03:20:31.727Z,-2.50
2023-03-29T03:22:58.671Z,-2.50
2023-03-29T03:25:25.617Z,-2.50
2023-03-29T03:27:53.171Z,-2.50
2023-03-29T03:30:20.935Z,-2.50
2023-03-29T03:32:47.976Z,-2.60
2023-03-29T03:35:15.407Z,-2.60
2023-03-29T03:37:42.266Z,-2.60
2023-03-29T03:40:09.504Z,-2.60
2023-03-29T03:42:36.997Z,-2.50
2023-03-29T03:45:04.091Z,-2.60
2023-03-29T03:47:31.157Z,-2.60
2023-03-29T03:49:58.335Z,-2.60
2023-03-29T03:52:25.330Z,-2.60
2023-03-29T03:54:52.058Z,-2.60
2023-03-29T03:57:19.036Z,-2.60
2023-03-29T03:59:47.629Z,-2.60
2023-03-29T04:02:15.690Z,-2.60
2023-03-29T04:04:43.520Z,-2.60
2023-03-29T04:07:13.113Z,-2.60
2023-03-29T04:09:40.068Z,-2.60
2023-03-29T04:12:06.975Z,-2.70
2023-03-29T04:14:34.056Z,-2.70
2023-03-29T04:17:02.068Z,-2.70
2023-03-29T04:19:28.893Z,-2.70
2023-03-29T04:21:56.017Z,-2.70
2023-03-29T04:24:23.356Z,-2.70
2023-03-29T04:26:51.291Z,-2.70
2023-03-29T04:29:18.084Z,-2.70
2023-03-29T04:31:44.918Z,-2.80
2023-03-29T04:34:12.073Z,-2.80
2023-03-29T04:36:38.994Z,-2.80
2023-03-29T04:39:07.938Z,-2.80
2023-03-29T04:41:34.932Z,-2.80
2023-03-29T04:44:02.679Z,-2.80
2023-03-29T04:46:30.063Z,-2.80
2023-03-29T04:48:57.843Z,-2.80
2023-03-29T04:51:24.909Z,-2.70
2023-03-29T04:53:51.846Z,-2.70
2023-03-29T04:56:18.967Z,-2.70
2023-03-29T04:58:46.102Z,-2.70
2023-03-29T05:01:13.029Z,-2.70
2023-03-29T05:03:40.232Z,-2.60
2023-03-29T05:06:09.671Z,-2.60
2023-03-29T05:08:39.302Z,-2.60
2023-03-29T05:11:07.854Z,-2.50
2023-03-29T05:13:35.395Z,-2.50
2023-03-29T05:16:03.710Z,-2.50
2023-03-29T05:18:31.082Z,-2.40
2023-03-29T05:20:59.661Z,-2.40
2023-03-29T05:23:27.432Z,-2.30
2023-03-29T05:25:54.552Z,-2.30
2023-03-29T05:28:21.689Z,-2.20
2023-03-29T05:31:00.102Z,-2.20
2023-03-29T05:33:27.644Z,-2.10
2023-03-29T05:36:07.766Z,-2.00
2023-03-29T05:38:35.791Z,-1.90
2023-03-29T05:41:03.140Z,-1.90
2023-03-29T05:43:30.182Z,-1.80
2023-03-29T05:45:57.537Z,-1.70
2023-03-29T05:48:25.778Z,-1.70
2023-03-29T05:50:54.537Z,-1.60
2023-03-29T05:53:23.150Z,-1.50
2023-03-29T05:55:51.311Z,-1.40
2023-03-29T05:58:19.095Z,-1.40
2023-03-29T06:00:46.393Z,-1.30
2023-03-29T06:03:21.146Z,-1.20
2023-03-29T06:05:55.018Z,-1.10
2023-03-29T06:08:22.799Z,-1.10
2023-03-29T06:10:49.833Z,-1.00
2023-03-29T06:13:17.412Z,-0.90
2023-03-29T06:15:45.144Z,-0.90
2023-03-29T06:18:12.492Z,-0.80
2023-03-29T06:20:39.443Z,-0.70
2023-03-29T06:23:06.307Z,-0.60
2023-03-29T06:25:34.179Z,-0.50
2023-03-29T06:28:01.341Z,-0.40
2023-03-29T06:30:28.781Z,-0.40
2023-03-29T06:32:57.844Z,-0.30
2023-03-29T06:35:25.250Z,-0.20
2023-03-29T06:37:53.626Z,-0.20
2023-03-29T06:40:24.722Z,0.00
2023-03-29T06:42:57.770Z,0.10
2023-03-29T06:45:27.477Z,0.20
2023-03-29T06:47:57.171Z,0.20
2023-03-29T06:50:25.536Z,0.30
2023-03-29T06:52:52.637Z,0.40
2023-03-29T06:55:20.685Z,0.40
2023-03-29T06:57:48.061Z,0.40
2023-03-29T07:00:18.305Z,0.50
2023-03-29T07:02:46.578Z,0.50
2023-03-29T07:05:14.676Z,0.60
2023-03-29T07:08:02.841Z,0.70
2023-03-29T07:10:32.855Z,0.80
2023-03-29T07:13:01.111Z,0.90
2023-03-29T07:15:28.807Z,1.00
2023-03-29T07:17:55.957Z,1.10
2023-03-29T07:20:24.946Z,1.20
2023-03-29T07:22:51.960Z,1.30
2023-03-29T07:25:20.333Z,1.40
2023-03-29T07:27:47.292Z,1.50
2023-03-29T07:30:19.658Z,1.50
2023-03-29T07:32:47.081Z,1.60
2023-03-29T07:35:15.212Z,1.70
2023-03-29T07:37:42.928Z,1.80
2023-03-29T07:40:16.046Z,1.80
2023-03-29T07:42:44.562Z,1.90
2023-03-29T07:45:13.851Z,2.00
2023-03-29T07:47:41.625Z,2.10
2023-03-29T07:50:09.769Z,2.10
2023-03-29T07:52:38.435Z,2.20
2023-03-29T07:55:10.529Z,2.30
2023-03-29T07:57:37.648Z,2.40
2023-03-29T08:00:16.275Z,2.50
2023-03-29T08:02:52.522Z,2.50
2023-03-29T08:05:37.879Z,2.50
2023-03-29T08:08:09.548Z,2.40
2023-03-29T08:10:39.546Z,2.30
2023-03-29T08:13:08.472Z,2.40
2023-03-29T08:15:38.526Z,2.40
2023-03-29T08:18:06.863Z,2.50
2023-03-29T08:20:34.047Z,2.60
2023-03-29T08:23:00.962Z,2.70
2023-03-29T08:25:27.781Z,2.90
2023-03-29T08:27:54.671Z,3.00
2023-03-29T08:30:21.880Z,3.10
2023-03-29T08:32:52.200Z,3.20
2023-03-29T08:35:20.782Z,3.20
2023-03-29T08:37:47.745Z,3.20
2023-03-29T08:40:23.179Z,3.10
2023-03-29T08:43:12.530Z,3.20
2023-03-29T08:45:50.927Z,3.20
2023-03-29T08:48:23.934Z,3.10
2023-03-29T08:50:53.928Z,3.10
2023-03-29T08:53:29.145Z,3.10
2023-03-29T08:55:59.642Z,3.10
2023-03-29T08:58:31.545Z,3.20
2023-03-29T09:01:00.851Z,3.20
2023-03-29T09:03:37.534Z,3.30
2023-03-29T09:06:07.663Z,3.40
2023-03-29T09:08:39.402Z,3.50
2023-03-29T09:11:23.710Z,3.60
2023-03-29T09:14:15.693Z,3.70
2023-03-29T09:16:58.058Z,3.80
2023-03-29T09:19:31.435Z,3.80
2023-03-29T09:22:01.362Z,3.90
2023-03-29T09:24:28.288Z,4.00
2023-03-29T09:27:05.879Z,4.00
2023-03-29T09:30:10.124Z,4.00
2023-03-29T09:32:51.748Z,4.00
2023-03-29T09:35:31.071Z,4.10
2023-03-29T09:37:58.250Z,4.10
2023-03-29T09:40:31.636Z,4.10
2023-03-29T09:43:01.017Z,4.20
2023-03-29T09:45:27.971Z,4.30
2023-03-29T09:48:00.288Z,4.40
2023-03-29T09:50:37.878Z,4.30
2023-03-29T09:53:05.486Z,4.40
2023-03-29T09:55:34.022Z,4.30
2023-03-29T09:58:06.025Z,4.30
2023-03-29T10:00:32.961Z,4.20
2023-03-29T10:03:00.459Z,4.30
2023-03-29T10:05:32.636Z,4.30
2023-03-29T10:08:01.311Z,4.30
2023-03-29T10:10:34.532Z,4.30
2023-03-29T10:13:05.544Z,4.30
2023-03-29T10:15:33.000Z,4.30
2023-03-29T10:18:05.899Z,4.30
2023-03-29T10:20:36.474Z,4.40
2023-03-29T10:23:06.625Z,4.50
2023-03-29T10:25:38.376Z,4.60
2023-03-29T10:28:11.424Z,4.60
2023-03-29T10:30:39.868Z,4.70
2023-03-29T10:33:15.248Z,4.70
2023-03-29T10:35:42.845Z,4.70
2023-03-29T10:38:15.015Z,4.70
2023-03-29T10:40:48.103Z,4.70
2023-03-29T10:43:32.336Z,4.70
2023-03-29T10:46:08.882Z,4.80
2023-03-29T10:48:36.598Z,4.80
2023-03-29T10:51:06.042Z,4.90
2023-03-29T10:53:35.818Z,4.90
2023-03-29T10:56:17.949Z,4.90
2023-03-29T10:58:53.993Z,4.90
2023-03-29T11:01:39.528Z,5.00
2023-03-29T11:04:57.449Z,5.00
2023-03-29T11:07:35.214Z,5.10
2023-03-29T11:10:04.800Z,5.10
2023-03-29T11:12:43.004Z,5.20
2023-03-29T11:15:37.509Z,5.30
2023-03-29T11:18:47.353Z,5.40
2023-03-29T11:21:23.432Z,5.40
2023-03-29T11:23:55.417Z,5.50
2023-03-29T11:26:33.954Z,5.60
2023-03-29T11:29:33.482Z,5.60
2023-03-29T11:32:00.534Z,5.80
2023-03-29T11:34:48.171Z,5.90
2023-03-29T11:37:33.608Z,6.00
2023-03-29T11:40:13.687Z,6.10
2023-03-29T11:42:45.983Z,6.20
2023-03-29T11:45:17.443Z,6.30
2023-03-29T11:47:46.906Z,6.60
2023-03-29T11:50:22.010Z,7.00
2023-03-29T11:52:54.407Z,7.30
2023-03-29T11:55:31.914Z,7.70
2023-03-29T11:58:06.120Z,8.10
2023-03-29T12:00:40.472Z,8.60
2023-03-29T12:03:22.007Z,9.40
2023-03-29T12:05:55.706Z,10.20
2023-03-29T12:08:31.203Z,10.70
2023-03-29T12:11:40.059Z,11.00
2023-03-29T12:14:20.866Z,11.00
2023-03-29T12:16:55.297Z,11.20
2023-03-29T12:19:26.412Z,11.60
2023-03-29T12:21:57.150Z,12.00
2023-03-29T12:24:29.230Z,11.70
2023-03-29T12:27:20.376Z,11.80
2023-03-29T12:30:02.886Z,11.90
2023-03-29T12:32:59.599Z,12.10
2023-03-29T12:36:12.846Z,12.40
2023-03-29T12:38:42.712Z,12.70
2023-03-29T12:41:23.657Z,12.80
2023-03-29T12:43:51.078Z,13.00
2023-03-29T12:46:26.605Z,13.20
2023-03-29T12:48:57.354Z,13.00
2023-03-29T12:51:32.294Z,12.90
2023-03-29T12:54:08.219Z,12.50
2023-03-29T12:56:41.517Z,12.90
2023-03-29T12:59:11.631Z,13.00
2023-03-29T13:01:41.533Z,13.20
2023-03-29T13:04:21.185Z,13.30
2023-03-29T13:07:02.776Z,13.60
2023-03-29T13:09:36.741Z,13.50
2023-03-29T13:12:08.965Z,13.90
2023-03-29T13:14:42.694Z,13.90
2023-03-29T13:17:48.216Z,14.00
2023-03-29T13:20:36.674Z,14.10
2023-03-29T13:23:19.228Z,13.80
2023-03-29T13:26:11.417Z,13.70
2023-03-29T13:29:10.881Z,13.80
2023-03-29T13:31:49.139Z,14.60
2023-03-29T13:34:43.104Z,14.80
2023-03-29T13:37:45.977Z,15.00
2023-03-29T13:40:25.362Z,15.10
2023-03-29T13:43:10.134Z,15.40
2023-03-29T13:45:38.686Z,15.60
2023-03-29T13:48:30.010Z,15.90
2023-03-29T13:51:02.038Z,16.20
2023-03-29T13:53:35.172Z,16.20
2023-03-29T13:56:03.235Z,15.70
2023-03-29T13:58:51.349Z,15.40
2023-03-29T14:01:39.693Z,15.30
2023-03-29T14:04:12.429Z,15.20
2023-03-29T14:06:42.582Z,15.00
2023-03-29T14:09:14.554Z,15.10
2023-03-29T14:11:44.965Z,14.80
2023-03-29T14:14:12.189Z,14.50
2023-03-29T14:16:40.726Z,14.00
2023-03-29T14:19:29.693Z,13.70
2023-03-29T14:21:59.031Z,13.60
2023-03-29T14:24:28.632Z,13.70
2023-03-29T14:26:55.521Z,14.20
2023-03-29T14:29:24.328Z,14.40
2023-03-29T14:31:53.534Z,14.80
2023-03-29T14:34:20.632Z,15.10
2023-03-29T14:36:49.375Z,15.60
2023-03-29T14:39:22.127Z,16.00
2023-03-29T14:41:52.825Z,16.40
2023-03-29T14:44:22.467Z,16.60
2023-03-29T14:46:49.398Z,16.50
2023-03-29T14:49:18.875Z,16.40
2023-03-29T14:51:47.144Z,16.50
2023-03-29T14:54:23.260Z,16.50
2023-03-29T14:56:50.863Z,16.80
2023-03-29T14:59:37.128Z,17.00
2023-03-29T15:02:21.787Z,16.80
2023-03-29T15:04:59.197Z,16.30
2023-03-29T15:07:28.326Z,16.00
2023-03-29T15:09:58.878Z,15.80
2023-03-29T15:12:29.570Z,15.60
2023-03-29T15:14:56.918Z,15.40
2023-03-29T15:17:51.185Z,15.30
2023-03-29T15:20:24.490Z,15.30
2023-03-29T15:22:58.826Z,15.20
2023-03-29T15:25:34.150Z,15.20
2023-03-29T15:28:01.856Z,15.30
2023-03-29T15:30:34.669Z,15.20
2023-03-29T15:33:23.336Z,15.10
2023-03-29T15:35:53.656Z,14.90
2023-03-29T15:38:25.396Z,14.80
2023-03-29T15:40:57.349Z,14.80
2023-03-29T15:43:24.773Z,14.90
2023-03-29T15:45:51.794Z,14.90
2023-03-29T15:48:21.679Z,14.90
2023-03-29T15:50:49.142Z,14.90
2023-03-29T15:53:20.949Z,14.60
2023-03-29T15:55:50.075Z,14.30
2023-03-29T15:58:19.351Z,13.80
2023-03-29T16:00:53.824Z,13.40
2023-03-29T16:03:22.312Z,13.00
2023-03-29T16:05:49.177Z,12.50
2023-03-29T16:08:16.122Z,12.00
2023-03-29T16:10:43.993Z,11.60
2023-03-29T16:13:14.429Z,11.20
2023-03-29T16:15:42.637Z,10.90
2023-03-29T16:18:09.966Z,10.60
2023-03-29T16:20:38.208Z,10.40
2023-03-29T16:23:09.710Z,10.20
2023-03-29T16:25:38.493Z,10.00
2023-03-29T16:28:06.354Z,9.80
2023-03-29T16:30:34.306Z,9.60
2023-03-29T16:33:06.141Z,9.40
2023-03-29T16:35:36.355Z,9.20
2023-03-29T16:38:03.875Z,9.00
2023-03-29T16:40:30.809Z,8.90
2023-03-29T16:42:57.526Z,8.80
2023-03-29T16:45:24.676Z,8.70
2023-03-29T16:47:51.748Z,8.60
2023-03-29T16:50:20.072Z,8.50
2023-03-29T16:52:48.492Z,8.30
2023-03-29T16:55:18.923Z,8.30
2023-03-29T16:57:47.154Z,8.20
2023-03-29T17:00:17.018Z,8.10
2023-03-29T17:02:44.036Z,8.00
2023-03-29T17:05:12.512Z,8.00
2023-03-29T17:07:39.970Z,7.90
2023-03-29T17:10:11.662Z,7.90
2023-03-29T17:12:39.915Z,7.90
2023-03-29T17:15:08.171Z,7.80
2023-03-29T17:17:36.260Z,7.80
2023-03-29T17:20:06.128Z,7.80
2023-03-29T17:22:32.977Z,7.80
2023-03-29T17:24:59.698Z,7.80
2023-03-29T17:27:26.437Z,7.80
2023-03-29T17:29:53.172Z,7.70
2023-03-29T17:32:19.876Z,7.80
2023-03-29T17:34:47.949Z,7.70
2023-03-29T17:37:15.057Z,7.70
2023-03-29T17:39:42.162Z,7.60
2023-03-29T17:42:09.178Z,7.60
2023-03-29T17:44:36.184Z,7.60
2023-03-29T17:47:03.055Z,7.50
2023-03-29T17:49:30.135Z,7.40
2023-03-29T17:51:57.066Z,7.30
2023-03-29T17:54:24.098Z,7.20
2023-03-29T17:56:51.047Z,7.20
2023-03-29T17:59:18.338Z,7.10
2023-03-29T18:01:45.212Z,7.00
2023-03-29T18:04:12.591Z,7.00
2023-03-29T18:06:39.467Z,6.90
2023-03-29T18:09:06.355Z,6.90
2023-03-29T18:11:33.215Z,6.80
2023-03-29T18:14:01.044Z,6.70
2023-03-29T18:16:28.217Z,6.70
2023-03-29T18:18:54.988Z,6.70
2023-03-29T18:21:22.074Z,6.60
2023-03-29T18:23:49.903Z,6.60
2023-03-29T18:26:17.138Z,6.50
2023-03-29T18:28:47.196Z,6.40
2023-03-29T18:31:14.804Z,6.40
2023-03-29T18:33:41.799Z,6.40
2023-03-29T18:36:12.679Z,6.30
2023-03-29T18:38:43.156Z,6.30
2023-03-29T18:41:12.424Z,6.30
2023-03-29T18:43:40.567Z,6.30
2023-03-29T18:46:08.355Z,6.30
2023-03-29T18:48:38.941Z,6.30
2023-03-29T18:51:07.525Z,6.30
2023-03-29T18:53:38.716Z,6.30
2023-03-29T18:56:06.574Z,6.30
2023-03-29T18:58:33.506Z,6.30
2023-03-29T19:01:05.194Z,6.30
2023-03-29T19:03:35.084Z,6.30
2023-03-29T19:06:02.895Z,6.30
2023-03-29T19:08:30.035Z,6.20
2023-03-29T19:11:05.700Z,6.20
2023-03-29T19:13:32.505Z,6.20
2023-03-29T19:15:59.281Z,6.20
2023-03-29T19:18:26.454Z,6.10
2023-03-29T19:20:54.332Z,6.10
2023-03-29T19:23:22.486Z,6.10
2023-03-29T19:25:53.978Z,6.10
2023-03-29T19:28:20.725Z,6.10
2023-03-29T19:30:47.608Z,6.10
2023-03-29T19:33:14.640Z,6.20
2023-03-29T19:35:41.801Z,6.20
2023-03-29T19:38:08.692Z,6.20
2023-03-29T19:40:36.476Z,6.20
2023-03-29T19:43:03.741Z,6.20
2023-03-29T19:45:30.556Z,6.20
2023-03-29T19:50:26.562Z,6.10
2023-03-29T19:52:58.481Z,6.10
2023-03-29T19:55:26.472Z,6.10
2023-03-29T19:57:53.223Z,6.10
2023-03-29T20:00:24.437Z,6.10
2023-03-29T20:02:56.623Z,6.10
2023-03-29T20:05:24.185Z,6.10
2023-03-29T20:07:51.320Z,6.10
2023-03-29T20:10:18.232Z,6.00
2023-03-29T20:12:44.979Z,6.00
2023-03-29T20:15:11.789Z,6.00
2023-03-29T20:17:40.924Z,5.90
2023-03-29T20:20:12.043Z,5.90
2023-03-29T20:22:42.082Z,5.80
2023-03-29T20:25:09.503Z,5.80
2023-03-29T20:27:36.526Z,5.80
2023-03-29T20:30:03.860Z,5.80
2023-03-29T20:32:30.886Z,5.80
2023-03-29T20:34:57.727Z,5.70
2023-03-29T20:37:25.929Z,5.70
2023-03-29T20:39:53.306Z,5.70
2023-03-29T20:42:24.631Z,5.70
2023-03-29T20:44:51.456Z,5.60
2023-03-29T20:47:19.288Z,5.50
2023-03-29T20:49:46.170Z,5.50
2023-03-29T20:52:18.123Z,5.40
2023-03-29T20:54:45.747Z,5.40
2023-03-29T20:57:15.884Z,5.30
2023-03-29T20:59:44.208Z,5.30
2023-03-29T21:02:16.621Z,5.20
2023-03-29T21:04:44.086Z,5.20
2023-03-29T21:07:11.178Z,5.20
2023-03-29T21:09:38.021Z,5.10
2023-03-29T21:12:04.847Z,5.10
2023-03-29T21:14:33.370Z,5.10
2023-03-29T21:17:00.258Z,5.10
2023-03-29T21:19:27.357Z,5.00
2023-03-29T21:21:54.968Z,5.00
2023-03-29T21:24:22.323Z,5.00
2023-03-29T21:26:49.180Z,4.90
2023-03-29T21:29:15.920Z,4.90
2023-03-29T21:31:42.893Z,4.90
2023-03-29T21:34:09.763Z,4.90
2023-03-29T21:36:36.591Z,4.90
2023-03-29T21:39:03.839Z,4.90
2023-03-29T21:41:30.552Z,4.90
2023-03-29T21:43:57.267Z,4.90
2023-03-29T21:46:24.807Z,5.00
2023-03-29T21:48:51.709Z,5.00
2023-03-29T21:51:18.444Z,5.00
2023-03-29T21:53:45.173Z,5.10
2023-03-29T21:56:12.262Z,5.10
2023-03-29T21:58:39.062Z,5.20
2023-03-29T22:01:07.410Z,5.20
2023-03-29T22:03:34.266Z,5.20
2023-03-29T22:06:03.259Z,5.30
2023-03-29T22:08:31.352Z,5.30
2023-03-29T22:10:58.159Z,5.30
2023-03-29T22:13:26.978Z,5.30
2023-03-29T22:16:01.372Z,5.40
2023-03-29T22:18:42.584Z,5.40
2023-03-29T22:21:15.260Z,5.50
2023-03-29T22:23:44.178Z,5.50
2023-03-29T22:26:12.775Z,5.50
2023-03-29T22:28:40.103Z,5.60
2023-03-29T22:31:09.707Z,5.60
2023-03-29T22:33:37.636Z,5.70
2023-03-29T22:36:12.302Z,5.70
2023-03-29T22:38:39.087Z,5.70
2023-03-29T22:41:06.511Z,5.80
2023-03-29T22:43:33.305Z,5.90
2023-03-29T22:46:00.150Z,5.90
2023-03-29T22:48:26.947Z,5.90
2023-03-29T22:50:53.633Z,6.00
2023-03-29T22:53:20.737Z,6.00
2023-03-29T22:55:47.489Z,6.00
2023-03-29T22:58:14.350Z,6.00
2023-03-29T23:00:41.113Z,6.00
2023-03-29T23:03:07.974Z,6.00
2023-03-29T23:05:34.731Z,6.00
2023-03-29T23:08:01.471Z,5.90
2023-03-29T23:10:31.174Z,5.90
2023-03-29T23:13:08.615Z,5.90
2023-03-29T23:15:37.443Z,5.80
2023-03-29T23:18:05.483Z,5.80
2023-03-29T23:20:32.804Z,5.80
2023-03-29T23:22:59.836Z,5.70
2023-03-29T23:25:27.061Z,5.70
2023-03-29T23:27:54.155Z,5.70
2023-03-29T23:30:21.683Z,5.60
2023-03-29T23:32:49.578Z,5.60
2023-03-29T23:35:16.956Z,5.60
2023-03-29T23:37:43.794Z,5.50
2023-03-29T23:40:13.806Z,5.50
2023-03-29T23:42:42.219Z,5.50
2023-03-29T23:45:12.779Z,5.40
2023-03-29T23:47:41.291Z,5.40
2023-03-29T23:50:10.053Z,5.40
2023-03-29T23:52:37.846Z,5.30
2023-03-29T23:55:04.979Z,5.30
2023-03-29T23:57:34.945Z,5.20
