createdAt,value
2018-08-18T00:02:16.257Z,99.90
2018-08-18T00:04:44.391Z,99.90
2018-08-18T00:07:12.526Z,99.90
2018-08-18T00:09:40.598Z,99.90
2018-08-18T00:12:10.173Z,99.90
2018-08-18T00:14:38.273Z,99.90
2018-08-18T00:17:06.382Z,99.90
2018-08-18T00:19:34.612Z,99.90
2018-08-18T00:22:02.692Z,99.90
2018-08-18T00:24:30.778Z,99.90
2018-08-18T00:26:59.553Z,99.90
2018-08-18T00:29:27.657Z,99.90
2018-08-18T00:31:55.836Z,99.90
2018-08-18T00:34:23.938Z,99.90
2018-08-18T00:36:52.657Z,99.90
2018-08-18T00:39:20.762Z,99.90
2018-08-18T00:41:48.860Z,99.90
2018-08-18T00:44:16.978Z,99.90
2018-08-18T00:46:45.081Z,99.90
2018-08-18T00:49:13.182Z,99.90
2018-08-18T00:51:41.736Z,99.90
2018-08-18T00:54:09.900Z,99.90
2018-08-18T00:56:40.124Z,99.90
2018-08-18T00:59:08.233Z,99.90
2018-08-18T01:01:36.578Z,99.90
2018-08-18T01:04:08.956Z,99.90
2018-08-18T01:06:39.166Z,99.90
2018-08-18T01:09:12.343Z,99.90
2018-08-18T01:11:40.565Z,99.90
2018-08-18T01:14:15.056Z,99.90
2018-08-18T01:16:48.519Z,99.90
2018-08-18T01:19:16.954Z,99.90
2018-08-18T01:21:51.182Z,99.90
2018-08-18T01:24:19.847Z,99.90
2018-08-18T01:26:48.414Z,99.90
2018-08-18T01:29:17.527Z,99.90
2018-08-18T01:31:46.013Z,99.90
2018-08-18T01:34:14.139Z,99.90
2018-08-18T01:36:42.233Z,99.90
2018-08-18T01:39:12.067Z,99.90
2018-08-18T01:41:40.161Z,99.90
2018-08-18T01:44:16.541Z,99.90
2018-08-18T01:46:47.589Z,99.90
2018-08-18T01:49:31.446Z,99.90
2018-08-18T01:52:01.501Z,99.90
2018-08-18T01:54:29.890Z,99.90
2018-08-18T01:57:03.382Z,99.90
2018-08-18T01:59:31.506Z,99.90
2018-08-18T02:01:59.591Z,99.90
2018-08-18T02:04:27.762Z,99.90
2018-08-18T02:07:00.497Z,99.90
2018-08-18T02:09:28.602Z,99.90
2018-08-18T02:11:57.846Z,99.90
2018-08-18T02:14:25.944Z,99.90
2018-08-18T02:17:04.263Z,99.90
2018-08-18T02:19:32.357Z,99.90
2018-08-18T02:22:00.426Z,99.90
2018-08-18T02:24:28.524Z,99.90
2018-08-18T02:26:56.601Z,99.90
2018-08-18T02:29:24.701Z,99.90
2018-08-18T02:31:52.796Z,99.90
2018-08-18T02:34:20.886Z,99.90
2018-08-18T02:36:48.994Z,99.90
2018-08-18T02:39:17.070Z,99.90
2018-08-18T02:41:56.720Z,99.90
2018-08-18T02:44:24.850Z,99.90
2018-08-18T02:46:52.949Z,99.90
2018-08-18T02:49:21.125Z,99.90
2018-08-18T02:51:49.250Z,99.90
2018-08-18T02:54:17.318Z,99.90
2018-08-18T02:56:45.418Z,99.90
2018-08-18T02:59:13.545Z,99.90
2018-08-18T03:01:42.825Z,99.90
2018-08-18T03:04:12.365Z,99.90
2018-08-18T03:06:40.835Z,99.90
2018-08-18T03:09:10.010Z,99.90
2018-08-18T03:11:40.700Z,99.90
2018-08-18T03:14:09.001Z,99.90
2018-08-18T03:16:44.050Z,99.90
2018-08-18T03:19:13.639Z,99.90
2018-08-18T03:21:42.780Z,99.90
2018-08-18T03:24:17.014Z,99.90
2018-08-18T03:26:49.679Z,99.90
2018-08-18T03:29:18.480Z,99.90
2018-08-18T03:31:47.034Z,99.90
2018-08-18T03:34:15.425Z,99.90
2018-08-18T03:36:46.181Z,99.90
2018-08-18T03:39:24.158Z,99.90
2018-08-18T03:41:53.592Z,99.90
2018-08-18T03:44:21.778Z,99.90
2018-08-18T03:46:49.876Z,99.90
2018-08-18T03:49:18.014Z,99.90
2018-08-18T03:51:48.105Z,99.90
2018-08-18T03:54:16.222Z,99.90
2018-08-18T03:56:44.661Z,99.90
2018-08-18T03:59:12.765Z,99.90
2018-08-18T04:01:47.068Z,99.90
2018-08-18T04:04:16.060Z,99.90
2018-08-18T04:06:45.238Z,99.90
2018-08-18T04:09:17.711Z,99.90
2018-08-18T04:11:45.787Z,99.90
2018-08-18T04:14:14.176Z,99.90
2018-08-18T04:16:44.866Z,99.90
2018-08-18T04:19:12.940Z,99.90
2018-08-18T04:21:41.009Z,99.90
2018-08-18T04:24:09.107Z,99.90
2018-08-18T04:26:37.207Z,99.90
2018-08-18T04:29:05.478Z,99.90
2018-08-18T04:31:34.589Z,99.90
2018-08-18T04:34:05.805Z,99.90
2018-08-18T04:36:34.614Z,99.90
2018-08-18T04:39:07.042Z,99.90
2018-08-18T04:41:35.393Z,99.90
2018-08-18T04:44:03.522Z,99.90
2018-08-18T04:46:31.614Z,99.90
2018-08-18T04:48:59.726Z,99.90
2018-08-18T04:51:27.810Z,99.90
2018-08-18T04:53:55.905Z,99.90
2018-08-18T04:56:23.953Z,99.90
2018-08-18T04:58:52.375Z,99.90
2018-08-18T05:01:20.455Z,99.90
2018-08-18T05:04:04.602Z,99.90
2018-08-18T05:06:33.279Z,99.90
2018-08-18T05:09:02.570Z,99.90
2018-08-18T05:11:30.910Z,99.90
2018-08-18T05:13:59.267Z,99.90
2018-08-18T05:16:27.513Z,99.90
2018-08-18T05:18:55.668Z,99.90
2018-08-18T05:21:25.511Z,99.90
2018-08-18T05:23:53.905Z,99.90
2018-08-18T05:26:22.162Z,99.90
2018-08-18T05:28:50.302Z,99.90
2018-08-18T05:31:19.425Z,99.90
2018-08-18T05:33:47.605Z,99.90
2018-08-18T05:36:15.757Z,99.90
2018-08-18T05:38:43.945Z,99.90
2018-08-18T05:41:12.544Z,99.90
2018-08-18T05:43:40.654Z,99.90
2018-08-18T05:46:08.946Z,99.90
2018-08-18T05:48:37.055Z,99.90
2018-08-18T05:51:05.217Z,99.90
2018-08-18T05:53:34.336Z,99.90
2018-08-18T05:56:03.130Z,99.90
2018-08-18T05:58:48.584Z,99.90
2018-08-18T06:01:33.376Z,99.90
2018-08-18T06:04:07.016Z,99.90
2018-08-18T06:06:35.070Z,99.90
2018-08-18T06:09:03.221Z,99.90
2018-08-18T06:11:31.396Z,99.90
2018-08-18T06:13:59.534Z,99.90
2018-08-18T06:16:27.637Z,99.90
2018-08-18T06:18:55.769Z,99.90
2018-08-18T06:21:23.861Z,99.90
2018-08-18T06:23:51.934Z,99.90
2018-08-18T06:26:20.348Z,99.90
2018-08-18T06:28:48.420Z,99.90
2018-08-18T06:31:16.562Z,99.90
2018-08-18T06:33:44.665Z,99.90
2018-08-18T06:36:12.749Z,99.90
2018-08-18T06:38:40.821Z,99.90
2018-08-18T06:41:09.061Z,99.90
2018-08-18T06:43:37.054Z,99.90
2018-08-18T06:46:05.127Z,99.90
2018-08-18T06:48:35.054Z,99.90
2018-08-18T06:51:03.300Z,99.90
2018-08-18T06:53:37.022Z,99.90
2018-08-18T06:56:05.480Z,99.90
2018-08-18T06:58:33.576Z,99.90
2018-08-18T07:01:01.679Z,99.90
2018-08-18T07:03:38.601Z,99.90
2018-08-18T07:06:07.524Z,99.90
2018-08-18T07:08:41.138Z,99.90
2018-08-18T07:11:09.897Z,99.90
2018-08-18T07:13:37.961Z,99.90
2018-08-18T07:16:06.386Z,99.90
2018-08-18T07:18:34.489Z,99.90
2018-08-18T07:21:02.583Z,99.90
2018-08-18T07:23:30.782Z,99.90
2018-08-18T07:26:00.281Z,99.90
2018-08-18T07:28:28.524Z,99.90
2018-08-18T07:30:56.691Z,99.90
2018-08-18T07:33:25.074Z,99.90
2018-08-18T07:35:53.176Z,99.90
2018-08-18T07:38:21.296Z,99.90
2018-08-18T07:40:51.438Z,99.90
2018-08-18T07:43:22.420Z,99.90
2018-08-18T07:45:51.528Z,99.90
2018-08-18T07:48:19.599Z,99.90
2018-08-18T07:50:47.782Z,99.90
2018-08-18T07:53:15.984Z,99.90
2018-08-18T07:55:44.062Z,99.90
2018-08-18T07:58:13.713Z,99.90
2018-08-18T08:00:42.094Z,99.90
2018-08-18T08:03:11.307Z,99.90
2018-08-18T08:05:39.425Z,99.90
2018-08-18T08:08:07.711Z,99.90
2018-08-18T08:10:35.830Z,99.90
2018-08-18T08:13:03.946Z,99.90
2018-08-18T08:15:32.040Z,99.90
2018-08-18T08:18:00.194Z,99.90
2018-08-18T08:20:28.279Z,99.90
2018-08-18T08:22:56.838Z,99.90
2018-08-18T08:25:25.085Z,99.90
2018-08-18T08:27:54.105Z,99.90
2018-08-18T08:30:23.557Z,99.90
2018-08-18T08:32:51.681Z,99.90
2018-08-18T08:35:19.858Z,99.90
2018-08-18T08:37:48.981Z,99.90
2018-08-18T08:40:18.174Z,99.90
2018-08-18T08:42:46.300Z,99.90
2018-08-18T08:45:15.896Z,99.90
2018-08-18T08:47:45.196Z,99.90
2018-08-18T08:50:14.792Z,99.90
2018-08-18T08:52:47.625Z,99.90
2018-08-18T08:55:16.965Z,99.90
2018-08-18T08:57:45.138Z,99.90
2018-08-18T09:00:13.741Z,99.90
2018-08-18T09:02:41.842Z,99.90
2018-08-18T09:05:10.097Z,99.90
2018-08-18T09:07:38.787Z,99.90
2018-08-18T09:10:08.573Z,99.90
2018-08-18T09:12:36.922Z,99.90
2018-08-18T09:15:06.880Z,99.90
2018-08-18T09:17:36.171Z,99.90
2018-08-18T09:20:05.298Z,99.90
2018-08-18T09:22:39.210Z,99.90
2018-08-18T09:25:11.563Z,99.90
2018-08-18T09:27:43.802Z,99.90
2018-08-18T09:30:12.945Z,99.90
2018-08-18T09:32:41.004Z,99.90
2018-08-18T09:35:09.077Z,99.90
2018-08-18T09:37:38.052Z,99.90
2018-08-18T09:40:06.146Z,99.90
2018-08-18T09:42:34.221Z,99.90
2018-08-18T09:45:02.328Z,99.90
2018-08-18T09:47:30.415Z,99.90
2018-08-18T09:49:58.553Z,99.90
2018-08-18T09:52:26.646Z,99.90
2018-08-18T09:54:54.756Z,99.00
2018-08-18T09:57:24.086Z,98.90
2018-08-18T09:59:52.194Z,98.20
2018-08-18T10:02:20.307Z,97.10
2018-08-18T10:04:48.373Z,97.90
2018-08-18T10:07:16.489Z,98.20
2018-08-18T10:09:44.558Z,96.30
2018-08-18T10:12:12.653Z,95.30
2018-08-18T10:14:40.763Z,96.00
2018-08-18T10:17:09.171Z,95.40
2018-08-18T10:19:37.297Z,96.60
2018-08-18T10:22:06.573Z,94.00
2018-08-18T10:24:34.724Z,92.30
2018-08-18T10:27:05.274Z,90.10
2018-08-18T10:29:33.453Z,85.90
2018-08-18T10:32:02.104Z,87.30
2018-08-18T10:34:32.227Z,90.00
2018-08-18T10:37:01.631Z,89.00
2018-08-18T10:39:29.754Z,84.10
2018-08-18T10:42:05.975Z,83.20
2018-08-18T10:44:34.242Z,80.50
2018-08-18T10:47:14.582Z,78.00
2018-08-18T10:49:54.243Z,76.80
2018-08-18T10:52:34.903Z,74.50
2018-08-18T10:55:04.647Z,74.30
2018-08-18T10:57:45.164Z,74.70
2018-08-18T11:00:14.796Z,73.60
2018-08-18T11:02:44.191Z,72.00
2018-08-18T11:05:12.774Z,70.60
2018-08-18T11:07:40.899Z,64.80
2018-08-18T11:10:09.527Z,65.20
2018-08-18T11:12:39.235Z,62.30
2018-08-18T11:15:10.447Z,64.30
2018-08-18T11:17:38.656Z,63.10
2018-08-18T11:20:12.016Z,64.80
2018-08-18T11:23:07.301Z,63.20
2018-08-18T11:25:38.547Z,65.40
2018-08-18T11:28:07.761Z,65.30
2018-08-18T11:30:35.883Z,64.30
2018-08-18T11:33:04.186Z,60.20
2018-08-18T11:35:33.053Z,58.90
2018-08-18T11:38:11.238Z,60.20
2018-08-18T11:40:39.325Z,59.40
2018-08-18T11:43:08.736Z,57.60
2018-08-18T11:45:37.838Z,58.20
2018-08-18T11:48:13.685Z,55.60
2018-08-18T11:50:42.184Z,56.20
2018-08-18T11:53:10.279Z,57.10
2018-08-18T11:55:38.617Z,53.10
2018-08-18T11:58:08.228Z,54.30
2018-08-18T12:00:40.250Z,55.80
2018-08-18T12:03:10.631Z,54.70
2018-08-18T12:05:44.336Z,55.70
2018-08-18T12:08:13.345Z,54.70
2018-08-18T12:10:41.483Z,53.30
2018-08-18T12:13:09.573Z,55.10
2018-08-18T12:15:54.566Z,55.30
2018-08-18T12:18:24.057Z,54.20
2018-08-18T12:20:52.818Z,53.50
2018-08-18T12:23:21.094Z,53.20
2018-08-18T12:25:53.654Z,54.90
2018-08-18T12:28:22.409Z,53.80
2018-08-18T12:30:50.525Z,52.70
2018-08-18T12:33:20.345Z,51.00
2018-08-18T12:35:48.856Z,50.60
2018-08-18T12:38:17.029Z,50.90
2018-08-18T12:40:46.024Z,49.50
2018-08-18T12:43:14.994Z,49.40
2018-08-18T12:45:50.282Z,53.20
2018-08-18T12:48:18.392Z,53.30
2018-08-18T12:50:46.494Z,56.20
2018-08-18T12:53:14.661Z,57.70
2018-08-18T12:55:46.323Z,59.30
2018-08-18T12:58:14.404Z,58.70
2018-08-18T13:00:42.517Z,55.60
2018-08-18T13:03:10.610Z,54.10
2018-08-18T13:05:38.740Z,51.50
2018-08-18T13:08:06.883Z,51.70
2018-08-18T13:10:35.067Z,54.50
2018-08-18T13:13:03.162Z,56.30
2018-08-18T13:15:31.350Z,56.60
2018-08-18T13:17:59.430Z,53.30
2018-08-18T13:20:27.728Z,50.20
2018-08-18T13:22:55.873Z,52.60
2018-08-18T13:25:23.969Z,51.50
2018-08-18T13:27:54.131Z,51.30
2018-08-18T13:30:22.964Z,48.90
2018-08-18T13:32:52.550Z,49.60
2018-08-18T13:35:20.666Z,48.10
2018-08-18T13:37:48.762Z,47.50
2018-08-18T13:40:16.874Z,47.90
2018-08-18T13:42:44.988Z,47.60
2018-08-18T13:45:13.712Z,47.90
2018-08-18T13:47:41.989Z,47.20
2018-08-18T13:50:14.581Z,46.20
2018-08-18T13:52:48.832Z,46.40
2018-08-18T13:55:17.099Z,48.70
2018-08-18T13:57:45.211Z,49.30
2018-08-18T14:00:17.303Z,51.60
2018-08-18T14:02:45.962Z,52.40
2018-08-18T14:05:20.536Z,52.70
2018-08-18T14:08:04.880Z,54.30
2018-08-18T14:10:33.035Z,55.90
2018-08-18T14:13:04.350Z,56.80
2018-08-18T14:15:33.793Z,56.70
2018-08-18T14:18:06.846Z,57.80
2018-08-18T14:20:39.185Z,58.00
2018-08-18T14:23:08.427Z,57.20
2018-08-18T14:25:37.125Z,56.90
2018-08-18T14:28:07.045Z,57.80
2018-08-18T14:30:35.606Z,57.60
2018-08-18T14:33:04.195Z,57.30
2018-08-18T14:35:32.689Z,55.20
2018-08-18T14:38:00.805Z,54.70
2018-08-18T14:40:28.877Z,56.00
2018-08-18T14:42:57.039Z,55.30
2018-08-18T14:45:26.276Z,55.90
2018-08-18T14:47:54.530Z,56.10
2018-08-18T14:50:23.985Z,56.80
2018-08-18T14:52:52.182Z,54.10
2018-08-18T14:55:20.282Z,52.10
2018-08-18T14:57:52.307Z,49.80
2018-08-18T15:00:20.993Z,50.20
2018-08-18T15:02:49.069Z,52.30
2018-08-18T15:05:17.436Z,53.30
2018-08-18T15:07:58.815Z,55.10
2018-08-18T15:10:36.834Z,56.00
2018-08-18T15:13:05.701Z,56.00
2018-08-18T15:15:34.449Z,56.40
2018-08-18T15:18:03.902Z,57.00
2018-08-18T15:20:33.531Z,57.20
2018-08-18T15:23:02.309Z,57.50
2018-08-18T15:25:31.316Z,59.20
2018-08-18T15:28:10.225Z,60.10
2018-08-18T15:30:41.476Z,59.20
2018-08-18T15:33:10.757Z,59.90
2018-08-18T15:35:39.967Z,60.30
2018-08-18T15:38:09.076Z,60.80
2018-08-18T15:40:37.163Z,61.10
2018-08-18T15:43:05.291Z,61.40
2018-08-18T15:45:41.835Z,62.10
2018-08-18T15:48:10.306Z,61.90
2018-08-18T15:50:38.425Z,63.00
2018-08-18T15:53:06.678Z,63.00
2018-08-18T15:55:34.751Z,63.60
2018-08-18T15:58:02.841Z,63.90
2018-08-18T16:00:33.142Z,64.40
2018-08-18T16:03:01.596Z,64.70
2018-08-18T16:05:31.043Z,65.80
2018-08-18T16:07:59.920Z,65.70
2018-08-18T16:10:29.344Z,66.40
2018-08-18T16:12:57.747Z,66.50
2018-08-18T16:15:25.993Z,66.30
2018-08-18T16:17:54.587Z,66.70
2018-08-18T16:20:24.082Z,68.00
2018-08-18T16:22:54.438Z,69.20
2018-08-18T16:25:40.421Z,68.50
2018-08-18T16:28:09.467Z,69.20
2018-08-18T16:30:38.206Z,68.30
2018-08-18T16:33:11.987Z,69.10
2018-08-18T16:35:47.880Z,69.20
2018-08-18T16:38:15.990Z,70.60
2018-08-18T16:40:44.058Z,70.20
2018-08-18T16:43:14.338Z,71.00
2018-08-18T16:45:42.539Z,71.50
2018-08-18T16:48:11.927Z,72.10
2018-08-18T16:50:40.812Z,72.50
2018-08-18T16:53:10.336Z,72.60
2018-08-18T16:55:40.542Z,73.20
2018-08-18T16:58:08.637Z,73.90
2018-08-18T17:00:54.671Z,75.20
2018-08-18T17:03:31.156Z,77.20
2018-08-18T17:05:59.916Z,75.30
2018-08-18T17:08:28.241Z,75.50
2018-08-18T17:10:56.436Z,75.50
2018-08-18T17:13:28.193Z,75.60
2018-08-18T17:15:56.487Z,76.10
2018-08-18T17:18:24.625Z,76.90
2018-08-18T17:21:08.634Z,77.10
2018-08-18T17:23:37.965Z,77.30
2018-08-18T17:26:06.171Z,77.50
2018-08-18T17:28:34.556Z,79.00
2018-08-18T17:31:04.663Z,79.60
2018-08-18T17:33:33.038Z,81.40
2018-08-18T17:36:01.467Z,82.00
2018-08-18T17:38:30.250Z,82.40
2018-08-18T17:40:58.337Z,83.10
2018-08-18T17:43:26.430Z,82.80
2018-08-18T17:45:56.867Z,84.10
2018-08-18T17:48:26.067Z,83.90
2018-08-18T17:50:55.779Z,84.70
2018-08-18T17:53:24.152Z,87.80
2018-08-18T17:55:57.716Z,90.20
2018-08-18T17:58:26.542Z,91.10
2018-08-18T18:00:54.637Z,92.20
2018-08-18T18:03:22.899Z,93.80
2018-08-18T18:05:52.728Z,95.60
2018-08-18T18:08:20.874Z,96.80
2018-08-18T18:10:49.189Z,98.20
2018-08-18T18:13:22.811Z,99.50
2018-08-18T18:15:50.931Z,99.90
2018-08-18T18:18:20.331Z,99.90
2018-08-18T18:20:49.632Z,99.90
2018-08-18T18:23:18.436Z,99.90
2018-08-18T18:25:46.539Z,99.90
2018-08-18T18:28:14.663Z,99.90
2018-08-18T18:30:42.741Z,99.90
2018-08-18T18:33:11.336Z,99.90
2018-08-18T18:35:39.493Z,99.90
2018-08-18T18:38:07.770Z,99.90
2018-08-18T18:40:37.932Z,99.90
2018-08-18T18:43:06.313Z,99.90
2018-08-18T18:45:34.518Z,99.90
2018-08-18T18:48:02.562Z,99.90
2018-08-18T18:50:30.638Z,99.90
2018-08-18T18:52:58.778Z,99.90
2018-08-18T18:55:26.922Z,99.90
2018-08-18T18:58:07.011Z,99.90
2018-08-18T19:00:36.546Z,99.90
2018-08-18T19:03:06.293Z,99.90
2018-08-18T19:05:34.413Z,99.90
2018-08-18T19:08:07.806Z,99.90
2018-08-18T19:10:36.065Z,99.90
2018-08-18T19:13:04.234Z,99.90
2018-08-18T19:15:32.372Z,99.90
2018-08-18T19:18:00.479Z,99.90
2018-08-18T19:20:29.681Z,99.90
2018-08-18T19:23:20.512Z,99.90
2018-08-18T19:25:49.972Z,99.90
2018-08-18T19:28:22.191Z,99.90
2018-08-18T19:30:50.969Z,99.90
2018-08-18T19:33:19.418Z,99.90
2018-08-18T19:35:49.477Z,99.90
2018-08-18T19:38:18.422Z,99.90
2018-08-18T19:40:47.967Z,99.90
2018-08-18T19:43:19.316Z,99.90
2018-08-18T19:45:47.796Z,99.90
2018-08-18T19:48:17.613Z,99.90
2018-08-18T19:50:52.080Z,99.90
2018-08-18T19:53:24.749Z,99.90
2018-08-18T19:55:53.851Z,99.90
2018-08-18T19:58:22.230Z,99.90
2018-08-18T20:00:50.347Z,99.90
2018-08-18T20:03:19.128Z,99.90
2018-08-18T20:05:47.205Z,99.90
2018-08-18T20:08:17.831Z,99.90
2018-08-18T20:10:51.436Z,99.90
2018-08-18T20:13:20.740Z,99.90
2018-08-18T20:15:50.138Z,99.90
2018-08-18T20:18:18.512Z,99.90
2018-08-18T20:20:46.911Z,99.90
2018-08-18T20:23:15.949Z,99.90
2018-08-18T20:25:44.183Z,99.90
2018-08-18T20:28:12.706Z,99.90
2018-08-18T20:30:40.822Z,99.90
2018-08-18T20:33:08.999Z,99.90
2018-08-18T20:35:37.182Z,99.90
2018-08-18T20:38:05.272Z,99.90
2018-08-18T20:40:33.525Z,99.90
2018-08-18T20:43:01.606Z,99.90
2018-08-18T20:45:36.980Z,99.90
2018-08-18T20:48:05.963Z,99.90
2018-08-18T20:50:34.071Z,99.90
2018-08-18T20:53:07.760Z,99.90
2018-08-18T20:55:35.924Z,99.90
2018-08-18T20:58:04.016Z,99.90
2018-08-18T21:00:32.093Z,99.90
2018-08-18T21:03:00.194Z,99.90
2018-08-18T21:05:28.264Z,99.90
2018-08-18T21:07:59.257Z,99.90
2018-08-18T21:10:27.353Z,99.90
2018-08-18T21:12:55.725Z,99.90
2018-08-18T21:15:23.898Z,99.90
2018-08-18T21:17:51.966Z,99.90
2018-08-18T21:20:20.050Z,99.90
2018-08-18T21:22:49.548Z,99.90
2018-08-18T21:25:18.317Z,99.90
2018-08-18T21:27:46.501Z,99.90
2018-08-18T21:30:16.381Z,99.90
2018-08-18T21:32:44.484Z,99.90
2018-08-18T21:35:12.817Z,99.90
2018-08-18T21:37:40.963Z,99.90
2018-08-18T21:40:10.713Z,99.90
2018-08-18T21:42:38.815Z,99.90
2018-08-18T21:45:10.132Z,99.90
2018-08-18T21:47:38.206Z,99.90
2018-08-18T21:50:07.036Z,99.90
2018-08-18T21:52:35.949Z,99.90
2018-08-18T21:55:05.053Z,99.90
2018-08-18T21:58:09.831Z,99.90
2018-08-18T22:00:42.012Z,99.90
2018-08-18T22:03:10.157Z,99.90
2018-08-18T22:05:39.273Z,99.90
2018-08-18T22:08:08.261Z,99.90
2018-08-18T22:10:36.589Z,99.90
2018-08-18T22:13:05.342Z,99.90
2018-08-18T22:15:34.422Z,99.90
2018-08-18T22:18:02.604Z,99.90
2018-08-18T22:20:30.739Z,99.90
2018-08-18T22:22:58.849Z,99.90
2018-08-18T22:25:26.969Z,99.90
2018-08-18T22:27:55.085Z,99.90
2018-08-18T22:30:25.222Z,99.90
2018-08-18T22:32:53.330Z,99.90
2018-08-18T22:35:21.449Z,99.90
2018-08-18T22:37:49.562Z,99.90
2018-08-18T22:40:17.714Z,99.90
2018-08-18T22:42:45.806Z,99.90
2018-08-18T22:45:28.378Z,99.90
2018-08-18T22:47:56.478Z,99.90
2018-08-18T22:50:24.561Z,99.90
2018-08-18T22:52:53.745Z,99.90
2018-08-18T22:55:21.836Z,99.90
2018-08-18T22:57:55.442Z,99.90
2018-08-18T23:00:24.065Z,99.90
2018-08-18T23:02:52.239Z,99.90
2018-08-18T23:05:20.985Z,99.90
2018-08-18T23:07:51.461Z,99.90
2018-08-18T23:10:19.544Z,99.90
2018-08-18T23:12:47.624Z,99.90
2018-08-18T23:15:15.700Z,99.90
2018-08-18T23:17:45.149Z,99.90
2018-08-18T23:20:13.204Z,99.90
2018-08-18T23:22:53.527Z,99.90
2018-08-18T23:25:22.337Z,99.90
2018-08-18T23:27:51.613Z,99.90
2018-08-18T23:30:27.761Z,99.90
2018-08-18T23:32:55.916Z,99.90
2018-08-18T23:35:24.708Z,99.90
2018-08-18T23:37:53.054Z,99.90
2018-08-18T23:40:21.137Z,99.90
2018-08-18T23:42:49.190Z,99.90
2018-08-18T23:45:17.272Z,99.90
2018-08-18T23:47:51.370Z,99.90
2018-08-18T23:50:19.473Z,99.90
2018-08-18T23:52:56.400Z,99.90
2018-08-18T23:55:24.575Z,99.90
2018-08-18T23:57:52.799Z,99.90
