createdAt,value
2019-03-18T00:00:54.049Z,90.20
2019-03-18T00:01:58.386Z,88.20
2019-03-18T00:03:02.820Z,89.20
2019-03-18T00:04:07.116Z,90.40
2019-03-18T00:05:11.607Z,90.00
2019-03-18T00:06:15.885Z,87.80
2019-03-18T00:07:20.222Z,87.80
2019-03-18T00:08:24.606Z,90.20
2019-03-18T00:09:28.905Z,91.00
2019-03-18T00:10:34.245Z,89.60
2019-03-18T00:11:38.612Z,89.40
2019-03-18T00:12:42.930Z,87.10
2019-03-18T00:13:47.245Z,86.90
2019-03-18T00:15:00.778Z,86.20
2019-03-18T00:15:57.498Z,86.10
2019-03-18T00:17:01.848Z,86.80
2019-03-18T00:18:06.124Z,86.00
2019-03-18T00:19:10.615Z,87.30
2019-03-18T00:20:15.068Z,88.90
2019-03-18T00:21:19.401Z,89.00
2019-03-18T00:22:23.766Z,89.00
2019-03-18T00:23:28.081Z,88.90
2019-03-18T00:24:32.338Z,89.10
2019-03-18T00:25:36.695Z,89.60
2019-03-18T00:26:40.927Z,88.50
2019-03-18T00:27:45.297Z,90.60
2019-03-18T00:28:49.612Z,90.90
2019-03-18T00:29:54.053Z,89.90
2019-03-18T00:30:58.363Z,90.30
2019-03-18T00:32:02.669Z,90.50
2019-03-18T00:33:07.015Z,90.30
2019-03-18T00:34:11.397Z,87.80
2019-03-18T00:35:15.776Z,88.20
2019-03-18T00:36:20.063Z,88.50
2019-03-18T00:37:24.371Z,89.10
2019-03-18T00:38:28.708Z,89.20
2019-03-18T00:39:32.934Z,86.90
2019-03-18T00:40:37.235Z,86.90
2019-03-18T00:41:41.549Z,89.20
2019-03-18T00:42:45.854Z,89.10
2019-03-18T00:43:50.229Z,89.70
2019-03-18T00:44:54.408Z,88.00
2019-03-18T00:45:58.707Z,87.80
2019-03-18T00:47:03.050Z,88.20
2019-03-18T00:48:07.196Z,89.20
2019-03-18T00:49:11.561Z,88.50
2019-03-18T00:50:15.910Z,88.10
2019-03-18T00:51:20.300Z,89.10
2019-03-18T00:52:24.626Z,89.20
2019-03-18T00:53:29.032Z,88.70
2019-03-18T00:54:33.337Z,88.20
2019-03-18T00:55:37.551Z,90.00
2019-03-18T00:56:41.858Z,90.30
2019-03-18T00:57:46.154Z,90.70
2019-03-18T00:58:50.447Z,88.70
2019-03-18T00:59:54.813Z,88.70
2019-03-18T01:00:59.163Z,88.40
2019-03-18T01:02:03.713Z,87.60
2019-03-18T01:03:08.034Z,87.90
2019-03-18T01:04:12.411Z,89.60
2019-03-18T01:05:16.791Z,90.10
2019-03-18T01:06:21.195Z,88.50
2019-03-18T01:07:25.501Z,86.20
2019-03-18T01:08:29.729Z,88.20
2019-03-18T01:09:33.929Z,86.90
2019-03-18T01:10:38.407Z,85.40
2019-03-18T01:11:42.756Z,86.20
2019-03-18T01:12:47.062Z,86.10
2019-03-18T01:13:51.278Z,85.70
2019-03-18T01:14:55.530Z,88.40
2019-03-18T01:15:59.852Z,88.70
2019-03-18T01:17:04.183Z,87.90
2019-03-18T01:18:08.509Z,89.30
2019-03-18T01:19:12.724Z,86.30
2019-03-18T01:20:17.377Z,86.80
2019-03-18T01:21:21.611Z,86.80
2019-03-18T01:22:25.843Z,89.20
2019-03-18T01:23:30.001Z,88.90
2019-03-18T01:24:34.488Z,89.30
2019-03-18T01:25:38.800Z,88.60
2019-03-18T01:26:43.157Z,87.40
2019-03-18T01:27:47.440Z,89.20
2019-03-18T01:28:51.563Z,88.20
2019-03-18T01:29:55.805Z,88.20
2019-03-18T01:30:59.965Z,88.70
2019-03-18T01:32:04.221Z,89.10
2019-03-18T01:33:08.597Z,90.80
2019-03-18T01:34:12.801Z,89.90
2019-03-18T01:35:17.066Z,90.40
2019-03-18T01:36:21.377Z,90.60
2019-03-18T01:37:25.786Z,90.40
2019-03-18T01:38:30.077Z,91.00
2019-03-18T01:39:34.351Z,91.00
2019-03-18T01:40:38.731Z,91.00
2019-03-18T01:41:43.074Z,91.10
2019-03-18T01:42:47.337Z,91.60
2019-03-18T01:43:51.483Z,92.50
2019-03-18T01:44:55.707Z,91.60
2019-03-18T01:45:59.895Z,91.20
2019-03-18T01:47:04.390Z,91.20
2019-03-18T01:48:08.544Z,91.10
2019-03-18T01:49:12.911Z,91.10
2019-03-18T01:50:17.137Z,91.20
2019-03-18T01:51:21.323Z,91.50
2019-03-18T01:52:25.736Z,91.50
2019-03-18T01:53:30.113Z,91.00
2019-03-18T01:54:34.459Z,91.50
2019-03-18T01:55:38.787Z,91.90
2019-03-18T01:56:43.077Z,91.20
2019-03-18T01:57:47.300Z,90.60
2019-03-18T01:58:51.701Z,91.20
2019-03-18T01:59:55.953Z,90.90
2019-03-18T02:01:00.202Z,90.10
2019-03-18T02:02:04.519Z,90.30
2019-03-18T02:03:08.825Z,90.80
2019-03-18T02:04:13.149Z,90.30
2019-03-18T02:05:17.415Z,90.00
2019-03-18T02:06:21.640Z,88.80
2019-03-18T02:07:25.914Z,87.70
2019-03-18T02:08:30.144Z,86.00
2019-03-18T02:09:34.458Z,86.70
2019-03-18T02:10:38.795Z,86.00
2019-03-18T02:11:42.997Z,88.50
2019-03-18T02:12:47.278Z,88.00
2019-03-18T02:13:51.456Z,86.70
2019-03-18T02:14:55.690Z,86.00
2019-03-18T02:16:00.047Z,85.50
2019-03-18T02:17:04.328Z,86.70
2019-03-18T02:18:08.681Z,86.10
2019-03-18T02:19:13.015Z,85.30
2019-03-18T02:20:19.771Z,83.70
2019-03-18T02:21:23.170Z,84.30
2019-03-18T02:22:27.918Z,84.80
2019-03-18T02:23:32.125Z,86.30
2019-03-18T02:24:36.327Z,85.00
2019-03-18T02:25:40.696Z,85.10
2019-03-18T02:26:44.941Z,86.20
2019-03-18T02:27:49.242Z,85.80
2019-03-18T02:28:53.678Z,85.10
2019-03-18T02:29:57.848Z,85.30
2019-03-18T02:31:02.113Z,86.70
2019-03-18T02:32:06.445Z,86.50
2019-03-18T02:33:10.722Z,86.00
2019-03-18T02:34:14.919Z,84.70
2019-03-18T02:35:19.234Z,85.50
2019-03-18T02:36:23.608Z,84.50
2019-03-18T02:37:27.919Z,84.10
2019-03-18T02:38:32.172Z,82.70
2019-03-18T02:39:36.392Z,84.80
2019-03-18T02:40:40.713Z,85.60
2019-03-18T02:41:44.915Z,86.00
2019-03-18T02:42:49.666Z,86.10
2019-03-18T02:43:53.842Z,86.10
2019-03-18T02:44:58.149Z,86.90
2019-03-18T02:46:09.933Z,84.50
2019-03-18T02:47:08.337Z,85.70
2019-03-18T02:48:12.682Z,85.70
2019-03-18T02:49:17.174Z,84.40
2019-03-18T02:50:21.523Z,83.70
2019-03-18T02:51:25.858Z,82.60
2019-03-18T02:52:30.162Z,83.10
2019-03-18T02:53:34.433Z,82.00
2019-03-18T02:54:38.655Z,82.90
2019-03-18T02:55:42.888Z,85.00
2019-03-18T02:56:47.570Z,84.50
2019-03-18T02:57:51.757Z,86.00
2019-03-18T02:58:56.151Z,86.60
2019-03-18T03:00:00.452Z,84.20
2019-03-18T03:01:04.879Z,84.70
2019-03-18T03:02:09.153Z,83.90
2019-03-18T03:03:13.418Z,83.80
2019-03-18T03:04:17.657Z,82.00
2019-03-18T03:05:22.068Z,81.60
2019-03-18T03:06:26.301Z,84.20
2019-03-18T03:07:30.593Z,85.30
2019-03-18T03:08:34.925Z,84.20
2019-03-18T03:09:39.211Z,84.20
2019-03-18T03:10:43.530Z,84.00
2019-03-18T03:11:47.770Z,83.80
2019-03-18T03:12:52.042Z,83.00
2019-03-18T03:13:56.224Z,83.30
2019-03-18T03:15:00.514Z,84.50
2019-03-18T03:16:04.913Z,85.60
2019-03-18T03:17:09.199Z,83.60
2019-03-18T03:18:13.471Z,83.00
2019-03-18T03:19:17.800Z,82.00
2019-03-18T03:20:22.062Z,84.30
2019-03-18T03:21:26.410Z,85.00
2019-03-18T03:22:30.640Z,85.20
2019-03-18T03:23:35.141Z,85.80
2019-03-18T03:24:39.502Z,84.40
2019-03-18T03:25:43.921Z,84.10
2019-03-18T03:26:48.334Z,85.00
2019-03-18T03:27:52.517Z,85.20
2019-03-18T03:28:56.844Z,83.70
2019-03-18T03:30:01.188Z,83.10
2019-03-18T03:31:05.384Z,82.70
2019-03-18T03:32:09.882Z,84.10
2019-03-18T03:33:14.238Z,82.60
2019-03-18T03:34:18.576Z,81.70
2019-03-18T03:35:22.787Z,81.10
2019-03-18T03:36:27.065Z,81.80
2019-03-18T03:37:31.342Z,82.30
2019-03-18T03:38:35.691Z,81.90
2019-03-18T03:39:39.880Z,82.90
2019-03-18T03:40:44.162Z,82.40
2019-03-18T03:41:48.441Z,82.70
2019-03-18T03:42:52.714Z,81.80
2019-03-18T03:43:57.042Z,79.80
2019-03-18T03:45:01.277Z,79.80
2019-03-18T03:46:05.622Z,82.20
2019-03-18T03:47:09.920Z,83.00
2019-03-18T03:48:14.219Z,84.10
2019-03-18T03:49:18.560Z,84.00
2019-03-18T03:50:22.811Z,81.80
2019-03-18T03:51:27.110Z,81.70
2019-03-18T03:52:31.422Z,81.40
2019-03-18T03:53:35.753Z,81.60
2019-03-18T03:54:40.055Z,81.90
2019-03-18T03:55:44.666Z,80.70
2019-03-18T03:56:49.211Z,81.40
2019-03-18T03:57:53.537Z,81.40
2019-03-18T03:58:58.089Z,81.70
2019-03-18T04:00:03.401Z,82.60
2019-03-18T04:01:07.802Z,81.80
2019-03-18T04:02:12.154Z,82.00
2019-03-18T04:03:16.604Z,82.80
2019-03-18T04:04:20.798Z,82.50
2019-03-18T04:05:25.062Z,83.20
2019-03-18T04:06:29.269Z,82.10
2019-03-18T04:07:33.533Z,82.20
2019-03-18T04:08:38.108Z,82.80
2019-03-18T04:09:42.379Z,82.70
2019-03-18T04:10:46.547Z,82.10
2019-03-18T04:11:50.886Z,82.10
2019-03-18T04:12:55.115Z,82.30
2019-03-18T04:13:59.383Z,83.50
2019-03-18T04:15:03.760Z,81.30
2019-03-18T04:16:07.978Z,82.50
2019-03-18T04:17:12.301Z,82.50
2019-03-18T04:18:16.495Z,82.80
2019-03-18T04:19:20.713Z,83.10
2019-03-18T04:20:24.927Z,81.90
2019-03-18T04:21:29.177Z,82.60
2019-03-18T04:22:33.534Z,83.70
2019-03-18T04:23:37.715Z,83.70
2019-03-18T04:24:41.912Z,80.80
2019-03-18T04:25:46.168Z,82.20
2019-03-18T04:26:50.453Z,82.90
2019-03-18T04:27:54.712Z,83.00
2019-03-18T04:28:59.037Z,83.80
2019-03-18T04:30:03.631Z,83.20
2019-03-18T04:31:07.868Z,83.80
2019-03-18T04:32:12.103Z,83.10
2019-03-18T04:33:16.407Z,84.00
2019-03-18T04:34:20.776Z,83.40
2019-03-18T04:35:24.949Z,84.60
2019-03-18T04:36:29.300Z,85.50
2019-03-18T04:37:33.464Z,85.70
2019-03-18T04:38:37.842Z,84.30
2019-03-18T04:39:42.063Z,84.50
2019-03-18T04:40:46.266Z,85.10
2019-03-18T04:41:50.468Z,85.00
2019-03-18T04:42:54.747Z,84.00
2019-03-18T04:43:59.467Z,84.90
2019-03-18T04:45:03.849Z,85.20
2019-03-18T04:46:08.209Z,83.90
2019-03-18T04:47:14.458Z,85.80
2019-03-18T04:48:18.635Z,85.00
2019-03-18T04:49:22.919Z,85.60
2019-03-18T04:50:27.116Z,85.10
2019-03-18T04:51:31.313Z,86.50
2019-03-18T04:52:35.500Z,85.40
2019-03-18T04:53:39.878Z,84.80
2019-03-18T04:54:44.082Z,84.10
2019-03-18T04:55:48.385Z,85.80
2019-03-18T04:56:52.703Z,85.70
2019-03-18T04:57:56.871Z,87.90
2019-03-18T04:59:01.090Z,88.50
2019-03-18T05:00:06.163Z,87.30
2019-03-18T05:01:10.512Z,86.20
2019-03-18T05:02:16.795Z,87.60
2019-03-18T05:03:20.683Z,87.30
2019-03-18T05:04:25.279Z,86.40
2019-03-18T05:05:29.507Z,87.90
2019-03-18T05:06:33.863Z,88.40
2019-03-18T05:07:38.211Z,87.80
2019-03-18T05:08:42.569Z,88.00
2019-03-18T05:09:46.868Z,88.00
2019-03-18T05:10:51.250Z,88.10
2019-03-18T05:11:55.466Z,88.20
2019-03-18T05:12:59.735Z,89.60
2019-03-18T05:14:04.051Z,88.60
2019-03-18T05:15:08.405Z,90.00
2019-03-18T05:16:12.713Z,89.70
2019-03-18T05:17:26.153Z,89.60
2019-03-18T05:18:23.043Z,90.20
2019-03-18T05:19:27.245Z,89.80
2019-03-18T05:20:31.612Z,90.10
2019-03-18T05:21:35.819Z,90.40
2019-03-18T05:22:40.183Z,89.50
2019-03-18T05:23:44.339Z,89.10
2019-03-18T05:24:48.547Z,89.60
2019-03-18T05:25:52.863Z,90.20
2019-03-18T05:26:57.181Z,89.90
2019-03-18T05:28:01.329Z,90.10
2019-03-18T05:29:05.634Z,90.20
2019-03-18T05:30:09.961Z,90.50
2019-03-18T05:31:14.193Z,90.70
2019-03-18T05:32:18.773Z,90.50
2019-03-18T05:33:22.923Z,90.30
2019-03-18T05:34:27.244Z,90.50
2019-03-18T05:35:31.518Z,90.30
2019-03-18T05:36:35.700Z,90.60
2019-03-18T05:37:40.006Z,90.30
2019-03-18T05:38:44.181Z,91.20
2019-03-18T05:39:48.350Z,91.00
2019-03-18T05:40:52.808Z,90.40
2019-03-18T05:41:57.323Z,90.40
2019-03-18T05:43:01.615Z,90.70
2019-03-18T05:44:07.945Z,90.90
2019-03-18T05:45:11.888Z,91.60
2019-03-18T05:46:16.135Z,91.20
2019-03-18T05:47:20.415Z,90.60
2019-03-18T05:48:24.704Z,90.60
2019-03-18T05:49:28.830Z,90.00
2019-03-18T05:50:33.122Z,90.20
2019-03-18T05:51:37.288Z,90.70
2019-03-18T05:52:41.546Z,91.10
2019-03-18T05:53:45.753Z,90.60
2019-03-18T05:54:49.911Z,90.90
2019-03-18T05:55:54.083Z,90.70
2019-03-18T05:56:58.246Z,91.00
2019-03-18T05:58:02.549Z,90.80
2019-03-18T05:59:06.756Z,90.60
2019-03-18T06:00:11.348Z,91.20
2019-03-18T06:01:15.506Z,91.20
2019-03-18T06:02:19.837Z,91.30
2019-03-18T06:03:24.148Z,91.20
2019-03-18T06:04:28.435Z,90.80
2019-03-18T06:05:32.687Z,90.50
2019-03-18T06:06:37.019Z,91.30
2019-03-18T06:07:41.211Z,91.60
2019-03-18T06:08:45.414Z,91.20
2019-03-18T06:09:49.656Z,91.60
2019-03-18T06:10:53.947Z,91.40
2019-03-18T06:11:58.160Z,91.00
2019-03-18T06:13:02.525Z,90.10
2019-03-18T06:14:06.714Z,90.60
2019-03-18T06:15:11.038Z,90.80
2019-03-18T06:16:15.272Z,90.70
2019-03-18T06:17:19.492Z,90.20
2019-03-18T06:18:23.695Z,90.30
2019-03-18T06:19:28.074Z,90.50
2019-03-18T06:20:32.379Z,90.80
2019-03-18T06:21:36.728Z,90.40
2019-03-18T06:22:40.908Z,90.60
2019-03-18T06:23:45.091Z,90.60
2019-03-18T06:24:49.402Z,90.20
2019-03-18T06:25:53.865Z,90.10
2019-03-18T06:26:58.300Z,89.80
2019-03-18T06:28:02.541Z,88.80
2019-03-18T06:29:07.206Z,89.90
2019-03-18T06:30:11.729Z,89.60
2019-03-18T06:31:16.004Z,89.20
2019-03-18T06:32:20.488Z,89.00
2019-03-18T06:33:24.714Z,90.00
2019-03-18T06:34:28.920Z,88.80
2019-03-18T06:35:33.191Z,90.20
2019-03-18T06:36:37.584Z,90.40
2019-03-18T06:37:41.926Z,90.00
2019-03-18T06:38:46.277Z,89.00
2019-03-18T06:39:50.643Z,88.80
2019-03-18T06:40:55.020Z,88.20
2019-03-18T06:41:59.225Z,87.60
2019-03-18T06:43:03.431Z,87.50
2019-03-18T06:44:07.731Z,87.20
2019-03-18T06:45:12.349Z,88.50
2019-03-18T06:46:16.679Z,88.70
2019-03-18T06:47:20.883Z,89.10
2019-03-18T06:48:25.259Z,89.50
2019-03-18T06:49:29.433Z,87.80
2019-03-18T06:50:33.613Z,88.30
2019-03-18T06:51:37.820Z,88.10
2019-03-18T06:52:42.021Z,89.10
2019-03-18T06:53:46.251Z,87.60
2019-03-18T06:54:50.434Z,86.50
2019-03-18T06:55:54.783Z,87.70
2019-03-18T06:56:59.115Z,87.50
2019-03-18T06:58:03.270Z,86.40
2019-03-18T06:59:07.696Z,85.80
2019-03-18T07:00:12.286Z,87.40
2019-03-18T07:01:16.486Z,87.80
2019-03-18T07:02:20.720Z,87.50
2019-03-18T07:03:25.065Z,87.20
2019-03-18T07:04:29.408Z,87.30
2019-03-18T07:05:33.732Z,84.10
2019-03-18T07:06:38.087Z,85.10
2019-03-18T07:07:42.277Z,84.30
2019-03-18T07:08:46.576Z,86.30
2019-03-18T07:09:50.905Z,86.40
2019-03-18T07:10:55.123Z,86.50
2019-03-18T07:11:59.256Z,85.80
2019-03-18T07:13:03.568Z,85.80
2019-03-18T07:14:07.872Z,87.70
2019-03-18T07:15:12.526Z,88.00
2019-03-18T07:16:16.829Z,87.40
2019-03-18T07:17:21.171Z,87.70
2019-03-18T07:18:25.364Z,86.40
2019-03-18T07:19:29.545Z,86.60
2019-03-18T07:20:33.897Z,86.00
2019-03-18T07:21:38.235Z,86.60
2019-03-18T07:22:42.422Z,85.80
2019-03-18T07:23:46.723Z,86.00
2019-03-18T07:24:50.927Z,86.00
2019-03-18T07:25:55.562Z,88.10
2019-03-18T07:26:59.914Z,86.60
2019-03-18T07:28:04.225Z,87.10
2019-03-18T07:29:08.572Z,87.80
2019-03-18T07:30:13.035Z,86.00
2019-03-18T07:31:17.374Z,88.60
2019-03-18T07:32:21.623Z,87.10
2019-03-18T07:33:25.988Z,87.20
2019-03-18T07:34:30.217Z,86.00
2019-03-18T07:35:34.545Z,85.40
2019-03-18T07:36:38.898Z,83.50
2019-03-18T07:37:43.254Z,84.10
2019-03-18T07:38:47.455Z,86.50
2019-03-18T07:39:51.737Z,87.60
2019-03-18T07:40:56.210Z,87.60
2019-03-18T07:42:00.525Z,88.40
2019-03-18T07:43:04.867Z,85.60
2019-03-18T07:44:09.053Z,85.30
2019-03-18T07:45:15.896Z,85.60
2019-03-18T07:46:20.523Z,86.00
2019-03-18T07:47:24.753Z,86.60
2019-03-18T07:48:31.411Z,84.10
2019-03-18T07:49:35.003Z,85.80
2019-03-18T07:50:39.313Z,86.60
2019-03-18T07:51:43.518Z,86.00
2019-03-18T07:52:47.792Z,85.50
2019-03-18T07:53:52.228Z,83.10
2019-03-18T07:54:56.536Z,82.50
2019-03-18T07:56:00.726Z,85.50
2019-03-18T07:57:05.048Z,87.10
2019-03-18T07:58:09.281Z,86.80
2019-03-18T07:59:13.448Z,85.50
2019-03-18T08:00:17.835Z,86.20
2019-03-18T08:01:22.169Z,88.20
2019-03-18T08:02:26.376Z,86.40
2019-03-18T08:03:30.764Z,86.60
2019-03-18T08:04:37.572Z,82.30
2019-03-18T08:05:40.909Z,80.20
2019-03-18T08:06:45.143Z,81.40
2019-03-18T08:07:49.499Z,81.90
2019-03-18T08:08:53.985Z,81.40
2019-03-18T08:09:58.363Z,84.40
2019-03-18T08:11:02.652Z,83.80
2019-03-18T08:12:06.977Z,80.90
2019-03-18T08:13:11.295Z,82.30
2019-03-18T08:14:16.090Z,81.90
2019-03-18T08:15:20.705Z,79.90
2019-03-18T08:16:24.979Z,79.10
2019-03-18T08:17:29.332Z,79.30
2019-03-18T08:18:42.722Z,80.80
2019-03-18T08:19:39.760Z,81.40
2019-03-18T08:20:44.162Z,82.60
2019-03-18T08:21:48.412Z,80.20
2019-03-18T08:22:52.785Z,80.20
2019-03-18T08:23:57.167Z,80.50
2019-03-18T08:25:01.441Z,80.30
2019-03-18T08:26:05.598Z,80.70
2019-03-18T08:27:09.919Z,80.30
2019-03-18T08:28:14.152Z,80.10
2019-03-18T08:29:18.488Z,77.80
2019-03-18T08:30:22.758Z,77.10
2019-03-18T08:31:27.031Z,77.80
2019-03-18T08:32:31.304Z,77.50
2019-03-18T08:33:35.591Z,76.50
2019-03-18T08:34:39.864Z,77.00
2019-03-18T08:35:44.213Z,76.90
2019-03-18T08:36:48.417Z,78.50
2019-03-18T08:37:54.801Z,78.40
2019-03-18T08:38:58.705Z,78.70
2019-03-18T08:40:02.823Z,80.80
2019-03-18T08:41:07.049Z,80.50
2019-03-18T08:42:11.330Z,79.80
2019-03-18T08:43:15.655Z,76.50
2019-03-18T08:44:20.089Z,75.10
2019-03-18T08:45:24.442Z,76.10
2019-03-18T08:46:28.674Z,77.20
2019-03-18T08:47:33.013Z,78.40
2019-03-18T08:48:37.277Z,77.40
2019-03-18T08:49:41.512Z,77.70
2019-03-18T08:50:45.839Z,78.10
2019-03-18T08:51:50.171Z,76.70
2019-03-18T08:52:54.487Z,78.70
2019-03-18T08:53:58.812Z,78.90
2019-03-18T08:55:03.135Z,79.00
2019-03-18T08:56:07.364Z,79.60
2019-03-18T08:57:11.695Z,79.60
2019-03-18T08:58:16.039Z,79.10
2019-03-18T08:59:20.223Z,78.90
2019-03-18T09:00:24.747Z,78.60
2019-03-18T09:01:28.893Z,78.70
2019-03-18T09:02:33.235Z,79.70
2019-03-18T09:03:37.381Z,80.20
2019-03-18T09:04:41.734Z,78.90
2019-03-18T09:05:45.965Z,78.40
2019-03-18T09:06:50.155Z,78.80
2019-03-18T09:07:54.453Z,79.60
2019-03-18T09:08:58.786Z,79.60
2019-03-18T09:10:03.154Z,80.30
2019-03-18T09:11:07.424Z,80.30
2019-03-18T09:12:11.673Z,79.00
2019-03-18T09:13:16.008Z,77.80
2019-03-18T09:14:20.657Z,79.90
2019-03-18T09:15:25.075Z,81.00
2019-03-18T09:16:29.351Z,80.20
2019-03-18T09:17:33.643Z,79.60
2019-03-18T09:18:37.998Z,80.40
2019-03-18T09:19:42.636Z,79.80
2019-03-18T09:20:46.964Z,79.80
2019-03-18T09:21:51.584Z,78.60
2019-03-18T09:22:55.807Z,80.50
2019-03-18T09:24:00.133Z,79.10
2019-03-18T09:25:04.941Z,78.60
2019-03-18T09:26:09.184Z,79.80
2019-03-18T09:27:13.415Z,80.30
2019-03-18T09:28:17.627Z,81.70
2019-03-18T09:29:22.048Z,82.20
2019-03-18T09:30:26.245Z,83.20
2019-03-18T09:31:30.537Z,82.30
2019-03-18T09:32:34.755Z,83.50
2019-03-18T09:33:39.100Z,82.70
2019-03-18T09:34:43.347Z,81.20
2019-03-18T09:35:47.700Z,81.20
2019-03-18T09:36:51.900Z,82.40
2019-03-18T09:37:56.177Z,82.30
2019-03-18T09:39:00.361Z,79.40
2019-03-18T09:40:05.199Z,80.30
2019-03-18T09:41:09.389Z,79.50
2019-03-18T09:42:13.697Z,79.50
2019-03-18T09:43:17.960Z,80.70
2019-03-18T09:44:22.304Z,80.60
2019-03-18T09:45:26.586Z,78.60
2019-03-18T09:46:30.763Z,80.80
2019-03-18T09:47:35.425Z,80.60
2019-03-18T09:48:39.647Z,78.80
2019-03-18T09:49:43.993Z,77.40
2019-03-18T09:50:48.185Z,77.40
2019-03-18T09:51:52.499Z,78.40
2019-03-18T09:52:56.666Z,80.90
2019-03-18T09:54:01.327Z,74.70
2019-03-18T09:55:05.748Z,71.30
2019-03-18T09:56:09.968Z,67.30
2019-03-18T09:57:25.514Z,66.90
2019-03-18T09:58:20.291Z,67.10
2019-03-18T09:59:24.626Z,67.10
2019-03-18T10:00:28.973Z,67.90
2019-03-18T10:01:33.479Z,69.30
2019-03-18T10:02:37.774Z,67.60
2019-03-18T10:03:42.159Z,67.80
2019-03-18T10:04:46.622Z,67.50
2019-03-18T10:05:50.784Z,66.00
2019-03-18T10:06:55.025Z,66.10
2019-03-18T10:07:59.288Z,66.90
2019-03-18T10:09:05.247Z,67.70
2019-03-18T10:10:09.704Z,67.20
2019-03-18T10:11:13.999Z,66.90
2019-03-18T10:12:18.283Z,67.50
2019-03-18T10:13:22.441Z,66.10
2019-03-18T10:14:26.673Z,65.70
2019-03-18T10:15:30.943Z,66.10
2019-03-18T10:16:35.166Z,67.40
2019-03-18T10:17:39.508Z,68.00
2019-03-18T10:18:43.871Z,68.70
2019-03-18T10:19:48.307Z,68.00
2019-03-18T10:20:52.472Z,68.70
2019-03-18T10:21:56.756Z,67.20
2019-03-18T10:23:02.973Z,64.90
2019-03-18T10:24:07.015Z,64.90
2019-03-18T10:25:11.298Z,64.10
2019-03-18T10:26:15.571Z,65.10
2019-03-18T10:27:19.915Z,62.70
2019-03-18T10:28:24.275Z,62.40
2019-03-18T10:29:28.598Z,62.10
2019-03-18T10:30:33.956Z,62.40
2019-03-18T10:31:38.449Z,64.10
2019-03-18T10:32:42.765Z,63.80
2019-03-18T10:33:47.017Z,63.40
2019-03-18T10:34:51.196Z,62.60
2019-03-18T10:35:55.574Z,61.90
2019-03-18T10:36:59.876Z,62.90
2019-03-18T10:38:04.094Z,63.10
2019-03-18T10:39:08.701Z,63.50
2019-03-18T10:40:13.065Z,63.60
2019-03-18T10:41:17.315Z,63.90
2019-03-18T10:42:21.634Z,65.30
2019-03-18T10:43:25.954Z,66.00
2019-03-18T10:44:30.254Z,64.80
2019-03-18T10:45:34.413Z,65.90
2019-03-18T10:46:38.777Z,65.40
2019-03-18T10:47:43.082Z,64.90
2019-03-18T10:48:47.460Z,62.50
2019-03-18T10:49:51.784Z,63.20
2019-03-18T10:50:56.087Z,63.10
2019-03-18T10:52:00.477Z,63.80
2019-03-18T10:53:04.844Z,64.90
2019-03-18T10:54:09.223Z,65.70
2019-03-18T10:55:14.012Z,65.70
2019-03-18T10:56:18.680Z,66.20
2019-03-18T10:57:22.939Z,66.60
2019-03-18T10:58:27.297Z,67.20
2019-03-18T10:59:31.636Z,67.90
2019-03-18T11:00:35.877Z,68.90
2019-03-18T11:01:40.300Z,68.10
2019-03-18T11:02:45.326Z,67.40
2019-03-18T11:03:50.165Z,67.50
2019-03-18T11:04:54.519Z,67.50
2019-03-18T11:05:58.728Z,67.60
2019-03-18T11:07:02.927Z,67.80
2019-03-18T11:08:07.378Z,68.70
2019-03-18T11:09:11.579Z,69.10
2019-03-18T11:10:16.029Z,68.10
2019-03-18T11:11:20.292Z,67.90
2019-03-18T11:12:24.500Z,68.10
2019-03-18T11:13:28.825Z,68.40
2019-03-18T11:14:32.978Z,68.00
2019-03-18T11:15:37.150Z,67.70
2019-03-18T11:16:41.385Z,67.60
2019-03-18T11:17:45.735Z,68.40
2019-03-18T11:18:50.065Z,69.80
2019-03-18T11:19:58.606Z,68.90
2019-03-18T11:21:00.231Z,69.20
2019-03-18T11:22:04.669Z,68.20
2019-03-18T11:23:08.926Z,68.80
2019-03-18T11:24:13.205Z,69.50
2019-03-18T11:25:17.527Z,69.50
2019-03-18T11:26:21.831Z,71.30
2019-03-18T11:27:26.072Z,70.10
2019-03-18T11:28:30.253Z,67.50
2019-03-18T11:29:34.481Z,68.80
2019-03-18T11:30:39.068Z,69.50
2019-03-18T11:31:43.265Z,66.60
2019-03-18T11:32:47.625Z,66.50
2019-03-18T11:33:51.819Z,68.20
2019-03-18T11:34:56.167Z,68.20
2019-03-18T11:36:00.393Z,68.00
2019-03-18T11:37:05.010Z,67.30
2019-03-18T11:38:09.333Z,67.80
2019-03-18T11:39:13.991Z,66.60
2019-03-18T11:40:18.360Z,66.00
2019-03-18T11:41:22.545Z,66.40
2019-03-18T11:42:26.730Z,67.00
2019-03-18T11:43:30.989Z,67.90
2019-03-18T11:44:35.203Z,66.40
2019-03-18T11:45:39.534Z,67.90
2019-03-18T11:46:43.939Z,68.50
2019-03-18T11:47:48.226Z,66.50
2019-03-18T11:48:52.403Z,65.20
2019-03-18T11:49:56.731Z,65.10
2019-03-18T11:51:00.968Z,65.80
2019-03-18T11:52:05.317Z,66.70
2019-03-18T11:53:14.223Z,68.50
2019-03-18T11:54:15.493Z,67.60
2019-03-18T11:55:20.002Z,66.20
2019-03-18T11:56:24.298Z,66.80
2019-03-18T11:57:29.801Z,67.80
2019-03-18T11:58:34.109Z,67.90
2019-03-18T11:59:38.253Z,66.50
2019-03-18T12:00:42.505Z,66.70
2019-03-18T12:01:46.766Z,68.80
2019-03-18T12:02:50.915Z,65.80
2019-03-18T12:03:55.107Z,66.00
2019-03-18T12:04:59.298Z,66.40
2019-03-18T12:06:03.652Z,68.80
2019-03-18T12:07:07.977Z,69.40
2019-03-18T12:08:12.256Z,66.70
2019-03-18T12:09:16.430Z,63.20
2019-03-18T12:10:20.797Z,64.50
2019-03-18T12:11:25.089Z,64.90
2019-03-18T12:12:29.311Z,62.60
2019-03-18T12:13:33.665Z,62.50
2019-03-18T12:14:37.948Z,63.00
2019-03-18T12:15:42.187Z,62.50
2019-03-18T12:16:46.528Z,62.50
2019-03-18T12:17:50.824Z,60.10
2019-03-18T12:18:55.141Z,57.20
2019-03-18T12:19:59.352Z,57.70
2019-03-18T12:21:03.700Z,59.80
2019-03-18T12:22:07.974Z,61.20
2019-03-18T12:23:12.185Z,58.20
2019-03-18T12:24:16.570Z,58.10
2019-03-18T12:25:20.892Z,57.70
2019-03-18T12:26:25.110Z,58.10
2019-03-18T12:27:29.393Z,59.60
2019-03-18T12:28:33.627Z,62.00
2019-03-18T12:29:37.891Z,59.70
2019-03-18T12:30:42.200Z,60.00
2019-03-18T12:31:46.531Z,61.80
2019-03-18T12:32:50.901Z,58.60
2019-03-18T12:33:57.306Z,59.00
2019-03-18T12:35:01.181Z,59.10
2019-03-18T12:36:05.408Z,58.30
2019-03-18T12:37:10.087Z,58.40
2019-03-18T12:38:14.720Z,59.00
2019-03-18T12:39:18.920Z,60.70
2019-03-18T12:40:23.309Z,61.10
2019-03-18T12:41:27.612Z,60.60
2019-03-18T12:42:31.876Z,59.40
2019-03-18T12:43:36.182Z,58.10
2019-03-18T12:44:40.403Z,59.30
2019-03-18T12:45:44.725Z,59.60
2019-03-18T12:46:49.026Z,60.00
2019-03-18T12:47:53.211Z,59.60
2019-03-18T12:48:57.693Z,59.20
2019-03-18T12:50:01.875Z,59.10
2019-03-18T12:51:06.378Z,59.70
2019-03-18T12:52:10.753Z,58.90
2019-03-18T12:53:14.956Z,59.00
2019-03-18T12:54:19.175Z,59.80
2019-03-18T12:55:23.683Z,59.80
2019-03-18T12:56:27.889Z,60.00
2019-03-18T12:57:32.235Z,60.60
2019-03-18T12:58:36.614Z,61.50
2019-03-18T12:59:40.818Z,61.80
2019-03-18T13:00:45.143Z,61.00
2019-03-18T13:01:49.342Z,60.50
2019-03-18T13:02:53.536Z,60.20
2019-03-18T13:03:58.249Z,61.00
2019-03-18T13:05:02.661Z,60.50
2019-03-18T13:06:06.887Z,58.90
2019-03-18T13:07:11.167Z,60.20
2019-03-18T13:08:15.335Z,59.90
2019-03-18T13:09:19.536Z,60.60
2019-03-18T13:10:23.798Z,61.30
2019-03-18T13:11:28.135Z,61.50
2019-03-18T13:12:32.324Z,60.10
2019-03-18T13:13:36.551Z,60.40
2019-03-18T13:14:40.736Z,60.50
2019-03-18T13:15:44.952Z,60.00
2019-03-18T13:16:49.251Z,60.90
2019-03-18T13:17:53.858Z,61.10
2019-03-18T13:18:58.238Z,60.60
2019-03-18T13:20:02.411Z,60.10
2019-03-18T13:21:08.037Z,61.00
2019-03-18T13:22:12.529Z,60.80
2019-03-18T13:23:16.776Z,61.40
2019-03-18T13:24:20.980Z,60.40
2019-03-18T13:25:25.251Z,60.70
2019-03-18T13:26:29.537Z,60.60
2019-03-18T13:27:34.188Z,60.80
2019-03-18T13:28:38.457Z,60.00
2019-03-18T13:29:42.623Z,60.70
2019-03-18T13:30:46.906Z,61.00
2019-03-18T13:31:51.307Z,60.20
2019-03-18T13:32:55.908Z,60.70
2019-03-18T13:34:00.229Z,59.60
2019-03-18T13:35:04.957Z,60.60
2019-03-18T13:36:09.259Z,61.00
2019-03-18T13:37:13.617Z,61.50
2019-03-18T13:38:17.873Z,60.20
2019-03-18T13:39:22.233Z,59.90
2019-03-18T13:40:26.405Z,59.80
2019-03-18T13:41:30.983Z,59.40
2019-03-18T13:42:35.291Z,59.10
2019-03-18T13:43:39.444Z,59.40
2019-03-18T13:44:43.661Z,59.80
2019-03-18T13:45:55.097Z,59.60
2019-03-18T13:46:54.044Z,59.00
2019-03-18T13:47:58.354Z,59.30
2019-03-18T13:49:02.598Z,59.70