createdAt,value
2022-08-12T00:00:11.832Z,48.11
2022-08-12T00:02:57.697Z,47.98
2022-08-12T00:06:04.293Z,48.49
2022-08-12T00:08:52.245Z,48.37
2022-08-12T00:11:39.099Z,48.28
2022-08-12T00:14:25.099Z,48.09
2022-08-12T00:17:11.274Z,48.39
2022-08-12T00:19:56.900Z,48.58
2022-08-12T00:22:43.923Z,48.32
2022-08-12T00:26:00.386Z,48.55
2022-08-12T00:28:35.617Z,48.49
2022-08-12T00:31:21.385Z,48.31
2022-08-12T00:34:07.270Z,48.44
2022-08-12T00:36:53.105Z,48.60
2022-08-12T00:39:40.679Z,48.68
2022-08-12T00:42:11.947Z,48.93
2022-08-12T00:44:44.271Z,49.14
2022-08-12T00:47:24.018Z,49.02
2022-08-12T00:49:56.096Z,49.15
2022-08-12T00:52:25.247Z,49.11
2022-08-12T00:54:57.952Z,49.14
2022-08-12T00:57:28.926Z,49.40
2022-08-12T00:59:58.766Z,49.69
2022-08-12T01:02:29.575Z,49.63
2022-08-12T01:05:17.494Z,49.63
2022-08-12T01:08:04.955Z,49.95
2022-08-12T01:10:57.550Z,50.50
2022-08-12T01:13:26.628Z,50.47
2022-08-12T01:15:57.255Z,50.59
2022-08-12T01:18:29.137Z,50.97
2022-08-12T01:21:11.915Z,51.09
2022-08-12T01:23:50.256Z,50.86
2022-08-12T01:26:23.424Z,51.21
2022-08-12T01:28:57.059Z,51.62
2022-08-12T01:31:29.321Z,51.87
2022-08-12T01:34:04.245Z,52.06
2022-08-12T01:36:41.163Z,52.48
2022-08-12T01:39:09.754Z,52.18
2022-08-12T01:41:45.220Z,52.46
2022-08-12T01:44:21.829Z,52.41
2022-08-12T01:46:58.627Z,52.20
2022-08-12T01:49:45.082Z,52.67
2022-08-12T01:52:36.020Z,52.74
2022-08-12T01:55:07.044Z,52.86
2022-08-12T01:57:58.770Z,52.86
2022-08-12T02:00:55.429Z,52.69
2022-08-12T02:03:59.821Z,52.97
2022-08-12T02:06:51.032Z,52.67
2022-08-12T02:09:47.543Z,52.81
2022-08-12T02:12:27.730Z,52.99
2022-08-12T02:15:13.170Z,53.04
2022-08-12T02:17:57.056Z,52.93
2022-08-12T02:20:51.236Z,53.29
2022-08-12T02:23:25.560Z,53.33
2022-08-12T02:25:57.039Z,53.26
2022-08-12T02:28:26.080Z,53.26
2022-08-12T02:30:56.738Z,53.49
2022-08-12T02:33:25.847Z,53.74
2022-08-12T02:35:55.540Z,53.39
2022-08-12T02:38:27.069Z,53.75
2022-08-12T02:40:56.994Z,53.59
2022-08-12T02:43:37.939Z,53.69
2022-08-12T02:46:14.071Z,54.00
2022-08-12T02:48:49.059Z,53.88
2022-08-12T02:51:20.554Z,54.01
2022-08-12T02:54:04.994Z,54.34
2022-08-12T02:56:40.865Z,54.03
2022-08-12T02:59:12.156Z,54.45
2022-08-12T03:01:48.570Z,54.40
2022-08-12T03:04:26.902Z,54.59
2022-08-12T03:07:10.588Z,54.46
2022-08-12T03:10:03.411Z,54.29
2022-08-12T03:12:43.638Z,54.62
2022-08-12T03:15:17.698Z,54.48
2022-08-12T03:18:24.741Z,54.54
2022-08-12T03:20:45.978Z,54.53
2022-08-12T03:23:21.551Z,55.00
2022-08-12T03:25:58.964Z,54.86
2022-08-12T03:28:44.844Z,55.45
2022-08-12T03:31:13.253Z,55.19
2022-08-12T03:33:48.186Z,55.10
2022-08-12T03:36:32.086Z,55.48
2022-08-12T03:42:06.198Z,55.60
2022-08-12T03:44:58.828Z,55.82
2022-08-12T03:47:52.134Z,55.59
2022-08-12T03:50:39.369Z,55.95
2022-08-12T03:53:27.092Z,55.84
2022-08-12T03:56:13.328Z,56.01
2022-08-12T03:59:04.196Z,55.88
2022-08-12T04:01:33.477Z,55.78
2022-08-12T04:04:10.625Z,55.65
2022-08-12T04:06:44.940Z,55.71
2022-08-12T04:09:15.846Z,55.63
2022-08-12T04:12:03.527Z,55.58
2022-08-12T04:14:34.950Z,55.98
2022-08-12T04:17:04.762Z,55.64
2022-08-12T04:19:32.924Z,55.94
2022-08-12T04:22:03.470Z,56.08
2022-08-12T04:24:34.968Z,55.66
2022-08-12T04:27:06.310Z,55.89
2022-08-12T04:30:31.011Z,55.34
2022-08-12T04:32:24.024Z,55.39
2022-08-12T04:34:52.756Z,55.76
2022-08-12T04:37:20.952Z,55.46
2022-08-12T04:39:50.041Z,54.87
2022-08-12T04:42:18.634Z,54.73
2022-08-12T04:44:48.479Z,54.39
2022-08-12T04:47:18.030Z,54.49
2022-08-12T04:49:48.171Z,54.21
2022-08-12T04:52:16.892Z,53.88
2022-08-12T04:54:45.794Z,54.13
2022-08-12T04:57:13.963Z,53.60
2022-08-12T04:59:48.503Z,53.29
2022-08-12T05:02:22.084Z,53.44
2022-08-12T05:04:52.765Z,52.77
2022-08-12T05:07:24.254Z,52.51
2022-08-12T05:10:00.650Z,52.85
2022-08-12T05:12:36.632Z,52.49
2022-08-12T05:15:19.098Z,52.67
2022-08-12T05:18:00.102Z,52.58
2022-08-12T05:20:30.979Z,52.25
2022-08-12T05:23:12.934Z,52.07
2022-08-12T05:25:43.388Z,52.28
2022-08-12T05:28:13.151Z,51.70
2022-08-12T05:30:43.629Z,52.20
2022-08-12T05:33:33.231Z,52.19
2022-08-12T05:36:01.353Z,52.09
2022-08-12T05:38:46.836Z,52.00
2022-08-12T05:41:20.562Z,52.18
2022-08-12T05:43:51.117Z,52.05
2022-08-12T05:46:20.093Z,52.08
2022-08-12T05:48:51.272Z,52.25
2022-08-12T05:51:19.487Z,52.00
2022-08-12T05:53:48.382Z,51.98
2022-08-12T05:56:24.693Z,51.71
2022-08-12T05:58:54.607Z,51.54
2022-08-12T06:02:11.807Z,52.08
2022-08-12T06:04:14.786Z,51.52
2022-08-12T06:06:43.299Z,51.32
2022-08-12T06:09:12.263Z,51.27
2022-08-12T06:11:53.984Z,51.55
2022-08-12T06:14:31.760Z,51.33
2022-08-12T06:16:59.979Z,51.19
2022-08-12T06:20:27.000Z,50.73
2022-08-12T06:22:17.933Z,50.37
2022-08-12T06:24:46.605Z,50.45
2022-08-12T06:27:19.213Z,49.89
2022-08-12T06:30:08.454Z,49.57
2022-08-12T06:32:40.175Z,49.34
2022-08-12T06:35:26.915Z,49.21
2022-08-12T06:38:06.185Z,49.04
2022-08-12T06:40:52.007Z,48.76
2022-08-12T06:43:21.351Z,48.76
2022-08-12T06:45:49.554Z,48.92
2022-08-12T06:48:17.773Z,48.78
2022-08-12T06:50:49.286Z,49.05
2022-08-12T06:53:17.425Z,49.04
2022-08-12T06:55:58.528Z,49.07
2022-08-12T06:58:27.043Z,48.79
2022-08-12T07:03:27.888Z,48.24
2022-08-12T07:06:00.863Z,48.05
2022-08-12T07:08:30.010Z,47.27
2022-08-12T07:11:00.320Z,47.28
2022-08-12T07:13:36.846Z,47.15
2022-08-12T07:16:26.808Z,45.89
2022-08-12T07:18:58.179Z,45.81
2022-08-12T07:22:00.354Z,45.71
2022-08-12T07:24:19.097Z,45.35
2022-08-12T07:26:47.217Z,45.59
2022-08-12T07:29:16.493Z,45.15
2022-08-12T07:31:44.700Z,44.96
2022-08-12T07:34:12.833Z,44.43
2022-08-12T07:36:42.394Z,43.96
2022-08-12T07:39:10.796Z,44.01
2022-08-12T07:41:39.100Z,44.24
2022-08-12T07:44:09.388Z,44.45
2022-08-12T07:46:40.432Z,43.84
2022-08-12T07:49:11.185Z,43.78
2022-08-12T07:51:40.130Z,43.81
2022-08-12T07:54:12.374Z,43.81
2022-08-12T07:56:43.290Z,43.89
2022-08-12T07:59:11.704Z,44.10
2022-08-12T08:01:41.235Z,44.17
2022-08-12T08:04:27.069Z,43.74
2022-08-12T08:06:55.642Z,43.60
2022-08-12T08:09:25.505Z,43.24
2022-08-12T08:12:19.142Z,43.17
2022-08-12T08:14:50.197Z,42.91
2022-08-12T08:17:18.850Z,42.72
2022-08-12T08:20:03.750Z,42.65
2022-08-12T08:22:41.984Z,42.73
2022-08-12T08:25:35.750Z,42.67
2022-08-12T08:28:07.724Z,42.16
2022-08-12T08:30:38.332Z,42.10
2022-08-12T08:33:23.031Z,42.17
2022-08-12T08:35:54.418Z,41.94
2022-08-12T08:38:31.772Z,41.40
2022-08-12T08:42:16.294Z,41.46
2022-08-12T08:44:11.089Z,41.14
2022-08-12T08:46:39.406Z,40.88
2022-08-12T08:49:08.182Z,41.17
2022-08-12T08:51:36.586Z,41.31
2022-08-12T08:54:06.875Z,40.86
2022-08-12T08:56:43.940Z,40.72
2022-08-12T08:59:12.523Z,40.58
2022-08-12T09:01:40.759Z,40.61
2022-08-12T09:05:09.071Z,40.60
2022-08-12T09:07:14.963Z,40.16
2022-08-12T09:10:02.208Z,40.00
2022-08-12T09:13:02.610Z,39.92
2022-08-12T09:15:36.428Z,39.75
2022-08-12T09:20:55.101Z,39.51
2022-08-12T09:26:11.666Z,38.83
2022-08-12T09:28:41.961Z,38.72
2022-08-12T09:31:54.165Z,38.17
2022-08-12T09:34:25.445Z,37.88
2022-08-12T09:37:01.077Z,37.90
2022-08-12T09:40:00.827Z,37.77
2022-08-12T09:42:43.434Z,37.21
2022-08-12T09:46:05.304Z,37.45
2022-08-12T09:48:20.023Z,37.04
2022-08-12T09:50:52.030Z,36.49
2022-08-12T09:53:35.854Z,36.85
2022-08-12T09:57:00.421Z,36.84
2022-08-12T09:59:00.169Z,35.87
2022-08-12T10:01:35.572Z,35.99
2022-08-12T10:04:20.761Z,36.07
2022-08-12T10:06:54.834Z,36.04
2022-08-12T10:09:56.835Z,35.79
2022-08-12T10:12:33.059Z,36.56
2022-08-12T10:15:02.272Z,36.81
2022-08-12T10:17:32.049Z,36.58
2022-08-12T10:20:01.713Z,35.77
2022-08-12T10:22:40.458Z,34.73
2022-08-12T10:26:18.346Z,34.47
2022-08-12T10:28:33.278Z,33.91
2022-08-12T10:31:05.233Z,33.41
2022-08-12T10:33:55.040Z,33.26
2022-08-12T10:36:39.864Z,33.45
2022-08-12T10:40:01.309Z,33.55
2022-08-12T10:42:29.012Z,33.75
2022-08-12T10:45:01.022Z,34.10
2022-08-12T10:48:19.871Z,33.47
2022-08-12T10:50:33.901Z,33.44
2022-08-12T10:53:11.600Z,33.77
2022-08-12T10:55:55.507Z,33.32
2022-08-12T10:58:30.756Z,31.99
2022-08-12T11:01:49.850Z,31.96
2022-08-12T11:04:35.806Z,32.55
2022-08-12T11:07:06.338Z,32.44
2022-08-12T11:09:54.314Z,32.44
2022-08-12T11:12:55.451Z,32.00
2022-08-12T11:15:19.011Z,31.79
2022-08-12T11:17:53.990Z,31.68
2022-08-12T11:20:24.353Z,31.25
2022-08-12T11:22:59.960Z,31.00
2022-08-12T11:25:56.335Z,30.83
2022-08-12T11:28:34.105Z,30.50
2022-08-12T11:31:03.755Z,29.93
2022-08-12T11:34:06.569Z,30.08
2022-08-12T11:36:21.925Z,30.51
2022-08-12T11:38:52.331Z,30.20
2022-08-12T11:41:31.477Z,29.36
2022-08-12T11:44:36.084Z,29.19
2022-08-12T11:46:54.086Z,28.50
2022-08-12T11:49:31.975Z,29.12
2022-08-12T11:52:27.940Z,28.85
2022-08-12T11:54:54.916Z,29.58
2022-08-12T11:58:27.936Z,28.67
2022-08-12T12:03:01.019Z,29.14
2022-08-12T12:05:39.513Z,28.98
2022-08-12T12:08:38.546Z,29.70
2022-08-12T12:10:59.672Z,29.12
2022-08-12T12:14:08.298Z,28.44
2022-08-12T12:16:16.076Z,28.92
2022-08-12T12:18:45.390Z,29.21
2022-08-12T12:21:13.548Z,29.00
2022-08-12T12:23:46.965Z,28.33
2022-08-12T12:26:35.691Z,28.19
2022-08-12T12:29:07.830Z,28.90
2022-08-12T12:32:11.945Z,28.79
2022-08-12T12:34:40.362Z,28.54
2022-08-12T12:38:04.617Z,28.16
2022-08-12T12:40:17.036Z,27.71
2022-08-12T12:42:57.796Z,27.38
2022-08-12T12:45:28.647Z,27.05
2022-08-12T12:48:02.761Z,27.05
2022-08-12T12:50:35.321Z,26.91
2022-08-12T12:54:06.637Z,26.56
2022-08-12T12:56:01.874Z,26.14
2022-08-12T12:58:31.387Z,26.65
2022-08-12T13:01:04.692Z,26.29
2022-08-12T13:03:49.114Z,26.16
2022-08-12T13:06:19.097Z,26.79
2022-08-12T13:08:49.378Z,27.14
2022-08-12T13:11:21.194Z,26.30
2022-08-12T13:14:06.760Z,26.16
2022-08-12T13:16:43.786Z,26.84
2022-08-12T13:19:12.258Z,26.21
2022-08-12T13:22:06.357Z,26.14
2022-08-12T13:24:34.457Z,26.96
2022-08-12T13:27:02.714Z,26.59
2022-08-12T13:29:33.574Z,27.16
2022-08-12T13:32:19.506Z,26.08
2022-08-12T13:34:53.442Z,27.61
2022-08-12T13:37:43.985Z,27.74
2022-08-12T13:40:21.269Z,27.27
2022-08-12T13:42:57.980Z,27.14
2022-08-12T13:45:29.026Z,26.40
2022-08-12T13:48:00.388Z,26.17
2022-08-12T13:50:32.875Z,25.61
2022-08-12T13:53:06.111Z,25.51
2022-08-12T13:56:01.329Z,25.26
2022-08-12T13:58:32.985Z,24.46
2022-08-12T14:01:06.448Z,23.93
2022-08-12T14:03:50.455Z,24.47
2022-08-12T14:06:20.404Z,24.65
2022-08-12T14:08:49.794Z,23.94
2022-08-12T14:11:19.412Z,22.99
2022-08-12T14:14:06.218Z,22.95
2022-08-12T14:16:48.323Z,23.53
2022-08-12T14:19:24.490Z,24.26
2022-08-12T14:22:00.949Z,24.55
2022-08-12T14:24:35.592Z,24.76
2022-08-12T14:27:08.853Z,24.93
2022-08-12T14:30:04.803Z,24.20
2022-08-12T14:32:36.047Z,23.42
2022-08-12T14:35:08.994Z,22.10
2022-08-12T14:37:57.662Z,21.88
2022-08-12T14:41:37.103Z,22.13
2022-08-12T14:44:58.878Z,21.60
2022-08-12T14:47:07.547Z,22.15
2022-08-12T14:50:41.537Z,21.93
2022-08-12T14:53:15.412Z,21.93
2022-08-12T14:58:04.580Z,21.09
2022-08-12T15:00:53.418Z,21.31
2022-08-12T15:03:57.006Z,22.52
2022-08-12T15:06:39.798Z,21.85
2022-08-12T15:09:06.987Z,21.97
2022-08-12T15:11:54.943Z,22.09
2022-08-12T15:14:27.413Z,21.98
2022-08-12T15:17:00.086Z,22.93
2022-08-12T15:20:33.220Z,22.70
2022-08-12T15:22:35.939Z,21.42
2022-08-12T15:25:07.482Z,21.14
2022-08-12T15:28:05.449Z,21.75
2022-08-12T15:30:33.970Z,21.41
2022-08-12T15:33:12.391Z,22.47
2022-08-12T15:35:52.103Z,22.99
2022-08-12T15:38:24.851Z,22.88
2022-08-12T15:40:56.478Z,22.06
2022-08-12T15:43:51.658Z,20.37
2022-08-12T15:46:18.690Z,20.72
2022-08-12T15:48:53.768Z,20.87
2022-08-12T15:51:59.324Z,21.44
2022-08-12T15:54:30.639Z,20.96
2022-08-12T15:57:05.620Z,22.22
2022-08-12T16:00:00.444Z,23.08
2022-08-12T16:02:26.656Z,23.08
2022-08-12T16:04:55.704Z,23.37
2022-08-12T16:07:29.941Z,24.88
2022-08-12T16:10:07.008Z,27.98
2022-08-12T16:12:43.140Z,28.38
2022-08-12T16:15:13.180Z,28.44
2022-08-12T16:18:15.621Z,28.14
2022-08-12T16:20:34.970Z,29.25
2022-08-12T16:23:26.689Z,29.74
2022-08-12T16:26:02.718Z,29.96
2022-08-12T16:28:32.962Z,30.65
2022-08-12T16:31:01.828Z,30.54
2022-08-12T16:33:59.696Z,30.55
2022-08-12T16:36:27.813Z,31.97
2022-08-12T16:38:56.026Z,32.26
2022-08-12T16:41:25.705Z,32.51
2022-08-12T16:43:56.569Z,32.81
2022-08-12T16:46:31.967Z,33.01
2022-08-12T16:49:09.350Z,32.82
2022-08-12T16:51:47.023Z,33.11
2022-08-12T16:54:17.065Z,33.15
2022-08-12T16:56:55.388Z,33.17
2022-08-12T16:59:31.100Z,33.35
2022-08-12T17:02:31.668Z,33.11
2022-08-12T17:05:05.186Z,33.42
2022-08-12T17:07:43.284Z,33.04
2022-08-12T17:10:18.535Z,32.91
2022-08-12T17:13:09.922Z,33.10
2022-08-12T17:15:57.097Z,33.26
2022-08-12T17:18:42.902Z,33.29
2022-08-12T17:21:17.488Z,32.99
2022-08-12T17:23:53.357Z,33.14
2022-08-12T17:26:27.970Z,32.86
2022-08-12T17:28:59.279Z,32.99
2022-08-12T17:32:00.300Z,33.09
2022-08-12T17:34:33.378Z,32.98
2022-08-12T17:37:04.990Z,32.98
2022-08-12T17:40:12.384Z,32.59
2022-08-12T17:42:32.675Z,32.66
2022-08-12T17:45:18.230Z,33.05
2022-08-12T17:48:01.390Z,33.17
2022-08-12T17:50:32.320Z,33.12
2022-08-12T17:53:03.598Z,33.22
2022-08-12T17:55:43.177Z,33.19
2022-08-12T17:58:17.486Z,33.14
2022-08-12T18:00:47.465Z,33.42
2022-08-12T18:04:05.146Z,33.74
2022-08-12T18:06:14.137Z,33.66
2022-08-12T18:08:54.311Z,33.87
2022-08-12T18:12:04.643Z,33.74
2022-08-12T18:14:30.661Z,33.81
2022-08-12T18:17:02.422Z,34.04
2022-08-12T18:20:03.688Z,33.84
2022-08-12T18:22:21.766Z,33.95
2022-08-12T18:25:00.876Z,34.13
2022-08-12T18:27:44.427Z,33.86
2022-08-12T18:30:20.424Z,34.04
2022-08-12T18:33:03.957Z,34.25
2022-08-12T18:35:53.129Z,34.53
2022-08-12T18:38:24.444Z,34.71
2022-08-12T18:41:21.452Z,34.85
2022-08-12T18:43:59.377Z,35.30
2022-08-12T18:46:35.789Z,34.96
2022-08-12T18:49:17.980Z,34.91
2022-08-12T18:51:55.086Z,35.10
2022-08-12T18:54:26.797Z,35.26
2022-08-12T18:56:59.343Z,35.77
2022-08-12T19:00:02.301Z,35.27
2022-08-12T19:02:22.385Z,35.76
2022-08-12T19:04:53.893Z,35.45
2022-08-12T19:07:24.837Z,35.93
2022-08-12T19:10:00.038Z,36.31
2022-08-12T19:12:56.873Z,36.26
2022-08-12T19:15:27.414Z,36.35
2022-08-12T19:18:02.866Z,36.98
2022-08-12T19:20:32.883Z,36.99
2022-08-12T19:23:08.025Z,37.02
2022-08-12T19:26:00.387Z,36.44
2022-08-12T19:28:35.523Z,36.89
2022-08-12T19:31:55.290Z,36.85
2022-08-12T19:37:27.273Z,37.57
2022-08-12T19:40:07.913Z,37.12
2022-08-12T19:42:42.754Z,37.62
2022-08-12T19:45:15.743Z,36.70
2022-08-12T19:47:46.752Z,36.75
2022-08-12T19:50:19.930Z,36.78
2022-08-12T19:52:51.279Z,37.18
2022-08-12T19:55:21.956Z,36.94
2022-08-12T19:58:02.636Z,37.23
2022-08-12T20:00:35.307Z,37.07
2022-08-12T20:03:05.379Z,37.23
2022-08-12T20:06:05.803Z,37.30
2022-08-12T20:08:33.195Z,37.38
2022-08-12T20:12:09.875Z,37.33
2022-08-12T20:14:00.421Z,37.43
2022-08-12T20:16:57.152Z,37.56
2022-08-12T20:19:52.717Z,37.91
2022-08-12T20:22:24.495Z,37.84
2022-08-12T20:25:00.879Z,38.09
2022-08-12T20:28:03.197Z,38.23
2022-08-12T20:30:37.620Z,38.08
2022-08-12T20:33:17.585Z,38.39
2022-08-12T20:36:13.288Z,38.57
2022-08-12T20:38:38.385Z,38.75
2022-08-12T20:41:16.295Z,38.86
2022-08-12T20:43:52.143Z,38.84
2022-08-12T20:46:20.854Z,38.87
2022-08-12T20:48:54.434Z,39.05
2022-08-12T20:51:27.572Z,39.24
2022-08-12T20:53:58.731Z,39.41
2022-08-12T20:56:34.494Z,39.58
2022-08-12T20:59:06.003Z,39.69
2022-08-12T21:01:46.609Z,39.86
2022-08-12T21:04:36.993Z,40.01
2022-08-12T21:07:09.371Z,40.26
2022-08-12T21:09:42.723Z,40.50
2022-08-12T21:12:31.117Z,40.70
2022-08-12T21:15:23.235Z,40.80
2022-08-12T21:18:11.717Z,41.20
2022-08-12T21:20:54.744Z,41.28
2022-08-12T21:23:23.684Z,41.35
2022-08-12T21:25:52.669Z,41.38
2022-08-12T21:28:27.426Z,41.35
2022-08-12T21:32:34.846Z,41.35
2022-08-12T21:33:45.864Z,41.01
2022-08-12T21:36:35.531Z,41.12
2022-08-12T21:39:18.740Z,41.31
2022-08-12T21:41:50.237Z,41.60
2022-08-12T21:44:24.025Z,41.68
2022-08-12T21:47:20.150Z,41.94
2022-08-12T21:50:02.425Z,42.46
2022-08-12T21:52:35.774Z,42.60
2022-08-12T21:55:08.474Z,42.75
2022-08-12T21:57:50.450Z,42.91
2022-08-12T22:00:20.828Z,42.87
2022-08-12T22:03:06.179Z,42.90
2022-08-12T22:05:53.430Z,43.02
2022-08-12T22:08:25.423Z,42.82
2022-08-12T22:10:56.372Z,42.93
2022-08-12T22:14:07.746Z,42.93
2022-08-12T22:16:15.403Z,42.79
2022-08-12T22:18:50.189Z,42.74
2022-08-12T22:21:22.132Z,42.86
2022-08-12T22:24:05.091Z,42.93
2022-08-12T22:26:37.446Z,43.00
2022-08-12T22:29:23.069Z,43.14
2022-08-12T22:31:54.624Z,43.22
2022-08-12T22:34:29.253Z,43.29
2022-08-12T22:36:58.323Z,43.26
2022-08-12T22:39:28.025Z,43.17
2022-08-12T22:42:19.990Z,43.23
2022-08-12T22:45:05.553Z,43.05
2022-08-12T22:47:54.166Z,43.07
2022-08-12T22:50:27.622Z,42.96
2022-08-12T22:53:15.068Z,43.00
2022-08-12T22:55:59.618Z,43.46
2022-08-12T22:58:40.140Z,43.19
2022-08-12T23:01:10.819Z,43.25
2022-08-12T23:03:48.087Z,43.14
2022-08-12T23:06:20.069Z,42.85
2022-08-12T23:08:48.908Z,42.99
2022-08-12T23:11:23.322Z,43.34
2022-08-12T23:13:56.042Z,43.54
2022-08-12T23:16:31.918Z,43.74
2022-08-12T23:19:10.806Z,43.67
2022-08-12T23:22:05.526Z,44.10
2022-08-12T23:24:53.862Z,43.94
2022-08-12T23:27:52.132Z,44.24
2022-08-12T23:30:31.299Z,44.43
2022-08-12T23:33:01.452Z,44.58
2022-08-12T23:35:46.022Z,44.97
2022-08-12T23:38:30.368Z,45.21
2022-08-12T23:40:59.998Z,45.36
2022-08-12T23:43:38.929Z,45.55
2022-08-12T23:46:10.610Z,45.77
2022-08-12T23:48:39.982Z,46.01
2022-08-12T23:51:22.300Z,45.90
2022-08-12T23:53:55.008Z,46.18
2022-08-12T23:56:24.782Z,46.42
2022-08-12T23:58:55.344Z,46.30
