createdAt,value
2018-05-18T00:01:24.311Z,14.00
2018-05-18T00:03:50.564Z,14.00
2018-05-18T00:06:17.495Z,13.90
2018-05-18T00:08:44.483Z,13.90
2018-05-18T00:11:10.732Z,13.90
2018-05-18T00:13:36.942Z,13.80
2018-05-18T00:16:03.137Z,13.80
2018-05-18T00:18:30.090Z,13.60
2018-05-18T00:20:57.055Z,13.60
2018-05-18T00:23:23.291Z,13.60
2018-05-18T00:25:49.519Z,13.40
2018-05-18T00:28:15.743Z,13.50
2018-05-18T00:30:41.987Z,13.50
2018-05-18T00:33:08.183Z,13.50
2018-05-18T00:35:34.427Z,13.50
2018-05-18T00:38:00.623Z,13.60
2018-05-18T00:40:27.573Z,13.70
2018-05-18T00:42:53.819Z,13.60
2018-05-18T00:45:20.061Z,13.70
2018-05-18T00:47:46.284Z,13.70
2018-05-18T00:50:12.540Z,13.60
2018-05-18T00:52:38.740Z,13.60
2018-05-18T00:58:05.864Z,13.50
2018-05-18T01:00:32.842Z,13.50
2018-05-18T01:02:59.111Z,13.50
2018-05-18T01:05:25.358Z,13.50
2018-05-18T01:07:51.543Z,13.40
2018-05-18T01:10:17.728Z,13.40
2018-05-18T01:12:52.931Z,13.30
2018-05-18T01:15:19.159Z,13.30
2018-05-18T01:17:45.389Z,13.30
2018-05-18T01:20:11.702Z,13.30
2018-05-18T01:22:37.907Z,13.30
2018-05-18T01:25:04.117Z,13.20
2018-05-18T01:27:31.094Z,13.20
2018-05-18T01:29:57.306Z,13.10
2018-05-18T01:32:23.526Z,13.10
2018-05-18T01:34:49.707Z,13.10
2018-05-18T01:37:15.887Z,13.00
2018-05-18T01:39:42.127Z,13.00
2018-05-18T01:42:08.396Z,13.00
2018-05-18T01:44:34.638Z,12.90
2018-05-18T01:47:00.853Z,12.90
2018-05-18T01:49:27.038Z,12.90
2018-05-18T01:51:53.245Z,12.90
2018-05-18T01:54:20.215Z,12.90
2018-05-18T01:56:46.411Z,12.80
2018-05-18T01:59:13.412Z,12.90
2018-05-18T02:01:39.690Z,12.80
2018-05-18T02:04:06.664Z,12.80
2018-05-18T02:06:32.872Z,12.80
2018-05-18T02:08:59.814Z,12.80
2018-05-18T02:11:26.756Z,12.70
2018-05-18T02:19:54.277Z,12.60
2018-05-18T02:22:20.519Z,12.50
2018-05-18T02:24:46.716Z,12.50
2018-05-18T02:27:12.920Z,12.50
2018-05-18T02:29:39.132Z,12.50
2018-05-18T02:40:44.890Z,12.30
2018-05-18T02:43:11.083Z,12.30
2018-05-18T02:45:38.038Z,12.20
2018-05-18T02:48:04.264Z,12.20
2018-05-18T02:50:36.086Z,12.20
2018-05-18T02:53:02.344Z,12.20
2018-05-18T02:55:29.310Z,12.20
2018-05-18T02:57:55.539Z,12.10
2018-05-18T03:00:21.749Z,12.10
2018-05-18T03:02:47.959Z,12.10
2018-05-18T03:05:14.180Z,12.10
2018-05-18T03:07:40.394Z,12.10
2018-05-18T03:10:06.677Z,12.10
2018-05-18T03:12:32.950Z,12.00
2018-05-18T03:15:00.210Z,12.00
2018-05-18T03:17:26.466Z,12.00
2018-05-18T03:19:53.388Z,11.90
2018-05-18T03:22:19.652Z,11.90
2018-05-18T03:24:45.870Z,11.90
2018-05-18T03:27:12.862Z,11.80
2018-05-18T03:29:39.068Z,11.80
2018-05-18T03:32:05.323Z,11.80
2018-05-18T03:34:31.554Z,11.80
2018-05-18T03:36:57.774Z,11.80
2018-05-18T03:39:23.970Z,11.80
2018-05-18T03:41:50.950Z,11.70
2018-05-18T03:44:17.159Z,11.70
2018-05-18T03:46:43.411Z,11.70
2018-05-18T03:49:09.644Z,11.70
2018-05-18T03:51:35.875Z,11.60
2018-05-18T03:54:02.115Z,11.60
2018-05-18T03:56:28.326Z,11.60
2018-05-18T03:58:54.566Z,11.60
2018-05-18T04:01:33.053Z,11.60
2018-05-18T04:04:11.521Z,11.50
2018-05-18T04:06:50.676Z,11.50
2018-05-18T04:09:16.877Z,11.40
2018-05-18T04:12:07.711Z,11.50
2018-05-18T04:14:33.939Z,11.40
2018-05-18T04:17:00.176Z,11.40
2018-05-18T04:19:26.430Z,11.40
2018-05-18T04:21:52.636Z,11.40
2018-05-18T04:24:18.859Z,11.40
2018-05-18T04:26:45.054Z,11.40
2018-05-18T04:29:20.305Z,11.40
2018-05-18T04:31:47.253Z,11.40
2018-05-18T04:34:14.179Z,11.40
2018-05-18T04:36:40.409Z,11.30
2018-05-18T04:39:06.696Z,11.30
2018-05-18T04:41:32.964Z,11.30
2018-05-18T04:43:59.233Z,11.30
2018-05-18T04:46:25.456Z,11.40
2018-05-18T04:48:59.307Z,11.30
2018-05-18T04:51:25.553Z,11.40
2018-05-18T04:53:51.776Z,11.40
2018-05-18T04:56:18.009Z,11.40
2018-05-18T04:58:44.232Z,11.40
2018-05-18T05:01:10.451Z,11.40
2018-05-18T05:03:36.721Z,11.40
2018-05-18T05:06:02.966Z,11.40
2018-05-18T05:08:44.276Z,11.40
2018-05-18T05:11:10.486Z,11.40
2018-05-18T05:13:37.703Z,11.40
2018-05-18T05:16:04.642Z,11.50
2018-05-18T05:18:31.569Z,11.50
2018-05-18T05:20:57.764Z,11.50
2018-05-18T05:23:23.963Z,11.50
2018-05-18T05:25:52.255Z,11.50
2018-05-18T05:28:18.469Z,11.50
2018-05-18T05:30:44.706Z,11.30
2018-05-18T05:33:10.907Z,11.30
2018-05-18T05:35:37.860Z,11.20
2018-05-18T05:38:04.074Z,11.20
2018-05-18T05:40:31.044Z,11.30
2018-05-18T05:42:57.303Z,11.20
2018-05-18T05:45:23.513Z,11.40
2018-05-18T05:50:44.197Z,11.40
2018-05-18T05:53:10.444Z,11.50
2018-05-18T05:55:36.674Z,11.40
2018-05-18T05:58:02.947Z,11.50
2018-05-18T06:00:29.152Z,11.50
2018-05-18T06:02:55.407Z,11.50
2018-05-18T06:05:21.665Z,11.40
2018-05-18T06:07:47.920Z,11.40
2018-05-18T06:10:14.107Z,11.40
2018-05-18T06:12:40.374Z,11.40
2018-05-18T06:15:07.430Z,11.50
2018-05-18T06:17:33.631Z,11.40
2018-05-18T06:20:00.651Z,11.50
2018-05-18T06:22:26.897Z,11.40
2018-05-18T06:24:53.842Z,11.30
2018-05-18T06:27:20.784Z,11.30
2018-05-18T06:29:55.152Z,11.30
2018-05-18T06:32:21.386Z,11.30
2018-05-18T06:34:47.842Z,11.40
2018-05-18T06:37:13.899Z,11.40
2018-05-18T06:39:40.860Z,11.50
2018-05-18T06:42:07.113Z,11.50
2018-05-18T06:44:33.340Z,11.50
2018-05-18T06:46:59.549Z,11.50
2018-05-18T06:49:25.743Z,11.60
2018-05-18T06:51:52.743Z,11.70
2018-05-18T06:54:18.947Z,11.60
2018-05-18T06:56:45.201Z,11.70
2018-05-18T06:59:11.419Z,11.80
2018-05-18T07:01:37.675Z,11.90
2018-05-18T07:04:05.163Z,11.90
2018-05-18T07:06:31.319Z,12.00
2018-05-18T07:08:57.556Z,12.00
2018-05-18T07:11:23.779Z,12.00
2018-05-18T07:13:49.998Z,12.00
2018-05-18T07:16:16.231Z,12.00
2018-05-18T07:18:42.454Z,12.00
2018-05-18T07:21:08.694Z,12.10
2018-05-18T07:23:34.954Z,12.10
2018-05-18T07:26:01.194Z,12.20
2018-05-18T07:28:27.410Z,12.20
2018-05-18T07:30:59.367Z,12.30
2018-05-18T07:33:25.846Z,12.20
2018-05-18T07:35:52.083Z,12.30
2018-05-18T07:38:18.336Z,12.30
2018-05-18T07:40:44.564Z,12.40
2018-05-18T07:43:10.778Z,12.40
2018-05-18T07:45:37.026Z,12.40
2018-05-18T07:48:03.203Z,12.60
2018-05-18T07:50:29.439Z,12.60
2018-05-18T07:52:55.720Z,12.60
2018-05-18T07:55:22.035Z,12.60
2018-05-18T07:57:48.297Z,12.60
2018-05-18T08:00:14.530Z,12.70
2018-05-18T08:02:40.745Z,12.70
2018-05-18T08:05:07.060Z,12.80
2018-05-18T08:07:33.313Z,12.80
2018-05-18T08:09:59.548Z,12.90
2018-05-18T08:12:25.773Z,13.10
2018-05-18T08:14:52.076Z,13.10
2018-05-18T08:17:18.599Z,13.20
2018-05-18T08:19:44.821Z,13.20
2018-05-18T08:22:16.240Z,13.30
2018-05-18T08:24:43.249Z,13.30
2018-05-18T08:27:21.667Z,13.30
2018-05-18T08:29:47.918Z,13.50
2018-05-18T08:32:14.133Z,13.60
2018-05-18T08:34:40.412Z,13.70
2018-05-18T08:37:06.632Z,13.70
2018-05-18T08:39:32.852Z,13.80
2018-05-18T08:41:59.143Z,13.90
2018-05-18T08:44:25.417Z,13.90
2018-05-18T08:46:52.307Z,14.00
2018-05-18T08:49:18.520Z,14.00
2018-05-18T08:51:44.762Z,14.10
2018-05-18T08:54:10.955Z,14.20
2018-05-18T08:56:37.175Z,14.30
2018-05-18T08:59:03.426Z,14.30
2018-05-18T09:01:29.633Z,14.40
2018-05-18T09:03:55.899Z,14.50
2018-05-18T09:06:22.135Z,14.60
2018-05-18T09:08:48.386Z,14.70
2018-05-18T09:11:14.589Z,14.70
2018-05-18T09:13:40.790Z,14.80
2018-05-18T09:16:07.011Z,14.90
2018-05-18T09:18:33.264Z,14.90
2018-05-18T09:20:59.453Z,14.90
2018-05-18T09:23:25.685Z,15.00
2018-05-18T09:25:51.933Z,15.00
2018-05-18T09:28:18.141Z,15.10
2018-05-18T09:30:44.345Z,15.20
2018-05-18T09:33:11.337Z,15.40
2018-05-18T09:35:37.576Z,15.30
2018-05-18T09:38:04.674Z,15.40
2018-05-18T09:40:35.801Z,15.50
2018-05-18T09:43:02.061Z,15.60
2018-05-18T09:45:29.020Z,15.70
2018-05-18T09:47:55.258Z,15.60
2018-05-18T09:50:21.453Z,15.80
2018-05-18T09:52:48.408Z,16.00
2018-05-18T09:55:14.967Z,15.90
2018-05-18T09:57:40.897Z,16.00
2018-05-18T10:00:07.135Z,15.90
2018-05-18T10:02:33.327Z,15.90
2018-05-18T10:04:59.557Z,16.00
2018-05-18T10:07:25.858Z,16.10
2018-05-18T10:09:57.374Z,16.20
2018-05-18T10:12:23.652Z,16.20
2018-05-18T10:14:49.877Z,16.30
2018-05-18T10:17:16.134Z,16.30
2018-05-18T10:19:42.336Z,16.40
2018-05-18T10:22:09.298Z,16.70
2018-05-18T10:24:35.486Z,16.60
2018-05-18T10:27:01.799Z,16.70
2018-05-18T10:29:28.720Z,16.80
2018-05-18T10:31:59.174Z,16.80
2018-05-18T10:34:25.494Z,16.90
2018-05-18T10:36:51.655Z,16.90
2018-05-18T10:39:18.645Z,17.00
2018-05-18T10:41:44.851Z,17.00
2018-05-18T10:44:11.101Z,17.10
2018-05-18T10:46:37.298Z,17.10
2018-05-18T10:49:03.565Z,17.10
2018-05-18T10:51:29.775Z,17.10
2018-05-18T10:53:56.049Z,17.10
2018-05-18T10:56:22.322Z,17.10
2018-05-18T10:59:01.781Z,17.40
2018-05-18T11:01:28.031Z,17.50
2018-05-18T11:03:54.265Z,17.40
2018-05-18T11:06:20.524Z,17.40
2018-05-18T11:08:47.458Z,17.60
2018-05-18T11:11:13.736Z,17.50
2018-05-18T11:13:39.969Z,17.50
2018-05-18T11:16:06.194Z,17.40
2018-05-18T11:18:32.444Z,17.60
2018-05-18T11:20:58.664Z,17.60
2018-05-18T11:23:24.910Z,17.60
2018-05-18T11:25:51.146Z,17.70
2018-05-18T11:28:17.440Z,17.70
2018-05-18T11:30:43.660Z,17.70
2018-05-18T11:33:12.088Z,17.80
2018-05-18T11:35:38.235Z,17.70
2018-05-18T11:38:05.218Z,17.90
2018-05-18T11:40:31.441Z,17.90
2018-05-18T11:42:57.639Z,17.90
2018-05-18T11:45:24.617Z,18.00
2018-05-18T11:47:50.910Z,18.00
2018-05-18T11:50:17.919Z,18.10
2018-05-18T11:52:44.154Z,18.10
2018-05-18T11:55:10.394Z,18.20
2018-05-18T11:57:37.404Z,18.30
2018-05-18T12:00:03.640Z,18.30
2018-05-18T12:02:29.988Z,18.30
2018-05-18T12:04:56.872Z,18.40
2018-05-18T12:07:23.121Z,18.30
2018-05-18T12:09:49.339Z,18.40
2018-05-18T12:12:15.574Z,18.40
2018-05-18T12:14:41.884Z,18.30
2018-05-18T12:17:08.105Z,18.30
2018-05-18T12:19:35.075Z,18.50
2018-05-18T12:22:01.305Z,18.50
2018-05-18T12:24:27.572Z,18.50
2018-05-18T12:26:53.815Z,18.60
2018-05-18T12:29:20.068Z,18.70
2018-05-18T12:31:47.045Z,18.80
2018-05-18T12:34:13.295Z,18.80
2018-05-18T12:36:39.548Z,18.80
2018-05-18T12:39:06.563Z,18.90
2018-05-18T12:41:32.737Z,18.80
2018-05-18T12:43:59.706Z,18.80
2018-05-18T12:46:25.940Z,18.80
2018-05-18T12:48:52.159Z,18.90
2018-05-18T12:51:18.393Z,18.80
2018-05-18T12:53:44.660Z,18.80
2018-05-18T12:56:29.283Z,18.80
2018-05-18T12:58:55.517Z,18.80
2018-05-18T13:01:21.794Z,18.80
2018-05-18T13:03:47.997Z,18.80
2018-05-18T13:06:14.236Z,18.90
2018-05-18T13:08:40.516Z,18.90
2018-05-18T13:11:06.741Z,18.90
2018-05-18T13:13:45.402Z,18.90
2018-05-18T13:16:11.610Z,18.90
2018-05-18T13:18:37.886Z,18.90
2018-05-18T13:21:04.181Z,19.00
2018-05-18T13:23:30.431Z,19.10
2018-05-18T13:25:56.666Z,19.20
2018-05-18T13:28:22.852Z,19.20
2018-05-18T13:30:49.052Z,19.20
2018-05-18T13:33:23.723Z,19.20
2018-05-18T13:35:49.942Z,19.30
2018-05-18T13:38:16.174Z,19.20
2018-05-18T13:40:42.364Z,19.40
2018-05-18T13:43:08.586Z,19.40
2018-05-18T13:45:35.675Z,19.50
2018-05-18T13:48:01.963Z,19.50
2018-05-18T13:50:28.246Z,19.60
2018-05-18T13:52:54.473Z,19.50
2018-05-18T13:55:20.747Z,19.50
2018-05-18T13:57:47.019Z,19.80
2018-05-18T14:00:13.243Z,20.00
2018-05-18T14:02:39.492Z,20.00
2018-05-18T14:05:05.717Z,19.90
2018-05-18T14:07:31.952Z,19.80
2018-05-18T14:09:58.210Z,19.80
2018-05-18T14:12:25.140Z,19.70
2018-05-18T14:14:52.346Z,19.60
2018-05-18T14:17:18.621Z,19.60
2018-05-18T14:19:44.836Z,19.60
2018-05-18T14:22:11.117Z,19.70
2018-05-18T14:24:37.373Z,19.80
2018-05-18T14:27:03.633Z,19.90
2018-05-18T14:29:29.824Z,19.90
2018-05-18T14:31:56.115Z,19.90
2018-05-18T14:34:22.365Z,19.90
2018-05-18T14:36:48.574Z,20.00
2018-05-18T14:39:14.781Z,20.10
2018-05-18T14:41:50.516Z,20.10
2018-05-18T14:44:16.798Z,20.00
2018-05-18T14:46:43.035Z,20.00
2018-05-18T14:49:09.315Z,19.90
2018-05-18T14:51:35.618Z,19.90
2018-05-18T14:54:01.922Z,19.90
2018-05-18T14:56:28.085Z,19.90
2018-05-18T14:58:54.334Z,19.90
2018-05-18T15:01:21.319Z,19.70
2018-05-18T15:03:48.658Z,19.70
2018-05-18T15:06:14.884Z,19.80
2018-05-18T15:08:41.117Z,19.80
2018-05-18T15:11:07.385Z,19.80
2018-05-18T15:13:33.602Z,19.80
2018-05-18T15:15:59.860Z,19.80
2018-05-18T15:18:26.200Z,19.80
2018-05-18T15:20:52.451Z,19.80
2018-05-18T15:23:18.726Z,19.70
2018-05-18T15:25:44.980Z,19.80
2018-05-18T15:28:11.170Z,19.80
2018-05-18T15:30:37.352Z,19.80
2018-05-18T15:33:04.363Z,19.70
2018-05-18T15:35:30.569Z,19.80
2018-05-18T15:37:56.818Z,19.80
2018-05-18T15:40:23.062Z,19.80
2018-05-18T15:43:14.200Z,19.70
2018-05-18T15:45:40.428Z,19.70
2018-05-18T15:48:06.699Z,19.70
2018-05-18T15:50:32.929Z,19.70
2018-05-18T15:52:59.152Z,19.80
2018-05-18T15:55:45.943Z,19.60
2018-05-18T15:58:27.453Z,19.70
2018-05-18T16:01:18.326Z,19.60
2018-05-18T16:03:44.568Z,19.60
2018-05-18T16:06:10.839Z,19.50
2018-05-18T16:08:37.078Z,19.60
2018-05-18T16:11:03.309Z,19.60
2018-05-18T16:13:30.900Z,19.60
2018-05-18T16:15:58.276Z,19.50
2018-05-18T16:18:30.332Z,19.40
2018-05-18T16:20:57.879Z,19.40
2018-05-18T16:23:27.921Z,19.40
2018-05-18T16:25:55.398Z,19.40
2018-05-18T16:28:21.835Z,19.40
2018-05-18T16:30:48.252Z,19.50
2018-05-18T16:33:14.478Z,19.40
2018-05-18T16:35:43.503Z,19.50
2018-05-18T16:38:14.906Z,19.50
2018-05-18T16:40:41.172Z,19.50
2018-05-18T16:43:07.405Z,19.40
2018-05-18T16:45:33.707Z,19.40
2018-05-18T16:47:59.968Z,19.40
2018-05-18T16:50:26.369Z,19.40
2018-05-18T16:52:52.792Z,19.40
2018-05-18T16:55:19.321Z,19.40
2018-05-18T16:57:45.798Z,19.30
2018-05-18T17:00:12.254Z,19.30
2018-05-18T17:02:38.580Z,19.30
2018-05-18T17:05:04.955Z,19.30
2018-05-18T17:07:35.832Z,19.20
2018-05-18T17:10:02.608Z,19.20
2018-05-18T17:12:29.793Z,19.20
2018-05-18T17:14:56.143Z,19.20
2018-05-18T17:17:22.523Z,19.10
2018-05-18T17:19:48.960Z,19.00
2018-05-18T17:22:15.337Z,19.00
2018-05-18T17:24:43.748Z,18.90
2018-05-18T17:27:11.387Z,18.90
2018-05-18T17:29:37.689Z,18.90
2018-05-18T17:32:03.998Z,18.80
2018-05-18T17:34:30.320Z,18.80
2018-05-18T17:36:56.655Z,18.70
2018-05-18T17:39:23.023Z,18.70
2018-05-18T17:41:51.319Z,18.60
2018-05-18T17:44:17.671Z,18.50
2018-05-18T17:46:44.699Z,18.60
2018-05-18T17:49:11.079Z,18.50
2018-05-18T17:51:37.594Z,18.50
2018-05-18T17:54:03.966Z,18.40
2018-05-18T17:56:31.199Z,18.30
2018-05-18T17:58:57.680Z,18.30
2018-05-18T18:01:24.917Z,18.20
2018-05-18T18:03:51.154Z,18.10
2018-05-18T18:06:18.236Z,18.10
2018-05-18T18:08:45.289Z,18.00
2018-05-18T18:11:11.874Z,18.00
2018-05-18T18:13:38.256Z,18.00
2018-05-18T18:16:04.708Z,17.90
2018-05-18T18:18:30.971Z,17.80
2018-05-18T18:20:57.224Z,17.70
2018-05-18T18:23:23.484Z,17.70
2018-05-18T18:25:49.972Z,17.60
2018-05-18T18:28:16.226Z,17.60
2018-05-18T18:30:43.209Z,17.40
2018-05-18T18:33:09.451Z,17.40
2018-05-18T18:35:35.732Z,17.40
2018-05-18T18:38:02.736Z,17.30
2018-05-18T18:40:28.974Z,17.20
2018-05-18T18:42:55.316Z,17.20
2018-05-18T18:45:21.593Z,17.00
2018-05-18T18:47:47.932Z,17.00
2018-05-18T18:50:14.201Z,16.90
2018-05-18T18:52:40.431Z,16.80
2018-05-18T18:55:10.893Z,16.70
2018-05-18T18:57:37.173Z,16.70
2018-05-18T19:00:03.441Z,16.70
2018-05-18T19:02:31.749Z,16.60
2018-05-18T19:04:57.984Z,16.60
2018-05-18T19:07:24.217Z,16.50
2018-05-18T19:09:50.467Z,16.50
2018-05-18T19:12:16.659Z,16.40
2018-05-18T19:14:42.917Z,16.30
2018-05-18T19:17:09.148Z,16.30
2018-05-18T19:19:35.352Z,16.20
2018-05-18T19:22:01.621Z,16.10
2018-05-18T19:24:27.948Z,16.10
2018-05-18T19:26:59.625Z,16.00
2018-05-18T19:29:26.577Z,15.70
2018-05-18T19:31:53.536Z,15.70
2018-05-18T19:34:19.757Z,15.60
2018-05-18T19:36:46.708Z,15.60
2018-05-18T19:39:12.913Z,15.50
2018-05-18T19:41:40.991Z,15.50
2018-05-18T19:44:07.266Z,15.40
2018-05-18T19:46:39.440Z,15.40
2018-05-18T19:49:08.680Z,15.30
2018-05-18T19:51:35.237Z,15.30
2018-05-18T19:54:02.153Z,15.30
2018-05-18T19:56:29.299Z,15.30
2018-05-18T19:58:55.673Z,15.30
2018-05-18T20:01:29.387Z,15.40
2018-05-18T20:03:55.843Z,15.20
2018-05-18T20:06:22.233Z,15.10
2018-05-18T20:08:48.764Z,15.10
2018-05-18T20:11:15.127Z,15.10
2018-05-18T20:13:43.577Z,15.20
2018-05-18T20:16:11.006Z,15.10
2018-05-18T20:18:38.144Z,14.90
2018-05-18T20:21:04.501Z,14.80
2018-05-18T20:23:30.907Z,14.80
2018-05-18T20:25:57.436Z,14.80
2018-05-18T20:28:24.766Z,14.80
2018-05-18T20:30:51.041Z,14.70
2018-05-18T20:33:23.521Z,14.60
2018-05-18T20:35:56.714Z,14.70
2018-05-18T20:38:29.191Z,14.60
2018-05-18T20:41:01.578Z,14.60
2018-05-18T20:43:33.978Z,14.60
2018-05-18T20:46:07.530Z,14.60
2018-05-18T20:48:39.781Z,14.60
2018-05-18T20:51:12.251Z,14.60
2018-05-18T20:53:44.707Z,14.70
2018-05-18T20:56:17.028Z,14.60
2018-05-18T20:58:49.426Z,14.60
2018-05-18T21:01:21.762Z,14.60
2018-05-18T21:03:54.088Z,14.70
2018-05-18T21:06:26.509Z,14.90
2018-05-18T21:08:58.919Z,15.00
2018-05-18T21:11:31.364Z,15.10
2018-05-18T21:14:03.908Z,15.20
2018-05-18T21:16:36.321Z,15.20
2018-05-18T21:19:08.686Z,14.90
2018-05-18T21:21:41.226Z,14.90
2018-05-18T21:24:13.539Z,14.70
2018-05-18T21:26:46.003Z,14.40
2018-05-18T21:29:18.289Z,14.50
2018-05-18T21:31:51.562Z,14.20
2018-05-18T21:34:23.816Z,14.10
2018-05-18T21:36:56.413Z,14.00
2018-05-18T21:39:28.805Z,13.90
2018-05-18T21:42:01.111Z,13.80
2018-05-18T21:44:33.537Z,14.00
2018-05-18T21:47:05.911Z,14.20
2018-05-18T21:49:38.327Z,14.40
2018-05-18T21:52:10.654Z,14.50
2018-05-18T21:54:43.100Z,14.60
2018-05-18T21:57:15.453Z,14.60
2018-05-18T21:59:47.836Z,14.40
2018-05-18T22:02:34.086Z,14.00
2018-05-18T22:05:07.333Z,14.10
2018-05-18T22:07:33.540Z,14.10
2018-05-18T22:09:59.770Z,14.20
2018-05-18T22:12:25.985Z,14.30
2018-05-18T22:14:52.231Z,14.40
2018-05-18T22:17:18.500Z,14.50
2018-05-18T22:19:44.721Z,14.50
2018-05-18T22:22:11.730Z,14.60
2018-05-18T22:24:39.015Z,14.50
2018-05-18T22:27:05.976Z,14.60
2018-05-18T22:29:32.197Z,14.50
2018-05-18T22:31:59.175Z,14.50
2018-05-18T22:34:25.447Z,14.40
2018-05-18T22:36:51.736Z,14.30
2018-05-18T22:39:17.997Z,14.40
2018-05-18T22:41:44.214Z,14.40
2018-05-18T22:44:10.482Z,14.30
2018-05-18T22:46:37.475Z,14.40
2018-05-18T22:49:03.667Z,14.30
2018-05-18T22:51:29.929Z,14.40
2018-05-18T22:53:57.222Z,14.40
2018-05-18T22:56:24.252Z,14.40
2018-05-18T22:58:50.451Z,14.40
2018-05-18T23:01:16.723Z,14.30
2018-05-18T23:03:42.969Z,14.20
2018-05-18T23:06:09.921Z,14.00
2018-05-18T23:08:36.900Z,14.10
2018-05-18T23:11:03.130Z,14.00
2018-05-18T23:13:29.344Z,14.00
2018-05-18T23:15:55.575Z,14.00
2018-05-18T23:18:21.826Z,14.10
2018-05-18T23:20:48.028Z,14.10
2018-05-18T23:23:14.278Z,14.10
2018-05-18T23:25:41.606Z,14.10
2018-05-18T23:28:07.826Z,14.00
2018-05-18T23:30:34.073Z,14.00
2018-05-18T23:33:01.407Z,14.00
2018-05-18T23:35:27.662Z,14.00
2018-05-18T23:37:59.635Z,13.90
2018-05-18T23:40:25.877Z,14.00
2018-05-18T23:42:52.109Z,13.90
2018-05-18T23:45:18.304Z,13.90
2018-05-18T23:47:44.660Z,13.80
2018-05-18T23:50:10.876Z,13.80
2018-05-18T23:52:37.109Z,13.80
2018-05-18T23:55:03.306Z,13.80
2018-05-18T23:57:29.563Z,13.70
2018-05-18T23:59:55.786Z,13.70
