createdAt,value
2019-04-07T00:00:49.341Z,115.10
2019-04-07T00:03:26.575Z,110.35
2019-04-07T00:06:03.255Z,111.95
2019-04-07T00:08:39.576Z,120.25
2019-04-07T00:11:17.504Z,128.18
2019-04-07T00:13:54.183Z,138.62
2019-04-07T00:16:31.183Z,144.40
2019-04-07T00:19:07.756Z,150.82
2019-04-07T00:21:44.685Z,147.82
2019-04-07T00:24:21.851Z,148.95
2019-04-07T00:26:59.803Z,149.65
2019-04-07T00:29:36.588Z,142.13
2019-04-07T00:32:12.862Z,128.15
2019-04-07T00:34:49.314Z,115.55
2019-04-07T00:37:26.243Z,110.10
2019-04-07T00:40:03.290Z,101.33
2019-04-07T00:42:41.327Z,113.88
2019-04-07T00:45:18.450Z,101.85
2019-04-07T00:47:58.098Z,101.95
2019-04-07T00:50:34.719Z,98.33
2019-04-07T00:53:11.414Z,97.80
2019-04-07T00:55:48.479Z,100.60
2019-04-07T00:58:25.116Z,99.60
2019-04-07T01:01:01.523Z,93.40
2019-04-07T01:03:38.300Z,94.30
2019-04-07T01:06:14.857Z,85.07
2019-04-07T01:08:52.453Z,83.70
2019-04-07T01:11:29.390Z,68.47
2019-04-07T01:14:06.284Z,67.35
2019-04-07T01:16:44.042Z,58.80
2019-04-07T01:19:20.338Z,56.58
2019-04-07T01:21:56.814Z,55.48
2019-04-07T01:24:33.130Z,59.60
2019-04-07T01:27:09.310Z,59.18
2019-04-07T01:29:46.350Z,57.98
2019-04-07T01:32:24.000Z,51.28
2019-04-07T01:35:01.177Z,61.33
2019-04-07T01:37:38.061Z,51.35
2019-04-07T01:40:14.559Z,54.67
2019-04-07T01:43:02.115Z,58.78
2019-04-07T01:45:53.592Z,52.25
2019-04-07T01:48:37.969Z,51.42
2019-04-07T01:51:27.938Z,52.08
2019-04-07T01:54:18.527Z,48.48
2019-04-07T01:57:20.042Z,50.05
2019-04-07T02:00:11.565Z,51.00
2019-04-07T02:03:08.956Z,48.25
2019-04-07T02:06:03.806Z,43.02
2019-04-07T02:09:03.761Z,43.35
2019-04-07T02:12:04.777Z,49.58
2019-04-07T02:14:52.235Z,48.50
2019-04-07T02:17:52.982Z,46.80
2019-04-07T02:21:03.360Z,43.90
2019-04-07T02:23:57.552Z,45.15
2019-04-07T02:26:50.526Z,45.80
2019-04-07T02:29:54.496Z,47.10
2019-04-07T02:32:49.978Z,51.45
2019-04-07T02:35:46.409Z,45.58
2019-04-07T02:38:46.871Z,46.23
2019-04-07T02:41:40.299Z,44.60
2019-04-07T02:44:41.228Z,37.05
2019-04-07T02:47:51.778Z,37.98
2019-04-07T02:50:45.212Z,37.85
2019-04-07T02:53:29.473Z,35.23
2019-04-07T02:56:18.178Z,35.52
2019-04-07T02:59:01.319Z,34.10
2019-04-07T03:01:49.486Z,32.38
2019-04-07T03:04:51.186Z,34.55
2019-04-07T03:08:01.708Z,37.90
2019-04-07T03:11:09.578Z,35.95
2019-04-07T03:14:03.739Z,36.98
2019-04-07T03:17:05.569Z,38.33
2019-04-07T03:19:59.368Z,37.13
2019-04-07T03:22:53.278Z,35.85
2019-04-07T03:26:06.379Z,37.45
2019-04-07T03:28:58.830Z,32.33
2019-04-07T03:31:59.905Z,36.80
2019-04-07T03:34:46.894Z,36.42
2019-04-07T03:37:47.051Z,35.55
2019-04-07T03:40:41.155Z,35.60
2019-04-07T03:43:36.298Z,33.92
2019-04-07T03:46:27.107Z,33.70
2019-04-07T03:49:25.374Z,32.10
2019-04-07T03:52:35.721Z,31.73
2019-04-07T03:55:31.091Z,29.00
2019-04-07T03:58:24.521Z,35.58
2019-04-07T04:01:35.402Z,30.95
2019-04-07T04:04:30.398Z,31.95
2019-04-07T04:07:38.507Z,30.95
2019-04-07T04:10:32.331Z,30.48
2019-04-07T04:13:19.992Z,32.38
2019-04-07T04:16:15.446Z,35.70
2019-04-07T04:18:52.539Z,33.08
2019-04-07T04:21:28.951Z,34.13
2019-04-07T04:24:06.099Z,34.08
2019-04-07T04:26:42.683Z,31.60
2019-04-07T04:29:20.081Z,31.90
2019-04-07T04:31:57.170Z,28.95
2019-04-07T04:34:34.645Z,28.02
2019-04-07T04:37:11.174Z,31.75
2019-04-07T04:39:48.053Z,31.50
2019-04-07T04:42:25.055Z,34.53
2019-04-07T04:45:02.433Z,27.40
2019-04-07T04:47:39.417Z,32.88
2019-04-07T04:50:16.766Z,31.85
2019-04-07T04:52:54.405Z,29.05
2019-04-07T04:55:31.844Z,31.68
2019-04-07T04:58:09.716Z,33.05
2019-04-07T05:00:46.719Z,27.20
2019-04-07T05:03:23.076Z,30.95
2019-04-07T05:05:59.308Z,27.90
2019-04-07T05:08:37.849Z,29.52
2019-04-07T05:11:14.990Z,30.55
2019-04-07T05:13:51.464Z,31.05
2019-04-07T05:16:27.999Z,28.45
2019-04-07T05:19:04.904Z,30.23
2019-04-07T05:21:41.647Z,29.23
2019-04-07T05:24:19.488Z,28.75
2019-04-07T05:26:56.168Z,29.70
2019-04-07T05:29:33.958Z,27.52
2019-04-07T05:32:18.765Z,29.77
2019-04-07T05:34:55.628Z,33.67
2019-04-07T05:37:33.235Z,29.05
2019-04-07T05:40:10.124Z,31.95
2019-04-07T05:42:47.526Z,31.17
2019-04-07T05:45:25.343Z,29.15
2019-04-07T05:48:02.396Z,31.45
2019-04-07T05:50:39.503Z,31.50
2019-04-07T05:53:16.960Z,28.87
2019-04-07T05:55:54.154Z,28.75
2019-04-07T05:58:32.233Z,29.37
2019-04-07T06:01:08.791Z,30.65
2019-04-07T06:03:45.817Z,28.77
2019-04-07T06:06:22.684Z,35.40
2019-04-07T06:08:59.800Z,28.35
2019-04-07T06:11:36.407Z,29.10
2019-04-07T06:14:15.063Z,29.77
2019-04-07T06:16:54.235Z,28.67
2019-04-07T06:19:30.341Z,31.50
2019-04-07T06:22:07.614Z,36.00
2019-04-07T06:24:44.003Z,31.80
2019-04-07T06:27:20.550Z,31.12
2019-04-07T06:29:58.981Z,27.55
2019-04-07T06:32:36.100Z,28.10
2019-04-07T06:35:14.148Z,28.02
2019-04-07T06:37:51.991Z,35.60
2019-04-07T06:40:28.480Z,27.82
2019-04-07T06:43:06.353Z,27.22
2019-04-07T06:45:59.085Z,28.40
2019-04-07T06:48:38.926Z,31.02
2019-04-07T06:51:22.810Z,30.17
2019-04-07T06:54:13.391Z,29.15
2019-04-07T06:57:20.119Z,29.40
2019-04-07T07:00:20.605Z,26.90
2019-04-07T07:03:08.416Z,27.87
2019-04-07T07:06:02.644Z,29.65
2019-04-07T07:09:06.169Z,26.15
2019-04-07T07:12:00.752Z,29.95
2019-04-07T07:15:09.158Z,27.02
2019-04-07T07:17:57.168Z,30.50
2019-04-07T07:20:53.838Z,28.52
2019-04-07T07:23:37.388Z,28.10
2019-04-07T07:26:13.996Z,27.45
2019-04-07T07:28:51.099Z,27.05
2019-04-07T07:31:28.283Z,29.05
2019-04-07T07:34:05.056Z,35.68
2019-04-07T07:36:41.827Z,26.97
2019-04-07T07:39:18.807Z,30.37
2019-04-07T07:41:55.269Z,30.62
2019-04-07T07:44:35.866Z,28.77
2019-04-07T07:47:10.255Z,29.48
2019-04-07T07:49:47.093Z,28.00
2019-04-07T07:52:24.239Z,31.70
2019-04-07T07:55:01.789Z,28.92
2019-04-07T07:57:38.582Z,28.55
2019-04-07T08:00:15.561Z,28.17
2019-04-07T08:02:53.465Z,27.82
2019-04-07T08:05:31.756Z,28.50
2019-04-07T08:08:07.639Z,29.10
2019-04-07T08:10:45.105Z,32.20
2019-04-07T08:13:21.871Z,27.80
2019-04-07T08:15:59.450Z,31.80
2019-04-07T08:18:37.912Z,27.80
2019-04-07T08:21:18.402Z,27.73
2019-04-07T08:23:53.481Z,27.05
2019-04-07T08:26:31.049Z,26.52
2019-04-07T08:29:08.760Z,26.93
2019-04-07T08:31:45.467Z,27.77
2019-04-07T08:34:22.154Z,27.35
2019-04-07T08:36:58.555Z,29.95
2019-04-07T08:39:36.282Z,28.80
2019-04-07T08:42:17.323Z,26.48
2019-04-07T08:44:50.848Z,29.40
2019-04-07T08:47:27.186Z,27.65
2019-04-07T08:50:03.609Z,28.32
2019-04-07T08:52:42.658Z,27.07
2019-04-07T08:55:20.032Z,28.62
2019-04-07T08:57:56.185Z,30.72
2019-04-07T09:00:34.201Z,33.00
2019-04-07T09:03:13.680Z,30.52
2019-04-07T09:05:48.804Z,28.85
2019-04-07T09:08:26.163Z,30.20
2019-04-07T09:11:23.666Z,29.25
2019-04-07T09:14:00.195Z,35.15
2019-04-07T09:16:41.633Z,29.85
2019-04-07T09:19:35.842Z,28.95
2019-04-07T09:22:34.771Z,30.12
2019-04-07T09:25:28.650Z,29.10
2019-04-07T09:28:21.205Z,27.40
2019-04-07T09:31:11.791Z,29.82
2019-04-07T09:34:07.005Z,30.30
2019-04-07T09:37:07.531Z,27.82
2019-04-07T09:40:03.059Z,33.40
2019-04-07T09:42:48.478Z,27.58
2019-04-07T09:45:42.575Z,34.35
2019-04-07T09:48:48.714Z,31.97
2019-04-07T09:51:43.822Z,42.75
2019-04-07T09:54:37.339Z,36.75
2019-04-07T09:57:37.509Z,36.55
2019-04-07T10:00:26.733Z,46.28
2019-04-07T10:03:21.655Z,46.45
2019-04-07T10:06:21.245Z,39.42
2019-04-07T10:09:18.444Z,44.10
2019-04-07T10:12:15.146Z,48.87
2019-04-07T10:15:11.728Z,41.92
2019-04-07T10:18:08.954Z,39.60
2019-04-07T10:21:06.246Z,40.10
2019-04-07T10:24:07.419Z,39.60
2019-04-07T10:27:05.874Z,40.38
2019-04-07T10:30:03.608Z,41.18
2019-04-07T10:33:00.473Z,40.88
2019-04-07T10:35:55.014Z,37.08
2019-04-07T10:38:52.851Z,44.58
2019-04-07T10:42:02.804Z,50.50
2019-04-07T10:45:03.630Z,49.23
2019-04-07T10:47:46.117Z,54.25
2019-04-07T10:50:40.577Z,55.05
2019-04-07T10:53:41.528Z,65.00
2019-04-07T10:56:39.158Z,51.55
2019-04-07T10:59:42.987Z,54.25
2019-04-07T11:02:38.389Z,57.27
2019-04-07T11:05:29.273Z,54.67
2019-04-07T11:08:18.247Z,53.55
2019-04-07T11:11:13.324Z,49.83
2019-04-07T11:14:05.748Z,51.68
2019-04-07T11:17:03.708Z,58.42
2019-04-07T11:20:08.095Z,65.12
2019-04-07T11:23:18.075Z,54.03
2019-04-07T11:26:05.327Z,53.33
2019-04-07T11:28:50.558Z,59.38
2019-04-07T11:31:40.563Z,59.95
2019-04-07T11:34:25.894Z,52.98
2019-04-07T11:37:19.059Z,54.67
2019-04-07T11:40:12.804Z,62.53
2019-04-07T11:42:59.750Z,58.35
2019-04-07T11:45:56.309Z,60.50
2019-04-07T11:48:43.232Z,53.83
2019-04-07T11:51:38.009Z,80.72
2019-04-07T11:54:45.083Z,70.42
2019-04-07T11:57:41.191Z,74.53
2019-04-07T12:00:41.701Z,274.85
2019-04-07T12:03:37.452Z,145.82
2019-04-07T12:06:30.659Z,74.32
2019-04-07T12:09:22.623Z,52.50
2019-04-07T12:12:12.643Z,53.68
2019-04-07T12:15:07.462Z,47.58
2019-04-07T12:17:52.393Z,43.60
2019-04-07T12:20:38.287Z,49.27
2019-04-07T12:23:26.481Z,43.85
2019-04-07T12:26:23.614Z,39.08
2019-04-07T12:29:17.866Z,38.05
2019-04-07T12:32:12.999Z,49.65
2019-04-07T12:35:17.195Z,39.73
2019-04-07T12:38:16.635Z,52.00
2019-04-07T12:41:21.694Z,39.55
2019-04-07T12:44:17.032Z,50.45
2019-04-07T12:47:14.892Z,44.40
2019-04-07T12:50:05.108Z,75.20
2019-04-07T12:53:02.786Z,63.92
2019-04-07T12:56:06.995Z,69.42
2019-04-07T12:58:55.950Z,67.47
2019-04-07T13:01:52.082Z,45.90
2019-04-07T13:04:44.995Z,32.20
2019-04-07T13:07:40.317Z,38.00
2019-04-07T13:10:35.951Z,37.25
2019-04-07T13:13:26.925Z,31.55
2019-04-07T13:16:21.014Z,29.85
2019-04-07T13:19:05.326Z,28.57
2019-04-07T13:21:53.228Z,27.93
2019-04-07T13:24:43.976Z,29.85
2019-04-07T13:27:27.656Z,26.55
2019-04-07T13:30:09.764Z,26.80
2019-04-07T13:33:07.949Z,25.00
2019-04-07T13:36:06.083Z,26.68
2019-04-07T13:39:12.116Z,25.70
2019-04-07T13:42:23.061Z,25.45
2019-04-07T13:45:23.028Z,19.25
2019-04-07T13:48:26.768Z,31.97
2019-04-07T13:51:13.601Z,16.67
2019-04-07T13:54:14.654Z,18.10
2019-04-07T13:57:27.752Z,17.52
2019-04-07T14:00:20.683Z,16.32
2019-04-07T14:03:15.597Z,15.55
2019-04-07T14:06:19.448Z,15.63
2019-04-07T14:09:11.442Z,19.25
2019-04-07T14:12:06.227Z,18.15
2019-04-07T14:15:04.217Z,17.60
2019-04-07T14:18:00.060Z,18.92
2019-04-07T14:20:55.141Z,19.17
2019-04-07T14:23:54.653Z,21.15
2019-04-07T14:26:47.824Z,21.57
2019-04-07T14:29:41.696Z,17.95
2019-04-07T14:32:33.776Z,22.42
2019-04-07T14:35:37.042Z,20.02
2019-04-07T14:38:21.092Z,28.45
2019-04-07T14:41:09.956Z,29.75
2019-04-07T14:44:05.228Z,29.07
2019-04-07T14:46:58.642Z,30.57
2019-04-07T14:50:05.494Z,25.60
2019-04-07T14:52:50.374Z,23.98
2019-04-07T14:55:51.357Z,22.02
2019-04-07T14:58:38.029Z,21.97
2019-04-07T15:01:42.180Z,21.82
2019-04-07T15:04:19.377Z,29.27
2019-04-07T15:07:20.464Z,23.87
2019-04-07T15:10:01.817Z,26.15
2019-04-07T15:12:45.709Z,30.43
2019-04-07T15:15:23.663Z,25.12
2019-04-07T15:18:00.986Z,21.00
2019-04-07T15:20:37.874Z,20.45
2019-04-07T15:23:14.604Z,17.85
2019-04-07T15:25:51.511Z,17.82
2019-04-07T15:28:30.643Z,19.02
2019-04-07T15:31:06.419Z,16.62
2019-04-07T15:33:43.513Z,17.95
2019-04-07T15:36:21.108Z,17.90
2019-04-07T15:38:58.572Z,19.15
2019-04-07T15:41:36.155Z,19.48
2019-04-07T15:44:14.433Z,17.32
2019-04-07T15:47:09.253Z,17.55
2019-04-07T15:49:46.309Z,20.82
2019-04-07T15:52:23.312Z,17.80
2019-04-07T15:55:00.662Z,17.40
2019-04-07T15:57:37.992Z,20.72
2019-04-07T16:00:15.259Z,20.72
2019-04-07T16:02:53.326Z,17.77
2019-04-07T16:05:30.307Z,21.00
2019-04-07T16:08:08.392Z,19.42
2019-04-07T16:10:45.314Z,20.10
2019-04-07T16:13:22.756Z,19.27
2019-04-07T16:15:59.663Z,20.50
2019-04-07T16:18:39.513Z,23.42
2019-04-07T16:21:14.309Z,23.22
2019-04-07T16:23:53.353Z,24.87
2019-04-07T16:26:30.509Z,21.77
2019-04-07T16:29:07.998Z,23.00
2019-04-07T16:31:46.636Z,23.40
2019-04-07T16:34:23.785Z,23.15
2019-04-07T16:37:00.551Z,21.62
2019-04-07T16:39:37.579Z,23.42
2019-04-07T16:42:15.254Z,23.57
2019-04-07T16:44:52.579Z,25.12
2019-04-07T16:47:32.940Z,23.32
2019-04-07T16:50:07.609Z,27.98
2019-04-07T16:52:44.411Z,25.95
2019-04-07T16:55:47.851Z,26.85
2019-04-07T16:58:22.412Z,26.02
2019-04-07T17:00:59.894Z,27.37
2019-04-07T17:03:36.829Z,31.57
2019-04-07T17:06:13.584Z,28.35
2019-04-07T17:08:51.513Z,28.65
2019-04-07T17:11:27.926Z,34.38
2019-04-07T17:14:05.381Z,32.45
2019-04-07T17:16:45.505Z,28.17
2019-04-07T17:19:21.580Z,31.35
2019-04-07T17:22:00.087Z,31.15
2019-04-07T17:24:36.036Z,33.75
2019-04-07T17:27:13.044Z,33.28
2019-04-07T17:29:53.477Z,30.37
2019-04-07T17:32:30.523Z,37.40
2019-04-07T17:35:06.182Z,34.75
2019-04-07T17:37:43.696Z,32.33
2019-04-07T17:40:22.950Z,33.60
2019-04-07T17:43:10.689Z,31.35
2019-04-07T17:45:57.987Z,35.85
2019-04-07T17:48:57.659Z,31.05
2019-04-07T17:51:49.951Z,33.23
2019-04-07T17:54:54.022Z,34.98
2019-04-07T17:57:45.046Z,33.55
2019-04-07T18:00:43.359Z,35.60
2019-04-07T18:03:41.220Z,33.92
2019-04-07T18:06:40.426Z,39.08
2019-04-07T18:09:44.857Z,45.67
2019-04-07T18:12:45.431Z,39.20
2019-04-07T18:15:37.369Z,35.98
2019-04-07T18:18:26.363Z,41.08
2019-04-07T18:21:26.726Z,33.92
2019-04-07T18:24:14.819Z,32.75
2019-04-07T18:27:19.479Z,35.33
2019-04-07T18:30:03.525Z,37.30
2019-04-07T18:33:01.096Z,38.92
2019-04-07T18:35:58.608Z,34.08
2019-04-07T18:39:09.096Z,38.92
2019-04-07T18:42:14.175Z,39.00
2019-04-07T18:45:25.670Z,38.55
2019-04-07T18:48:36.035Z,40.38
2019-04-07T18:51:33.628Z,36.63
2019-04-07T18:54:30.534Z,36.45
2019-04-07T18:57:29.444Z,35.92
2019-04-07T19:00:24.518Z,36.90
2019-04-07T19:03:16.392Z,36.80
2019-04-07T19:06:16.635Z,35.30
2019-04-07T19:09:10.132Z,37.95
2019-04-07T19:12:07.923Z,38.70
2019-04-07T19:15:03.997Z,38.40
2019-04-07T19:18:05.784Z,39.25
2019-04-07T19:21:11.030Z,37.80
2019-04-07T19:24:10.162Z,40.45
2019-04-07T19:27:13.523Z,36.65
2019-04-07T19:29:58.072Z,36.00
2019-04-07T19:32:54.285Z,39.67
2019-04-07T19:35:51.873Z,38.23
2019-04-07T19:38:52.477Z,36.90
2019-04-07T19:41:50.954Z,36.40
2019-04-07T19:44:40.477Z,38.98
2019-04-07T19:47:31.176Z,37.60
2019-04-07T19:50:23.435Z,38.65
2019-04-07T19:53:29.901Z,38.95
2019-04-07T19:56:23.537Z,40.75
2019-04-07T19:59:24.264Z,40.05
2019-04-07T20:02:32.665Z,37.78
2019-04-07T20:05:23.308Z,36.20
2019-04-07T20:08:37.438Z,35.48
2019-04-07T20:11:41.624Z,35.73
2019-04-07T20:14:49.288Z,42.75
2019-04-07T20:17:52.667Z,35.98
2019-04-07T20:20:49.442Z,37.53
2019-04-07T20:23:47.879Z,45.70
2019-04-07T20:26:41.345Z,41.98
2019-04-07T20:29:33.710Z,38.90
2019-04-07T20:32:29.465Z,41.35
2019-04-07T20:35:42.277Z,41.28
2019-04-07T20:38:31.727Z,45.60
2019-04-07T20:41:17.291Z,41.50
2019-04-07T20:44:13.161Z,40.03
2019-04-07T20:47:12.132Z,39.03
2019-04-07T20:50:14.281Z,36.83
2019-04-07T20:53:23.416Z,38.73
2019-04-07T20:56:13.159Z,34.63
2019-04-07T20:59:04.623Z,34.50
2019-04-07T21:02:09.679Z,37.08
2019-04-07T21:05:01.032Z,34.00
2019-04-07T21:07:51.691Z,34.67
2019-04-07T21:10:49.694Z,34.53
2019-04-07T21:13:50.912Z,33.92
2019-04-07T21:16:40.068Z,37.70
2019-04-07T21:19:37.474Z,35.40
2019-04-07T21:22:19.743Z,40.92
2019-04-07T21:25:25.192Z,32.42
2019-04-07T21:28:09.415Z,34.88
2019-04-07T21:31:03.944Z,33.95
2019-04-07T21:33:57.778Z,34.00
2019-04-07T21:36:41.458Z,31.87
2019-04-07T21:39:43.118Z,31.48
2019-04-07T21:42:31.930Z,31.25
2019-04-07T21:45:37.107Z,37.65
2019-04-07T21:48:28.589Z,30.77
2019-04-07T21:51:27.302Z,35.92
2019-04-07T21:54:22.632Z,36.03
2019-04-07T21:57:11.019Z,35.35
2019-04-07T22:00:12.519Z,33.98
2019-04-07T22:03:26.904Z,33.65
2019-04-07T22:06:23.106Z,38.33
2019-04-07T22:09:03.586Z,36.60
2019-04-07T22:11:43.302Z,36.83
2019-04-07T22:14:19.319Z,36.85
2019-04-07T22:16:56.819Z,33.42
2019-04-07T22:19:33.928Z,31.12
2019-04-07T22:22:10.858Z,33.45
2019-04-07T22:24:47.768Z,32.40
2019-04-07T22:27:26.044Z,32.23
2019-04-07T22:30:04.795Z,29.35
2019-04-07T22:32:40.652Z,25.90
2019-04-07T22:35:17.487Z,31.25
2019-04-07T22:37:55.994Z,31.17
2019-04-07T22:40:35.635Z,26.75
2019-04-07T22:43:11.321Z,26.15
2019-04-07T22:45:55.030Z,26.70
2019-04-07T22:48:27.210Z,26.45
2019-04-07T22:51:07.257Z,28.45
2019-04-07T22:53:41.901Z,29.27
2019-04-07T22:56:18.366Z,28.75
2019-04-07T22:58:54.926Z,29.55
2019-04-07T23:01:31.486Z,30.20
2019-04-07T23:04:07.902Z,28.73
2019-04-07T23:06:45.294Z,27.60
2019-04-07T23:09:22.996Z,26.45
2019-04-07T23:12:01.779Z,27.30
2019-04-07T23:14:40.044Z,31.05
2019-04-07T23:17:19.704Z,29.35
2019-04-07T23:19:56.674Z,31.33
2019-04-07T23:22:33.972Z,32.38
2019-04-07T23:25:12.010Z,32.05
2019-04-07T23:27:48.641Z,26.02
2019-04-07T23:30:28.506Z,27.95
2019-04-07T23:33:04.996Z,27.62
2019-04-07T23:35:41.687Z,34.03
2019-04-07T23:38:18.595Z,36.88
2019-04-07T23:40:55.624Z,43.60
2019-04-07T23:43:31.919Z,30.60
2019-04-07T23:46:19.818Z,32.38
2019-04-07T23:48:45.930Z,28.80
2019-04-07T23:51:23.233Z,28.75
2019-04-07T23:54:16.418Z,27.82
2019-04-07T23:56:54.011Z,33.58
2019-04-07T23:59:30.614Z,31.00
