createdAt,value
2018-10-01T00:00:03.046Z,0.80
2018-10-01T00:02:31.847Z,0.95
2018-10-01T00:05:00.611Z,0.80
2018-10-01T00:07:29.345Z,0.80
2018-10-01T00:09:58.175Z,0.98
2018-10-01T00:12:26.956Z,1.07
2018-10-01T00:14:55.872Z,0.80
2018-10-01T00:17:24.618Z,1.00
2018-10-01T00:19:58.454Z,0.90
2018-10-01T00:22:32.482Z,1.00
2018-10-01T00:25:01.324Z,1.47
2018-10-01T00:27:30.100Z,1.32
2018-10-01T00:29:58.823Z,1.17
2018-10-01T00:32:27.537Z,1.12
2018-10-01T00:34:56.389Z,1.10
2018-10-01T00:37:25.170Z,1.45
2018-10-01T00:39:54.180Z,1.07
2018-10-01T00:42:22.945Z,0.70
2018-10-01T00:44:51.691Z,0.90
2018-10-01T00:47:20.532Z,1.27
2018-10-01T00:49:49.307Z,1.00
2018-10-01T00:52:18.109Z,0.82
2018-10-01T00:54:46.856Z,1.17
2018-10-01T00:57:15.616Z,1.05
2018-10-01T00:59:44.405Z,1.07
2018-10-01T01:02:13.201Z,1.00
2018-10-01T01:04:42.140Z,1.27
2018-10-01T01:07:11.198Z,1.27
2018-10-01T01:09:39.986Z,1.40
2018-10-01T01:12:09.106Z,0.90
2018-10-01T01:14:38.254Z,0.80
2018-10-01T01:17:07.272Z,1.30
2018-10-01T01:19:36.140Z,1.50
2018-10-01T01:22:04.892Z,0.98
2018-10-01T01:24:33.646Z,1.20
2018-10-01T01:27:02.637Z,1.30
2018-10-01T01:29:31.356Z,1.00
2018-10-01T01:32:00.104Z,1.20
2018-10-01T01:34:28.842Z,1.10
2018-10-01T01:36:58.318Z,1.20
2018-10-01T01:39:27.065Z,0.98
2018-10-01T01:41:55.843Z,1.17
2018-10-01T01:44:24.641Z,0.85
2018-10-01T01:46:53.451Z,0.85
2018-10-01T01:49:22.161Z,1.20
2018-10-01T01:51:50.876Z,1.30
2018-10-01T01:54:19.644Z,1.10
2018-10-01T01:56:48.739Z,0.93
2018-10-01T01:59:17.441Z,1.07
2018-10-01T02:01:46.142Z,0.88
2018-10-01T02:04:14.928Z,0.93
2018-10-01T02:06:43.707Z,1.00
2018-10-01T02:09:12.989Z,1.20
2018-10-01T02:11:41.831Z,1.10
2018-10-01T02:14:10.590Z,1.12
2018-10-01T02:16:39.373Z,1.02
2018-10-01T02:19:08.169Z,1.25
2018-10-01T02:21:36.979Z,1.07
2018-10-01T02:24:05.787Z,1.27
2018-10-01T02:26:34.584Z,1.67
2018-10-01T02:29:03.324Z,1.12
2018-10-01T02:31:32.091Z,1.30
2018-10-01T02:34:00.982Z,1.07
2018-10-01T02:36:29.731Z,1.05
2018-10-01T02:38:58.523Z,1.22
2018-10-01T02:41:27.336Z,1.25
2018-10-01T02:43:56.048Z,1.30
2018-10-01T02:46:24.844Z,1.10
2018-10-01T02:48:53.706Z,1.60
2018-10-01T02:51:22.410Z,1.35
2018-10-01T02:53:56.201Z,1.32
2018-10-01T02:56:25.041Z,1.70
2018-10-01T02:58:53.747Z,1.32
2018-10-01T03:01:22.466Z,1.10
2018-10-01T03:03:51.279Z,1.10
2018-10-01T03:06:20.034Z,1.32
2018-10-01T03:08:48.879Z,1.40
2018-10-01T03:11:17.621Z,1.65
2018-10-01T03:13:46.383Z,1.45
2018-10-01T03:16:15.208Z,1.37
2018-10-01T03:18:43.936Z,1.80
2018-10-01T03:21:12.678Z,1.30
2018-10-01T03:23:41.442Z,1.55
2018-10-01T03:26:10.206Z,1.67
2018-10-01T03:28:38.979Z,1.07
2018-10-01T03:31:07.725Z,1.45
2018-10-01T03:33:36.504Z,1.20
2018-10-01T03:36:05.283Z,1.57
2018-10-01T03:38:34.024Z,1.80
2018-10-01T03:41:02.918Z,2.20
2018-10-01T03:43:31.676Z,1.60
2018-10-01T03:46:00.384Z,1.37
2018-10-01T03:48:29.108Z,1.57
2018-10-01T03:50:57.834Z,1.40
2018-10-01T03:53:26.583Z,1.95
2018-10-01T03:55:55.304Z,1.62
2018-10-01T03:58:24.087Z,1.07
2018-10-01T04:00:52.796Z,1.55
2018-10-01T04:03:21.541Z,2.00
2018-10-01T04:05:50.351Z,1.60
2018-10-01T04:08:19.815Z,1.95
2018-10-01T04:10:48.644Z,1.67
2018-10-01T04:13:17.336Z,1.15
2018-10-01T04:15:46.070Z,1.60
2018-10-01T04:18:14.865Z,1.25
2018-10-01T04:20:43.726Z,1.50
2018-10-01T04:23:12.490Z,1.60
2018-10-01T04:25:41.305Z,1.27
2018-10-01T04:28:10.021Z,1.70
2018-10-01T04:30:38.822Z,1.30
2018-10-01T04:33:07.645Z,1.20
2018-10-01T04:35:36.344Z,1.70
2018-10-01T04:38:05.246Z,1.87
2018-10-01T04:40:33.976Z,1.67
2018-10-01T04:43:02.930Z,1.55
2018-10-01T04:45:31.664Z,1.80
2018-10-01T04:48:00.476Z,1.52
2018-10-01T04:50:29.245Z,1.30
2018-10-01T04:52:57.983Z,0.90
2018-10-01T04:55:26.755Z,1.40
2018-10-01T04:57:55.625Z,1.57
2018-10-01T05:00:24.591Z,1.40
2018-10-01T05:02:53.303Z,1.60
2018-10-01T05:05:22.068Z,1.50
2018-10-01T05:07:50.851Z,1.47
2018-10-01T05:10:19.587Z,1.60
2018-10-01T05:12:48.377Z,1.30
2018-10-01T05:15:17.139Z,1.47
2018-10-01T05:17:45.977Z,1.60
2018-10-01T05:20:14.858Z,1.62
2018-10-01T05:22:43.613Z,1.52
2018-10-01T05:25:12.540Z,1.67
2018-10-01T05:27:41.895Z,1.40
2018-10-01T05:30:10.722Z,1.57
2018-10-01T05:32:39.493Z,1.20
2018-10-01T05:35:08.299Z,1.47
2018-10-01T05:37:37.180Z,1.55
2018-10-01T05:40:06.096Z,1.42
2018-10-01T05:42:34.869Z,1.47
2018-10-01T05:45:04.196Z,1.47
2018-10-01T05:47:32.951Z,1.60
2018-10-01T05:50:01.727Z,1.50
2018-10-01T05:52:30.534Z,1.57
2018-10-01T05:54:59.343Z,1.40
2018-10-01T05:57:28.041Z,1.40
2018-10-01T05:59:56.815Z,1.57
2018-10-01T06:02:25.886Z,2.00
2018-10-01T06:04:54.735Z,2.05
2018-10-01T06:07:23.491Z,1.92
2018-10-01T06:09:52.388Z,1.92
2018-10-01T06:12:21.224Z,2.15
2018-10-01T06:14:49.971Z,1.90
2018-10-01T06:17:18.723Z,2.52
2018-10-01T06:19:47.478Z,2.67
2018-10-01T06:22:16.214Z,1.90
2018-10-01T06:24:45.052Z,2.42
2018-10-01T06:27:13.819Z,2.45
2018-10-01T06:29:42.585Z,2.08
2018-10-01T06:32:11.363Z,2.67
2018-10-01T06:34:40.093Z,2.50
2018-10-01T06:37:08.849Z,2.22
2018-10-01T06:39:37.657Z,2.52
2018-10-01T06:42:06.631Z,2.47
2018-10-01T06:44:35.386Z,2.50
2018-10-01T06:47:04.174Z,3.00
2018-10-01T06:49:33.150Z,2.87
2018-10-01T06:52:01.874Z,2.80
2018-10-01T06:54:30.643Z,3.30
2018-10-01T06:56:59.412Z,2.65
2018-10-01T06:59:28.180Z,2.67
2018-10-01T07:01:56.922Z,3.08
2018-10-01T07:04:25.730Z,3.00
2018-10-01T07:06:55.007Z,3.37
2018-10-01T07:09:23.790Z,3.42
2018-10-01T07:11:52.587Z,3.25
2018-10-01T07:14:21.349Z,3.27
2018-10-01T07:16:50.180Z,2.42
2018-10-01T07:19:18.893Z,3.35
2018-10-01T07:21:47.640Z,3.42
2018-10-01T07:24:16.370Z,3.08
2018-10-01T07:26:45.123Z,3.25
2018-10-01T07:29:13.983Z,2.62
2018-10-01T07:31:42.722Z,3.52
2018-10-01T07:34:11.438Z,3.25
2018-10-01T07:36:40.272Z,3.15
2018-10-01T07:39:09.248Z,3.65
2018-10-01T07:41:38.072Z,3.00
2018-10-01T07:44:07.029Z,3.17
2018-10-01T07:46:35.959Z,2.80
2018-10-01T07:49:04.849Z,2.65
2018-10-01T07:51:33.587Z,2.75
2018-10-01T07:54:02.572Z,2.40
2018-10-01T07:56:31.305Z,2.85
2018-10-01T07:59:00.093Z,2.72
2018-10-01T08:01:28.825Z,2.52
2018-10-01T08:03:57.575Z,2.60
2018-10-01T08:06:26.414Z,2.50
2018-10-01T08:08:55.184Z,3.20
2018-10-01T08:11:23.989Z,2.85
2018-10-01T08:13:52.702Z,2.50
2018-10-01T08:16:21.526Z,2.87
2018-10-01T08:18:50.296Z,2.85
2018-10-01T08:21:19.001Z,2.70
2018-10-01T08:23:48.227Z,2.75
2018-10-01T08:26:17.091Z,2.58
2018-10-01T08:28:45.771Z,2.72
2018-10-01T08:31:14.463Z,3.02
2018-10-01T08:33:43.240Z,3.50
2018-10-01T08:36:11.991Z,3.12
2018-10-01T08:38:40.908Z,3.08
2018-10-01T08:41:09.701Z,3.08
2018-10-01T08:43:38.458Z,2.87
2018-10-01T08:46:07.390Z,2.80
2018-10-01T08:48:38.408Z,2.45
2018-10-01T08:51:15.040Z,3.30
2018-10-01T08:53:51.250Z,2.65
2018-10-01T08:56:20.018Z,2.62
2018-10-01T08:58:48.746Z,3.10
2018-10-01T09:01:17.707Z,2.80
2018-10-01T09:03:46.543Z,3.15
2018-10-01T09:06:15.274Z,2.75
2018-10-01T09:08:44.041Z,2.50
2018-10-01T09:11:12.912Z,2.12
2018-10-01T09:13:41.737Z,2.30
2018-10-01T09:16:10.550Z,2.72
2018-10-01T09:18:39.331Z,2.45
2018-10-01T09:21:08.130Z,2.40
2018-10-01T09:23:37.240Z,2.52
2018-10-01T09:26:06.164Z,2.47
2018-10-01T09:28:34.879Z,2.27
2018-10-01T09:31:03.681Z,2.80
2018-10-01T09:33:32.386Z,2.37
2018-10-01T09:36:01.124Z,2.60
2018-10-01T09:38:29.941Z,2.50
2018-10-01T09:40:58.736Z,2.45
2018-10-01T09:43:27.533Z,2.50
2018-10-01T09:45:56.300Z,2.20
2018-10-01T09:48:25.024Z,2.25
2018-10-01T09:50:53.797Z,2.77
2018-10-01T09:53:22.663Z,2.47
2018-10-01T09:55:51.407Z,2.60
2018-10-01T09:58:20.184Z,2.40
2018-10-01T10:00:54.076Z,2.25
2018-10-01T10:03:22.841Z,2.20
2018-10-01T10:05:51.602Z,2.15
2018-10-01T10:08:20.430Z,2.42
2018-10-01T10:10:49.206Z,2.25
2018-10-01T10:13:17.997Z,2.05
2018-10-01T10:15:46.905Z,2.02
2018-10-01T10:18:15.686Z,2.10
2018-10-01T10:20:44.504Z,2.10
2018-10-01T10:23:13.297Z,2.10
2018-10-01T10:25:42.174Z,1.90
2018-10-01T10:28:11.031Z,1.80
2018-10-01T10:30:39.810Z,1.92
2018-10-01T10:33:08.580Z,1.82
2018-10-01T10:35:37.358Z,1.80
2018-10-01T10:38:06.245Z,1.90
2018-10-01T10:40:35.065Z,1.95
2018-10-01T10:43:04.139Z,1.92
2018-10-01T10:45:32.975Z,2.02
2018-10-01T10:48:01.767Z,1.75
2018-10-01T10:50:30.562Z,1.65
2018-10-01T10:52:59.336Z,1.87
2018-10-01T10:55:28.124Z,2.10
2018-10-01T10:57:56.865Z,2.05
2018-10-01T11:00:25.827Z,1.47
2018-10-01T11:02:54.708Z,1.92
2018-10-01T11:05:23.459Z,1.67
2018-10-01T11:07:52.169Z,1.62
2018-10-01T11:10:20.950Z,1.85
2018-10-01T11:12:49.762Z,1.60
2018-10-01T11:15:18.799Z,1.87
2018-10-01T11:17:47.494Z,1.60
2018-10-01T11:20:16.235Z,1.62
2018-10-01T11:22:44.990Z,1.32
2018-10-01T11:25:14.704Z,1.70
2018-10-01T11:27:43.536Z,1.25
2018-10-01T11:30:12.366Z,1.40
2018-10-01T11:32:41.158Z,1.50
2018-10-01T11:35:10.158Z,1.40
2018-10-01T11:37:38.764Z,1.95
2018-10-01T11:40:07.671Z,1.82
2018-10-01T11:42:36.475Z,1.67
2018-10-01T11:45:05.570Z,2.20
2018-10-01T11:47:34.393Z,1.82
2018-10-01T11:50:03.133Z,2.27
2018-10-01T11:52:31.880Z,2.17
2018-10-01T11:55:00.638Z,2.17
2018-10-01T11:57:29.489Z,1.95
2018-10-01T11:59:58.261Z,2.17
2018-10-01T12:02:27.072Z,1.90
2018-10-01T12:04:55.815Z,2.17
2018-10-01T12:07:24.697Z,2.12
2018-10-01T12:09:53.673Z,2.27
2018-10-01T12:12:22.466Z,2.35
2018-10-01T12:14:51.244Z,2.55
2018-10-01T12:17:20.060Z,2.17
2018-10-01T12:19:48.945Z,2.62
2018-10-01T12:22:17.798Z,2.12
2018-10-01T12:24:46.664Z,2.50
2018-10-01T12:27:15.556Z,2.70
2018-10-01T12:29:44.358Z,2.47
2018-10-01T12:32:13.212Z,2.72
2018-10-01T12:34:42.119Z,2.70
2018-10-01T12:37:10.970Z,3.10
2018-10-01T12:39:39.874Z,2.50
2018-10-01T12:42:08.783Z,2.77
2018-10-01T12:44:37.583Z,2.08
2018-10-01T12:47:06.472Z,2.40
2018-10-01T12:49:35.414Z,2.35
2018-10-01T12:52:04.196Z,2.60
2018-10-01T12:54:32.927Z,2.70
2018-10-01T12:57:01.762Z,2.10
2018-10-01T12:59:30.576Z,2.22
2018-10-01T13:01:59.307Z,1.87
2018-10-01T13:04:28.151Z,2.00
2018-10-01T13:06:56.931Z,2.37
2018-10-01T13:09:25.735Z,2.17
2018-10-01T13:11:54.611Z,2.02
2018-10-01T13:14:23.366Z,2.10
2018-10-01T13:16:52.225Z,2.20
2018-10-01T13:19:20.999Z,2.17
2018-10-01T13:21:49.841Z,2.20
2018-10-01T13:24:18.794Z,2.05
2018-10-01T13:26:47.627Z,2.37
2018-10-01T13:29:16.438Z,2.12
2018-10-01T13:31:45.286Z,1.67
2018-10-01T13:34:13.989Z,1.67
2018-10-01T13:36:42.884Z,2.10
2018-10-01T13:39:13.199Z,1.75
2018-10-01T13:41:42.390Z,1.92
2018-10-01T13:44:11.487Z,2.10
2018-10-01T13:46:40.250Z,2.00
2018-10-01T13:49:09.031Z,1.82
2018-10-01T13:51:37.814Z,1.92
2018-10-01T13:54:06.758Z,1.80
2018-10-01T13:56:35.595Z,1.70
2018-10-01T13:59:04.483Z,1.70
2018-10-01T14:01:33.381Z,1.65
2018-10-01T14:04:02.105Z,2.00
2018-10-01T14:06:30.862Z,1.82
2018-10-01T14:08:59.609Z,1.50
2018-10-01T14:11:28.429Z,1.57
2018-10-01T14:13:57.448Z,1.60
2018-10-01T14:16:26.336Z,1.62
2018-10-01T14:18:55.205Z,1.62
2018-10-01T14:21:24.002Z,1.52
2018-10-01T14:23:52.807Z,1.70
2018-10-01T14:26:21.521Z,1.47
2018-10-01T14:28:50.498Z,1.30
2018-10-01T14:31:19.307Z,1.22
2018-10-01T14:33:48.096Z,1.52
2018-10-01T14:36:17.017Z,1.30
2018-10-01T14:38:45.696Z,1.37
2018-10-01T14:41:14.518Z,1.35
2018-10-01T14:43:43.282Z,1.27
2018-10-01T14:46:12.112Z,1.32
2018-10-01T14:48:40.950Z,1.70
2018-10-01T14:51:10.650Z,1.10
2018-10-01T14:53:39.440Z,1.42
2018-10-01T14:56:08.191Z,1.35
2018-10-01T14:58:36.963Z,1.40
2018-10-01T15:01:05.850Z,1.40
2018-10-01T15:03:34.643Z,1.40
2018-10-01T15:06:03.678Z,1.67
2018-10-01T15:08:32.495Z,1.60
2018-10-01T15:11:01.354Z,1.87
2018-10-01T15:13:30.040Z,1.80
2018-10-01T15:15:58.805Z,2.10
2018-10-01T15:18:27.718Z,2.45
2018-10-01T15:20:56.533Z,2.02
2018-10-01T15:23:25.881Z,2.20
2018-10-01T15:25:54.665Z,2.10
2018-10-01T15:28:23.497Z,2.25
2018-10-01T15:30:52.356Z,1.98
2018-10-01T15:33:21.543Z,2.35
2018-10-01T15:35:50.384Z,2.20
2018-10-01T15:38:19.168Z,2.45
2018-10-01T15:40:48.195Z,2.80
2018-10-01T15:43:16.990Z,2.70
2018-10-01T15:45:45.976Z,3.33
2018-10-01T15:48:14.702Z,3.20
2018-10-01T15:50:43.491Z,2.70
2018-10-01T15:53:12.308Z,2.95
2018-10-01T15:55:41.169Z,3.45
2018-10-01T15:58:09.943Z,3.30
2018-10-01T16:00:38.740Z,3.55
2018-10-01T16:03:07.531Z,3.67
2018-10-01T16:05:36.299Z,3.35
2018-10-01T16:08:06.566Z,2.92
2018-10-01T16:10:35.337Z,3.30
2018-10-01T16:13:04.212Z,3.25
2018-10-01T16:15:33.073Z,3.85
2018-10-01T16:18:01.988Z,3.50
2018-10-01T16:20:30.701Z,3.10
2018-10-01T16:22:59.499Z,2.90
2018-10-01T16:25:28.353Z,2.75
2018-10-01T16:27:57.174Z,3.40
2018-10-01T16:30:25.978Z,3.12
2018-10-01T16:32:54.832Z,2.83
2018-10-01T16:35:23.751Z,2.75
2018-10-01T16:37:52.649Z,2.65
2018-10-01T16:40:21.476Z,2.65
2018-10-01T16:42:50.289Z,3.08
2018-10-01T16:45:19.122Z,3.00
2018-10-01T16:47:47.906Z,3.02
2018-10-01T16:50:16.791Z,3.02
2018-10-01T16:52:45.649Z,2.77
2018-10-01T16:55:14.570Z,3.08
2018-10-01T16:57:43.385Z,2.95
2018-10-01T17:00:12.247Z,3.33
2018-10-01T17:02:41.177Z,3.70
2018-10-01T17:05:10.017Z,3.77
2018-10-01T17:07:39.048Z,3.55
2018-10-01T17:10:07.929Z,3.60
2018-10-01T17:12:36.764Z,3.65
2018-10-01T17:15:07.016Z,3.83
2018-10-01T17:17:35.873Z,4.25
2018-10-01T17:20:05.992Z,3.67
2018-10-01T17:22:35.654Z,3.87
2018-10-01T17:25:04.712Z,4.03
2018-10-01T17:27:33.507Z,4.42
2018-10-01T17:30:03.991Z,4.30
2018-10-01T17:32:32.862Z,4.17
2018-10-01T17:35:01.708Z,4.20
2018-10-01T17:37:30.577Z,4.10
2018-10-01T17:39:59.412Z,4.10
2018-10-01T17:42:28.167Z,4.22
2018-10-01T17:44:57.043Z,4.50
2018-10-01T17:47:25.814Z,4.45
2018-10-01T17:49:54.657Z,4.00
2018-10-01T17:52:23.509Z,3.90
2018-10-01T17:54:52.445Z,3.72
2018-10-01T17:57:21.285Z,4.00
2018-10-01T17:59:50.107Z,3.65
2018-10-01T18:02:18.970Z,4.05
2018-10-01T18:04:47.774Z,3.87
2018-10-01T18:07:16.594Z,3.80
2018-10-01T18:09:45.372Z,3.95
2018-10-01T18:12:14.266Z,4.17
2018-10-01T18:14:43.211Z,4.33
2018-10-01T18:17:12.100Z,4.10
2018-10-01T18:19:41.083Z,4.00
2018-10-01T18:22:10.033Z,4.10
2018-10-01T18:24:39.010Z,4.03
2018-10-01T18:27:08.053Z,3.98
2018-10-01T18:29:36.933Z,4.08
2018-10-01T18:32:06.189Z,4.05
2018-10-01T18:34:35.082Z,3.40
2018-10-01T18:37:04.135Z,4.33
2018-10-01T18:39:33.453Z,3.83
2018-10-01T18:42:02.411Z,3.50
2018-10-01T18:44:31.147Z,3.40
2018-10-01T18:47:00.058Z,3.77
2018-10-01T18:49:28.859Z,3.72
2018-10-01T18:51:57.886Z,3.50
2018-10-01T18:54:26.827Z,3.87
2018-10-01T18:56:55.766Z,3.80
2018-10-01T18:59:24.640Z,3.87
2018-10-01T19:01:53.551Z,3.58
2018-10-01T19:04:22.474Z,3.62
2018-10-01T19:06:51.371Z,3.58
2018-10-01T19:09:20.239Z,3.30
2018-10-01T19:11:49.326Z,3.42
2018-10-01T19:14:18.448Z,3.30
2018-10-01T19:16:47.571Z,3.65
2018-10-01T19:19:16.485Z,2.95
2018-10-01T19:21:45.387Z,3.55
2018-10-01T19:24:14.418Z,3.12
2018-10-01T19:26:43.320Z,4.03
2018-10-01T19:29:12.201Z,3.65
2018-10-01T19:31:41.176Z,4.17
2018-10-01T19:34:09.894Z,4.22
2018-10-01T19:36:38.987Z,4.35
2018-10-01T19:39:08.869Z,4.20
2018-10-01T19:41:37.765Z,4.08
2018-10-01T19:44:06.793Z,3.65
2018-10-01T19:46:35.626Z,3.83
2018-10-01T19:49:04.514Z,3.75
2018-10-01T19:51:33.378Z,3.62
2018-10-01T19:54:02.612Z,3.20
2018-10-01T19:56:31.456Z,2.70
2018-10-01T19:59:00.437Z,2.80
2018-10-01T20:01:29.220Z,3.30
2018-10-01T20:03:58.060Z,3.60
2018-10-01T20:06:27.016Z,3.60
2018-10-01T20:08:55.849Z,3.50
2018-10-01T20:11:24.874Z,3.30
2018-10-01T20:13:53.735Z,3.60
2018-10-01T20:16:22.838Z,3.98
2018-10-01T20:18:51.821Z,3.87
2018-10-01T20:21:20.693Z,3.33
2018-10-01T20:23:49.783Z,3.47
2018-10-01T20:26:18.741Z,3.65
2018-10-01T20:28:47.940Z,3.17
2018-10-01T20:31:16.697Z,3.20
2018-10-01T20:33:45.587Z,3.00
2018-10-01T20:36:14.477Z,3.22
2018-10-01T20:38:43.303Z,3.55
2018-10-01T20:41:12.505Z,3.60
2018-10-01T20:43:41.347Z,3.55
2018-10-01T20:46:10.157Z,3.30
2018-10-01T20:48:38.980Z,4.22
2018-10-01T20:51:07.870Z,4.08
2018-10-01T20:53:36.769Z,3.90
2018-10-01T20:56:06.983Z,3.80
2018-10-01T20:58:35.798Z,3.95
2018-10-01T21:01:04.741Z,3.45
2018-10-01T21:03:33.573Z,3.20
2018-10-01T21:06:02.561Z,3.65
2018-10-01T21:08:31.410Z,3.55
2018-10-01T21:11:00.979Z,3.80
2018-10-01T21:13:29.905Z,3.45
2018-10-01T21:15:58.744Z,3.50
2018-10-01T21:18:27.551Z,3.22
2018-10-01T21:20:56.298Z,3.65
2018-10-01T21:23:25.272Z,3.15
2018-10-01T21:25:54.127Z,2.87
2018-10-01T21:28:23.033Z,3.67
2018-10-01T21:30:51.866Z,3.65
2018-10-01T21:33:20.845Z,3.22
2018-10-01T21:35:49.675Z,2.52
2018-10-01T21:38:18.684Z,3.15
2018-10-01T21:40:47.602Z,2.90
2018-10-01T21:43:16.481Z,2.90
2018-10-01T21:45:45.308Z,3.17
2018-10-01T21:48:14.205Z,2.92
2018-10-01T21:50:42.980Z,2.60
2018-10-01T21:53:11.777Z,2.92
2018-10-01T21:55:40.561Z,2.08
2018-10-01T21:58:09.414Z,2.42
2018-10-01T22:00:43.438Z,2.55
2018-10-01T22:03:12.322Z,2.60
2018-10-01T22:05:41.103Z,2.80
2018-10-01T22:08:09.892Z,2.33
2018-10-01T22:10:38.680Z,2.62
2018-10-01T22:13:07.476Z,2.60
2018-10-01T22:15:41.572Z,2.60
2018-10-01T22:18:10.375Z,2.45
2018-10-01T22:20:39.147Z,2.10
2018-10-01T22:23:07.923Z,2.70
2018-10-01T22:25:36.709Z,2.35
2018-10-01T22:28:05.950Z,2.45
2018-10-01T22:30:34.687Z,2.22
2018-10-01T22:33:04.588Z,2.37
2018-10-01T22:35:33.418Z,2.27
2018-10-01T22:38:04.072Z,2.40
2018-10-01T22:40:32.854Z,2.15
2018-10-01T22:43:01.882Z,2.30
2018-10-01T22:45:30.613Z,2.00
2018-10-01T22:47:59.406Z,2.42
2018-10-01T22:50:28.159Z,2.33
2018-10-01T22:52:56.882Z,2.08
2018-10-01T22:55:25.654Z,2.00
2018-10-01T22:57:54.471Z,2.02
2018-10-01T23:00:23.286Z,2.17
2018-10-01T23:02:52.107Z,1.70
2018-10-01T23:05:20.839Z,2.20
2018-10-01T23:07:49.620Z,2.15
2018-10-01T23:10:18.351Z,2.58
2018-10-01T23:12:47.147Z,2.02
2018-10-01T23:15:15.931Z,1.77
2018-10-01T23:17:44.746Z,2.30
2018-10-01T23:20:13.527Z,2.20
2018-10-01T23:22:42.302Z,2.40
2018-10-01T23:25:11.103Z,1.90
2018-10-01T23:27:38.812Z,2.00
2018-10-01T23:30:07.591Z,2.20
2018-10-01T23:32:36.332Z,1.92
2018-10-01T23:35:05.240Z,1.82
2018-10-01T23:37:34.027Z,1.87
2018-10-01T23:40:02.971Z,2.25
2018-10-01T23:42:31.751Z,2.00
2018-10-01T23:45:00.528Z,1.92
2018-10-01T23:47:29.443Z,2.00
2018-10-01T23:49:58.143Z,1.87
2018-10-01T23:52:26.973Z,1.60
2018-10-01T23:54:55.758Z,1.50
2018-10-01T23:57:24.507Z,1.70
2018-10-01T23:59:53.588Z,2.08
