createdAt,value
2017-09-01T00:00:38.710Z,27.40
2017-09-01T00:03:11.168Z,27.40
2017-09-01T00:05:40.629Z,27.30
2017-09-01T00:08:09.764Z,27.30
2017-09-01T00:10:39.182Z,27.40
2017-09-01T00:13:08.541Z,27.40
2017-09-01T00:15:37.844Z,27.30
2017-09-01T00:18:07.022Z,27.20
2017-09-01T00:20:36.498Z,27.20
2017-09-01T00:23:06.012Z,27.20
2017-09-01T00:25:35.206Z,27.30
2017-09-01T00:28:04.695Z,27.20
2017-09-01T00:30:34.300Z,27.10
2017-09-01T00:33:03.681Z,27.10
2017-09-01T00:35:32.689Z,27.20
2017-09-01T00:38:02.247Z,27.10
2017-09-01T00:40:31.731Z,27.10
2017-09-01T00:43:01.885Z,27.10
2017-09-01T00:45:31.162Z,27.10
2017-09-01T00:48:00.645Z,27.10
2017-09-01T00:50:29.968Z,27.10
2017-09-01T00:52:59.107Z,27.10
2017-09-01T00:55:28.377Z,27.10
2017-09-01T00:57:57.663Z,27.10
2017-09-01T01:00:27.198Z,27.20
2017-09-01T01:02:56.388Z,27.20
2017-09-01T01:05:25.433Z,27.20
2017-09-01T01:07:55.465Z,27.20
2017-09-01T01:10:24.791Z,27.10
2017-09-01T01:12:54.073Z,27.10
2017-09-01T01:15:23.353Z,27.10
2017-09-01T01:17:52.671Z,27.10
2017-09-01T01:20:22.129Z,27.00
2017-09-01T01:22:51.238Z,27.00
2017-09-01T01:25:27.020Z,27.00
2017-09-01T01:27:56.477Z,27.10
2017-09-01T01:30:26.079Z,27.00
2017-09-01T01:32:55.225Z,27.10
2017-09-01T01:35:24.609Z,27.00
2017-09-01T01:37:53.760Z,27.00
2017-09-01T01:40:23.187Z,27.10
2017-09-01T01:42:52.636Z,27.10
2017-09-01T01:45:22.801Z,26.90
2017-09-01T01:47:52.415Z,26.80
2017-09-01T01:50:22.191Z,26.80
2017-09-01T01:52:52.060Z,26.80
2017-09-01T01:55:21.226Z,26.70
2017-09-01T01:57:50.397Z,26.70
2017-09-01T02:00:19.884Z,26.60
2017-09-01T02:02:49.063Z,26.50
2017-09-01T02:05:18.451Z,26.50
2017-09-01T02:07:47.869Z,26.50
2017-09-01T02:10:17.282Z,26.40
2017-09-01T02:12:46.527Z,26.40
2017-09-01T02:15:15.658Z,26.20
2017-09-01T02:17:44.847Z,26.10
2017-09-01T02:20:14.101Z,26.00
2017-09-01T02:22:43.328Z,25.90
2017-09-01T02:25:12.314Z,25.90
2017-09-01T02:27:41.795Z,25.90
2017-09-01T02:30:10.922Z,25.80
2017-09-01T02:32:40.266Z,25.80
2017-09-01T02:35:09.722Z,25.70
2017-09-01T02:37:38.930Z,25.60
2017-09-01T02:40:08.210Z,25.40
2017-09-01T02:42:37.571Z,25.30
2017-09-01T02:45:07.337Z,25.30
2017-09-01T02:47:36.959Z,25.10
2017-09-01T02:50:09.661Z,25.10
2017-09-01T02:52:39.093Z,25.00
2017-09-01T02:55:08.771Z,24.80
2017-09-01T02:57:38.318Z,24.70
2017-09-01T03:00:07.805Z,24.60
2017-09-01T03:02:37.363Z,24.50
2017-09-01T03:05:06.536Z,24.40
2017-09-01T03:07:35.610Z,24.30
2017-09-01T03:10:04.774Z,24.30
2017-09-01T03:12:34.105Z,24.20
2017-09-01T03:15:03.244Z,24.20
2017-09-01T03:17:32.360Z,24.10
2017-09-01T03:20:01.850Z,24.00
2017-09-01T03:22:30.810Z,23.90
2017-09-01T03:25:00.308Z,23.80
2017-09-01T03:27:29.328Z,23.80
2017-09-01T03:29:58.422Z,23.70
2017-09-01T03:32:27.757Z,23.60
2017-09-01T03:34:56.789Z,23.60
2017-09-01T03:37:26.163Z,23.50
2017-09-01T03:39:55.399Z,23.50
2017-09-01T03:42:24.811Z,23.50
2017-09-01T03:44:53.933Z,23.30
2017-09-01T03:47:23.601Z,23.30
2017-09-01T03:49:53.763Z,23.20
2017-09-01T03:52:22.991Z,23.10
2017-09-01T03:54:52.595Z,23.10
2017-09-01T03:57:21.852Z,23.00
2017-09-01T03:59:51.178Z,23.00
2017-09-01T04:02:20.614Z,22.90
2017-09-01T04:04:50.071Z,22.80
2017-09-01T04:07:19.273Z,22.80
2017-09-01T04:09:48.841Z,22.70
2017-09-01T04:12:18.456Z,22.60
2017-09-01T04:14:47.825Z,22.60
2017-09-01T04:17:17.354Z,22.50
2017-09-01T04:19:46.864Z,22.40
2017-09-01T04:22:16.295Z,22.30
2017-09-01T04:24:45.568Z,22.30
2017-09-01T04:27:15.130Z,22.20
2017-09-01T04:29:44.467Z,22.10
2017-09-01T04:32:13.764Z,22.10
2017-09-01T04:34:43.082Z,22.00
2017-09-01T04:37:12.370Z,22.00
2017-09-01T04:39:41.731Z,21.90
2017-09-01T05:08:38.581Z,21.20
2017-09-01T05:11:07.885Z,21.20
2017-09-01T05:13:37.121Z,21.20
2017-09-01T05:16:06.251Z,21.10
2017-09-01T05:18:35.527Z,21.10
2017-09-01T05:21:04.828Z,20.90
2017-09-01T05:23:34.362Z,20.90
2017-09-01T05:26:03.713Z,20.80
2017-09-01T05:28:32.602Z,20.70
2017-09-01T05:31:02.009Z,20.70
2017-09-01T05:33:31.597Z,20.70
2017-09-01T05:36:00.829Z,20.60
2017-09-01T05:38:30.180Z,20.50
2017-09-01T05:40:59.412Z,20.50
2017-09-01T05:43:28.992Z,20.40
2017-09-01T05:45:58.460Z,20.30
2017-09-01T05:48:27.545Z,20.30
2017-09-01T05:50:57.019Z,20.20
2017-09-01T05:53:26.337Z,20.10
2017-09-01T05:55:55.673Z,20.10
2017-09-01T05:58:24.728Z,20.10
2017-09-01T06:00:53.909Z,20.00
2017-09-01T06:03:23.305Z,20.00
2017-09-01T06:05:52.927Z,19.90
2017-09-01T06:08:22.420Z,19.90
2017-09-01T06:10:52.861Z,19.80
2017-09-01T06:13:22.429Z,19.70
2017-09-01T06:15:51.631Z,19.70
2017-09-01T06:18:20.862Z,19.70
2017-09-01T06:20:50.230Z,19.60
2017-09-01T06:23:19.461Z,19.50
2017-09-01T06:25:48.691Z,19.50
2017-09-01T06:28:18.100Z,19.50
2017-09-01T06:30:47.389Z,19.40
2017-09-01T06:33:16.787Z,19.40
2017-09-01T06:35:46.195Z,19.30
2017-09-01T06:38:15.581Z,19.30
2017-09-01T06:40:44.686Z,19.30
2017-09-01T06:43:14.173Z,19.30
2017-09-01T06:45:43.539Z,19.20
2017-09-01T06:48:12.743Z,19.20
2017-09-01T06:50:42.090Z,19.10
2017-09-01T06:53:11.321Z,19.00
2017-09-01T06:55:40.744Z,19.00
2017-09-01T06:58:10.119Z,19.00
2017-09-01T07:00:39.534Z,18.90
2017-09-01T07:03:08.738Z,18.90
2017-09-01T07:05:37.948Z,18.90
2017-09-01T07:08:07.096Z,18.90
2017-09-01T07:10:36.214Z,18.80
2017-09-01T07:13:06.212Z,18.80
2017-09-01T07:15:35.234Z,18.80
2017-09-01T07:18:04.790Z,18.70
2017-09-01T07:20:34.343Z,18.70
2017-09-01T07:23:03.381Z,18.70
2017-09-01T07:25:32.433Z,18.70
2017-09-01T07:28:01.635Z,18.70
2017-09-01T07:30:30.924Z,18.60
2017-09-01T07:33:00.260Z,18.60
2017-09-01T07:35:29.713Z,18.50
2017-09-01T07:37:59.045Z,18.50
2017-09-01T07:40:28.203Z,18.40
2017-09-01T07:42:57.572Z,18.30
2017-09-01T07:45:26.978Z,18.30
2017-09-01T07:47:56.055Z,18.30
2017-09-01T07:50:25.113Z,18.30
2017-09-01T07:52:54.390Z,18.40
2017-09-01T07:55:23.739Z,18.30
2017-09-01T07:57:53.201Z,18.30
2017-09-01T08:00:21.883Z,18.30
2017-09-01T08:02:50.651Z,18.20
2017-09-01T08:05:19.414Z,18.10
2017-09-01T08:07:48.121Z,18.10
2017-09-01T08:10:17.462Z,18.10
2017-09-01T08:12:46.991Z,18.10
2017-09-01T08:15:17.212Z,18.00
2017-09-01T08:17:46.512Z,17.90
2017-09-01T08:20:16.029Z,17.90
2017-09-01T08:22:45.204Z,17.90
2017-09-01T08:25:14.505Z,17.90
2017-09-01T08:27:43.842Z,17.90
2017-09-01T08:30:13.108Z,17.90
2017-09-01T08:32:42.471Z,17.80
2017-09-01T08:35:11.661Z,17.70
2017-09-01T08:37:40.906Z,17.70
2017-09-01T08:40:10.310Z,17.60
2017-09-01T08:42:39.568Z,17.50
2017-09-01T08:45:09.062Z,17.50
2017-09-01T08:47:38.228Z,17.50
2017-09-01T08:50:07.566Z,17.50
2017-09-01T08:52:36.814Z,17.50
2017-09-01T08:55:06.205Z,17.40
2017-09-01T08:57:35.433Z,17.40
2017-09-01T09:00:04.682Z,17.40
2017-09-01T09:02:34.176Z,17.40
2017-09-01T09:05:03.448Z,17.20
2017-09-01T09:07:32.722Z,17.20
2017-09-01T09:10:02.088Z,17.10
2017-09-01T09:12:31.367Z,17.10
2017-09-01T09:15:00.703Z,17.00
2017-09-01T09:17:30.618Z,17.00
2017-09-01T09:19:59.964Z,17.00
2017-09-01T09:22:29.319Z,17.00
2017-09-01T09:24:58.676Z,16.90
2017-09-01T09:27:27.991Z,16.90
2017-09-01T09:30:00.261Z,16.90
2017-09-01T09:32:29.316Z,16.90
2017-09-01T09:34:58.705Z,16.70
2017-09-01T09:37:27.913Z,16.70
2017-09-01T09:39:57.382Z,16.70
2017-09-01T09:42:26.665Z,16.70
2017-09-01T09:44:56.684Z,16.70
2017-09-01T09:47:25.827Z,16.60
2017-09-01T09:49:55.013Z,16.70
2017-09-01T09:52:24.293Z,16.70
2017-09-01T09:54:53.538Z,16.60
2017-09-01T09:57:23.019Z,16.60
2017-09-01T09:59:52.443Z,16.70
2017-09-01T10:02:21.668Z,16.60
2017-09-01T10:04:50.734Z,16.60
2017-09-01T10:07:20.068Z,16.50
2017-09-01T10:09:49.103Z,16.50
2017-09-01T10:12:18.454Z,16.50
2017-09-01T10:14:47.641Z,16.50
2017-09-01T10:17:17.208Z,16.40
2017-09-01T10:19:47.149Z,16.30
2017-09-01T10:22:16.370Z,16.30
2017-09-01T10:24:45.436Z,16.30
2017-09-01T10:27:15.217Z,16.30
2017-09-01T10:29:44.519Z,16.30
2017-09-01T10:32:13.613Z,16.20
2017-09-01T10:34:42.727Z,16.20
2017-09-01T10:37:12.113Z,16.10
2017-09-01T10:39:41.255Z,16.10
2017-09-01T10:42:10.376Z,16.00
2017-09-01T10:44:39.664Z,16.00
2017-09-01T10:47:09.384Z,16.00
2017-09-01T10:49:49.899Z,16.00
2017-09-01T10:52:30.261Z,16.00
2017-09-01T10:55:10.914Z,15.90
2017-09-01T10:57:51.377Z,15.90
2017-09-01T11:00:20.557Z,15.90
2017-09-01T11:02:49.595Z,15.90
2017-09-01T11:05:18.998Z,15.90
2017-09-01T11:07:48.300Z,15.90
2017-09-01T11:10:17.656Z,15.80
2017-09-01T11:12:47.575Z,15.80
2017-09-01T11:15:17.103Z,15.90
2017-09-01T11:17:45.918Z,15.90
2017-09-01T11:20:21.046Z,15.80
2017-09-01T11:36:13.703Z,15.40
2017-09-01T11:38:42.771Z,15.40
2017-09-01T11:41:12.121Z,15.50
2017-09-01T11:43:41.280Z,15.50
2017-09-01T11:46:10.824Z,15.50
2017-09-01T11:48:39.939Z,15.50
2017-09-01T11:51:09.400Z,15.40
2017-09-01T11:53:38.551Z,15.40
2017-09-01T11:56:08.374Z,15.40
2017-09-01T11:58:37.707Z,15.40
2017-09-01T12:01:07.250Z,15.40
2017-09-01T12:03:36.572Z,15.30
2017-09-01T12:06:05.678Z,15.30
2017-09-01T12:08:35.048Z,15.20
2017-09-01T12:11:04.307Z,15.20
2017-09-01T12:13:33.708Z,15.20
2017-09-01T12:16:03.026Z,15.10
2017-09-01T12:18:32.012Z,15.10
2017-09-01T12:21:01.571Z,15.10
2017-09-01T12:23:30.811Z,15.10
2017-09-01T12:26:00.143Z,15.10
2017-09-01T12:28:29.406Z,15.10
2017-09-01T12:30:58.621Z,15.10
2017-09-01T12:33:27.738Z,15.10
2017-09-01T12:35:56.876Z,15.00
2017-09-01T12:38:26.145Z,15.00
2017-09-01T12:40:55.580Z,15.00
2017-09-01T12:43:25.074Z,14.90
2017-09-01T12:45:54.361Z,14.90
2017-09-01T12:48:23.608Z,14.80
2017-09-01T12:50:52.974Z,14.80
2017-09-01T12:53:22.559Z,14.70
2017-09-01T12:55:51.901Z,14.70
2017-09-01T12:58:21.400Z,14.70
2017-09-01T13:00:50.488Z,14.70
2017-09-01T13:03:19.697Z,14.70
2017-09-01T13:05:49.044Z,14.70
2017-09-01T13:08:18.360Z,14.70
2017-09-01T13:10:47.592Z,14.70
2017-09-01T13:13:16.768Z,14.70
2017-09-01T13:15:46.064Z,14.70
2017-09-01T13:18:15.316Z,14.70
2017-09-01T13:20:44.706Z,14.60
2017-09-01T13:23:14.918Z,14.60
2017-09-01T13:25:44.358Z,14.60
2017-09-01T13:28:13.633Z,14.60
2017-09-01T13:30:42.808Z,14.50
2017-09-01T13:33:12.241Z,14.50
2017-09-01T13:35:41.403Z,14.60
2017-09-01T13:38:10.733Z,14.50
2017-09-01T13:40:40.347Z,14.50
2017-09-01T13:43:09.544Z,14.50
2017-09-01T13:45:38.376Z,14.50
2017-09-01T13:48:07.679Z,14.50
2017-09-01T13:50:37.028Z,14.50
2017-09-01T13:53:06.528Z,14.50
2017-09-01T13:55:35.986Z,14.60
2017-09-01T13:58:05.428Z,14.60
2017-09-01T14:00:34.957Z,14.70
2017-09-01T14:03:04.509Z,14.70
2017-09-01T14:05:33.826Z,14.80
2017-09-01T14:08:02.930Z,14.90
2017-09-01T14:10:32.114Z,15.00
2017-09-01T14:13:01.558Z,15.10
2017-09-01T14:15:30.931Z,15.20
2017-09-01T14:18:00.041Z,15.20
2017-09-01T14:20:29.374Z,15.30
2017-09-01T14:22:58.548Z,15.40
2017-09-01T14:25:28.712Z,15.50
2017-09-01T14:27:58.088Z,15.60
2017-09-01T14:30:27.124Z,15.70
2017-09-01T14:32:56.736Z,15.70
2017-09-01T14:35:26.410Z,15.80
2017-09-01T14:37:56.392Z,15.90
2017-09-01T14:40:26.518Z,16.00
2017-09-01T14:42:55.847Z,16.20
2017-09-01T14:45:25.206Z,16.30
2017-09-01T14:47:54.517Z,16.40
2017-09-01T14:50:24.050Z,16.60
2017-09-01T14:52:53.302Z,16.70
2017-09-01T14:55:22.694Z,16.80
2017-09-01T14:57:51.918Z,16.90
2017-09-01T15:00:21.380Z,17.00
2017-09-01T15:02:50.713Z,17.10
2017-09-01T15:05:19.931Z,17.20
2017-09-01T15:07:49.164Z,17.20
2017-09-01T15:10:18.491Z,17.30
2017-09-01T15:12:47.536Z,17.40
2017-09-01T15:15:17.067Z,17.50
2017-09-01T15:17:46.533Z,17.60
2017-09-01T15:20:15.676Z,17.70
2017-09-01T15:22:45.072Z,18.00
2017-09-01T15:25:14.341Z,18.40
2017-09-01T15:27:44.700Z,18.70
2017-09-01T15:30:13.878Z,19.10
2017-09-01T15:32:42.764Z,19.20
2017-09-01T15:35:12.079Z,19.30
2017-09-01T15:37:41.188Z,19.40
2017-09-01T15:40:10.647Z,19.40
2017-09-01T15:42:39.984Z,19.60
2017-09-01T15:45:09.705Z,19.70
2017-09-01T15:47:38.722Z,20.10
2017-09-01T15:50:08.422Z,20.90
2017-09-01T15:52:37.687Z,22.50
2017-09-01T15:55:06.878Z,24.70
2017-09-01T15:57:36.035Z,26.10
2017-09-01T16:00:05.469Z,28.30
2017-09-01T16:02:34.633Z,30.20
2017-09-01T16:05:03.977Z,32.20
2017-09-01T16:07:33.425Z,33.30
2017-09-01T16:10:02.694Z,33.00
2017-09-01T16:12:32.056Z,32.80
2017-09-01T16:15:01.270Z,33.60
2017-09-01T16:17:30.727Z,34.40
2017-09-01T16:19:59.838Z,35.10
2017-09-01T16:22:29.044Z,35.00
2017-09-01T16:24:58.521Z,35.80
2017-09-01T16:27:27.689Z,36.10
2017-09-01T16:29:57.581Z,37.30
2017-09-01T16:32:26.745Z,38.10
2017-09-01T16:34:55.899Z,34.80
2017-09-01T16:37:25.251Z,35.30
2017-09-01T16:39:54.403Z,34.30
2017-09-01T16:42:23.452Z,34.30
2017-09-01T16:44:52.992Z,34.90
2017-09-01T16:47:22.099Z,35.80
2017-09-01T16:49:51.504Z,34.80
2017-09-01T16:52:20.989Z,33.40
2017-09-01T16:54:50.307Z,32.50
2017-09-01T16:57:19.634Z,31.30
2017-09-01T16:59:48.990Z,30.10
2017-09-01T17:02:18.367Z,29.50
2017-09-01T17:04:47.588Z,28.60
2017-09-01T17:07:16.913Z,27.90
2017-09-01T17:09:46.579Z,27.50
2017-09-01T17:12:15.661Z,26.70
2017-09-01T17:14:44.916Z,26.40
2017-09-01T17:17:14.026Z,26.10
2017-09-01T17:19:43.474Z,25.40
2017-09-01T17:22:12.856Z,25.00
2017-09-01T17:24:42.445Z,24.90
2017-09-01T17:27:11.658Z,24.70
2017-09-01T17:29:41.165Z,24.60
2017-09-01T17:32:11.137Z,24.40
2017-09-01T17:34:40.368Z,24.10
2017-09-01T17:37:09.711Z,24.00
2017-09-01T17:39:39.009Z,23.70
2017-09-01T17:42:08.347Z,23.80
2017-09-01T17:44:37.831Z,23.90
2017-09-01T17:47:07.106Z,23.80
2017-09-01T17:49:37.637Z,23.80
2017-09-01T17:52:07.151Z,23.40
2017-09-01T17:54:36.320Z,23.40
2017-09-01T17:57:05.331Z,23.20
2017-09-01T17:59:34.495Z,23.30
2017-09-01T18:02:03.788Z,23.30
2017-09-01T18:04:33.030Z,23.20
2017-09-01T18:07:02.144Z,23.20
2017-09-01T18:09:31.232Z,23.20
2017-09-01T18:12:00.263Z,23.10
2017-09-01T18:14:29.680Z,23.10
2017-09-01T18:16:58.874Z,23.10
2017-09-01T18:19:28.098Z,23.10
2017-09-01T18:21:57.179Z,23.10
2017-09-01T18:24:26.382Z,23.00
2017-09-01T18:26:55.664Z,23.10
2017-09-01T18:29:25.158Z,23.20
2017-09-01T18:31:54.390Z,23.10
2017-09-01T18:34:25.468Z,23.20
2017-09-01T18:36:55.084Z,23.10
2017-09-01T18:39:24.504Z,23.30
2017-09-01T18:41:53.611Z,23.40
2017-09-01T18:44:23.237Z,23.60
2017-09-01T18:46:52.721Z,23.60
2017-09-01T18:49:21.946Z,23.80
2017-09-01T18:51:51.443Z,23.90
2017-09-01T18:54:20.583Z,24.10
2017-09-01T18:56:49.762Z,24.20
2017-09-01T18:59:19.029Z,24.40
2017-09-01T19:01:48.433Z,24.60
2017-09-01T19:04:17.686Z,24.60
2017-09-01T19:06:46.783Z,24.60
2017-09-01T19:09:15.963Z,24.80
2017-09-01T19:11:45.414Z,25.10
2017-09-01T19:14:14.520Z,25.10
2017-09-01T19:16:43.995Z,25.10
2017-09-01T19:19:13.478Z,25.20
2017-09-01T19:21:42.923Z,25.20
2017-09-01T19:24:12.212Z,25.30
2017-09-01T19:26:41.325Z,25.60
2017-09-01T19:29:10.609Z,25.90
2017-09-01T19:31:40.002Z,26.10
2017-09-01T19:34:09.346Z,26.30
2017-09-01T19:36:39.421Z,26.70
2017-09-01T19:39:08.849Z,27.00
2017-09-01T19:41:38.364Z,27.10
2017-09-01T19:44:07.946Z,27.20
2017-09-01T19:46:37.202Z,27.50
2017-09-01T19:49:06.472Z,27.70
2017-09-01T19:51:35.791Z,27.90
2017-09-01T19:54:06.187Z,27.90
2017-09-01T19:56:35.349Z,27.80
2017-09-01T19:59:04.760Z,27.80
2017-09-01T20:01:34.320Z,27.70
2017-09-01T20:04:03.701Z,27.60
2017-09-01T20:06:33.221Z,27.50
2017-09-01T20:09:02.713Z,27.50
2017-09-01T20:11:31.993Z,27.50
2017-09-01T20:14:01.283Z,27.30
2017-09-01T20:16:30.573Z,27.30
2017-09-01T20:18:59.682Z,27.20
2017-09-01T20:21:28.824Z,27.00
2017-09-01T20:23:58.126Z,26.80
2017-09-01T20:26:27.642Z,26.80
2017-09-01T20:28:57.093Z,26.70
2017-09-01T20:31:26.329Z,26.80
2017-09-01T20:33:55.721Z,26.90
2017-09-01T20:36:24.979Z,27.00
2017-09-01T20:38:56.341Z,27.10
2017-09-01T20:41:25.843Z,27.20
2017-09-01T20:43:56.785Z,27.40
2017-09-01T20:46:26.013Z,27.40
2017-09-01T20:48:55.223Z,27.50
2017-09-01T20:51:23.954Z,27.60
2017-09-01T20:53:52.809Z,27.70
2017-09-01T20:56:22.118Z,27.80
2017-09-01T20:58:50.811Z,27.90
2017-09-01T21:01:20.101Z,28.00
2017-09-01T21:03:49.386Z,28.10
2017-09-01T21:06:18.720Z,28.20
2017-09-01T21:08:47.951Z,28.30
2017-09-01T21:11:17.494Z,28.50
2017-09-01T21:13:46.708Z,28.70
2017-09-01T21:16:15.917Z,28.70
2017-09-01T21:18:45.257Z,28.80
2017-09-01T21:21:14.621Z,28.80
2017-09-01T21:23:43.837Z,28.80
2017-09-01T21:26:13.054Z,28.90
2017-09-01T21:28:42.502Z,28.90
2017-09-01T21:31:11.978Z,28.90
2017-09-01T21:33:41.434Z,28.90
2017-09-01T21:36:11.872Z,29.00
2017-09-01T21:38:41.147Z,29.10
2017-09-01T21:41:11.205Z,29.30
2017-09-01T21:43:40.585Z,29.40
2017-09-01T21:46:10.004Z,29.40
2017-09-01T21:48:39.233Z,29.50
2017-09-01T21:51:08.538Z,29.60
2017-09-01T21:53:37.899Z,29.70
2017-09-01T21:56:07.130Z,29.80
2017-09-01T21:58:36.618Z,29.90
2017-09-01T22:01:16.860Z,29.80
2017-09-01T22:03:46.016Z,29.80
2017-09-01T22:06:15.316Z,29.80
2017-09-01T22:08:44.692Z,29.90
2017-09-01T22:11:14.014Z,29.90
2017-09-01T22:13:43.259Z,30.00
2017-09-01T22:16:12.525Z,30.00
2017-09-01T22:18:41.896Z,30.10
2017-09-01T22:21:11.125Z,30.20
2017-09-01T22:23:40.640Z,30.30
2017-09-01T22:26:10.019Z,30.40
2017-09-01T22:28:39.223Z,30.50
2017-09-01T22:31:08.373Z,30.50
2017-09-01T22:33:37.757Z,30.50
2017-09-01T22:36:07.175Z,30.60
2017-09-01T22:38:36.831Z,30.60
2017-09-01T22:41:05.938Z,30.80
2017-09-01T22:43:35.955Z,30.80
2017-09-01T22:46:05.138Z,30.80
2017-09-01T22:48:34.362Z,30.80
2017-09-01T22:51:03.649Z,30.90
2017-09-01T22:53:33.034Z,31.00
2017-09-01T22:56:09.332Z,31.10
2017-09-01T22:58:38.582Z,31.10
2017-09-01T23:01:08.120Z,31.10
2017-09-01T23:03:37.183Z,31.10
2017-09-01T23:06:06.792Z,31.30
2017-09-01T23:08:36.094Z,31.30
2017-09-01T23:11:05.531Z,31.40
2017-09-01T23:13:34.885Z,31.40
2017-09-01T23:16:03.987Z,31.50
2017-09-01T23:18:32.941Z,31.50
2017-09-01T23:21:02.125Z,31.60
2017-09-01T23:23:31.307Z,31.50
2017-09-01T23:26:00.808Z,31.50
2017-09-01T23:28:30.149Z,31.50
2017-09-01T23:30:59.424Z,31.60
2017-09-01T23:33:28.498Z,31.70
2017-09-01T23:35:58.264Z,31.70
2017-09-01T23:38:28.313Z,31.70
2017-09-01T23:40:58.374Z,31.70
2017-09-01T23:43:27.624Z,31.80
2017-09-01T23:45:59.483Z,31.80
2017-09-01T23:48:29.020Z,31.90
2017-09-01T23:50:58.418Z,31.90
2017-09-01T23:53:27.683Z,31.90
2017-09-01T23:55:56.908Z,31.80
2017-09-01T23:58:26.440Z,31.90
