createdAt,value
2017-08-04T13:58:42.609Z,100271.76
2017-08-04T14:01:09.126Z,100272.65
2017-08-04T14:03:35.520Z,100278.86
2017-08-04T14:06:01.996Z,100276.23
2017-08-04T14:08:28.429Z,100269.25
2017-08-04T14:10:54.868Z,100278.64
2017-08-04T14:13:21.302Z,100273.98
2017-08-04T14:15:47.815Z,100275.50
2017-08-04T14:18:14.268Z,100270.76
2017-08-04T14:20:40.687Z,100275.16
2017-08-04T14:23:07.101Z,100278.98
2017-08-04T14:25:33.530Z,100298.88
2017-08-04T14:27:59.951Z,100313.31
2017-08-04T14:30:26.310Z,100299.37
2017-08-04T14:32:53.734Z,100302.73
2017-08-04T14:35:20.558Z,100307.77
2017-08-04T14:37:47.219Z,100311.31
2017-08-04T14:40:15.250Z,100312.28
2017-08-04T14:42:41.767Z,100310.12
2017-08-04T14:45:08.201Z,100309.17
2017-08-04T14:47:34.608Z,100313.33
2017-08-04T14:50:01.480Z,100311.06
2017-08-04T14:52:27.875Z,100310.04
2017-08-04T14:54:54.323Z,100310.66
2017-08-04T14:57:21.014Z,100312.94
2017-08-04T14:59:47.526Z,100311.70
2017-08-04T15:02:14.135Z,100320.44
2017-08-04T15:04:41.475Z,100315.30
2017-08-04T15:07:07.968Z,100313.59
2017-08-04T15:09:34.531Z,100313.89
2017-08-04T15:12:01.004Z,100312.80
2017-08-04T15:14:27.460Z,100320.09
2017-08-04T15:16:53.933Z,100319.98
2017-08-04T15:19:20.420Z,100313.38
2017-08-04T15:21:46.892Z,100320.64
2017-08-04T15:24:13.361Z,100308.80
2017-08-04T15:26:39.795Z,100310.37
2017-08-04T15:29:06.284Z,100313.67
2017-08-04T15:31:32.722Z,100307.05
2017-08-04T15:34:00.213Z,100312.28
2017-08-04T15:36:26.614Z,100303.56
2017-08-04T15:38:53.378Z,100317.28
2017-08-04T15:41:19.921Z,100316.52
2017-08-04T15:43:46.881Z,100312.31
2017-08-04T15:46:13.365Z,100312.48
2017-08-04T15:48:41.424Z,100307.33
2017-08-04T15:51:07.894Z,100317.22
2017-08-04T15:53:34.266Z,100316.49
2017-08-04T15:56:00.760Z,100320.73
2017-08-04T15:58:27.166Z,100318.66
2017-08-04T16:00:53.558Z,100313.79
2017-08-04T16:03:19.986Z,100320.41
2017-08-04T16:05:46.404Z,100316.16
2017-08-04T16:08:12.945Z,100315.80
2017-08-04T16:10:39.363Z,100318.41
2017-08-04T16:13:05.827Z,100321.02
2017-08-04T16:15:32.252Z,100318.89
2017-08-04T16:17:58.672Z,100323.41
2017-08-04T16:20:25.753Z,100321.97
2017-08-04T16:22:52.205Z,100330.45
2017-08-04T16:25:18.676Z,100338.68
2017-08-04T16:27:45.914Z,100329.48
2017-08-04T16:30:12.530Z,100336.81
2017-08-04T16:32:39.927Z,100342.23
2017-08-04T16:35:06.899Z,100339.69
2017-08-04T16:37:33.350Z,100339.67
2017-08-04T16:40:00.479Z,100346.64
2017-08-04T16:42:26.919Z,100334.80
2017-08-04T16:44:53.370Z,100339.13
2017-08-04T16:47:19.799Z,100340.20
2017-08-04T16:49:46.227Z,100346.08
2017-08-04T16:52:12.654Z,100343.20
2017-08-04T16:54:39.125Z,100338.37
2017-08-04T16:57:05.562Z,100339.03
2017-08-04T16:59:31.934Z,100341.19
2017-08-04T17:01:58.371Z,100349.03
2017-08-04T17:04:24.809Z,100356.24
2017-08-04T17:06:51.863Z,100344.57
2017-08-04T17:09:18.420Z,100358.27
2017-08-04T17:11:44.840Z,100354.58
2017-08-04T17:14:12.022Z,100351.97
2017-08-04T17:16:38.509Z,100357.50
2017-08-04T17:19:05.075Z,100358.27
2017-08-04T17:21:33.520Z,100353.91
2017-08-04T17:23:59.995Z,100363.70
2017-08-04T17:26:26.425Z,100363.94
2017-08-04T17:28:52.820Z,100374.20
2017-08-04T17:31:19.349Z,100371.02
2017-08-04T17:33:45.847Z,100379.55
2017-08-04T17:36:12.328Z,100367.62
2017-08-04T17:38:38.766Z,100373.48
2017-08-04T17:41:05.207Z,100380.35
2017-08-04T17:43:31.875Z,100379.69
2017-08-04T17:45:58.283Z,100387.62
2017-08-04T17:48:25.618Z,100388.87
2017-08-04T17:50:52.013Z,100384.06
2017-08-04T17:53:18.376Z,100382.91
2017-08-04T17:55:44.847Z,100385.41
2017-08-04T17:58:23.268Z,100387.94
2017-08-04T18:00:49.705Z,100392.82
2017-08-04T18:03:16.080Z,100400.09
2017-08-04T18:05:42.534Z,100403.41
2017-08-04T18:08:09.881Z,100405.83
2017-08-04T18:10:36.432Z,100405.35
2017-08-04T18:13:04.438Z,100419.59
2017-08-04T18:15:30.869Z,100409.56
2017-08-04T18:17:57.266Z,100411.98
2017-08-04T18:20:23.659Z,100419.55
2017-08-04T18:22:50.126Z,100420.80
2017-08-04T18:25:16.553Z,100416.00
2017-08-04T18:27:42.992Z,100420.83
2017-08-04T18:30:09.445Z,100413.41
2017-08-04T18:32:35.917Z,100422.42
2017-08-04T18:35:02.346Z,100422.11
2017-08-04T18:37:28.761Z,100430.74
2017-08-04T18:39:55.279Z,100428.84
2017-08-04T18:42:22.019Z,100420.48
2017-08-04T18:44:48.502Z,100424.65
2017-08-04T18:47:14.946Z,100435.44
2017-08-04T18:49:41.461Z,100435.72
2017-08-04T18:52:07.949Z,100435.30
2017-08-04T18:54:35.040Z,100435.17
2017-08-04T18:57:01.445Z,100439.78
2017-08-04T18:59:27.840Z,100443.19
2017-08-04T19:01:54.319Z,100438.81
2017-08-04T19:04:20.739Z,100446.24
2017-08-04T19:06:47.210Z,100449.88
2017-08-04T19:09:13.644Z,100460.09
2017-08-04T19:11:40.185Z,100465.25
2017-08-04T19:14:06.633Z,100466.87
2017-08-04T19:16:33.089Z,100468.66
2017-08-04T19:18:59.557Z,100476.20
2017-08-04T19:21:27.048Z,100473.64
2017-08-04T19:23:53.556Z,100478.30
2017-08-04T19:26:20.125Z,100479.09
2017-08-04T19:28:46.612Z,100477.53
2017-08-04T19:31:13.051Z,100477.53
2017-08-04T19:33:39.477Z,100486.44
2017-08-04T19:36:05.875Z,100480.38
2017-08-04T19:38:32.346Z,100476.14
2017-08-04T19:40:58.766Z,100482.61
2017-08-04T19:43:25.140Z,100483.70
2017-08-04T19:45:51.618Z,100484.45
2017-08-04T19:48:19.008Z,100475.73
2017-08-04T19:50:45.718Z,100472.85
2017-08-04T19:53:12.115Z,100477.09
2017-08-04T19:55:38.567Z,100480.96
2017-08-04T19:58:05.032Z,100475.20
2017-08-04T20:00:31.418Z,100481.54
2017-08-04T20:02:57.914Z,100476.03
2017-08-04T20:05:24.348Z,100477.39
2017-08-04T20:07:50.810Z,100481.42
2017-08-04T20:10:17.327Z,100479.44
2017-08-04T20:12:43.755Z,100475.16
2017-08-04T20:15:10.138Z,100478.50
2017-08-04T20:17:36.611Z,100478.73
2017-08-04T20:20:03.094Z,100476.06
2017-08-04T20:22:29.570Z,100483.58
2017-08-04T20:24:56.045Z,100481.72
2017-08-04T20:27:22.472Z,100485.79
2017-08-04T20:29:48.957Z,100484.00
2017-08-04T20:32:15.395Z,100483.38
2017-08-04T20:34:41.830Z,100483.20
2017-08-04T20:37:08.290Z,100487.23
2017-08-04T20:39:34.801Z,100486.67
2017-08-04T20:42:01.279Z,100489.13
2017-08-04T20:44:28.229Z,100480.98
2017-08-04T20:46:54.706Z,100482.09
2017-08-04T20:49:21.124Z,100477.98
2017-08-04T20:51:47.613Z,100475.78
2017-08-04T20:54:14.029Z,100482.88
2017-08-04T20:56:40.516Z,100482.88
2017-08-04T20:59:06.942Z,100483.87
2017-08-04T21:01:33.452Z,100488.66
2017-08-04T21:03:59.980Z,100488.72
2017-08-04T21:06:26.425Z,100489.33
2017-08-04T21:08:53.066Z,100487.83
2017-08-04T21:11:19.525Z,100481.88
2017-08-04T21:13:46.005Z,100484.54
2017-08-04T21:16:12.449Z,100484.54
2017-08-04T21:18:38.898Z,100493.16
2017-08-04T21:21:05.335Z,100491.03
2017-08-04T21:23:31.874Z,100497.12
2017-08-04T21:25:58.845Z,100498.96
2017-08-04T21:28:25.834Z,100499.38
2017-08-04T21:30:53.157Z,100498.89
2017-08-04T21:33:20.606Z,100510.58
2017-08-04T21:35:46.990Z,100512.64
2017-08-04T21:38:13.439Z,100498.89
2017-08-04T21:40:40.001Z,100498.35
2017-08-04T21:43:07.058Z,100504.38
2017-08-04T21:45:34.364Z,100505.20
2017-08-04T21:48:00.814Z,100501.30
2017-08-04T21:50:27.272Z,100510.80
2017-08-04T21:52:53.853Z,100505.67
2017-08-04T21:55:20.287Z,100506.22
2017-08-04T21:57:46.769Z,100506.75
2017-08-04T22:00:13.277Z,100504.22
2017-08-04T22:02:39.743Z,100508.12
2017-08-04T22:05:06.205Z,100513.09
2017-08-04T22:07:36.627Z,100510.44
2017-08-04T22:10:03.145Z,100517.06
2017-08-04T22:12:29.912Z,100505.37
2017-08-04T22:14:57.385Z,100515.86
2017-08-04T22:17:23.908Z,100517.95
2017-08-04T22:19:51.260Z,100516.27
2017-08-04T22:22:17.842Z,100519.88
2017-08-04T22:24:44.347Z,100525.97
2017-08-04T22:27:10.790Z,100519.19
2017-08-04T22:29:37.210Z,100517.67
2017-08-04T22:32:03.646Z,100524.77
2017-08-04T22:34:30.082Z,100527.78
2017-08-04T22:36:56.610Z,100528.53
2017-08-04T22:39:23.992Z,100526.67
2017-08-04T22:41:50.423Z,100530.44
2017-08-04T22:44:16.830Z,100521.41
2017-08-04T22:46:43.275Z,100530.66
2017-08-04T22:49:09.717Z,100524.64
2017-08-04T22:51:36.988Z,100527.24
2017-08-04T22:54:03.724Z,100525.05
2017-08-04T22:56:31.208Z,100523.53
2017-08-04T22:58:57.622Z,100521.83
2017-08-04T23:01:24.088Z,100523.16
2017-08-04T23:03:50.613Z,100524.11
2017-08-04T23:06:17.052Z,100525.06
2017-08-04T23:08:43.520Z,100524.23
2017-08-04T23:11:09.953Z,100519.99
2017-08-04T23:13:36.405Z,100517.88
2017-08-04T23:16:02.832Z,100517.11
2017-08-04T23:18:29.278Z,100518.34
2017-08-04T23:20:55.688Z,100522.12
2017-08-04T23:23:22.981Z,100519.30
2017-08-04T23:25:49.392Z,100518.89
2017-08-04T23:28:15.849Z,100519.81
2017-08-04T23:30:42.281Z,100526.20
2017-08-04T23:33:08.744Z,100524.42
2017-08-04T23:35:35.202Z,100522.38
2017-08-04T23:38:01.674Z,100517.69
2017-08-04T23:40:28.333Z,100517.27
2017-08-04T23:42:54.817Z,100519.05
2017-08-04T23:45:21.228Z,100516.77
2017-08-04T23:47:47.982Z,100525.03
2017-08-04T23:50:14.354Z,100531.11
2017-08-04T23:52:40.835Z,100534.95
2017-08-04T23:55:07.279Z,100536.56
2017-08-04T23:57:33.754Z,100538.20
