createdAt,value
2024-03-31T00:00:32.482Z,448.2
2024-03-31T00:03:32.471Z,450.9
2024-03-31T00:06:32.494Z,450.9
2024-03-31T00:09:32.458Z,451.8
2024-03-31T00:12:32.613Z,453.6
2024-03-31T00:15:32.390Z,456.4
2024-03-31T00:18:32.565Z,456.8
2024-03-31T00:21:32.438Z,453.6
2024-03-31T00:24:32.446Z,449.1
2024-03-31T00:27:32.442Z,444.5
2024-03-31T00:30:32.535Z,440.0
2024-03-31T00:33:32.379Z,438.2
2024-03-31T00:36:32.642Z,434.2
2024-03-31T00:39:32.417Z,432.7
2024-03-31T00:42:32.556Z,430.9
2024-03-31T00:45:32.403Z,430.0
2024-03-31T00:48:32.539Z,427.5
2024-03-31T00:51:32.469Z,424.9
2024-03-31T00:54:32.723Z,417.0
2024-03-31T00:57:32.609Z,418.3
2024-03-31T01:00:32.654Z,417.6
2024-03-31T01:03:32.677Z,416.7
2024-03-31T01:06:32.531Z,410.9
2024-03-31T01:09:36.621Z,409.1
2024-03-31T01:12:32.420Z,410.9
2024-03-31T01:15:32.553Z,413.1
2024-03-31T01:18:32.605Z,418.0
2024-03-31T01:21:32.405Z,418.2
2024-03-31T01:24:32.433Z,418.2
2024-03-31T01:27:32.421Z,419.1
2024-03-31T01:30:32.612Z,417.3
2024-03-31T01:33:32.378Z,417.3
2024-03-31T01:36:32.419Z,419.1
2024-03-31T01:39:37.839Z,417.3
2024-03-31T01:42:32.621Z,415.1
2024-03-31T01:45:32.519Z,417.4
2024-03-31T01:48:32.439Z,414.3
2024-03-31T01:51:32.418Z,413.5
2024-03-31T01:54:32.518Z,413.6
2024-03-31T01:57:32.427Z,413.6
2024-03-31T02:00:35.354Z,415.2
2024-03-31T02:03:32.478Z,414.7
2024-03-31T02:06:32.465Z,413.6
2024-03-31T02:09:32.441Z,415.5
2024-03-31T02:12:32.697Z,417.2
2024-03-31T02:15:32.454Z,417.5
2024-03-31T02:18:32.497Z,416.9
2024-03-31T02:21:32.468Z,420.2
2024-03-31T02:24:32.457Z,417.1
2024-03-31T02:27:32.420Z,417.8
2024-03-31T02:30:32.539Z,420.9
2024-03-31T02:33:32.377Z,420.0
2024-03-31T02:36:32.430Z,417.5
2024-03-31T02:39:32.419Z,417.3
2024-03-31T02:42:32.439Z,420.3
2024-03-31T02:45:32.436Z,416.1
2024-03-31T02:48:32.466Z,418.1
2024-03-31T02:51:32.443Z,417.6
2024-03-31T02:54:32.556Z,416.9
2024-03-31T02:57:32.408Z,421.3
2024-03-31T03:00:32.620Z,420.7
2024-03-31T03:03:32.443Z,422.1
2024-03-31T03:06:32.414Z,419.5
2024-03-31T03:09:32.364Z,416.1
2024-03-31T03:12:32.420Z,415.0
2024-03-31T03:15:32.415Z,412.5
2024-03-31T03:18:32.463Z,412.0
2024-03-31T03:21:32.412Z,410.9
2024-03-31T03:24:32.532Z,409.7
2024-03-31T03:27:32.387Z,406.8
2024-03-31T03:30:32.671Z,407.3
2024-03-31T03:33:32.635Z,411.1
2024-03-31T03:36:32.460Z,411.5
2024-03-31T03:39:32.431Z,412.8
2024-03-31T03:42:32.443Z,411.3
2024-03-31T03:45:32.416Z,411.6
2024-03-31T03:48:32.396Z,411.4
2024-03-31T03:51:32.376Z,411.6
2024-03-31T03:54:32.390Z,409.5
2024-03-31T03:57:32.393Z,405.9
2024-03-31T04:00:32.611Z,403.6
2024-03-31T04:03:32.367Z,404.5
2024-03-31T04:06:32.652Z,408.5
2024-03-31T04:09:32.378Z,406.5
2024-03-31T04:12:32.365Z,405.8
2024-03-31T04:15:32.532Z,403.3
2024-03-31T04:18:32.395Z,401.7
2024-03-31T04:21:32.430Z,400.8
2024-03-31T04:24:32.503Z,401.6
2024-03-31T04:27:32.457Z,401.5
2024-03-31T04:30:32.552Z,400.2
2024-03-31T04:33:32.354Z,402.5
2024-03-31T04:36:32.359Z,405.7
2024-03-31T04:39:32.386Z,407.6
2024-03-31T04:42:32.451Z,414.3
2024-03-31T04:45:32.408Z,418.2
2024-03-31T04:48:32.383Z,420.9
2024-03-31T04:51:32.385Z,419.9
2024-03-31T04:54:32.540Z,418.5
2024-03-31T04:57:32.379Z,415.9
2024-03-31T05:00:32.502Z,413.1
2024-03-31T05:03:32.709Z,411.6
2024-03-31T05:06:32.509Z,408.4
2024-03-31T05:09:32.372Z,410.9
2024-03-31T05:12:32.397Z,413.1
2024-03-31T05:15:32.450Z,411.9
2024-03-31T05:18:32.408Z,411.7
2024-03-31T05:21:35.229Z,412.1
2024-03-31T05:24:32.413Z,412.3
2024-03-31T05:27:32.426Z,410.5
2024-03-31T05:30:32.452Z,416.9
2024-03-31T05:33:32.413Z,414.6
2024-03-31T05:36:35.623Z,421.6
2024-03-31T05:39:32.368Z,424.8
2024-03-31T05:42:32.445Z,426.8
2024-03-31T05:45:32.495Z,424.5
2024-03-31T05:48:32.659Z,423.6
2024-03-31T05:51:32.369Z,423.0
2024-03-31T05:54:32.409Z,421.2
2024-03-31T05:57:32.387Z,421.0
2024-03-31T06:00:32.464Z,420.3
2024-03-31T06:03:32.367Z,425.4
2024-03-31T06:06:32.544Z,422.2
2024-03-31T06:09:32.418Z,419.6
2024-03-31T06:12:32.422Z,421.1
2024-03-31T06:15:32.448Z,422.4
2024-03-31T06:18:32.404Z,422.7
2024-03-31T06:21:32.365Z,418.3
2024-03-31T06:24:32.396Z,422.7
2024-03-31T06:27:32.406Z,426.7
2024-03-31T06:30:32.578Z,432.4
2024-03-31T06:33:32.390Z,435.2
2024-03-31T06:36:32.401Z,439.1
2024-03-31T06:39:32.351Z,442.2
2024-03-31T06:42:32.413Z,442.3
2024-03-31T06:45:32.788Z,444.4
2024-03-31T06:48:32.385Z,441.9
2024-03-31T06:51:32.360Z,442.0
2024-03-31T06:54:32.405Z,439.8
2024-03-31T06:57:32.420Z,436.3
2024-03-31T07:00:32.468Z,434.6
2024-03-31T07:03:32.401Z,436.0
2024-03-31T07:06:32.381Z,434.3
2024-03-31T07:09:32.447Z,434.1
2024-03-31T07:12:32.451Z,432.5
2024-03-31T07:15:32.445Z,433.5
2024-03-31T07:18:32.424Z,435.4
2024-03-31T07:21:32.388Z,435.7
2024-03-31T07:24:32.458Z,439.0
2024-03-31T07:27:32.348Z,438.6
2024-03-31T07:30:32.548Z,441.8
2024-03-31T07:33:32.374Z,443.5
2024-03-31T07:36:32.435Z,444.5
2024-03-31T07:39:32.363Z,444.6
2024-03-31T07:42:36.954Z,443.5
2024-03-31T07:45:32.432Z,446.2
2024-03-31T07:48:34.764Z,451.7
2024-03-31T07:51:32.412Z,457.0
2024-03-31T07:54:32.438Z,458.2
2024-03-31T07:57:32.386Z,453.0
2024-03-31T08:00:32.696Z,454.0
2024-03-31T08:03:32.412Z,452.9
2024-03-31T08:06:32.522Z,455.0
2024-03-31T08:09:32.376Z,462.1
2024-03-31T08:12:33.534Z,463.3
2024-03-31T08:15:32.416Z,467.3
2024-03-31T08:18:33.683Z,471.2
2024-03-31T08:21:32.379Z,469.5
2024-03-31T08:24:32.460Z,469.1
2024-03-31T08:27:32.426Z,467.5
2024-03-31T08:30:32.573Z,470.2
2024-03-31T08:33:32.416Z,470.5
2024-03-31T08:36:32.427Z,467.9
2024-03-31T08:39:32.866Z,465.6
2024-03-31T08:42:32.379Z,465.6
2024-03-31T08:45:32.493Z,468.4
2024-03-31T08:48:34.484Z,471.3
2024-03-31T08:51:32.411Z,473.6
2024-03-31T08:54:33.897Z,471.1
2024-03-31T08:57:32.422Z,478.1
2024-03-31T09:00:32.529Z,476.3
2024-03-31T09:03:32.382Z,476.5
2024-03-31T09:06:32.413Z,482.8
2024-03-31T09:09:32.368Z,481.7
2024-03-31T09:12:32.495Z,480.9
2024-03-31T09:15:32.567Z,482.0
2024-03-31T09:18:32.424Z,484.3
2024-03-31T09:21:32.501Z,484.1
2024-03-31T09:24:32.375Z,482.3
2024-03-31T09:27:32.393Z,485.4
2024-03-31T09:30:32.559Z,485.3
2024-03-31T09:33:32.341Z,482.4
2024-03-31T09:36:32.379Z,478.3
2024-03-31T09:39:32.382Z,478.2
2024-03-31T09:42:32.381Z,483.6
2024-03-31T09:45:32.452Z,472.1
2024-03-31T09:51:32.361Z,474.5
2024-03-31T09:54:32.363Z,477.3
2024-03-31T09:57:32.416Z,477.7
2024-03-31T10:00:32.541Z,478.5
2024-03-31T10:03:32.371Z,479.6
2024-03-31T10:06:32.399Z,476.5
2024-03-31T10:09:32.373Z,476.8
2024-03-31T10:12:32.411Z,474.8
2024-03-31T10:15:32.475Z,479.1
2024-03-31T10:18:32.403Z,480.3
2024-03-31T10:21:32.393Z,476.2
2024-03-31T10:24:32.471Z,480.0
2024-03-31T10:27:32.396Z,478.2
2024-03-31T10:30:32.656Z,476.3
2024-03-31T10:33:41.819Z,477.1
2024-03-31T10:36:32.386Z,480.4
2024-03-31T10:39:32.411Z,480.0
2024-03-31T10:42:32.451Z,480.5
2024-03-31T10:45:32.463Z,476.8
2024-03-31T10:48:32.528Z,479.0
2024-03-31T10:51:32.606Z,476.7
2024-03-31T10:54:32.390Z,480.5
2024-03-31T10:57:33.276Z,473.7
2024-03-31T11:00:32.531Z,477.8
2024-03-31T11:03:32.373Z,473.5
2024-03-31T11:06:32.437Z,476.5
2024-03-31T11:09:32.399Z,472.3
2024-03-31T11:12:34.338Z,475.9
2024-03-31T11:15:32.563Z,470.8
2024-03-31T11:18:32.395Z,474.0
2024-03-31T11:21:32.351Z,474.7
2024-03-31T11:24:32.416Z,475.8
2024-03-31T11:27:32.362Z,474.7
2024-03-31T11:30:32.469Z,477.8
2024-03-31T11:33:32.365Z,479.3
2024-03-31T11:36:32.472Z,483.0
2024-03-31T11:39:32.383Z,486.7
2024-03-31T11:42:32.433Z,481.5
2024-03-31T11:45:32.439Z,481.7
2024-03-31T11:48:32.448Z,478.4
2024-03-31T11:51:32.399Z,473.5
2024-03-31T11:54:33.470Z,469.2
2024-03-31T11:57:32.408Z,469.2
2024-03-31T12:00:34.825Z,468.4
2024-03-31T12:03:32.379Z,467.9
2024-03-31T12:06:34.062Z,468.7
2024-03-31T12:09:32.386Z,490.2
2024-03-31T12:12:32.963Z,473.0
2024-03-31T12:15:32.382Z,469.9
2024-03-31T12:18:32.547Z,473.3
2024-03-31T12:21:32.368Z,472.7
2024-03-31T12:24:32.414Z,470.9
2024-03-31T12:27:32.378Z,467.5
2024-03-31T12:30:34.732Z,470.7
2024-03-31T12:33:32.371Z,467.4
2024-03-31T12:36:35.948Z,470.7
2024-03-31T12:39:32.387Z,465.2
2024-03-31T12:42:32.496Z,463.8
2024-03-31T12:45:32.411Z,464.3
2024-03-31T12:48:32.398Z,464.1
2024-03-31T12:51:32.357Z,465.5
2024-03-31T12:54:32.379Z,465.0
2024-03-31T12:57:32.378Z,464.5
2024-03-31T13:00:36.437Z,466.0
2024-03-31T13:03:32.383Z,467.4
2024-03-31T13:06:34.952Z,468.1
2024-03-31T13:09:32.366Z,467.8
2024-03-31T13:12:32.514Z,468.1
2024-03-31T13:15:32.483Z,468.8
2024-03-31T13:18:35.420Z,470.9
2024-03-31T13:21:32.358Z,469.8
2024-03-31T13:24:36.356Z,471.1
2024-03-31T13:27:32.426Z,470.2
2024-03-31T13:30:34.966Z,472.0
2024-03-31T13:33:32.375Z,473.7
2024-03-31T13:36:34.515Z,478.5
2024-03-31T13:39:32.513Z,468.7
2024-03-31T13:42:32.620Z,468.9
2024-03-31T13:45:32.420Z,468.0
2024-03-31T13:48:32.463Z,460.9
2024-03-31T13:51:32.383Z,463.9
2024-03-31T13:54:32.401Z,467.2
2024-03-31T13:57:32.414Z,472.1
2024-03-31T14:00:32.599Z,467.8
2024-03-31T14:03:32.467Z,469.3
2024-03-31T14:06:32.424Z,469.5
2024-03-31T14:09:32.363Z,478.4
2024-03-31T14:12:32.372Z,470.1
2024-03-31T14:15:32.384Z,471.0
2024-03-31T14:18:32.434Z,470.8
2024-03-31T14:21:32.531Z,467.8
2024-03-31T14:24:32.426Z,472.5
2024-03-31T14:27:32.378Z,470.4
2024-03-31T14:30:32.589Z,468.2
2024-03-31T14:33:32.542Z,465.5
2024-03-31T14:36:32.380Z,462.9
2024-03-31T14:39:32.373Z,465.8
2024-03-31T14:42:36.820Z,466.3
2024-03-31T14:45:32.503Z,464.6
2024-03-31T14:48:34.629Z,460.2
2024-03-31T14:51:32.578Z,464.1
2024-03-31T14:54:32.393Z,467.1
2024-03-31T14:57:32.447Z,463.7
2024-03-31T15:00:32.675Z,463.6
2024-03-31T15:03:32.500Z,461.5
2024-03-31T15:06:32.425Z,459.9
2024-03-31T15:09:32.394Z,456.2
2024-03-31T15:12:32.434Z,457.4
2024-03-31T15:15:41.584Z,456.5
2024-03-31T15:18:32.412Z,456.5
2024-03-31T15:21:32.369Z,456.5
2024-03-31T15:24:32.379Z,458.6
2024-03-31T15:27:32.356Z,458.7
2024-03-31T15:30:32.486Z,457.5
2024-03-31T15:33:32.563Z,453.6
2024-03-31T15:36:32.374Z,451.0
2024-03-31T15:39:32.406Z,451.5
2024-03-31T15:42:32.403Z,446.8
2024-03-31T15:45:32.419Z,444.7
2024-03-31T15:48:32.418Z,445.8
2024-03-31T15:51:32.349Z,445.8
2024-03-31T15:54:33.507Z,444.7
2024-03-31T15:57:32.415Z,445.2
2024-03-31T16:00:33.702Z,445.3
2024-03-31T16:03:32.359Z,448.1
2024-03-31T16:06:32.354Z,450.7
2024-03-31T16:09:32.390Z,448.3
2024-03-31T16:12:32.430Z,444.7
2024-03-31T16:15:32.497Z,442.4
2024-03-31T16:18:32.548Z,443.2
2024-03-31T16:21:32.398Z,444.0
2024-03-31T16:24:32.474Z,445.8
2024-03-31T16:27:32.447Z,447.0
2024-03-31T16:30:32.495Z,447.7
2024-03-31T16:33:32.401Z,446.1
2024-03-31T16:36:32.454Z,450.5
2024-03-31T16:39:32.390Z,447.9
2024-03-31T16:42:32.386Z,448.1
2024-03-31T16:45:32.405Z,454.6
2024-03-31T16:48:32.374Z,460.7
2024-03-31T16:51:32.388Z,464.7
2024-03-31T16:54:32.576Z,463.8
2024-03-31T16:57:32.421Z,462.1
2024-03-31T17:00:32.527Z,458.5
2024-03-31T17:03:32.471Z,461.7
2024-03-31T17:06:32.398Z,461.1
2024-03-31T17:09:32.416Z,463.0
2024-03-31T17:12:32.388Z,459.9
2024-03-31T17:15:32.388Z,461.1
2024-03-31T17:18:32.409Z,461.0
2024-03-31T17:21:32.370Z,467.5
2024-03-31T17:24:32.511Z,465.0
2024-03-31T17:27:32.418Z,467.8
2024-03-31T17:30:33.745Z,467.3
2024-03-31T17:33:32.398Z,462.5
2024-03-31T17:36:32.435Z,460.1
2024-03-31T17:39:32.387Z,460.0
2024-03-31T17:42:32.396Z,464.0
2024-03-31T17:45:32.472Z,466.8
2024-03-31T17:48:32.378Z,465.6
2024-03-31T17:51:32.365Z,463.8
2024-03-31T17:54:32.381Z,462.5
2024-03-31T17:57:32.394Z,462.2
2024-03-31T18:00:33.422Z,461.5
2024-03-31T18:03:32.366Z,455.7
2024-03-31T18:06:32.374Z,456.0
2024-03-31T18:09:32.383Z,452.2
2024-03-31T18:12:32.394Z,452.0
2024-03-31T18:15:32.401Z,450.1
2024-03-31T18:18:32.459Z,448.5
2024-03-31T18:21:32.403Z,447.5
2024-03-31T18:24:32.389Z,448.3
2024-03-31T18:27:32.373Z,448.9
2024-03-31T18:30:32.704Z,453.5
2024-03-31T18:33:32.376Z,452.2
2024-03-31T18:36:32.397Z,455.0
2024-03-31T18:39:35.857Z,458.3
2024-03-31T18:42:32.443Z,454.1
2024-03-31T18:45:32.447Z,451.2
2024-03-31T18:48:32.479Z,447.0
2024-03-31T18:51:32.390Z,445.2
2024-03-31T18:54:32.390Z,444.5
2024-03-31T18:57:32.396Z,441.2
2024-03-31T19:00:32.510Z,441.2
2024-03-31T19:03:32.356Z,442.2
2024-03-31T19:06:32.472Z,444.1
2024-03-31T19:09:32.385Z,446.9
2024-03-31T19:12:32.420Z,445.3
2024-03-31T19:15:32.440Z,448.5
2024-03-31T19:18:32.418Z,447.3
2024-03-31T19:21:32.376Z,449.3
2024-03-31T19:24:32.552Z,449.9
2024-03-31T19:27:32.354Z,452.4
2024-03-31T19:30:32.550Z,452.4
2024-03-31T19:33:32.411Z,451.0
2024-03-31T19:36:32.402Z,457.4
2024-03-31T19:39:32.365Z,452.9
2024-03-31T19:42:32.590Z,456.0
2024-03-31T20:00:32.536Z,447.8
2024-03-31T20:03:32.384Z,448.7
2024-03-31T20:06:32.394Z,446.8
2024-03-31T20:09:32.378Z,444.7
2024-03-31T20:12:32.412Z,446.8
2024-03-31T20:15:32.432Z,445.9
2024-03-31T20:18:32.409Z,444.7
2024-03-31T20:21:32.377Z,445.5
2024-03-31T20:24:32.389Z,445.6
2024-03-31T20:27:32.365Z,446.5
2024-03-31T20:30:32.471Z,448.7
2024-03-31T20:33:34.964Z,451.3
2024-03-31T20:36:32.437Z,449.6
2024-03-31T20:39:32.412Z,447.6
2024-03-31T20:42:33.435Z,448.5
2024-03-31T20:45:32.402Z,445.7
2024-03-31T20:48:32.428Z,447.6
2024-03-31T20:51:32.364Z,449.9
2024-03-31T20:54:32.369Z,450.3
2024-03-31T20:57:32.367Z,447.9
2024-03-31T21:00:32.592Z,445.4
2024-03-31T21:03:32.374Z,445.5
2024-03-31T21:06:32.396Z,445.8
2024-03-31T21:09:32.401Z,446.7
2024-03-31T21:12:32.450Z,445.1
2024-03-31T21:15:32.443Z,448.7
2024-03-31T21:18:32.413Z,448.8
2024-03-31T21:21:32.395Z,447.8
2024-03-31T21:24:32.432Z,448.2
2024-03-31T21:27:32.367Z,447.5
2024-03-31T21:30:32.581Z,446.3
2024-03-31T21:33:32.380Z,447.5
2024-03-31T21:36:32.480Z,445.5
2024-03-31T21:39:32.389Z,443.8
2024-03-31T21:42:32.404Z,444.2
2024-03-31T21:45:35.998Z,441.3
2024-03-31T21:48:32.490Z,443.4
2024-03-31T21:51:32.388Z,445.5
2024-03-31T21:54:32.419Z,446.5
2024-03-31T22:00:32.418Z,446.9
2024-03-31T22:03:32.444Z,448.3
2024-03-31T22:06:32.469Z,451.3
2024-03-31T22:09:32.369Z,453.2
2024-03-31T22:12:32.491Z,450.9
2024-03-31T22:15:32.391Z,452.5
2024-03-31T22:18:32.399Z,453.0
2024-03-31T22:21:32.394Z,455.6
2024-03-31T22:24:32.400Z,455.0
2024-03-31T22:27:32.449Z,454.8
2024-03-31T22:30:32.483Z,455.0
2024-03-31T22:33:32.394Z,454.2
2024-03-31T22:36:32.521Z,451.4
2024-03-31T22:39:32.407Z,452.5
2024-03-31T22:42:32.408Z,452.8
2024-03-31T22:45:35.443Z,454.9
2024-03-31T22:48:32.463Z,457.9
2024-03-31T22:51:32.366Z,454.9
2024-03-31T22:54:32.445Z,458.1
2024-03-31T22:57:32.368Z,455.5
2024-03-31T23:00:32.771Z,453.9
2024-03-31T23:03:32.493Z,453.0
2024-03-31T23:06:32.409Z,452.8
2024-03-31T23:09:32.436Z,451.2
2024-03-31T23:12:32.508Z,452.1
2024-03-31T23:15:32.393Z,452.5
2024-03-31T23:18:32.402Z,451.5
2024-03-31T23:21:32.374Z,451.7
2024-03-31T23:24:32.435Z,454.6
2024-03-31T23:27:32.356Z,449.2
2024-03-31T23:30:32.548Z,451.6
2024-03-31T23:33:32.361Z,450.5
2024-03-31T23:36:32.432Z,451.2
2024-03-31T23:39:32.400Z,451.8
2024-03-31T23:42:32.382Z,451.5
2024-03-31T23:45:32.513Z,450.8
2024-03-31T23:48:32.363Z,449.4
2024-03-31T23:51:32.367Z,451.5
2024-03-31T23:54:32.374Z,451.4
2024-03-31T23:57:32.385Z,453.4
