createdAt,value
2018-06-02T00:02:05.988Z,5.47
2018-06-02T00:04:33.632Z,5.70
2018-06-02T00:07:01.628Z,5.60
2018-06-02T00:09:29.349Z,5.90
2018-06-02T00:11:57.029Z,6.00
2018-06-02T00:14:25.179Z,6.60
2018-06-02T00:16:52.764Z,6.17
2018-06-02T00:19:20.403Z,6.33
2018-06-02T00:21:48.094Z,5.83
2018-06-02T00:24:15.728Z,5.80
2018-06-02T00:26:43.383Z,5.77
2018-06-02T00:29:11.563Z,6.60
2018-06-02T00:31:39.157Z,6.80
2018-06-02T00:34:06.781Z,6.77
2018-06-02T00:36:34.941Z,6.10
2018-06-02T00:39:02.525Z,6.90
2018-06-02T00:41:30.157Z,6.67
2018-06-02T00:43:58.276Z,6.00
2018-06-02T00:46:25.848Z,6.27
2018-06-02T00:48:53.551Z,6.70
2018-06-02T00:51:21.219Z,6.90
2018-06-02T00:53:48.818Z,6.73
2018-06-02T00:56:16.513Z,6.27
2018-06-02T00:58:44.437Z,6.83
2018-06-02T01:01:12.033Z,7.03
2018-06-02T01:03:39.683Z,6.90
2018-06-02T01:06:07.598Z,6.20
2018-06-02T01:08:35.238Z,6.57
2018-06-02T01:11:02.872Z,7.50
2018-06-02T01:13:31.056Z,6.90
2018-06-02T01:15:58.666Z,7.40
2018-06-02T01:18:26.229Z,6.90
2018-06-02T01:20:53.965Z,8.00
2018-06-02T01:23:21.574Z,7.43
2018-06-02T01:25:49.231Z,7.43
2018-06-02T01:28:16.941Z,7.67
2018-06-02T01:30:44.549Z,6.83
2018-06-02T01:33:12.243Z,7.07
2018-06-02T01:35:39.930Z,6.67
2018-06-02T01:38:07.482Z,7.47
2018-06-02T01:40:35.220Z,7.83
2018-06-02T01:43:03.008Z,7.33
2018-06-02T01:45:30.724Z,7.43
2018-06-02T01:47:58.389Z,7.23
2018-06-02T01:50:26.084Z,7.70
2018-06-02T01:52:53.685Z,7.07
2018-06-02T01:55:21.351Z,6.83
2018-06-02T01:57:49.322Z,7.73
2018-06-02T02:00:16.916Z,7.63
2018-06-02T02:02:44.523Z,6.93
2018-06-02T02:05:12.223Z,7.93
2018-06-02T02:07:39.834Z,7.70
2018-06-02T02:10:07.488Z,8.33
2018-06-02T02:12:35.204Z,9.87
2018-06-02T02:15:02.857Z,10.47
2018-06-02T02:17:30.495Z,11.77
2018-06-02T02:19:58.477Z,9.17
2018-06-02T02:22:26.060Z,8.50
2018-06-02T02:24:53.684Z,13.23
2018-06-02T02:27:21.362Z,15.30
2018-06-02T02:29:48.953Z,8.83
2018-06-02T02:32:16.662Z,13.67
2018-06-02T02:34:44.592Z,10.37
2018-06-02T02:37:12.204Z,8.80
2018-06-02T02:39:39.848Z,8.47
2018-06-02T02:42:07.532Z,9.37
2018-06-02T02:44:35.167Z,9.27
2018-06-02T02:47:02.807Z,9.37
2018-06-02T02:49:30.772Z,8.73
2018-06-02T02:51:58.422Z,9.93
2018-06-02T02:54:25.953Z,10.40
2018-06-02T02:56:53.683Z,9.47
2018-06-02T02:59:21.292Z,9.87
2018-06-02T03:01:48.971Z,10.33
2018-06-02T03:04:16.739Z,9.10
2018-06-02T03:06:44.318Z,9.80
2018-06-02T03:09:11.925Z,9.30
2018-06-02T03:11:39.643Z,9.17
2018-06-02T03:14:07.294Z,9.83
2018-06-02T03:16:34.945Z,8.33
2018-06-02T03:19:02.897Z,9.07
2018-06-02T03:21:30.512Z,8.60
2018-06-02T03:23:58.092Z,9.53
2018-06-02T03:26:25.800Z,8.83
2018-06-02T03:28:53.477Z,9.23
2018-06-02T03:31:21.107Z,8.97
2018-06-02T03:33:49.229Z,9.40
2018-06-02T03:36:16.838Z,9.63
2018-06-02T03:38:44.453Z,9.03
2018-06-02T03:41:12.341Z,8.57
2018-06-02T03:43:39.991Z,8.63
2018-06-02T03:46:07.640Z,7.80
2018-06-02T03:48:35.340Z,8.87
2018-06-02T03:51:02.967Z,8.73
2018-06-02T03:53:30.653Z,8.47
2018-06-02T03:55:58.382Z,8.77
2018-06-02T03:58:26.006Z,8.20
2018-06-02T04:00:53.649Z,8.50
2018-06-02T04:03:21.584Z,9.60
2018-06-02T04:05:49.185Z,8.77
2018-06-02T04:08:16.776Z,9.20
2018-06-02T04:10:44.807Z,8.93
2018-06-02T04:13:12.476Z,9.60
2018-06-02T04:15:40.154Z,8.73
2018-06-02T04:18:07.880Z,9.13
2018-06-02T04:20:35.496Z,8.48
2018-06-02T04:23:03.160Z,8.53
2018-06-02T04:25:31.331Z,9.07
2018-06-02T04:27:58.908Z,9.52
2018-06-02T04:30:26.520Z,9.18
2018-06-02T04:32:54.721Z,8.52
2018-06-02T04:35:22.323Z,9.38
2018-06-02T04:37:49.937Z,9.27
2018-06-02T04:40:17.628Z,8.68
2018-06-02T04:42:45.277Z,8.30
2018-06-02T04:45:12.946Z,8.90
2018-06-02T04:47:40.604Z,9.48
2018-06-02T04:50:08.244Z,8.43
2018-06-02T04:52:35.903Z,8.32
2018-06-02T04:55:03.705Z,7.95
2018-06-02T04:57:31.394Z,7.32
2018-06-02T04:59:59.116Z,8.43
2018-06-02T05:02:26.899Z,10.27
2018-06-02T05:04:54.608Z,7.78
2018-06-02T05:07:22.216Z,6.97
2018-06-02T05:09:50.238Z,7.93
2018-06-02T05:12:17.834Z,6.95
2018-06-02T05:14:45.414Z,7.15
2018-06-02T05:17:13.284Z,7.30
2018-06-02T05:19:40.963Z,7.43
2018-06-02T05:22:08.585Z,7.28
2018-06-02T05:24:36.557Z,7.78
2018-06-02T05:27:04.171Z,8.38
2018-06-02T05:29:31.792Z,8.43
2018-06-02T05:31:59.962Z,7.50
2018-06-02T05:34:27.567Z,8.18
2018-06-02T05:36:55.179Z,7.43
2018-06-02T05:39:23.083Z,6.93
2018-06-02T05:41:50.692Z,6.65
2018-06-02T05:44:18.385Z,7.80
2018-06-02T05:46:46.525Z,6.62
2018-06-02T05:49:14.108Z,7.03
2018-06-02T05:51:41.731Z,6.82
2018-06-02T05:54:09.697Z,7.85
2018-06-02T05:56:37.283Z,7.95
2018-06-02T05:59:04.960Z,7.43
2018-06-02T06:01:35.902Z,7.53
2018-06-02T06:04:03.837Z,7.85
2018-06-02T06:06:31.435Z,7.07
2018-06-02T06:08:59.111Z,7.72
2018-06-02T06:11:26.705Z,6.82
2018-06-02T06:13:54.360Z,7.62
2018-06-02T06:16:22.075Z,7.20
2018-06-02T06:18:49.672Z,6.62
2018-06-02T06:21:17.363Z,6.50
2018-06-02T06:23:45.066Z,6.82
2018-06-02T06:26:12.661Z,7.12
2018-06-02T06:28:40.341Z,7.12
2018-06-02T06:31:08.277Z,13.80
2018-06-02T06:33:35.876Z,7.12
2018-06-02T06:36:03.544Z,6.82
2018-06-02T06:38:31.207Z,7.20
2018-06-02T06:40:58.804Z,8.48
2018-06-02T06:43:26.466Z,7.15
2018-06-02T06:45:54.328Z,7.90
2018-06-02T06:48:21.996Z,7.10
2018-06-02T06:50:49.663Z,8.95
2018-06-02T06:53:17.415Z,8.50
2018-06-02T06:55:45.041Z,7.32
2018-06-02T06:58:12.609Z,6.47
2018-06-02T07:00:40.777Z,7.45
2018-06-02T07:03:08.350Z,8.68
2018-06-02T07:05:36.037Z,6.62
2018-06-02T07:08:03.988Z,7.10
2018-06-02T07:10:31.573Z,6.97
2018-06-02T07:12:59.201Z,7.05
2018-06-02T07:15:26.919Z,6.80
2018-06-02T07:17:54.512Z,6.85
2018-06-02T07:20:22.168Z,5.70
2018-06-02T07:25:22.623Z,6.18
2018-06-02T07:27:50.572Z,5.53
2018-06-02T07:30:18.202Z,6.43
2018-06-02T07:32:45.820Z,5.93
2018-06-02T07:35:13.891Z,5.05
2018-06-02T07:37:41.561Z,4.97
2018-06-02T07:40:09.191Z,4.87
2018-06-02T07:42:37.375Z,5.18
2018-06-02T07:45:05.019Z,4.72
2018-06-02T07:47:32.647Z,5.70
2018-06-02T07:50:00.824Z,5.25
2018-06-02T07:52:28.502Z,5.18
2018-06-02T07:54:56.213Z,5.00
2018-06-02T07:57:24.120Z,5.72
2018-06-02T07:59:51.738Z,5.62
2018-06-02T08:02:19.336Z,4.78
2018-06-02T08:04:47.303Z,4.70
2018-06-02T08:07:14.914Z,4.32
2018-06-02T08:09:42.566Z,4.65
2018-06-02T08:12:10.703Z,4.85
2018-06-02T08:14:38.289Z,6.37
2018-06-02T08:17:05.944Z,5.70
2018-06-02T08:19:33.890Z,5.55
2018-06-02T08:22:01.473Z,5.22
2018-06-02T08:24:29.118Z,7.22
2018-06-02T08:26:57.077Z,6.35
2018-06-02T08:29:24.627Z,6.32
2018-06-02T08:31:52.304Z,6.20
2018-06-02T08:34:20.303Z,6.78
2018-06-02T08:36:47.996Z,6.43
2018-06-02T08:39:15.683Z,5.62
2018-06-02T08:41:43.572Z,6.55
2018-06-02T08:44:11.192Z,6.37
2018-06-02T08:46:38.879Z,5.85
2018-06-02T08:49:06.808Z,6.18
2018-06-02T08:51:34.431Z,5.53
2018-06-02T08:54:02.050Z,5.15
2018-06-02T08:56:29.714Z,5.35
2018-06-02T08:58:57.376Z,5.65
2018-06-02T09:01:25.027Z,5.65
2018-06-02T09:03:52.970Z,5.62
2018-06-02T09:06:20.631Z,5.12
2018-06-02T09:08:48.646Z,6.55
2018-06-02T09:11:16.752Z,5.12
2018-06-02T09:13:44.340Z,5.05
2018-06-02T09:16:12.018Z,5.72
2018-06-02T09:18:40.353Z,5.70
2018-06-02T09:21:07.955Z,5.75
2018-06-02T09:23:35.582Z,5.78
2018-06-02T09:26:03.536Z,4.47
2018-06-02T09:28:31.119Z,7.00
2018-06-02T09:30:58.794Z,5.65
2018-06-02T09:33:26.935Z,4.78
2018-06-02T09:35:54.558Z,4.47
2018-06-02T09:38:22.166Z,4.47
2018-06-02T09:40:50.206Z,4.90
2018-06-02T09:43:17.892Z,4.55
2018-06-02T09:45:45.564Z,4.97
2018-06-02T09:48:13.512Z,4.55
2018-06-02T09:50:41.077Z,4.15
2018-06-02T09:53:08.739Z,4.40
2018-06-02T09:55:36.698Z,4.53
2018-06-02T09:58:04.307Z,4.25
2018-06-02T10:00:31.961Z,3.80
2018-06-02T10:02:59.988Z,4.45
2018-06-02T10:05:27.648Z,5.20
2018-06-02T10:07:56.319Z,4.47
2018-06-02T10:10:24.468Z,3.92
2018-06-02T10:12:52.052Z,4.60
2018-06-02T10:15:19.665Z,4.20
2018-06-02T10:17:47.406Z,4.90
2018-06-02T10:20:15.039Z,4.00
2018-06-02T10:22:42.698Z,4.68
2018-06-02T10:25:10.861Z,4.68
2018-06-02T10:27:38.441Z,4.15
2018-06-02T10:30:06.091Z,4.30
2018-06-02T10:32:33.812Z,4.03
2018-06-02T10:35:01.412Z,4.40
2018-06-02T10:37:29.071Z,4.32
2018-06-02T10:39:56.851Z,5.95
2018-06-02T10:42:24.556Z,4.35
2018-06-02T10:44:52.256Z,4.95
2018-06-02T10:47:19.962Z,4.30
2018-06-02T10:49:47.573Z,3.70
2018-06-02T10:52:15.204Z,4.65
2018-06-02T10:54:43.173Z,3.97
2018-06-02T10:57:10.775Z,3.65
2018-06-02T10:59:38.442Z,4.10
2018-06-02T11:02:06.354Z,3.53
2018-06-02T11:04:33.921Z,3.75
2018-06-02T11:07:01.588Z,3.92
2018-06-02T11:09:29.729Z,4.25
2018-06-02T11:11:57.304Z,3.92
2018-06-02T11:14:24.960Z,4.37
2018-06-02T11:16:52.636Z,4.07
2018-06-02T11:19:20.310Z,3.72
2018-06-02T11:21:48.005Z,4.68
2018-06-02T11:24:15.673Z,4.25
2018-06-02T11:26:43.283Z,4.28
2018-06-02T11:29:10.903Z,3.40
2018-06-02T11:31:38.738Z,3.22
2018-06-02T11:34:06.424Z,4.18
2018-06-02T11:36:34.065Z,3.78
2018-06-02T11:39:02.161Z,3.28
2018-06-02T11:41:29.801Z,3.65
2018-06-02T11:43:57.466Z,3.40
2018-06-02T11:46:25.355Z,3.62
2018-06-02T11:48:52.999Z,4.10
2018-06-02T11:51:20.649Z,4.35
2018-06-02T11:53:48.516Z,4.40
2018-06-02T11:56:16.183Z,4.45
2018-06-02T11:58:43.836Z,4.35
2018-06-02T12:01:11.598Z,4.15
2018-06-02T12:03:39.219Z,3.97
2018-06-02T12:06:06.850Z,5.40
2018-06-02T12:08:34.878Z,4.10
2018-06-02T12:11:02.529Z,3.35
2018-06-02T12:13:30.211Z,4.25
2018-06-02T12:15:58.391Z,4.45
2018-06-02T12:18:25.985Z,3.83
2018-06-02T12:20:53.600Z,3.70
2018-06-02T12:23:21.255Z,3.58
2018-06-02T12:25:48.953Z,3.50
2018-06-02T12:28:16.614Z,3.65
2018-06-02T12:30:44.243Z,3.55
2018-06-02T12:33:12.109Z,4.32
2018-06-02T12:35:39.751Z,3.67
2018-06-02T12:38:07.437Z,3.50
2018-06-02T12:40:35.064Z,3.72
2018-06-02T12:43:02.741Z,3.60
2018-06-02T12:45:30.460Z,3.65
2018-06-02T12:47:58.065Z,3.55
2018-06-02T12:50:25.722Z,3.30
2018-06-02T12:52:53.575Z,3.92
2018-06-02T12:55:21.258Z,3.65
2018-06-02T12:57:48.924Z,3.45
2018-06-02T13:00:16.608Z,3.33
2018-06-02T13:02:44.215Z,3.42
2018-06-02T13:05:11.877Z,3.60
2018-06-02T13:07:39.720Z,3.58
2018-06-02T13:10:07.399Z,3.37
2018-06-02T13:12:35.056Z,2.95
2018-06-02T13:15:02.927Z,3.90
2018-06-02T13:17:30.564Z,3.75
2018-06-02T13:19:58.221Z,3.12
2018-06-02T13:22:26.060Z,3.22
2018-06-02T13:24:53.756Z,3.05
2018-06-02T13:27:21.420Z,3.50
2018-06-02T13:29:49.127Z,3.40
2018-06-02T13:32:16.724Z,3.50
2018-06-02T13:34:44.375Z,3.10
2018-06-02T13:37:12.129Z,3.22
2018-06-02T13:39:39.683Z,3.10
2018-06-02T13:42:07.404Z,3.50
2018-06-02T13:44:35.177Z,3.20
2018-06-02T13:47:02.922Z,3.55
2018-06-02T13:49:30.581Z,3.58
2018-06-02T13:51:58.287Z,3.40
2018-06-02T13:54:25.897Z,3.03
2018-06-02T13:56:53.561Z,3.90
2018-06-02T13:59:21.710Z,2.90
2018-06-02T14:01:49.325Z,3.37
2018-06-02T14:04:16.934Z,3.55
2018-06-02T14:06:44.625Z,3.22
2018-06-02T14:09:12.240Z,3.10
2018-06-02T14:11:39.912Z,3.72
2018-06-02T14:14:07.740Z,3.17
2018-06-02T14:16:35.425Z,3.40
2018-06-02T14:19:03.059Z,4.10
2018-06-02T14:21:30.967Z,3.22
2018-06-02T14:23:58.624Z,3.42
2018-06-02T14:26:26.277Z,3.92
2018-06-02T14:28:53.949Z,3.62
2018-06-02T14:31:21.580Z,3.60
2018-06-02T14:33:49.230Z,3.92
2018-06-02T14:36:16.917Z,4.12
2018-06-02T14:38:44.545Z,3.67
2018-06-02T14:41:12.250Z,7.53
2018-06-02T14:43:39.960Z,5.57
2018-06-02T14:46:07.536Z,4.68
2018-06-02T14:48:35.192Z,4.80
2018-06-02T14:51:03.034Z,4.47
2018-06-02T14:53:30.876Z,4.72
2018-06-02T14:55:58.587Z,4.05
2018-06-02T14:58:26.486Z,6.93
2018-06-02T15:00:54.115Z,4.50
2018-06-02T15:03:21.750Z,4.55
2018-06-02T15:05:49.920Z,4.62
2018-06-02T15:08:17.502Z,6.53
2018-06-02T15:10:45.183Z,3.58
2018-06-02T15:13:12.828Z,3.67
2018-06-02T15:15:40.475Z,3.92
2018-06-02T15:18:08.140Z,4.05
2018-06-02T15:20:36.265Z,3.50
2018-06-02T15:23:03.899Z,3.45
2018-06-02T15:25:31.527Z,4.22
2018-06-02T15:27:59.713Z,3.72
2018-06-02T15:30:27.297Z,4.68
2018-06-02T15:32:54.915Z,3.97
2018-06-02T15:35:22.747Z,4.60
2018-06-02T15:37:50.404Z,4.93
2018-06-02T15:40:18.099Z,4.28
2018-06-02T15:42:46.233Z,3.70
2018-06-02T15:45:13.825Z,5.35
2018-06-02T15:47:41.459Z,3.85
2018-06-02T15:50:09.408Z,4.00
2018-06-02T15:52:37.020Z,4.68
2018-06-02T15:55:04.657Z,4.78
2018-06-02T15:57:32.497Z,4.78
2018-06-02T16:00:00.193Z,5.07
2018-06-02T16:02:27.832Z,6.32
2018-06-02T16:04:55.548Z,4.12
2018-06-02T16:07:23.228Z,4.65
2018-06-02T16:09:50.856Z,4.32
2018-06-02T16:12:18.737Z,4.28
2018-06-02T16:14:46.352Z,3.87
2018-06-02T16:17:14.181Z,3.55
2018-06-02T16:19:42.372Z,3.92
2018-06-02T16:22:10.964Z,4.35
2018-06-02T16:24:38.619Z,4.07
2018-06-02T16:27:06.499Z,3.67
2018-06-02T16:29:34.117Z,3.97
2018-06-02T16:32:01.797Z,3.53
2018-06-02T16:34:29.674Z,3.90
2018-06-02T16:36:57.332Z,4.07
2018-06-02T16:39:24.972Z,4.30
2018-06-02T16:41:53.158Z,3.78
2018-06-02T16:44:20.778Z,4.00
2018-06-02T16:46:48.375Z,3.95
2018-06-02T16:49:16.086Z,3.87
2018-06-02T16:51:43.675Z,4.57
2018-06-02T16:54:11.367Z,4.47
2018-06-02T16:56:39.050Z,4.25
2018-06-02T16:59:06.695Z,4.45
2018-06-02T17:01:34.311Z,3.87
2018-06-02T17:04:02.071Z,4.47
2018-06-02T17:06:29.652Z,4.07
2018-06-02T17:08:57.308Z,4.05
2018-06-02T17:11:25.181Z,4.47
2018-06-02T17:13:52.832Z,4.60
2018-06-02T17:16:20.475Z,5.28
2018-06-02T17:18:48.143Z,4.45
2018-06-02T17:21:15.781Z,4.53
2018-06-02T17:23:43.472Z,4.87
2018-06-02T17:26:11.417Z,4.53
2018-06-02T17:28:39.033Z,4.07
2018-06-02T17:31:06.619Z,4.45
2018-06-02T17:33:34.622Z,4.40
2018-06-02T17:36:02.231Z,4.30
2018-06-02T17:38:29.816Z,4.60
2018-06-02T17:40:57.521Z,4.53
2018-06-02T17:43:25.160Z,4.28
2018-06-02T17:45:52.786Z,4.62
2018-06-02T17:48:20.493Z,4.43
2018-06-02T17:50:48.144Z,4.50
2018-06-02T17:53:15.769Z,4.00
2018-06-02T17:55:43.770Z,4.60
2018-06-02T17:58:11.383Z,4.35
2018-06-02T18:00:38.976Z,4.70
2018-06-02T18:03:07.147Z,4.60
2018-06-02T18:05:34.763Z,5.45
2018-06-02T18:08:02.366Z,6.12
2018-06-02T18:10:30.268Z,6.03
2018-06-02T18:12:57.910Z,6.55
2018-06-02T18:15:25.543Z,6.35
2018-06-02T18:17:53.362Z,8.63
2018-06-02T18:20:21.083Z,11.40
2018-06-02T18:22:48.742Z,7.60
2018-06-02T18:25:16.626Z,11.48
2018-06-02T18:27:44.384Z,10.35
2018-06-02T18:30:12.093Z,12.48
2018-06-02T18:32:39.711Z,8.23
2018-06-02T18:35:07.388Z,8.60
2018-06-02T18:37:35.096Z,7.85
2018-06-02T18:40:03.239Z,6.85
2018-06-02T18:42:30.832Z,5.82
2018-06-02T18:44:58.466Z,6.30
2018-06-02T18:47:26.251Z,6.37
2018-06-02T18:49:53.857Z,6.47
2018-06-02T18:52:21.474Z,5.62
2018-06-02T18:54:50.045Z,6.50
2018-06-02T18:57:17.644Z,6.30
2018-06-02T18:59:45.235Z,17.67
2018-06-02T19:02:12.939Z,10.73
2018-06-02T19:04:40.579Z,8.32
2018-06-02T19:07:08.227Z,6.87
2018-06-02T19:09:35.920Z,6.20
2018-06-02T19:12:03.560Z,6.80
2018-06-02T19:14:31.199Z,5.90
2018-06-02T19:16:59.156Z,5.62
2018-06-02T19:19:26.750Z,5.70
2018-06-02T19:21:54.400Z,5.47
2018-06-02T19:24:22.535Z,5.55
2018-06-02T19:26:50.132Z,6.07
2018-06-02T19:29:17.808Z,6.50
2018-06-02T19:31:45.444Z,6.57
2018-06-02T19:34:13.076Z,6.18
2018-06-02T19:36:40.732Z,5.72
2018-06-02T19:39:08.430Z,5.55
2018-06-02T19:41:36.114Z,5.40
2018-06-02T19:44:03.866Z,5.75
2018-06-02T19:46:31.807Z,4.83
2018-06-02T19:48:59.494Z,4.50
2018-06-02T19:51:27.330Z,4.03
2018-06-02T19:53:55.113Z,3.40
2018-06-02T19:56:22.825Z,3.17
2018-06-02T19:58:50.510Z,3.43
2018-06-02T20:01:18.271Z,3.80
2018-06-02T20:03:46.047Z,3.70
2018-06-02T20:06:13.701Z,3.33
2018-06-02T20:08:41.854Z,3.43
2018-06-02T20:11:09.449Z,3.83
2018-06-02T20:13:37.041Z,3.30
2018-06-02T20:16:04.940Z,3.30
2018-06-02T20:18:32.572Z,3.97
2018-06-02T20:21:00.246Z,4.07
2018-06-02T20:23:28.114Z,3.67
2018-06-02T20:25:55.784Z,3.60
2018-06-02T20:28:23.428Z,3.53
2018-06-02T20:30:51.265Z,3.00
2018-06-02T20:33:18.947Z,3.23
2018-06-02T20:35:46.603Z,3.10
2018-06-02T20:38:14.741Z,4.00
2018-06-02T20:40:42.334Z,3.50
2018-06-02T20:43:10.008Z,3.57
2018-06-02T20:45:37.695Z,3.37
2018-06-02T20:48:05.366Z,3.67
2018-06-02T20:50:32.956Z,3.80
2018-06-02T20:53:00.689Z,3.90
2018-06-02T20:55:28.268Z,3.57
2018-06-02T20:57:55.946Z,3.83
2018-06-02T21:00:23.801Z,3.97
2018-06-02T21:02:51.503Z,4.07
2018-06-02T21:05:19.144Z,3.80
2018-06-02T21:07:47.202Z,4.17
2018-06-02T21:10:14.887Z,4.10
2018-06-02T21:12:42.515Z,3.73
2018-06-02T21:15:10.259Z,3.83
2018-06-02T21:17:37.852Z,3.33
2018-06-02T21:20:05.504Z,3.47
2018-06-02T21:22:33.358Z,3.33
2018-06-02T21:25:01.033Z,2.93
2018-06-02T21:27:28.806Z,3.47
2018-06-02T21:29:56.412Z,4.07
2018-06-02T21:32:24.022Z,2.80
2018-06-02T21:34:51.722Z,3.50
2018-06-02T21:37:19.602Z,3.30
2018-06-02T21:39:47.173Z,3.57
2018-06-02T21:42:14.812Z,3.00
2018-06-02T21:44:42.744Z,3.53
2018-06-02T21:47:10.393Z,2.77
2018-06-02T21:49:38.080Z,3.40
2018-06-02T21:52:06.230Z,3.33
2018-06-02T21:54:33.932Z,3.30
2018-06-02T21:57:01.591Z,3.13
2018-06-02T21:59:29.400Z,3.00
2018-06-02T22:01:57.045Z,3.20
2018-06-02T22:04:24.709Z,2.80
2018-06-02T22:06:52.437Z,3.20
2018-06-02T22:09:20.233Z,2.70
2018-06-02T22:11:47.855Z,3.50
2018-06-02T22:14:15.504Z,4.27
2018-06-02T22:16:43.111Z,3.30
2018-06-02T22:19:10.747Z,3.53
2018-06-02T22:21:44.171Z,3.50
2018-06-02T22:24:11.895Z,3.30
2018-06-02T22:26:39.489Z,3.30
2018-06-02T22:29:08.141Z,3.23
2018-06-02T22:31:35.844Z,3.13
2018-06-02T22:34:03.453Z,3.20
2018-06-02T22:36:31.644Z,3.80
2018-06-02T22:38:59.381Z,4.27
2018-06-02T22:41:27.061Z,3.57
2018-06-02T22:43:55.026Z,3.70
2018-06-02T22:46:22.664Z,3.97
2018-06-02T22:48:50.261Z,3.37
2018-06-02T22:51:29.957Z,3.83
2018-06-02T22:53:57.904Z,3.47
2018-06-02T22:56:25.615Z,3.20
2018-06-02T22:58:53.475Z,3.10
2018-06-02T23:01:21.163Z,3.47
2018-06-02T23:03:48.963Z,3.83
2018-06-02T23:06:16.959Z,3.17
2018-06-02T23:08:44.692Z,3.13
2018-06-02T23:11:12.368Z,3.20
2018-06-02T23:13:40.004Z,2.93
2018-06-02T23:16:07.613Z,3.40
2018-06-02T23:18:35.338Z,3.20
2018-06-02T23:21:03.318Z,2.60
2018-06-02T23:23:31.018Z,3.97
2018-06-02T23:25:58.689Z,3.10
2018-06-02T23:28:26.635Z,3.40
2018-06-02T23:30:54.225Z,3.20
2018-06-02T23:33:21.818Z,3.20
2018-06-02T23:35:49.845Z,3.20
2018-06-02T23:38:17.539Z,3.00
2018-06-02T23:40:45.234Z,3.30
2018-06-02T23:43:13.021Z,3.03
2018-06-02T23:45:40.735Z,3.10
2018-06-02T23:48:08.409Z,3.07
2018-06-02T23:50:36.076Z,3.40
2018-06-02T23:53:03.709Z,3.00
2018-06-02T23:55:31.378Z,3.70
2018-06-02T23:57:59.068Z,3.57
