createdAt,value
2022-11-25T00:01:08.285Z,3.60
2022-11-25T00:03:37.190Z,2.67
2022-11-25T00:06:12.508Z,3.40
2022-11-25T00:08:42.663Z,3.45
2022-11-25T00:11:11.073Z,2.78
2022-11-25T00:13:39.719Z,2.85
2022-11-25T00:16:09.424Z,2.97
2022-11-25T00:18:37.848Z,2.90
2022-11-25T00:21:09.817Z,2.83
2022-11-25T00:23:38.752Z,2.88
2022-11-25T00:26:09.672Z,2.63
2022-11-25T00:28:38.368Z,2.88
2022-11-25T00:31:07.731Z,2.80
2022-11-25T00:33:36.075Z,2.88
2022-11-25T00:36:04.773Z,3.28
2022-11-25T00:38:33.149Z,3.15
2022-11-25T00:41:19.362Z,3.00
2022-11-25T00:44:02.969Z,2.60
2022-11-25T00:46:31.313Z,3.30
2022-11-25T00:48:59.688Z,3.10
2022-11-25T00:51:28.038Z,3.25
2022-11-25T00:53:59.185Z,2.85
2022-11-25T00:56:27.933Z,2.60
2022-11-25T00:58:58.002Z,3.60
2022-11-25T01:01:26.548Z,2.60
2022-11-25T01:03:55.089Z,2.65
2022-11-25T01:06:23.959Z,3.38
2022-11-25T01:08:52.319Z,3.28
2022-11-25T01:11:21.443Z,2.97
2022-11-25T01:13:50.377Z,3.03
2022-11-25T01:16:21.205Z,2.80
2022-11-25T01:18:50.510Z,2.78
2022-11-25T01:21:19.773Z,3.30
2022-11-25T01:23:48.490Z,3.15
2022-11-25T01:26:18.220Z,2.80
2022-11-25T01:28:46.602Z,3.63
2022-11-25T01:31:16.931Z,2.80
2022-11-25T01:33:47.700Z,2.42
2022-11-25T01:36:17.293Z,2.83
2022-11-25T01:38:46.212Z,3.40
2022-11-25T01:41:15.579Z,2.72
2022-11-25T01:43:44.168Z,2.70
2022-11-25T01:46:20.179Z,3.58
2022-11-25T01:48:52.101Z,2.88
2022-11-25T01:51:23.560Z,3.17
2022-11-25T01:53:52.390Z,3.08
2022-11-25T01:56:21.416Z,2.95
2022-11-25T01:58:50.099Z,2.90
2022-11-25T02:01:19.170Z,2.97
2022-11-25T02:03:49.468Z,2.40
2022-11-25T02:06:23.227Z,2.83
2022-11-25T02:08:52.769Z,2.97
2022-11-25T02:11:22.951Z,3.08
2022-11-25T02:13:51.908Z,3.60
2022-11-25T02:16:20.329Z,3.25
2022-11-25T02:18:48.667Z,2.88
2022-11-25T02:21:20.146Z,3.00
2022-11-25T02:23:53.189Z,3.40
2022-11-25T02:26:23.035Z,2.65
2022-11-25T02:28:51.548Z,3.00
2022-11-25T02:31:21.269Z,3.13
2022-11-25T02:33:49.634Z,3.22
2022-11-25T02:36:19.512Z,2.65
2022-11-25T02:38:51.108Z,2.80
2022-11-25T02:41:20.556Z,3.35
2022-11-25T02:43:50.266Z,3.13
2022-11-25T02:46:22.571Z,3.05
2022-11-25T02:51:40.855Z,3.40
2022-11-25T02:54:09.322Z,3.50
2022-11-25T02:56:38.138Z,2.55
2022-11-25T02:59:08.155Z,3.38
2022-11-25T03:01:36.651Z,3.20
2022-11-25T03:04:05.067Z,3.10
2022-11-25T03:06:33.443Z,2.63
2022-11-25T03:09:01.983Z,3.50
2022-11-25T03:11:44.201Z,3.88
2022-11-25T03:14:15.832Z,3.00
2022-11-25T03:16:44.269Z,3.00
2022-11-25T03:19:12.640Z,3.95
2022-11-25T03:21:40.997Z,3.25
2022-11-25T03:24:09.369Z,2.97
2022-11-25T03:26:37.778Z,3.58
2022-11-25T03:29:06.087Z,3.13
2022-11-25T03:31:35.920Z,2.50
2022-11-25T03:34:04.377Z,2.90
2022-11-25T03:36:32.826Z,3.30
2022-11-25T03:39:01.181Z,3.13
2022-11-25T03:41:29.534Z,3.70
2022-11-25T03:43:57.873Z,3.25
2022-11-25T03:46:26.315Z,3.20
2022-11-25T03:48:56.098Z,3.30
2022-11-25T03:51:24.449Z,2.90
2022-11-25T03:53:52.754Z,3.00
2022-11-25T03:56:21.102Z,2.88
2022-11-25T03:58:49.427Z,3.50
2022-11-25T04:01:17.841Z,3.10
2022-11-25T04:03:46.443Z,3.65
2022-11-25T04:06:16.308Z,3.15
2022-11-25T04:08:44.648Z,3.22
2022-11-25T04:11:13.244Z,2.78
2022-11-25T04:13:40.589Z,3.30
2022-11-25T04:16:08.986Z,3.78
2022-11-25T04:18:37.316Z,3.25
2022-11-25T04:21:05.714Z,3.30
2022-11-25T04:23:35.429Z,3.78
2022-11-25T04:26:03.801Z,3.67
2022-11-25T04:28:32.155Z,3.40
2022-11-25T04:31:00.637Z,3.83
2022-11-25T04:33:28.997Z,4.05
2022-11-25T04:35:57.519Z,3.63
2022-11-25T04:38:25.858Z,3.40
2022-11-25T04:40:55.595Z,4.53
2022-11-25T04:43:23.929Z,3.58
2022-11-25T04:46:12.957Z,4.38
2022-11-25T04:48:41.011Z,4.35
2022-11-25T04:51:09.354Z,3.95
2022-11-25T04:53:37.714Z,4.25
2022-11-25T04:56:07.756Z,4.25
2022-11-25T04:58:53.602Z,4.10
2022-11-25T05:01:21.978Z,4.07
2022-11-25T05:03:56.024Z,4.07
2022-11-25T05:06:25.631Z,3.75
2022-11-25T05:08:54.026Z,4.43
2022-11-25T05:11:23.750Z,4.78
2022-11-25T05:13:52.083Z,5.05
2022-11-25T05:16:20.493Z,4.68
2022-11-25T05:18:48.853Z,4.90
2022-11-25T05:21:17.228Z,4.40
2022-11-25T05:23:45.576Z,4.32
2022-11-25T05:26:13.932Z,4.20
2022-11-25T05:28:43.638Z,4.68
2022-11-25T05:31:12.075Z,4.50
2022-11-25T05:33:40.491Z,4.50
2022-11-25T05:36:09.054Z,4.80
2022-11-25T05:38:37.370Z,5.13
2022-11-25T05:41:06.868Z,4.57
2022-11-25T05:43:35.236Z,4.22
2022-11-25T05:46:07.945Z,5.18
2022-11-25T05:48:36.692Z,4.38
2022-11-25T05:51:06.077Z,4.53
2022-11-25T05:53:34.668Z,4.82
2022-11-25T05:56:03.972Z,4.65
2022-11-25T05:58:33.046Z,5.03
2022-11-25T06:01:01.425Z,4.95
2022-11-25T06:03:31.935Z,4.47
2022-11-25T06:06:00.760Z,5.20
2022-11-25T06:08:29.638Z,4.72
2022-11-25T06:10:57.995Z,4.53
2022-11-25T06:13:26.702Z,4.28
2022-11-25T06:15:55.097Z,5.15
2022-11-25T06:18:23.456Z,5.07
2022-11-25T06:20:59.252Z,5.55
2022-11-25T06:23:28.145Z,4.60
2022-11-25T06:25:56.497Z,4.55
2022-11-25T06:28:24.826Z,4.70
2022-11-25T06:30:53.202Z,5.13
2022-11-25T06:33:21.599Z,5.28
2022-11-25T06:35:50.063Z,5.38
2022-11-25T06:38:19.760Z,5.07
2022-11-25T06:40:48.155Z,5.22
2022-11-25T06:43:16.726Z,4.93
2022-11-25T06:45:45.099Z,5.20
2022-11-25T06:48:13.465Z,6.03
2022-11-25T06:50:41.836Z,5.80
2022-11-25T06:53:10.144Z,5.72
2022-11-25T06:55:40.169Z,5.45
2022-11-25T06:58:34.497Z,6.68
2022-11-25T07:00:56.859Z,4.72
2022-11-25T07:03:25.226Z,5.47
2022-11-25T07:05:53.606Z,4.88
2022-11-25T07:08:25.107Z,5.65
2022-11-25T07:10:57.000Z,5.20
2022-11-25T07:13:25.334Z,5.70
2022-11-25T07:15:53.782Z,6.57
2022-11-25T07:18:22.221Z,5.90
2022-11-25T07:20:50.773Z,5.20
2022-11-25T07:23:19.128Z,4.95
2022-11-25T07:25:47.482Z,5.38
2022-11-25T07:28:17.349Z,5.90
2022-11-25T07:33:34.137Z,5.07
2022-11-25T07:36:03.617Z,5.22
2022-11-25T07:38:31.942Z,4.90
2022-11-25T07:41:05.085Z,5.07
2022-11-25T07:43:35.073Z,4.97
2022-11-25T07:46:10.766Z,5.30
2022-11-25T07:48:39.192Z,4.78
2022-11-25T07:51:08.062Z,4.75
2022-11-25T07:53:36.385Z,5.30
2022-11-25T07:56:04.752Z,5.45
2022-11-25T07:58:33.102Z,5.85
2022-11-25T08:01:05.114Z,6.40
2022-11-25T08:03:34.423Z,5.53
2022-11-25T08:06:03.413Z,5.20
2022-11-25T08:08:32.016Z,5.40
2022-11-25T08:11:00.412Z,5.80
2022-11-25T08:13:28.727Z,6.13
2022-11-25T08:15:57.353Z,4.65
2022-11-25T08:18:27.078Z,5.03
2022-11-25T08:21:00.060Z,5.55
2022-11-25T08:23:28.475Z,5.10
2022-11-25T08:25:57.011Z,5.28
2022-11-25T08:28:25.855Z,5.30
2022-11-25T08:30:54.209Z,5.65
2022-11-25T08:33:22.826Z,5.85
2022-11-25T08:35:56.556Z,5.80
2022-11-25T08:38:25.197Z,5.63
2022-11-25T08:40:53.870Z,5.00
2022-11-25T08:43:27.895Z,5.50
2022-11-25T08:45:57.774Z,6.07
2022-11-25T08:48:26.376Z,5.78
2022-11-25T08:50:57.166Z,5.97
2022-11-25T08:53:25.780Z,5.85
2022-11-25T08:55:54.332Z,5.30
2022-11-25T08:58:22.908Z,6.20
2022-11-25T09:00:51.239Z,5.50
2022-11-25T09:03:19.752Z,5.40
2022-11-25T09:05:48.253Z,5.15
2022-11-25T09:08:18.228Z,6.05
2022-11-25T09:10:46.740Z,5.15
2022-11-25T09:13:15.131Z,5.10
2022-11-25T09:15:43.495Z,4.90
2022-11-25T09:18:12.508Z,4.05
2022-11-25T09:20:42.090Z,4.82
2022-11-25T09:23:10.624Z,4.50
2022-11-25T09:25:40.749Z,4.80
2022-11-25T09:28:09.414Z,4.75
2022-11-25T09:30:39.219Z,4.57
2022-11-25T09:33:07.753Z,4.60
2022-11-25T09:35:36.294Z,5.25
2022-11-25T09:38:04.875Z,4.80
2022-11-25T09:40:36.766Z,4.57
2022-11-25T09:43:28.231Z,6.10
2022-11-25T09:46:32.997Z,4.50
2022-11-25T09:49:05.396Z,4.30
2022-11-25T09:51:37.272Z,4.78
2022-11-25T09:54:09.992Z,4.82
2022-11-25T09:56:42.927Z,4.72
2022-11-25T09:59:16.843Z,4.13
2022-11-25T10:01:48.204Z,4.20
2022-11-25T10:04:19.850Z,4.18
2022-11-25T10:06:55.075Z,4.43
2022-11-25T10:09:25.813Z,4.53
2022-11-25T10:11:55.305Z,4.32
2022-11-25T10:14:30.225Z,4.57
2022-11-25T10:17:00.561Z,4.40
2022-11-25T10:19:35.332Z,3.78
2022-11-25T10:22:11.070Z,3.70
2022-11-25T10:24:41.420Z,4.57
2022-11-25T10:27:15.898Z,4.40
2022-11-25T10:29:50.987Z,3.88
2022-11-25T10:32:24.145Z,3.80
2022-11-25T10:34:54.666Z,5.40
2022-11-25T10:37:27.192Z,3.83
2022-11-25T10:39:55.695Z,3.88
2022-11-25T10:42:24.796Z,3.90
2022-11-25T10:44:55.294Z,3.75
2022-11-25T10:47:28.231Z,3.50
2022-11-25T10:50:02.603Z,3.45
2022-11-25T10:52:31.721Z,3.70
2022-11-25T10:55:09.533Z,4.43
2022-11-25T10:57:38.190Z,4.65
2022-11-25T11:00:16.872Z,3.58
2022-11-25T11:02:48.643Z,4.68
2022-11-25T11:05:19.927Z,3.78
2022-11-25T11:07:48.671Z,4.80
2022-11-25T11:10:19.127Z,4.38
2022-11-25T11:12:57.185Z,4.68
2022-11-25T11:15:27.647Z,4.28
2022-11-25T11:17:56.731Z,3.97
2022-11-25T11:20:26.157Z,3.90
2022-11-25T11:22:57.332Z,4.03
2022-11-25T11:25:35.426Z,3.60
2022-11-25T11:28:04.180Z,4.10
2022-11-25T11:30:34.567Z,4.03
2022-11-25T11:33:04.295Z,3.65
2022-11-25T11:35:42.046Z,4.32
2022-11-25T11:38:16.934Z,4.00
2022-11-25T11:40:50.408Z,3.55
2022-11-25T11:43:26.300Z,3.40
2022-11-25T11:46:05.963Z,3.55
2022-11-25T11:48:37.822Z,4.18
2022-11-25T11:51:12.138Z,3.47
2022-11-25T11:53:47.252Z,3.53
2022-11-25T11:56:34.836Z,4.05
2022-11-25T11:59:10.496Z,3.60
2022-11-25T12:01:45.985Z,3.40
2022-11-25T12:04:17.186Z,3.05
2022-11-25T12:06:48.555Z,2.90
2022-11-25T12:09:21.075Z,3.30
2022-11-25T12:11:54.483Z,3.53
2022-11-25T12:14:28.153Z,3.00
2022-11-25T12:17:00.006Z,3.38
2022-11-25T12:19:35.102Z,3.85
2022-11-25T12:22:05.796Z,2.92
2022-11-25T12:24:40.269Z,4.22
2022-11-25T12:27:11.423Z,3.50
2022-11-25T12:29:41.288Z,3.17
2022-11-25T12:32:23.734Z,2.53
2022-11-25T12:34:54.822Z,3.00
2022-11-25T12:37:29.176Z,5.90
2022-11-25T12:40:02.574Z,3.25
2022-11-25T12:42:32.479Z,3.30
2022-11-25T12:45:03.677Z,3.25
2022-11-25T12:47:33.680Z,3.22
2022-11-25T12:50:02.204Z,3.45
2022-11-25T12:52:44.386Z,3.60
2022-11-25T12:55:16.094Z,3.47
2022-11-25T12:58:02.378Z,2.97
2022-11-25T13:00:42.610Z,2.88
2022-11-25T13:03:24.847Z,2.90
2022-11-25T13:06:01.272Z,2.85
2022-11-25T13:08:37.299Z,2.95
2022-11-25T13:11:23.836Z,3.08
2022-11-25T13:13:54.888Z,3.40
2022-11-25T13:16:24.635Z,3.42
2022-11-25T13:18:56.779Z,3.47
2022-11-25T13:21:25.203Z,3.70
2022-11-25T13:23:56.328Z,3.50
2022-11-25T13:26:48.458Z,2.63
2022-11-25T13:29:35.283Z,3.38
2022-11-25T13:32:05.354Z,3.10
2022-11-25T13:34:36.176Z,3.78
2022-11-25T13:37:24.881Z,3.65
2022-11-25T13:40:13.233Z,3.33
2022-11-25T13:42:45.389Z,3.45
2022-11-25T13:45:27.460Z,3.35
2022-11-25T13:47:56.809Z,3.47
2022-11-25T13:50:41.955Z,3.80
2022-11-25T13:53:24.207Z,3.78
2022-11-25T13:55:55.031Z,3.67
2022-11-25T13:58:25.423Z,3.58
2022-11-25T14:01:14.879Z,3.10
2022-11-25T14:03:56.935Z,3.40
2022-11-25T14:06:57.408Z,3.08
2022-11-25T14:09:39.250Z,3.53
2022-11-25T14:12:19.285Z,3.38
2022-11-25T14:14:55.815Z,3.72
2022-11-25T14:17:32.532Z,2.78
2022-11-25T14:20:05.735Z,2.60
2022-11-25T14:22:41.491Z,4.00
2022-11-25T14:25:21.089Z,3.67
2022-11-25T14:27:52.352Z,3.05
2022-11-25T14:30:20.945Z,3.35
2022-11-25T14:32:53.374Z,3.35
2022-11-25T14:35:23.812Z,3.05
2022-11-25T14:37:53.558Z,3.40
2022-11-25T14:40:27.076Z,2.90
2022-11-25T14:43:00.263Z,3.10
2022-11-25T14:45:30.276Z,2.67
2022-11-25T14:47:59.143Z,3.25
2022-11-25T14:50:34.743Z,3.03
2022-11-25T14:53:07.085Z,3.45
2022-11-25T14:55:37.531Z,2.95
2022-11-25T14:58:05.884Z,3.45
2022-11-25T15:00:34.225Z,3.17
2022-11-25T15:03:03.255Z,2.78
2022-11-25T15:05:34.373Z,3.13
2022-11-25T15:08:04.469Z,3.13
2022-11-25T15:10:39.858Z,3.20
2022-11-25T15:13:13.768Z,3.80
2022-11-25T15:15:42.732Z,3.35
2022-11-25T15:18:13.467Z,3.42
2022-11-25T15:20:41.950Z,3.50
2022-11-25T15:23:14.294Z,3.65
2022-11-25T15:25:52.043Z,3.20
2022-11-25T15:28:20.495Z,3.58
2022-11-25T15:30:58.576Z,3.55
2022-11-25T15:33:27.674Z,3.33
2022-11-25T15:35:56.065Z,4.35
2022-11-25T15:38:37.236Z,2.90
2022-11-25T15:41:09.584Z,3.38
2022-11-25T15:43:40.135Z,3.90
2022-11-25T15:46:08.850Z,3.33
2022-11-25T15:48:40.558Z,3.38
2022-11-25T15:51:14.956Z,3.42
2022-11-25T15:53:46.901Z,3.28
2022-11-25T15:56:20.004Z,3.33
2022-11-25T15:58:48.345Z,3.13
2022-11-25T16:01:23.159Z,2.70
2022-11-25T16:03:52.099Z,3.47
2022-11-25T16:06:21.633Z,2.75
2022-11-25T16:08:56.689Z,2.92
2022-11-25T16:11:29.337Z,2.97
2022-11-25T16:13:57.736Z,3.53
2022-11-25T16:16:29.857Z,2.90
2022-11-25T16:19:00.483Z,3.22
2022-11-25T16:21:30.801Z,3.17
2022-11-25T16:24:00.655Z,2.50
2022-11-25T16:26:32.929Z,3.30
2022-11-25T16:29:02.203Z,3.10
2022-11-25T16:31:30.590Z,3.22
2022-11-25T16:34:01.625Z,2.70
2022-11-25T16:36:29.993Z,3.40
2022-11-25T16:38:58.329Z,3.90
2022-11-25T16:41:27.745Z,3.70
2022-11-25T16:44:00.284Z,3.65
2022-11-25T16:46:31.092Z,3.58
2022-11-25T16:48:59.449Z,4.15
2022-11-25T16:51:27.772Z,3.58
2022-11-25T16:53:56.114Z,3.72
2022-11-25T16:56:25.769Z,3.38
2022-11-25T16:58:54.862Z,3.40
2022-11-25T17:01:25.389Z,3.92
2022-11-25T17:03:53.983Z,3.80
2022-11-25T17:06:23.228Z,4.05
2022-11-25T17:08:51.790Z,4.03
2022-11-25T17:11:22.261Z,4.05
2022-11-25T17:13:51.725Z,3.95
2022-11-25T17:16:21.738Z,4.18
2022-11-25T17:18:51.895Z,4.35
2022-11-25T17:21:20.496Z,4.55
2022-11-25T17:23:52.516Z,4.78
2022-11-25T17:26:26.314Z,4.60
2022-11-25T17:28:56.503Z,4.22
2022-11-25T17:31:27.023Z,4.70
2022-11-25T17:33:56.721Z,4.60
2022-11-25T17:36:26.235Z,5.07
2022-11-25T17:38:54.753Z,4.95
2022-11-25T17:41:23.914Z,4.32
2022-11-25T17:43:53.594Z,4.47
2022-11-25T17:46:22.130Z,4.43
2022-11-25T17:48:50.567Z,4.43
2022-11-25T17:51:20.280Z,4.63
2022-11-25T17:53:48.665Z,4.03
2022-11-25T17:56:20.120Z,4.88
2022-11-25T17:58:48.518Z,4.40
2022-11-25T18:01:16.868Z,4.28
2022-11-25T18:03:45.383Z,4.63
2022-11-25T18:06:13.681Z,4.40
2022-11-25T18:08:43.423Z,4.90
2022-11-25T18:11:14.902Z,4.35
2022-11-25T18:13:43.491Z,4.43
2022-11-25T18:16:12.554Z,4.15
2022-11-25T18:18:40.924Z,4.20
2022-11-25T18:21:11.469Z,4.25
2022-11-25T18:23:39.799Z,4.30
2022-11-25T18:26:12.269Z,4.30
2022-11-25T18:28:40.593Z,4.30
2022-11-25T18:31:09.050Z,4.63
2022-11-25T18:33:37.393Z,4.88
2022-11-25T18:36:05.896Z,4.30
2022-11-25T18:38:34.208Z,4.57
2022-11-25T18:41:03.038Z,4.05
2022-11-25T18:43:34.778Z,4.40
2022-11-25T18:46:03.237Z,3.75
2022-11-25T18:48:31.594Z,4.22
2022-11-25T18:50:59.940Z,3.97
2022-11-25T18:53:28.273Z,4.75
2022-11-25T18:55:56.688Z,3.78
2022-11-25T18:58:27.025Z,4.03
2022-11-25T19:00:59.483Z,3.67
2022-11-25T19:03:28.390Z,3.72
2022-11-25T19:05:58.648Z,3.78
2022-11-25T19:08:27.352Z,3.28
2022-11-25T19:10:55.933Z,3.58
2022-11-25T19:13:27.704Z,4.22
2022-11-25T19:15:58.699Z,4.05
2022-11-25T19:18:28.283Z,4.45
2022-11-25T19:20:57.194Z,5.00
2022-11-25T19:23:28.847Z,4.65
2022-11-25T19:26:00.462Z,6.18
2022-11-25T19:28:29.527Z,6.47
2022-11-25T19:31:00.428Z,5.90
2022-11-25T19:33:30.164Z,5.97
2022-11-25T19:35:58.480Z,6.00
2022-11-25T19:38:27.020Z,6.00
2022-11-25T19:40:55.707Z,5.80
2022-11-25T19:43:27.055Z,5.80
2022-11-25T19:45:56.189Z,5.25
2022-11-25T19:48:29.429Z,5.63
2022-11-25T19:51:02.069Z,5.05
2022-11-25T19:53:34.112Z,5.78
2022-11-25T19:56:04.590Z,6.07
2022-11-25T19:58:33.673Z,5.97
2022-11-25T20:01:03.922Z,6.32
2022-11-25T20:03:33.905Z,6.90
2022-11-25T20:06:02.257Z,6.75
2022-11-25T20:08:30.799Z,6.65
2022-11-25T20:10:59.558Z,6.32
2022-11-25T20:13:28.026Z,6.75
2022-11-25T20:15:56.743Z,6.65
2022-11-25T20:18:28.650Z,6.63
2022-11-25T20:21:00.303Z,7.07
2022-11-25T20:23:31.641Z,7.40
2022-11-25T20:25:59.973Z,7.22
2022-11-25T20:28:30.014Z,7.25
2022-11-25T20:30:59.121Z,6.32
2022-11-25T20:33:28.008Z,7.00
2022-11-25T20:36:01.688Z,8.02
2022-11-25T20:38:31.161Z,7.40
2022-11-25T20:41:00.482Z,7.35
2022-11-25T20:43:30.185Z,7.50
2022-11-25T20:45:59.220Z,8.68
2022-11-25T20:48:28.186Z,8.27
2022-11-25T20:50:58.052Z,7.85
2022-11-25T20:53:28.039Z,7.88
2022-11-25T20:55:56.659Z,8.10
2022-11-25T20:58:26.560Z,7.82
2022-11-25T21:00:57.677Z,7.60
2022-11-25T21:03:26.723Z,8.18
2022-11-25T21:05:58.033Z,8.13
2022-11-25T21:08:30.121Z,8.05
2022-11-25T21:10:59.653Z,7.78
2022-11-25T21:13:29.047Z,8.23
2022-11-25T21:15:57.870Z,8.43
2022-11-25T21:18:27.079Z,7.53
2022-11-25T21:20:56.731Z,8.35
2022-11-25T21:23:25.859Z,9.27
2022-11-25T21:25:55.891Z,9.50
2022-11-25T21:28:26.181Z,9.60
2022-11-25T21:30:54.614Z,9.27
2022-11-25T21:33:22.997Z,7.97
2022-11-25T21:35:51.722Z,8.20
2022-11-25T21:38:22.290Z,8.98
2022-11-25T21:40:52.377Z,8.95
2022-11-25T21:43:24.998Z,8.48
2022-11-25T21:45:54.941Z,8.98
2022-11-25T21:48:24.640Z,8.77
2022-11-25T21:50:53.558Z,8.38
2022-11-25T21:53:22.321Z,9.35
2022-11-25T21:55:51.005Z,9.38
2022-11-25T21:58:20.954Z,8.27
2022-11-25T22:00:52.166Z,9.43
2022-11-25T22:03:21.393Z,8.63
2022-11-25T22:05:49.991Z,8.85
2022-11-25T22:08:18.372Z,9.40
2022-11-25T22:10:48.579Z,8.75
2022-11-25T22:13:17.521Z,9.02
2022-11-25T22:15:46.226Z,9.35
2022-11-25T22:18:19.769Z,8.93
2022-11-25T22:20:53.102Z,9.23
2022-11-25T22:23:22.380Z,8.65
2022-11-25T22:25:51.472Z,9.00
2022-11-25T22:28:21.521Z,9.02
2022-11-25T22:30:51.465Z,8.15
2022-11-25T22:33:22.431Z,8.55
2022-11-25T22:35:50.819Z,8.18
2022-11-25T22:38:19.957Z,8.77
2022-11-25T22:40:49.613Z,8.77
2022-11-25T22:43:19.327Z,8.27
2022-11-25T22:45:47.939Z,8.57
2022-11-25T22:48:17.384Z,8.30
2022-11-25T22:50:47.737Z,8.48
2022-11-25T22:53:17.040Z,9.15
2022-11-25T22:55:46.269Z,8.23
2022-11-25T22:58:15.378Z,8.25
2022-11-25T23:00:45.336Z,8.80
2022-11-25T23:03:16.958Z,9.30
2022-11-25T23:05:46.732Z,8.07
2022-11-25T23:08:16.695Z,8.00
2022-11-25T23:10:45.693Z,9.45
2022-11-25T23:13:14.563Z,8.25
2022-11-25T23:15:44.008Z,9.10
2022-11-25T23:18:15.576Z,8.82
2022-11-25T23:20:44.065Z,8.57
2022-11-25T23:23:15.998Z,8.75
2022-11-25T23:25:44.809Z,8.40
2022-11-25T23:28:13.321Z,8.43
2022-11-25T23:30:48.969Z,8.52
2022-11-25T23:33:20.512Z,8.23
2022-11-25T23:35:48.896Z,9.25
2022-11-25T23:38:20.179Z,9.25
2022-11-25T23:40:48.514Z,9.60
2022-11-25T23:43:17.885Z,8.32
2022-11-25T23:45:49.147Z,9.63
2022-11-25T23:48:17.590Z,9.68
2022-11-25T23:50:46.040Z,9.55
2022-11-25T23:53:17.658Z,9.88
2022-11-25T23:55:47.569Z,10.63
2022-11-25T23:58:17.113Z,9.38
