createdAt,value
2019-06-08T00:00:01.990Z,15.98
2019-06-08T00:01:03.512Z,15.97
2019-06-08T00:02:01.802Z,15.97
2019-06-08T00:03:01.954Z,15.95
2019-06-08T00:04:01.504Z,15.94
2019-06-08T00:05:01.604Z,15.97
2019-06-08T00:06:01.449Z,16.01
2019-06-08T00:07:01.686Z,15.97
2019-06-08T00:08:01.552Z,15.90
2019-06-08T00:09:01.505Z,15.88
2019-06-08T00:10:01.557Z,15.83
2019-06-08T00:11:01.462Z,15.90
2019-06-08T00:12:01.434Z,15.98
2019-06-08T00:13:01.454Z,16.00
2019-06-08T00:14:01.418Z,16.01
2019-06-08T00:15:01.348Z,15.97
2019-06-08T00:16:01.384Z,15.90
2019-06-08T00:17:01.467Z,15.86
2019-06-08T00:18:01.348Z,15.79
2019-06-08T00:19:01.378Z,15.76
2019-06-08T00:20:01.282Z,15.76
2019-06-08T00:21:01.254Z,15.73
2019-06-08T00:22:01.394Z,15.67
2019-06-08T00:23:01.255Z,15.59
2019-06-08T00:24:01.277Z,15.58
2019-06-08T00:25:01.299Z,15.61
2019-06-08T00:26:01.199Z,15.68
2019-06-08T00:27:01.211Z,15.72
2019-06-08T00:28:01.185Z,15.73
2019-06-08T00:29:01.170Z,15.72
2019-06-08T00:30:01.270Z,15.67
2019-06-08T00:31:01.149Z,15.70
2019-06-08T00:32:01.133Z,15.76
2019-06-08T00:33:01.144Z,15.79
2019-06-08T00:34:01.223Z,15.83
2019-06-08T00:35:01.169Z,15.86
2019-06-08T00:36:01.110Z,15.82
2019-06-08T00:37:02.132Z,15.79
2019-06-08T00:38:01.200Z,15.73
2019-06-08T00:39:01.408Z,15.67
2019-06-08T00:40:01.057Z,15.68
2019-06-08T00:41:01.045Z,15.68
2019-06-08T00:42:02.405Z,15.67
2019-06-08T00:43:01.017Z,15.61
2019-06-08T00:44:01.017Z,15.68
2019-06-08T00:45:00.988Z,15.68
2019-06-08T00:46:00.984Z,15.64
2019-06-08T00:47:00.986Z,15.61
2019-06-08T00:48:00.953Z,15.58
2019-06-08T00:49:00.966Z,15.58
2019-06-08T00:50:00.955Z,15.67
2019-06-08T00:51:01.082Z,15.65
2019-06-08T00:52:00.917Z,15.62
2019-06-08T00:53:00.914Z,15.55
2019-06-08T00:54:00.916Z,15.52
2019-06-08T00:55:01.027Z,15.54
2019-06-08T00:56:00.863Z,15.57
2019-06-08T00:57:00.994Z,15.58
2019-06-08T00:58:00.885Z,15.54
2019-06-08T00:59:01.526Z,15.52
2019-06-08T01:00:09.753Z,15.44
2019-06-08T01:01:01.940Z,15.39
2019-06-08T01:02:00.829Z,15.36
2019-06-08T01:03:01.542Z,15.33
2019-06-08T01:04:00.818Z,15.36
2019-06-08T01:05:00.795Z,15.37
2019-06-08T01:06:01.365Z,15.39
2019-06-08T01:07:00.913Z,15.36
2019-06-08T01:08:01.589Z,15.36
2019-06-08T01:09:00.763Z,15.40
2019-06-08T01:10:00.702Z,15.40
2019-06-08T01:11:00.768Z,15.37
2019-06-08T01:12:01.686Z,15.36
2019-06-08T01:13:02.754Z,15.31
2019-06-08T01:14:00.814Z,15.31
2019-06-08T01:15:04.124Z,15.37
2019-06-08T01:16:00.763Z,15.40
2019-06-08T01:17:00.725Z,15.33
2019-06-08T01:18:03.723Z,15.33
2019-06-08T01:19:00.627Z,15.29
2019-06-08T01:20:00.757Z,15.25
2019-06-08T01:21:00.650Z,15.22
2019-06-08T01:22:00.573Z,15.28
2019-06-08T01:23:00.598Z,15.37
2019-06-08T01:24:00.592Z,15.39
2019-06-08T01:25:00.572Z,15.43
2019-06-08T01:26:00.546Z,15.44
2019-06-08T01:27:00.658Z,15.43
2019-06-08T01:28:01.463Z,15.35
2019-06-08T01:29:00.526Z,15.29
2019-06-08T01:30:00.543Z,15.22
2019-06-08T01:31:00.494Z,15.22
2019-06-08T01:32:00.483Z,15.22
2019-06-08T01:33:00.474Z,15.29
2019-06-08T01:34:00.503Z,15.28
2019-06-08T01:35:00.433Z,15.25
2019-06-08T01:36:00.476Z,15.27
2019-06-08T01:37:00.415Z,15.25
2019-06-08T01:38:00.429Z,15.19
2019-06-08T01:39:00.392Z,15.19
2019-06-08T01:40:00.446Z,15.22
2019-06-08T01:41:00.436Z,15.15
2019-06-08T01:42:01.208Z,15.10
2019-06-08T01:43:00.398Z,15.09
2019-06-08T01:44:01.089Z,15.09
2019-06-08T01:45:00.369Z,15.06
2019-06-08T01:46:00.336Z,15.10
2019-06-08T01:47:00.324Z,15.15
2019-06-08T01:48:00.711Z,15.22
2019-06-08T01:49:01.188Z,15.18
2019-06-08T01:50:00.274Z,15.15
2019-06-08T01:51:00.290Z,15.09
2019-06-08T01:52:01.145Z,15.04
2019-06-08T01:53:00.379Z,15.04
2019-06-08T01:54:00.330Z,15.03
2019-06-08T01:55:00.226Z,14.99
2019-06-08T01:56:00.222Z,15.02
2019-06-08T01:57:00.342Z,15.02
2019-06-08T01:58:01.077Z,14.97
2019-06-08T01:59:00.171Z,14.97
2019-06-08T02:00:00.212Z,14.99
2019-06-08T02:01:00.166Z,15.02
2019-06-08T02:02:00.145Z,15.06
2019-06-08T02:03:00.163Z,15.07
2019-06-08T02:04:00.123Z,15.09
2019-06-08T02:05:01.086Z,15.09
2019-06-08T02:06:00.103Z,15.03
2019-06-08T02:07:00.154Z,14.99
2019-06-08T02:08:00.083Z,14.91
2019-06-08T02:09:00.492Z,14.94
2019-06-08T02:10:00.061Z,14.99
2019-06-08T02:11:00.043Z,14.89
2019-06-08T02:12:00.045Z,14.92
2019-06-08T02:13:00.732Z,14.99
2019-06-08T02:14:00.063Z,14.96
2019-06-08T02:15:00.052Z,14.96
2019-06-08T02:16:00.003Z,14.97
2019-06-08T02:16:59.994Z,14.99
2019-06-08T02:18:00.171Z,14.97
2019-06-08T02:18:59.964Z,14.96
2019-06-08T02:19:59.957Z,14.96
2019-06-08T02:21:01.059Z,15.02
2019-06-08T02:22:02.029Z,15.02
2019-06-08T02:23:00.190Z,14.94
2019-06-08T02:24:00.641Z,15.00
2019-06-08T02:24:59.940Z,15.04
2019-06-08T02:25:59.887Z,14.97
2019-06-08T02:27:00.011Z,14.91
2019-06-08T02:27:59.891Z,14.89
2019-06-08T02:28:59.855Z,14.91
2019-06-08T02:30:00.335Z,14.86
2019-06-08T02:30:59.834Z,14.85
2019-06-08T02:32:00.386Z,14.88
2019-06-08T02:32:59.836Z,14.91
2019-06-08T02:33:59.833Z,14.92
2019-06-08T02:34:59.976Z,14.92
2019-06-08T02:35:59.775Z,14.89
2019-06-08T02:37:00.331Z,14.96
2019-06-08T02:37:59.822Z,14.94
2019-06-08T02:39:01.185Z,14.88
2019-06-08T02:39:59.792Z,14.88
2019-06-08T02:40:59.744Z,14.94
2019-06-08T02:42:22.519Z,14.97
2019-06-08T02:42:59.923Z,15.00
2019-06-08T02:43:59.720Z,14.99
2019-06-08T02:45:00.569Z,14.96
2019-06-08T02:45:59.665Z,14.96
2019-06-08T02:46:59.664Z,14.99
2019-06-08T02:47:59.830Z,14.97
2019-06-08T02:49:04.527Z,14.96
2019-06-08T02:49:59.734Z,14.97
2019-06-08T02:50:59.728Z,14.96
2019-06-08T02:51:59.689Z,14.99
2019-06-08T02:52:59.713Z,14.99
2019-06-08T02:53:59.609Z,15.02
2019-06-08T02:54:59.697Z,15.04
2019-06-08T02:55:59.686Z,15.10
2019-06-08T02:56:59.663Z,15.14
2019-06-08T02:57:59.547Z,15.15
2019-06-08T02:58:59.583Z,15.14
2019-06-08T02:59:59.752Z,15.15
2019-06-08T03:00:59.609Z,15.14
2019-06-08T03:01:59.619Z,15.14
2019-06-08T03:02:59.642Z,15.15
2019-06-08T03:03:59.603Z,15.17
2019-06-08T03:04:59.546Z,15.18
2019-06-08T03:05:59.600Z,15.15
2019-06-08T03:06:59.525Z,15.14
2019-06-08T03:07:59.507Z,15.15
2019-06-08T03:08:59.467Z,15.15
2019-06-08T03:09:59.501Z,15.11
2019-06-08T03:10:59.454Z,15.18
2019-06-08T03:11:59.874Z,15.18
2019-06-08T03:12:59.495Z,15.19
2019-06-08T03:13:59.823Z,15.17
2019-06-08T03:14:59.408Z,15.15
2019-06-08T03:15:59.421Z,15.19
2019-06-08T03:16:59.506Z,15.22
2019-06-08T03:17:59.406Z,15.24
2019-06-08T03:18:59.445Z,15.21
2019-06-08T03:19:59.470Z,15.17
2019-06-08T03:20:59.328Z,15.15
2019-06-08T03:21:59.303Z,15.15
2019-06-08T03:22:59.392Z,15.11
2019-06-08T03:23:59.366Z,15.11
2019-06-08T03:24:59.367Z,15.09
2019-06-08T03:25:59.476Z,15.09
2019-06-08T03:26:59.291Z,15.06
2019-06-08T03:27:59.288Z,15.07
2019-06-08T03:28:59.286Z,15.06
2019-06-08T03:29:59.220Z,15.04
2019-06-08T03:30:59.249Z,15.03
2019-06-08T03:31:59.232Z,15.06
2019-06-08T03:32:59.333Z,15.06
2019-06-08T03:33:59.268Z,15.06
2019-06-08T03:34:59.284Z,15.03
2019-06-08T03:35:59.177Z,15.04
2019-06-08T03:36:59.240Z,15.03
2019-06-08T03:37:59.169Z,15.06
2019-06-08T03:38:59.205Z,15.07
2019-06-08T03:39:59.102Z,15.11
2019-06-08T03:40:59.128Z,15.09
2019-06-08T03:41:59.244Z,15.11
2019-06-08T03:43:01.439Z,15.18
2019-06-08T03:43:59.108Z,15.19
2019-06-08T03:44:59.164Z,15.19
2019-06-08T03:45:59.213Z,15.19
2019-06-08T03:46:59.053Z,15.18
2019-06-08T03:47:59.020Z,15.15
2019-06-08T03:48:59.015Z,15.11
2019-06-08T03:49:59.015Z,15.07
2019-06-08T03:50:59.095Z,15.07
2019-06-08T03:51:59.030Z,15.07
2019-06-08T03:52:58.946Z,15.04
2019-06-08T03:53:58.965Z,15.09
2019-06-08T03:54:58.972Z,15.11
2019-06-08T03:55:58.926Z,15.11
2019-06-08T03:56:58.984Z,15.07
2019-06-08T03:57:58.966Z,15.04
2019-06-08T03:58:58.961Z,15.02
2019-06-08T03:59:58.947Z,15.00
2019-06-08T04:00:58.926Z,15.03
2019-06-08T04:01:58.991Z,15.02
2019-06-08T04:02:58.988Z,14.99
2019-06-08T04:04:00.129Z,14.96
2019-06-08T04:04:58.908Z,14.92
2019-06-08T04:05:58.898Z,14.91
2019-06-08T04:06:58.933Z,14.89
2019-06-08T04:07:58.849Z,14.89
2019-06-08T04:08:58.981Z,14.88
2019-06-08T04:09:58.817Z,14.85
2019-06-08T04:10:58.750Z,14.82
2019-06-08T04:11:58.824Z,14.81
2019-06-08T04:12:58.780Z,14.79
2019-06-08T04:13:58.763Z,14.72
2019-06-08T04:14:58.752Z,14.73
2019-06-08T04:15:58.748Z,14.72
2019-06-08T04:16:58.744Z,14.70
2019-06-08T04:17:58.729Z,14.69
2019-06-08T04:18:58.694Z,14.69
2019-06-08T04:20:10.174Z,14.68
2019-06-08T04:20:59.798Z,14.68
2019-06-08T04:21:58.724Z,14.65
2019-06-08T04:22:58.699Z,14.65
2019-06-08T04:23:58.645Z,14.63
2019-06-08T04:24:58.740Z,14.65
2019-06-08T04:25:58.818Z,14.65
2019-06-08T04:26:58.760Z,14.66
2019-06-08T04:27:58.581Z,14.62
2019-06-08T04:28:58.629Z,14.62
2019-06-08T04:29:58.578Z,14.62
2019-06-08T04:30:58.581Z,14.62
2019-06-08T04:31:58.565Z,14.62
2019-06-08T04:32:58.629Z,14.60
2019-06-08T04:33:58.633Z,14.58
2019-06-08T04:34:58.496Z,14.60
2019-06-08T04:35:58.640Z,14.65
2019-06-08T04:36:58.487Z,14.63
2019-06-08T04:37:58.593Z,14.63
2019-06-08T04:38:58.653Z,14.63
2019-06-08T04:39:58.511Z,14.63
2019-06-08T04:40:58.516Z,14.65
2019-06-08T04:41:58.451Z,14.66
2019-06-08T04:42:58.498Z,14.65
2019-06-08T04:43:58.407Z,14.63
2019-06-08T04:44:58.663Z,14.62
2019-06-08T04:45:58.585Z,14.59
2019-06-08T04:46:58.431Z,14.60
2019-06-08T04:47:58.457Z,14.58
2019-06-08T04:48:58.368Z,14.55
2019-06-08T04:49:58.352Z,14.53
2019-06-08T04:50:58.428Z,14.54
2019-06-08T04:51:58.374Z,14.53
2019-06-08T04:52:58.371Z,14.50
2019-06-08T04:53:58.338Z,14.53
2019-06-08T04:54:58.485Z,14.55
2019-06-08T04:55:58.358Z,14.58
2019-06-08T04:56:58.346Z,14.54
2019-06-08T04:57:58.288Z,14.51
2019-06-08T04:58:58.271Z,14.50
2019-06-08T04:59:58.218Z,14.50
2019-06-08T05:00:58.357Z,14.48
2019-06-08T05:01:58.243Z,14.47
2019-06-08T05:02:58.320Z,14.47
2019-06-08T05:03:58.210Z,14.48
2019-06-08T05:04:58.245Z,14.47
2019-06-08T05:05:58.183Z,14.45
2019-06-08T05:06:58.240Z,14.44
2019-06-08T05:07:58.242Z,14.41
2019-06-08T05:08:58.169Z,14.43
2019-06-08T05:09:58.702Z,14.41
2019-06-08T05:10:58.351Z,14.43
2019-06-08T05:11:58.140Z,14.44
2019-06-08T05:12:58.101Z,14.41
2019-06-08T05:13:58.122Z,14.37
2019-06-08T05:14:58.105Z,14.40
2019-06-08T05:15:58.071Z,14.37
2019-06-08T05:16:58.034Z,14.37
2019-06-08T05:17:58.088Z,14.41
2019-06-08T05:18:58.236Z,14.41
2019-06-08T05:19:58.099Z,14.40
2019-06-08T05:20:58.004Z,14.41
2019-06-08T05:21:58.026Z,14.41
2019-06-08T05:22:58.051Z,14.40
2019-06-08T05:23:59.060Z,14.37
2019-06-08T05:24:58.068Z,14.40
2019-06-08T05:25:58.032Z,14.43
2019-06-08T05:26:57.990Z,14.41
2019-06-08T05:27:58.011Z,14.40
2019-06-08T05:28:57.961Z,14.37
2019-06-08T05:29:57.982Z,14.36
2019-06-08T05:30:58.012Z,14.37
2019-06-08T05:31:57.949Z,14.37
2019-06-08T05:32:57.941Z,14.36
2019-06-08T05:33:57.958Z,14.36
2019-06-08T05:34:57.907Z,14.40
2019-06-08T05:35:57.885Z,14.41
2019-06-08T05:36:58.028Z,14.40
2019-06-08T05:37:57.872Z,14.40
2019-06-08T05:38:57.940Z,14.41
2019-06-08T05:39:57.874Z,14.40
2019-06-08T05:40:57.827Z,14.37
2019-06-08T05:41:57.854Z,14.41
2019-06-08T05:42:57.993Z,14.40
2019-06-08T05:43:57.761Z,14.41
2019-06-08T05:44:57.838Z,14.43
2019-06-08T05:45:57.761Z,14.40
2019-06-08T05:46:57.745Z,14.41
2019-06-08T05:47:57.761Z,14.41
2019-06-08T05:48:57.849Z,14.40
2019-06-08T05:49:57.751Z,14.36
2019-06-08T05:51:03.886Z,14.36
2019-06-08T05:51:58.661Z,14.36
2019-06-08T05:52:57.685Z,14.37
2019-06-08T05:53:57.640Z,14.41
2019-06-08T05:54:57.651Z,14.44
2019-06-08T05:55:57.785Z,14.47
2019-06-08T05:56:57.755Z,14.50
2019-06-08T05:57:57.627Z,14.51
2019-06-08T05:58:57.646Z,14.58
2019-06-08T05:59:57.650Z,14.58
2019-06-08T06:00:57.755Z,14.54
2019-06-08T06:01:57.597Z,14.51
2019-06-08T06:02:57.741Z,14.50
2019-06-08T06:03:57.550Z,14.44
2019-06-08T06:04:57.685Z,14.43
2019-06-08T06:05:57.679Z,14.41
2019-06-08T06:06:57.759Z,14.41
2019-06-08T06:07:57.574Z,14.43
2019-06-08T06:08:57.654Z,14.45
2019-06-08T06:09:57.534Z,14.45
2019-06-08T06:10:57.560Z,14.45
2019-06-08T06:11:57.478Z,14.45
2019-06-08T06:12:57.530Z,14.48
2019-06-08T06:13:57.473Z,14.47
2019-06-08T06:14:57.533Z,14.48
2019-06-08T06:15:57.515Z,14.51
2019-06-08T06:16:57.473Z,14.55
2019-06-08T06:17:57.441Z,14.60
2019-06-08T06:18:57.549Z,14.63
2019-06-08T06:19:57.477Z,14.63
2019-06-08T06:21:10.552Z,14.65
2019-06-08T06:21:58.335Z,14.68
2019-06-08T06:22:58.587Z,14.70
2019-06-08T06:23:57.311Z,14.69
2019-06-08T06:24:57.461Z,14.65
2019-06-08T06:25:57.323Z,14.66
2019-06-08T06:26:57.299Z,14.70
2019-06-08T06:27:58.239Z,14.73
2019-06-08T06:28:57.348Z,14.78
2019-06-08T06:29:57.311Z,14.84
2019-06-08T06:30:57.298Z,14.92
2019-06-08T06:31:57.202Z,14.99
2019-06-08T06:32:57.868Z,14.99
2019-06-08T06:33:57.389Z,15.07
2019-06-08T06:34:57.292Z,15.18
2019-06-08T06:35:57.332Z,15.31
2019-06-08T06:36:57.564Z,15.25
2019-06-08T06:37:57.179Z,15.25
2019-06-08T06:38:57.216Z,15.25
2019-06-08T06:39:57.401Z,15.22
2019-06-08T06:40:57.307Z,15.27
2019-06-08T06:41:57.190Z,15.28
2019-06-08T06:42:57.113Z,15.21
2019-06-08T06:43:57.200Z,15.18
2019-06-08T06:44:57.153Z,15.19
2019-06-08T06:45:57.270Z,15.22
2019-06-08T06:46:57.202Z,15.15
2019-06-08T06:47:57.119Z,15.15
2019-06-08T06:48:57.433Z,15.15
2019-06-08T06:49:57.061Z,15.03
2019-06-08T06:50:57.013Z,15.04
2019-06-08T06:51:57.040Z,14.97
2019-06-08T06:52:57.057Z,14.91
2019-06-08T06:53:57.156Z,14.96
2019-06-08T06:54:56.985Z,15.00
2019-06-08T06:55:57.485Z,15.02
2019-06-08T06:56:57.016Z,15.03
2019-06-08T06:57:56.984Z,15.09
2019-06-08T06:58:56.998Z,15.10
2019-06-08T06:59:57.236Z,15.17
2019-06-08T07:00:56.909Z,15.17
2019-06-08T07:01:57.608Z,15.07
2019-06-08T07:02:56.898Z,15.00
2019-06-08T07:03:57.073Z,14.96
2019-06-08T07:04:56.896Z,14.97
2019-06-08T07:05:56.972Z,14.94
2019-06-08T07:06:56.896Z,14.97
2019-06-08T07:07:56.884Z,15.09
2019-06-08T07:08:56.843Z,15.10
2019-06-08T07:09:56.875Z,15.10
2019-06-08T07:10:56.861Z,15.04
2019-06-08T07:11:56.863Z,15.06
2019-06-08T07:12:56.938Z,15.15
2019-06-08T07:13:56.789Z,14.99
2019-06-08T07:14:56.853Z,14.99
2019-06-08T07:15:58.214Z,15.10
2019-06-08T07:16:58.227Z,15.15
2019-06-08T07:17:56.848Z,15.15
2019-06-08T07:18:58.787Z,15.10
2019-06-08T07:19:56.824Z,15.09
2019-06-08T07:20:56.717Z,15.17
2019-06-08T07:21:56.832Z,15.22
2019-06-08T07:22:56.696Z,15.33
2019-06-08T07:23:56.666Z,15.37
2019-06-08T07:24:56.699Z,15.36
2019-06-08T07:25:56.772Z,15.40
2019-06-08T07:26:56.689Z,15.42
2019-06-08T07:27:56.776Z,15.44
2019-06-08T07:28:56.809Z,15.55
2019-06-08T07:29:56.863Z,15.70
2019-06-08T07:30:56.580Z,15.68
2019-06-08T07:31:56.679Z,15.68
2019-06-08T07:32:56.753Z,15.57
2019-06-08T07:33:56.592Z,15.55
2019-06-08T07:34:56.619Z,15.70
2019-06-08T07:35:56.674Z,15.86
2019-06-08T07:36:56.737Z,15.73
2019-06-08T07:37:56.910Z,15.70
2019-06-08T07:38:56.635Z,15.59
2019-06-08T07:39:56.564Z,15.51
2019-06-08T07:40:59.629Z,15.54
2019-06-08T07:41:56.569Z,15.61
2019-06-08T07:42:57.241Z,15.55
2019-06-08T07:43:56.616Z,15.54
2019-06-08T07:44:56.531Z,15.52
2019-06-08T07:45:56.438Z,15.55
2019-06-08T07:46:56.423Z,15.61
2019-06-08T07:47:56.505Z,15.75
2019-06-08T07:48:58.525Z,15.88
2019-06-08T07:49:56.359Z,15.88
2019-06-08T07:50:56.559Z,15.76
2019-06-08T07:52:06.696Z,15.72
2019-06-08T07:52:58.767Z,15.76
2019-06-08T07:53:56.543Z,15.68
2019-06-08T07:54:57.072Z,15.92
2019-06-08T07:55:56.427Z,16.28
2019-06-08T07:56:57.088Z,16.74
2019-06-08T07:57:56.459Z,16.94
2019-06-08T07:58:57.167Z,16.94
2019-06-08T08:00:00.095Z,16.97
2019-06-08T08:01:03.664Z,16.61
2019-06-08T08:01:58.334Z,16.49
2019-06-08T08:02:56.347Z,16.53
2019-06-08T08:03:58.433Z,16.39
2019-06-08T08:04:56.730Z,16.28
2019-06-08T08:05:56.738Z,15.95
2019-06-08T08:06:56.773Z,16.05
2019-06-08T08:07:56.918Z,16.20
2019-06-08T08:08:56.836Z,16.21
2019-06-08T08:09:56.982Z,16.05
2019-06-08T08:10:56.698Z,16.10
2019-06-08T08:11:57.157Z,16.17
2019-06-08T08:12:56.828Z,16.26
2019-06-08T08:13:57.444Z,16.39
2019-06-08T08:14:57.871Z,16.51
2019-06-08T08:15:58.611Z,16.23
2019-06-08T08:16:57.193Z,16.17
2019-06-08T08:17:57.562Z,16.05
2019-06-08T08:18:57.619Z,15.95
2019-06-08T08:19:57.280Z,15.83
2019-06-08T08:20:59.217Z,15.61
2019-06-08T08:22:00.105Z,15.42
2019-06-08T08:23:03.594Z,15.42
2019-06-08T08:23:59.650Z,15.42
2019-06-08T08:25:02.297Z,15.44
2019-06-08T08:26:01.293Z,15.39
2019-06-08T08:26:59.755Z,15.49
2019-06-08T08:27:59.059Z,15.61
2019-06-08T08:28:59.714Z,15.64
2019-06-08T08:29:59.756Z,15.61
2019-06-08T08:30:58.561Z,15.64
2019-06-08T08:31:58.793Z,15.65
2019-06-08T08:32:57.127Z,15.70
2019-06-08T08:33:58.891Z,15.72
2019-06-08T08:34:59.233Z,15.77
2019-06-08T08:35:59.798Z,15.88
2019-06-08T08:37:01.794Z,15.97
2019-06-08T08:38:01.193Z,16.21
2019-06-08T08:39:00.457Z,16.35
2019-06-08T08:39:59.669Z,16.35
2019-06-08T08:40:59.345Z,16.29
2019-06-08T08:42:02.415Z,16.42
2019-06-08T08:42:58.698Z,17.57
2019-06-08T08:43:58.969Z,17.63
2019-06-08T08:44:59.336Z,17.02
2019-06-08T08:45:59.140Z,16.69
2019-06-08T08:46:56.995Z,18.03
2019-06-08T08:48:16.031Z,18.34
2019-06-08T08:49:06.906Z,17.95
2019-06-08T08:49:59.119Z,17.39
2019-06-08T08:50:56.951Z,17.23
2019-06-08T08:51:56.182Z,17.09
2019-06-08T08:52:58.916Z,17.09
2019-06-08T08:54:01.459Z,16.69
2019-06-08T08:54:59.331Z,16.51
2019-06-08T08:56:01.280Z,16.35
2019-06-08T08:57:01.065Z,16.16
2019-06-08T08:57:59.031Z,16.29
2019-06-08T08:58:59.171Z,16.36
2019-06-08T09:00:01.101Z,16.36
2019-06-08T09:00:59.440Z,16.47
2019-06-08T09:01:56.865Z,16.46
2019-06-08T09:03:13.166Z,16.29
2019-06-08T09:04:01.155Z,16.21
2019-06-08T09:04:59.674Z,16.29
2019-06-08T09:06:00.552Z,16.31
2019-06-08T09:07:02.355Z,16.29
2019-06-08T09:07:58.771Z,16.31
2019-06-08T09:08:59.536Z,16.39
2019-06-08T09:10:00.479Z,16.41
2019-06-08T09:10:59.704Z,16.47
2019-06-08T09:12:00.899Z,16.74
2019-06-08T09:12:59.985Z,16.97
2019-06-08T09:14:01.417Z,16.94
2019-06-08T09:14:59.701Z,17.15
2019-06-08T09:15:55.833Z,17.31
2019-06-08T09:16:57.855Z,18.18
2019-06-08T09:17:56.482Z,18.45
2019-06-08T09:18:55.843Z,18.58
2019-06-08T09:19:58.176Z,18.98
2019-06-08T09:20:56.615Z,19.15
2019-06-08T09:21:58.974Z,20.14
2019-06-08T09:23:03.851Z,20.03
2019-06-08T09:23:58.815Z,19.44
2019-06-08T09:24:56.889Z,19.00
2019-06-08T09:26:00.438Z,19.37
2019-06-08T09:27:00.076Z,18.81
2019-06-08T09:27:57.125Z,19.55
2019-06-08T09:28:56.205Z,20.43
2019-06-08T09:29:57.464Z,19.66
2019-06-08T09:30:56.730Z,19.95
2019-06-08T09:31:58.145Z,18.65
2019-06-08T09:32:57.175Z,19.84
2019-06-08T09:33:59.512Z,20.62
2019-06-08T09:34:59.601Z,19.74
2019-06-08T09:35:59.923Z,20.10
2019-06-08T09:36:59.649Z,19.55
2019-06-08T09:37:59.447Z,19.12
2019-06-08T09:38:59.663Z,19.67
2019-06-08T09:39:58.512Z,20.13
2019-06-08T09:40:57.451Z,20.41
2019-06-08T09:41:58.188Z,20.52
2019-06-08T09:43:05.378Z,19.67
2019-06-08T09:43:58.171Z,19.70
2019-06-08T09:44:55.595Z,20.47
2019-06-08T09:45:55.421Z,20.97
2019-06-08T09:46:56.367Z,21.64
2019-06-08T09:47:55.482Z,21.91
2019-06-08T09:48:58.384Z,20.60
2019-06-08T09:49:55.439Z,19.08
2019-06-08T09:50:55.172Z,18.05
2019-06-08T09:51:56.500Z,17.64
2019-06-08T09:53:10.123Z,17.70
2019-06-08T09:54:00.616Z,17.74
2019-06-08T09:54:59.276Z,17.86
2019-06-08T09:55:57.608Z,17.83
2019-06-08T09:56:55.801Z,18.35
2019-06-08T09:57:59.298Z,18.59
2019-06-08T09:58:58.065Z,18.31
2019-06-08T09:59:57.178Z,18.05
2019-06-08T10:00:57.199Z,17.90
2019-06-08T10:01:55.616Z,17.79
2019-06-08T10:02:56.840Z,17.78
2019-06-08T10:03:56.131Z,17.67
2019-06-08T10:04:58.887Z,17.41
2019-06-08T10:05:56.166Z,17.29
2019-06-08T10:06:56.202Z,17.30
2019-06-08T10:07:56.959Z,17.16
2019-06-08T10:08:56.240Z,16.99
2019-06-08T10:09:56.835Z,16.89
2019-06-08T10:10:56.561Z,16.79
2019-06-08T10:11:56.222Z,16.71
2019-06-08T10:12:56.949Z,16.65
2019-06-08T10:13:57.057Z,16.64
2019-06-08T10:14:56.623Z,16.56
2019-06-08T10:15:56.092Z,16.51
2019-06-08T10:16:56.278Z,16.53
2019-06-08T10:17:54.935Z,16.57
2019-06-08T10:18:55.024Z,16.56
2019-06-08T10:19:57.904Z,16.56
2019-06-08T10:21:00.667Z,16.53
2019-06-08T10:21:54.867Z,16.50
2019-06-08T10:22:54.890Z,16.47
2019-06-08T10:23:54.859Z,16.51
2019-06-08T10:24:55.490Z,16.51
2019-06-08T10:25:54.885Z,16.51
2019-06-08T10:26:55.182Z,16.47
2019-06-08T10:27:55.131Z,16.43
2019-06-08T10:28:55.322Z,16.51
2019-06-08T10:29:55.197Z,16.54
2019-06-08T10:30:55.408Z,16.78
2019-06-08T10:31:55.184Z,17.01
2019-06-08T10:32:56.270Z,17.05
2019-06-08T10:33:56.205Z,16.97
2019-06-08T10:34:55.650Z,17.08
2019-06-08T10:35:55.703Z,17.06
2019-06-08T10:36:57.995Z,17.19
2019-06-08T10:37:56.549Z,17.24
2019-06-08T10:38:56.711Z,17.33
2019-06-08T10:39:55.772Z,17.38
2019-06-08T10:40:58.744Z,17.38
2019-06-08T10:41:57.596Z,17.27
2019-06-08T10:42:54.492Z,17.23
2019-06-08T10:43:54.516Z,17.27
2019-06-08T10:44:54.522Z,17.33
2019-06-08T10:45:54.503Z,17.45
2019-06-08T10:46:54.580Z,17.31
2019-06-08T10:47:54.702Z,17.30
2019-06-08T10:48:54.599Z,17.30
2019-06-08T10:49:54.571Z,17.33
2019-06-08T10:50:54.471Z,17.27
2019-06-08T10:51:54.534Z,17.20
2019-06-08T10:52:54.465Z,17.23
2019-06-08T10:53:54.423Z,17.78
2019-06-08T10:54:54.386Z,17.59
2019-06-08T10:55:54.402Z,17.36
2019-06-08T10:56:54.486Z,17.24
2019-06-08T10:57:54.905Z,17.14
2019-06-08T10:58:54.955Z,17.23
2019-06-08T10:59:54.454Z,17.26
2019-06-08T11:00:55.272Z,17.31
2019-06-08T11:01:54.652Z,17.38
2019-06-08T11:02:54.770Z,17.33
2019-06-08T11:03:54.325Z,17.26
2019-06-08T11:04:54.458Z,17.15
2019-06-08T11:05:54.561Z,17.16
2019-06-08T11:06:54.315Z,17.26
2019-06-08T11:07:54.334Z,17.38
2019-06-08T11:08:55.044Z,17.38
2019-06-08T11:09:54.258Z,17.44
2019-06-08T11:10:54.328Z,17.68
2019-06-08T11:11:54.188Z,17.83
2019-06-08T11:12:54.263Z,17.76
2019-06-08T11:13:54.247Z,17.60
2019-06-08T11:14:54.182Z,17.49
2019-06-08T11:15:54.155Z,17.39
2019-06-08T11:16:54.562Z,17.59
2019-06-08T11:17:54.214Z,17.74
2019-06-08T11:18:54.359Z,17.87
2019-06-08T11:19:54.156Z,18.10
2019-06-08T11:20:57.978Z,18.10
2019-06-08T11:21:54.141Z,18.59
2019-06-08T11:22:54.652Z,18.49
2019-06-08T11:24:07.617Z,19.31
2019-06-08T11:24:55.167Z,19.69
2019-06-08T11:25:54.240Z,19.34
2019-06-08T11:26:54.230Z,19.19
2019-06-08T11:27:55.087Z,18.89
2019-06-08T11:28:54.126Z,18.44
2019-06-08T11:29:54.101Z,18.20
2019-06-08T11:30:54.006Z,17.98
2019-06-08T11:31:54.123Z,17.87
2019-06-08T11:32:54.339Z,17.71
2019-06-08T11:33:54.057Z,17.72
2019-06-08T11:34:54.093Z,17.65
2019-06-08T11:35:53.969Z,17.67
2019-06-08T11:36:54.031Z,17.89
2019-06-08T11:37:54.625Z,18.41
2019-06-08T11:38:54.161Z,18.75
2019-06-08T11:39:54.076Z,18.77
2019-06-08T11:40:53.948Z,18.49
2019-06-08T11:41:54.263Z,18.35
2019-06-08T11:42:53.859Z,18.23
2019-06-08T11:43:53.890Z,18.45
2019-06-08T11:44:53.860Z,18.45
2019-06-08T11:45:53.916Z,18.40
2019-06-08T11:46:53.954Z,18.77
2019-06-08T11:47:53.865Z,19.41
2019-06-08T11:48:54.539Z,19.56
2019-06-08T11:49:53.943Z,18.78
2019-06-08T11:50:53.893Z,18.25
2019-06-08T11:51:54.015Z,18.04
2019-06-08T11:52:53.744Z,17.80
2019-06-08T11:53:53.734Z,17.56
2019-06-08T11:54:53.819Z,17.46
2019-06-08T11:55:53.804Z,17.41
2019-06-08T11:56:53.757Z,17.36
2019-06-08T11:57:53.711Z,17.30
2019-06-08T11:58:53.772Z,17.38
2019-06-08T11:59:53.705Z,17.54
2019-06-08T12:00:53.795Z,17.87
2019-06-08T12:01:53.642Z,18.63
2019-06-08T12:02:53.640Z,18.56
2019-06-08T12:03:53.696Z,18.49
2019-06-08T12:04:53.676Z,18.43
2019-06-08T12:05:53.685Z,18.55
2019-06-08T12:06:53.786Z,19.04
2019-06-08T12:07:53.629Z,19.09
2019-06-08T12:08:53.616Z,19.18
2019-06-08T12:09:53.834Z,19.02
2019-06-08T12:10:53.588Z,18.98
2019-06-08T12:11:53.619Z,18.81
2019-06-08T12:12:53.537Z,18.80
2019-06-08T12:13:53.648Z,18.68
2019-06-08T12:14:53.541Z,18.56
2019-06-08T12:15:53.492Z,18.55
2019-06-08T12:16:53.804Z,18.44
2019-06-08T12:17:53.727Z,18.35
2019-06-08T12:18:53.471Z,18.28
2019-06-08T12:19:53.562Z,18.35
2019-06-08T12:20:53.663Z,18.29
2019-06-08T12:21:53.470Z,18.20
2019-06-08T12:22:54.161Z,18.10
2019-06-08T12:23:53.873Z,17.97
2019-06-08T12:24:53.702Z,18.04
2019-06-08T12:25:53.377Z,18.03
2019-06-08T12:26:59.937Z,17.97
2019-06-08T12:27:54.392Z,17.87
2019-06-08T12:28:53.468Z,17.87
2019-06-08T12:29:53.425Z,17.82
2019-06-08T12:30:53.338Z,17.71
2019-06-08T12:31:53.305Z,17.60
2019-06-08T12:32:53.338Z,17.57
2019-06-08T12:33:53.365Z,17.56
2019-06-08T12:34:53.338Z,17.65
2019-06-08T12:35:53.779Z,17.82
2019-06-08T12:36:54.916Z,18.19
2019-06-08T12:37:53.313Z,18.75
2019-06-08T12:38:53.295Z,18.55
2019-06-08T12:39:54.266Z,18.44
2019-06-08T12:40:53.320Z,18.23
2019-06-08T12:41:53.274Z,18.08
2019-06-08T12:42:53.174Z,18.00
2019-06-08T12:43:53.254Z,18.15
2019-06-08T12:44:53.154Z,18.43
2019-06-08T12:45:53.138Z,19.29
2019-06-08T12:46:53.211Z,19.63
2019-06-08T12:47:53.347Z,21.06
2019-06-08T12:48:53.141Z,20.95
2019-06-08T12:49:53.112Z,20.41
2019-06-08T12:50:53.096Z,20.31
2019-06-08T12:51:53.108Z,19.91