createdAt,value
2022-11-13T00:00:09.611Z,102769.47
2022-11-13T00:02:36.370Z,102764.09
2022-11-13T00:05:02.782Z,102757.81
2022-11-13T00:07:31.781Z,102750.66
2022-11-13T00:09:58.183Z,102747.06
2022-11-13T00:12:24.509Z,102745.34
2022-11-13T00:14:51.036Z,102738.47
2022-11-13T00:17:17.506Z,102735.03
2022-11-13T00:19:43.855Z,102739.53
2022-11-13T00:22:10.172Z,102735.09
2022-11-13T00:24:36.530Z,102731.72
2022-11-13T00:27:03.013Z,102727.44
2022-11-13T00:29:29.367Z,102719.56
2022-11-13T00:31:55.748Z,102714.38
2022-11-13T00:37:08.436Z,102715.28
2022-11-13T00:39:37.537Z,102702.97
2022-11-13T00:42:04.002Z,102706.50
2022-11-13T00:44:30.361Z,102709.06
2022-11-13T00:46:56.688Z,102700.22
2022-11-13T00:49:24.252Z,102699.47
2022-11-13T00:51:50.600Z,102690.94
2022-11-13T00:54:17.047Z,102684.75
2022-11-13T00:56:43.379Z,102700.56
2022-11-13T00:59:10.021Z,102690.91
2022-11-13T01:01:36.792Z,102686.41
2022-11-13T01:04:03.259Z,102688.97
2022-11-13T01:06:29.712Z,102680.19
2022-11-13T01:08:59.183Z,102677.59
2022-11-13T01:11:28.546Z,102670.56
2022-11-13T01:13:55.738Z,102667.84
2022-11-13T01:16:24.293Z,102672.13
2022-11-13T01:18:50.740Z,102665.19
2022-11-13T01:21:23.313Z,102660.72
2022-11-13T01:23:50.209Z,102663.19
2022-11-13T01:26:20.462Z,102664.88
2022-11-13T01:28:47.399Z,102660.44
2022-11-13T01:31:16.760Z,102663.00
2022-11-13T01:33:44.583Z,102661.16
2022-11-13T01:36:20.088Z,102650.66
2022-11-13T01:38:46.559Z,102651.47
2022-11-13T01:41:23.436Z,102645.22
2022-11-13T01:43:51.798Z,102641.56
2022-11-13T01:46:20.792Z,102646.81
2022-11-13T01:48:52.621Z,102637.97
2022-11-13T01:51:29.555Z,102644.97
2022-11-13T01:53:57.637Z,102641.38
2022-11-13T01:56:24.005Z,102639.44
2022-11-13T01:58:58.673Z,102617.97
2022-11-13T02:01:25.049Z,102635.78
2022-11-13T02:03:51.641Z,102631.41
2022-11-13T02:06:20.188Z,102625.94
2022-11-13T02:08:47.724Z,102624.13
2022-11-13T02:11:17.116Z,102623.19
2022-11-13T02:13:44.193Z,102625.75
2022-11-13T02:16:12.626Z,102620.38
2022-11-13T02:18:40.215Z,102621.25
2022-11-13T02:21:36.959Z,102608.13
2022-11-13T02:24:32.813Z,102600.94
2022-11-13T02:27:04.563Z,102600.81
2022-11-13T02:29:31.249Z,102604.41
2022-11-13T02:31:57.683Z,102595.63
2022-11-13T02:34:24.076Z,102599.16
2022-11-13T02:36:50.661Z,102604.41
2022-11-13T02:39:17.036Z,102601.81
2022-11-13T02:41:43.479Z,102597.34
2022-11-13T02:44:09.839Z,102599.72
2022-11-13T02:46:37.073Z,102605.78
2022-11-13T02:49:04.694Z,102600.41
2022-11-13T02:51:31.243Z,102606.47
2022-11-13T02:53:57.647Z,102601.16
2022-11-13T02:56:24.046Z,102591.38
2022-11-13T02:58:50.562Z,102594.78
2022-11-13T03:01:16.985Z,102588.56
2022-11-13T03:03:58.991Z,102576.22
2022-11-13T03:06:25.545Z,102575.25
2022-11-13T03:08:54.695Z,102573.56
2022-11-13T03:11:21.032Z,102572.63
2022-11-13T03:13:47.383Z,102573.47
2022-11-13T03:16:15.900Z,102573.38
2022-11-13T03:18:44.392Z,102578.63
2022-11-13T03:21:13.164Z,102565.53
2022-11-13T03:23:40.950Z,102559.47
2022-11-13T03:26:09.478Z,102562.91
2022-11-13T03:28:36.584Z,102564.59
2022-11-13T03:31:04.250Z,102570.63
2022-11-13T03:33:30.631Z,102566.25
2022-11-13T03:35:57.089Z,102582.94
2022-11-13T03:38:23.549Z,102570.72
2022-11-13T03:40:50.365Z,102571.63
2022-11-13T03:43:17.057Z,102579.47
2022-11-13T03:45:47.588Z,102576.84
2022-11-13T03:48:15.147Z,102582.09
2022-11-13T03:50:48.154Z,102573.25
2022-11-13T03:53:15.107Z,102574.03
2022-11-13T03:55:42.782Z,102564.44
2022-11-13T03:58:09.518Z,102567.06
2022-11-13T04:00:36.854Z,102574.03
2022-11-13T04:03:03.375Z,102569.53
2022-11-13T04:05:30.325Z,102570.16
2022-11-13T04:07:56.711Z,102572.00
2022-11-13T04:10:23.238Z,102570.16
2022-11-13T04:12:49.667Z,102566.59
2022-11-13T04:15:16.953Z,102566.59
2022-11-13T04:17:43.708Z,102557.78
2022-11-13T04:20:10.858Z,102554.25
2022-11-13T04:22:37.280Z,102548.00
2022-11-13T04:25:04.372Z,102547.09
2022-11-13T04:27:30.707Z,102546.13
2022-11-13T04:29:57.189Z,102544.22
2022-11-13T04:32:23.654Z,102545.91
2022-11-13T04:34:50.002Z,102538.22
2022-11-13T04:37:16.438Z,102542.38
2022-11-13T04:39:42.845Z,102542.28
2022-11-13T04:42:30.031Z,102539.56
2022-11-13T04:44:56.446Z,102540.28
2022-11-13T04:47:23.106Z,102539.28
2022-11-13T04:49:49.621Z,102543.41
2022-11-13T04:52:16.236Z,102540.75
2022-11-13T04:54:42.618Z,102544.16
2022-11-13T04:57:10.152Z,102543.19
2022-11-13T04:59:36.910Z,102537.16
2022-11-13T05:02:03.304Z,102540.59
2022-11-13T05:04:29.909Z,102536.28
2022-11-13T05:06:56.279Z,102527.34
2022-11-13T05:09:22.754Z,102529.97
2022-11-13T05:11:49.101Z,102527.34
2022-11-13T05:14:15.565Z,102522.97
2022-11-13T05:16:41.907Z,102529.09
2022-11-13T05:19:08.454Z,102518.56
2022-11-13T05:21:36.405Z,102522.84
2022-11-13T05:24:03.881Z,102520.00
2022-11-13T05:26:30.690Z,102519.03
2022-11-13T05:28:58.849Z,102516.22
2022-11-13T05:31:26.044Z,102514.38
2022-11-13T05:33:53.107Z,102514.19
2022-11-13T05:36:21.019Z,102509.88
2022-11-13T05:38:47.498Z,102517.66
2022-11-13T05:41:21.489Z,102512.28
2022-11-13T05:43:48.628Z,102518.41
2022-11-13T05:46:20.589Z,102519.25
2022-11-13T05:48:48.237Z,102515.78
2022-11-13T05:51:17.990Z,102514.91
2022-11-13T05:53:45.178Z,102513.16
2022-11-13T05:56:17.378Z,102505.31
2022-11-13T05:58:44.103Z,102493.97
2022-11-13T06:01:12.115Z,102492.03
2022-11-13T06:03:39.275Z,102487.63
2022-11-13T06:06:07.835Z,102481.41
2022-11-13T06:08:34.917Z,102491.00
2022-11-13T06:11:04.237Z,102490.03
2022-11-13T06:13:30.740Z,102488.25
2022-11-13T06:16:05.827Z,102486.38
2022-11-13T06:18:33.704Z,102484.56
2022-11-13T06:21:02.475Z,102479.19
2022-11-13T06:23:29.216Z,102472.06
2022-11-13T06:26:06.997Z,102481.63
2022-11-13T06:28:34.482Z,102477.16
2022-11-13T06:31:09.923Z,102473.56
2022-11-13T06:33:37.197Z,102482.06
2022-11-13T06:36:11.035Z,102477.59
2022-11-13T06:38:39.692Z,102489.56
2022-11-13T06:41:07.413Z,102465.84
2022-11-13T06:43:34.015Z,102476.13
2022-11-13T06:46:07.404Z,102480.47
2022-11-13T06:48:34.335Z,102475.97
2022-11-13T06:51:05.822Z,102472.44
2022-11-13T06:53:32.955Z,102479.44
2022-11-13T06:56:01.077Z,102476.72
2022-11-13T06:58:27.833Z,102474.13
2022-11-13T07:00:54.497Z,102476.72
2022-11-13T07:03:22.919Z,102471.38
2022-11-13T07:05:49.956Z,102478.41
2022-11-13T07:08:17.458Z,102479.34
2022-11-13T07:10:44.466Z,102440.19
2022-11-13T07:13:13.864Z,102473.38
2022-11-13T07:15:43.207Z,102459.53
2022-11-13T07:18:09.528Z,102468.38
2022-11-13T07:20:35.927Z,102470.00
2022-11-13T07:23:03.956Z,102459.41
2022-11-13T07:25:31.213Z,102460.28
2022-11-13T07:27:58.021Z,102447.84
2022-11-13T07:30:24.804Z,102453.16
2022-11-13T07:32:51.429Z,102460.03
2022-11-13T07:35:18.320Z,102447.91
2022-11-13T07:37:44.736Z,102449.56
2022-11-13T07:40:12.066Z,102455.91
2022-11-13T07:42:38.809Z,102450.91
2022-11-13T07:45:05.749Z,102452.94
2022-11-13T07:47:32.331Z,102451.59
2022-11-13T07:50:05.621Z,102450.25
2022-11-13T07:52:34.616Z,102451.66
2022-11-13T07:55:00.974Z,102443.28
2022-11-13T07:57:27.391Z,102447.09
2022-11-13T07:59:53.777Z,102442.03
2022-11-13T08:02:25.098Z,102442.31
2022-11-13T08:04:52.781Z,102446.16
2022-11-13T08:07:19.370Z,102449.88
2022-11-13T08:09:45.787Z,102444.09
2022-11-13T08:12:12.205Z,102440.88
2022-11-13T08:14:38.542Z,102446.63
2022-11-13T08:17:04.925Z,102448.69
2022-11-13T08:19:31.264Z,102440.31
2022-11-13T08:22:00.767Z,102446.75
2022-11-13T08:24:27.198Z,102441.03
2022-11-13T08:26:53.692Z,102442.28
2022-11-13T08:29:20.075Z,102435.50
2022-11-13T08:31:46.465Z,102434.97
2022-11-13T08:34:12.826Z,102430.03
2022-11-13T08:36:39.392Z,102434.63
2022-11-13T08:39:09.651Z,102428.03
2022-11-13T08:41:36.201Z,102425.69
2022-11-13T08:44:02.609Z,102431.16
2022-11-13T08:46:29.008Z,102426.22
2022-11-13T08:48:55.413Z,102423.88
2022-11-13T08:51:27.891Z,102418.94
2022-11-13T08:53:54.320Z,102424.41
2022-11-13T08:56:23.218Z,102411.53
2022-11-13T08:58:49.576Z,102414.47
2022-11-13T09:01:16.958Z,102405.38
2022-11-13T09:03:45.889Z,102414.69
2022-11-13T09:06:12.328Z,102412.00
2022-11-13T09:08:40.811Z,102409.75
2022-11-13T09:11:07.167Z,102405.19
2022-11-13T09:13:37.474Z,102404.38
2022-11-13T09:16:08.707Z,102400.00
2022-11-13T09:18:35.199Z,102403.47
2022-11-13T09:21:05.430Z,102403.19
2022-11-13T09:23:31.866Z,102399.03
2022-11-13T09:26:02.467Z,102388.31
2022-11-13T09:28:29.552Z,102395.97
2022-11-13T09:30:56.243Z,102389.03
2022-11-13T09:33:22.810Z,102389.25
2022-11-13T09:35:49.143Z,102386.72
2022-11-13T09:38:16.192Z,102379.72
2022-11-13T09:41:00.951Z,102387.88
2022-11-13T09:43:39.262Z,102394.16
2022-11-13T09:46:15.330Z,102391.56
2022-11-13T09:48:59.423Z,102392.75
2022-11-13T09:51:33.161Z,102386.91
2022-11-13T09:54:05.058Z,102385.44
2022-11-13T09:56:37.817Z,102383.88
2022-11-13T09:59:16.532Z,102378.56
2022-11-13T10:02:14.897Z,102375.72
2022-11-13T10:05:03.781Z,102374.44
2022-11-13T10:07:49.307Z,102364.97
2022-11-13T10:10:21.925Z,102365.38
2022-11-13T10:12:52.551Z,102370.03
2022-11-13T10:15:20.445Z,102356.25
2022-11-13T10:18:02.077Z,102353.91
2022-11-13T10:20:48.538Z,102339.91
2022-11-13T10:23:22.542Z,102346.31
2022-11-13T10:25:51.821Z,102350.06
2022-11-13T10:31:12.247Z,102336.81
2022-11-13T10:33:38.850Z,102341.50
2022-11-13T10:36:21.160Z,102337.25
2022-11-13T10:39:04.506Z,102335.78
2022-11-13T10:41:31.268Z,102334.50
2022-11-13T10:44:02.111Z,102324.22
2022-11-13T10:46:32.976Z,102320.28
2022-11-13T10:49:17.081Z,102311.91
2022-11-13T10:51:43.593Z,102319.53
2022-11-13T10:54:23.472Z,102315.59
2022-11-13T10:57:00.976Z,102312.66
2022-11-13T10:59:38.642Z,102306.25
2022-11-13T11:02:22.328Z,102309.47
2022-11-13T11:04:48.921Z,102308.91
2022-11-13T11:07:21.833Z,102286.88
2022-11-13T11:09:50.886Z,102261.44
2022-11-13T11:12:23.127Z,102273.19
2022-11-13T11:14:58.603Z,102262.91
2022-11-13T11:17:46.983Z,102271.53
2022-11-13T11:20:38.300Z,102256.72
2022-11-13T11:23:33.671Z,102262.44
2022-11-13T11:26:05.955Z,102257.34
2022-11-13T11:28:47.603Z,102256.91
2022-11-13T11:31:23.764Z,102252.09
2022-11-13T11:34:10.049Z,102252.53
2022-11-13T11:36:54.551Z,102243.25
2022-11-13T11:39:32.515Z,102237.69
2022-11-13T11:42:18.065Z,102235.59
2022-11-13T11:45:05.776Z,102227.31
2022-11-13T11:47:34.150Z,102230.22
2022-11-13T11:50:02.764Z,102226.59
2022-11-13T11:53:04.070Z,102217.28
2022-11-13T11:55:53.678Z,102214.16
2022-11-13T11:58:51.320Z,102213.84
2022-11-13T12:01:33.143Z,102204.09
2022-11-13T12:04:24.870Z,102212.72
2022-11-13T12:07:11.459Z,102202.16
2022-11-13T12:09:56.588Z,102193.81
2022-11-13T12:12:34.424Z,102196.34
2022-11-13T12:15:03.870Z,102184.53
2022-11-13T12:17:39.398Z,102182.53
2022-11-13T12:20:26.038Z,102188.19
2022-11-13T12:23:02.244Z,102190.22
2022-11-13T12:25:41.791Z,102174.81
2022-11-13T12:28:21.156Z,102169.44
2022-11-13T12:31:00.261Z,102141.25
2022-11-13T12:33:42.033Z,102152.41
2022-11-13T12:36:11.884Z,102155.91
2022-11-13T12:39:18.197Z,102150.81
2022-11-13T12:41:56.986Z,102150.19
2022-11-13T12:44:25.079Z,102150.84
2022-11-13T12:46:56.440Z,102146.63
2022-11-13T12:49:22.677Z,102149.16
2022-11-13T12:52:04.430Z,102142.00
2022-11-13T12:54:32.054Z,102145.47
2022-11-13T12:57:18.622Z,102139.75
2022-11-13T12:59:56.356Z,102136.09
2022-11-13T13:02:25.607Z,102105.91
2022-11-13T13:05:01.089Z,102117.41
2022-11-13T13:07:54.147Z,102118.59
2022-11-13T13:10:29.086Z,102110.22
2022-11-13T13:13:11.173Z,102116.34
2022-11-13T13:15:40.081Z,102117.56
2022-11-13T13:18:17.227Z,102111.41
2022-11-13T13:20:58.684Z,102109.88
2022-11-13T13:23:38.792Z,102108.25
2022-11-13T13:26:17.729Z,102103.25
2022-11-13T13:28:47.817Z,102103.84
2022-11-13T13:31:29.281Z,102094.50
2022-11-13T13:34:16.970Z,102107.53
2022-11-13T13:36:56.686Z,102087.63
2022-11-13T13:39:55.297Z,102091.44
2022-11-13T13:42:21.675Z,102085.44
2022-11-13T13:45:23.712Z,102081.16
2022-11-13T13:47:55.893Z,102073.28
2022-11-13T13:50:33.467Z,102076.16
2022-11-13T13:53:00.654Z,102065.66
2022-11-13T13:55:32.314Z,102063.09
2022-11-13T13:58:05.196Z,102059.56
2022-11-13T14:00:32.429Z,102057.13
2022-11-13T14:02:58.807Z,102057.13
2022-11-13T14:05:36.482Z,102050.13
2022-11-13T14:08:07.479Z,102042.28
2022-11-13T14:10:36.406Z,102041.56
2022-11-13T14:13:03.389Z,102037.22
2022-11-13T14:15:32.512Z,102037.41
2022-11-13T14:18:06.229Z,102040.13
2022-11-13T14:20:48.194Z,102023.22
2022-11-13T14:23:28.085Z,102023.34
2022-11-13T14:25:55.933Z,102011.91
2022-11-13T14:28:26.651Z,102039.50
2022-11-13T14:30:57.466Z,102025.47
2022-11-13T14:33:32.626Z,102019.34
2022-11-13T14:36:16.254Z,102018.53
2022-11-13T14:38:51.832Z,102012.56
2022-11-13T14:41:47.309Z,102019.91
2022-11-13T14:44:13.770Z,102008.47
2022-11-13T14:46:47.553Z,102013.91
2022-11-13T14:49:30.146Z,102012.19
2022-11-13T14:51:57.918Z,102013.19
2022-11-13T14:57:22.589Z,101996.47
2022-11-13T14:59:48.975Z,102005.47
2022-11-13T15:02:15.438Z,102016.19
2022-11-13T15:04:44.703Z,102010.91
2022-11-13T15:07:30.455Z,102011.88
2022-11-13T15:09:59.073Z,102002.22
2022-11-13T15:12:26.002Z,101995.16
2022-11-13T15:14:52.685Z,102003.22
2022-11-13T15:17:21.141Z,101994.41
2022-11-13T15:19:51.697Z,101997.13
2022-11-13T15:22:27.485Z,101999.78
2022-11-13T15:24:54.657Z,101990.97
2022-11-13T15:27:21.221Z,101993.69
2022-11-13T15:29:47.613Z,101998.16
2022-11-13T15:32:15.765Z,101993.78
2022-11-13T15:34:42.444Z,101986.78
2022-11-13T15:37:14.254Z,101993.00
2022-11-13T15:39:40.791Z,101990.41
2022-11-13T15:42:13.598Z,101984.25
2022-11-13T15:44:40.724Z,101986.03
2022-11-13T15:47:36.746Z,101980.78
2022-11-13T15:50:13.872Z,101981.66
2022-11-13T15:52:46.792Z,101976.34
2022-11-13T15:55:38.361Z,101978.16
2022-11-13T15:58:04.722Z,101979.03
2022-11-13T16:00:32.543Z,101971.97
2022-11-13T16:02:59.097Z,101977.28
2022-11-13T16:05:29.023Z,101980.84
2022-11-13T16:07:56.101Z,101977.28
2022-11-13T16:10:24.890Z,101983.47
2022-11-13T16:12:52.499Z,101982.59
2022-11-13T16:15:22.740Z,101964.00
2022-11-13T16:17:52.390Z,101971.91
2022-11-13T16:20:18.886Z,101965.72
2022-11-13T16:22:47.485Z,101959.53
2022-11-13T16:25:17.060Z,101957.75
2022-11-13T16:27:45.053Z,101963.88
2022-11-13T16:30:21.140Z,101963.88
2022-11-13T16:32:48.137Z,101951.44
2022-11-13T16:35:16.735Z,101960.28
2022-11-13T16:37:43.524Z,101961.16
2022-11-13T16:40:19.206Z,101956.69
2022-11-13T16:42:45.659Z,101953.97
2022-11-13T16:45:11.999Z,101954.81
2022-11-13T16:47:38.565Z,101950.38
2022-11-13T16:50:24.325Z,101944.13
2022-11-13T16:52:50.934Z,101939.66
2022-11-13T16:55:17.456Z,101944.03
2022-11-13T16:57:43.848Z,101940.47
2022-11-13T17:00:14.139Z,101936.94
2022-11-13T17:02:40.476Z,101936.84
2022-11-13T17:05:07.174Z,101932.41
2022-11-13T17:07:33.597Z,101935.03
2022-11-13T17:10:29.081Z,101923.47
2022-11-13T17:12:53.663Z,101925.16
2022-11-13T17:15:22.277Z,101909.22
2022-11-13T17:17:48.990Z,101909.19
2022-11-13T17:20:18.338Z,101910.91
2022-11-13T17:22:48.949Z,101907.34
2022-11-13T17:25:17.173Z,101906.38
2022-11-13T17:27:43.705Z,101903.69
2022-11-13T17:30:12.374Z,101905.44
2022-11-13T17:32:38.895Z,101895.69
2022-11-13T17:35:06.087Z,101891.19
2022-11-13T17:37:32.589Z,101886.72
2022-11-13T17:39:58.926Z,101883.16
2022-11-13T17:42:25.508Z,101886.66
2022-11-13T17:44:51.864Z,101886.66
2022-11-13T17:47:18.358Z,101879.53
2022-11-13T17:49:44.717Z,101881.22
2022-11-13T17:52:11.185Z,101881.19
2022-11-13T17:54:37.735Z,101882.03
2022-11-13T17:57:05.638Z,101884.56
2022-11-13T17:59:32.116Z,101890.72
2022-11-13T18:02:01.543Z,101890.69
2022-11-13T18:04:29.770Z,101888.03
2022-11-13T18:06:56.114Z,101901.22
2022-11-13T18:09:22.632Z,101909.03
2022-11-13T18:11:49.044Z,101897.53
2022-11-13T18:14:15.488Z,101890.38
2022-11-13T18:16:41.983Z,101896.56
2022-11-13T18:19:09.218Z,101896.56
2022-11-13T18:21:36.341Z,101901.78
2022-11-13T18:24:09.902Z,101897.28
2022-11-13T18:26:38.997Z,101894.63
2022-11-13T18:29:05.522Z,101891.88
2022-11-13T18:31:32.347Z,101883.00
2022-11-13T18:34:01.599Z,101882.06
2022-11-13T18:36:28.520Z,101879.22
2022-11-13T18:38:55.144Z,101880.84
2022-11-13T18:41:22.748Z,101874.53
2022-11-13T18:43:51.249Z,101868.25
2022-11-13T18:46:20.233Z,101870.91
2022-11-13T18:48:53.586Z,101867.38
2022-11-13T18:51:22.643Z,101863.81
2022-11-13T18:53:50.710Z,101868.19
2022-11-13T18:56:27.619Z,101854.06
2022-11-13T18:58:55.610Z,101865.41
2022-11-13T19:01:30.406Z,101860.03
2022-11-13T19:04:21.526Z,101855.66
2022-11-13T19:06:47.689Z,101858.28
2022-11-13T19:09:15.589Z,101865.16
2022-11-13T19:11:42.786Z,101847.56
2022-11-13T19:14:15.632Z,101855.47
2022-11-13T19:16:42.088Z,101853.66
2022-11-13T19:19:22.426Z,101851.88
2022-11-13T19:21:49.066Z,101852.63
2022-11-13T19:24:15.618Z,101856.03
2022-11-13T19:26:43.694Z,101845.44
2022-11-13T19:29:10.513Z,101838.28
2022-11-13T19:31:37.064Z,101841.75
2022-11-13T19:34:07.372Z,101836.41
2022-11-13T19:36:34.732Z,101837.28
2022-11-13T19:39:01.494Z,101831.13
2022-11-13T19:41:29.788Z,101829.34
2022-11-13T19:43:59.624Z,101831.97
2022-11-13T19:46:26.654Z,101824.88
2022-11-13T19:48:53.002Z,101826.66
2022-11-13T19:51:24.414Z,101835.38
2022-11-13T19:53:55.646Z,101830.88
2022-11-13T19:56:23.559Z,101822.03
2022-11-13T19:58:51.191Z,101825.50
2022-11-13T20:01:23.302Z,101820.13
2022-11-13T20:04:00.924Z,101809.50
2022-11-13T20:06:31.421Z,101816.53
2022-11-13T20:08:59.280Z,101816.41
2022-11-13T20:11:25.758Z,101811.94
2022-11-13T20:13:52.379Z,101818.06
2022-11-13T20:16:21.131Z,101815.28
2022-11-13T20:18:47.682Z,101809.00
2022-11-13T20:21:13.999Z,101801.00
2022-11-13T20:23:40.549Z,101801.78
2022-11-13T20:26:13.856Z,101795.59
2022-11-13T20:28:40.475Z,101795.53
2022-11-13T20:31:10.613Z,101790.28
2022-11-13T20:33:37.028Z,101783.22
2022-11-13T20:36:04.647Z,101794.56
2022-11-13T20:38:31.530Z,101776.09
2022-11-13T20:40:58.029Z,101785.63
2022-11-13T20:43:24.540Z,101776.75
2022-11-13T20:45:50.898Z,101774.91
2022-11-13T20:48:19.054Z,101772.16
2022-11-13T20:50:45.405Z,101760.50
2022-11-13T20:53:12.189Z,101767.63
2022-11-13T20:55:38.867Z,101764.06
2022-11-13T20:58:05.299Z,101760.50
2022-11-13T21:00:31.704Z,101758.69
2022-11-13T21:02:58.200Z,101755.06
2022-11-13T21:05:24.608Z,101754.16
2022-11-13T21:07:50.948Z,101749.69
2022-11-13T21:10:17.369Z,101747.78
2022-11-13T21:12:43.773Z,101753.91
2022-11-13T21:15:10.362Z,101753.78
2022-11-13T21:17:36.900Z,101746.69
2022-11-13T21:20:04.699Z,101742.19
2022-11-13T21:22:31.154Z,101742.06
2022-11-13T21:24:57.503Z,101742.81
2022-11-13T21:27:23.958Z,101742.75
2022-11-13T21:29:50.314Z,101740.94
2022-11-13T21:32:16.756Z,101733.06
2022-11-13T21:34:43.099Z,101732.00
2022-11-13T21:37:10.873Z,101723.13
2022-11-13T21:39:37.479Z,101717.75
2022-11-13T21:42:04.045Z,101721.19
2022-11-13T21:44:30.431Z,101719.38
2022-11-13T21:46:56.923Z,101720.19
2022-11-13T21:49:23.354Z,101727.00
2022-11-13T21:51:52.237Z,101712.94
2022-11-13T21:54:18.567Z,101718.91
2022-11-13T21:56:45.082Z,101712.78
2022-11-13T21:59:11.415Z,101707.41
2022-11-13T22:01:38.938Z,101707.34
2022-11-13T22:04:06.081Z,101703.72
2022-11-13T22:06:36.178Z,101709.03
2022-11-13T22:09:04.214Z,101714.25
2022-11-13T22:11:36.011Z,101706.22
2022-11-13T22:14:03.576Z,101711.41
2022-11-13T22:16:35.425Z,101700.81
2022-11-13T22:19:05.156Z,101699.81
2022-11-13T22:21:32.206Z,101700.59
2022-11-13T22:23:59.742Z,101703.13
2022-11-13T22:26:27.623Z,101694.25
2022-11-13T22:28:55.351Z,101698.63
2022-11-13T22:31:25.511Z,101689.72
2022-11-13T22:33:54.851Z,101690.47
2022-11-13T22:36:24.747Z,101689.25
2022-11-13T22:38:51.390Z,101683.81
2022-11-13T22:41:27.584Z,101682.94
2022-11-13T22:43:57.016Z,101680.19
2022-11-13T22:46:26.048Z,101689.66
2022-11-13T22:48:53.811Z,101681.75
2022-11-13T22:51:35.099Z,101688.66
2022-11-13T22:54:03.993Z,101683.28
2022-11-13T22:56:31.942Z,101689.41
2022-11-13T22:59:00.591Z,101682.44
2022-11-13T23:01:29.373Z,101677.97
2022-11-13T23:03:57.353Z,101677.91
2022-11-13T23:06:26.497Z,101669.91
2022-11-13T23:08:53.503Z,101671.41
2022-11-13T23:11:22.884Z,101670.34
2022-11-13T23:13:55.150Z,101661.38
2022-11-13T23:16:22.801Z,101656.00
2022-11-13T23:18:50.373Z,101647.91
2022-11-13T23:21:16.935Z,101644.16
2022-11-13T23:23:43.622Z,101644.88
2022-11-13T23:26:11.746Z,101636.13
2022-11-13T23:28:38.464Z,101632.59
2022-11-13T23:31:05.272Z,101622.72
2022-11-13T23:33:31.722Z,101626.84
2022-11-13T23:35:58.322Z,101625.06
2022-11-13T23:38:24.946Z,101627.69
2022-11-13T23:40:55.508Z,101631.03
2022-11-13T23:43:22.859Z,101628.34
2022-11-13T23:45:49.440Z,101622.03
2022-11-13T23:48:19.304Z,101621.88
2022-11-13T23:50:46.530Z,101618.28
2022-11-13T23:53:13.200Z,101623.31
2022-11-13T23:55:41.078Z,101612.84
2022-11-13T23:58:11.323Z,101622.41
