createdAt,value
2022-09-23T00:00:17.288Z,3.90
2022-09-23T00:04:11.320Z,4.60
2022-09-23T00:08:05.316Z,3.30
2022-09-23T00:12:12.493Z,4.20
2022-09-23T00:16:20.928Z,4.20
2022-09-23T00:20:29.250Z,5.40
2022-09-23T00:24:36.305Z,5.90
2022-09-23T00:28:44.540Z,2.90
2022-09-23T00:32:54.817Z,4.70
2022-09-23T00:37:04.763Z,6.60
2022-09-23T00:41:04.021Z,4.70
2022-09-23T00:45:23.169Z,4.80
2022-09-23T00:49:31.323Z,4.90
2022-09-23T00:53:39.656Z,4.20
2022-09-23T00:57:47.827Z,4.50
2022-09-23T01:01:49.845Z,4.20
2022-09-23T01:05:58.069Z,5.50
2022-09-23T01:10:06.267Z,5.60
2022-09-23T01:14:28.359Z,4.40
2022-09-23T01:18:51.754Z,5.20
2022-09-23T01:23:08.047Z,5.20
2022-09-23T01:27:25.480Z,3.40
2022-09-23T01:31:38.381Z,5.00
2022-09-23T01:35:33.898Z,4.90
2022-09-23T01:39:50.964Z,5.60
2022-09-23T01:43:59.164Z,7.20
2022-09-23T01:47:52.739Z,5.90
2022-09-23T01:52:03.933Z,6.80
2022-09-23T01:56:12.131Z,8.80
2022-09-23T02:00:11.940Z,6.20
2022-09-23T02:03:59.886Z,7.50
2022-09-23T02:08:00.888Z,6.50
2022-09-23T02:12:12.104Z,7.40
2022-09-23T02:16:12.956Z,6.70
2022-09-23T02:20:27.160Z,7.30
2022-09-23T02:24:38.341Z,7.60
2022-09-23T02:28:52.747Z,7.10
2022-09-23T02:33:14.332Z,8.00
2022-09-23T02:37:33.378Z,6.50
2022-09-23T02:41:56.765Z,9.30
2022-09-23T02:46:13.447Z,6.50
2022-09-23T02:50:24.946Z,6.90
2022-09-23T02:54:31.900Z,9.90
2022-09-23T02:58:40.025Z,7.70
2022-09-23T03:02:39.357Z,8.40
2022-09-23T03:06:40.178Z,9.40
2022-09-23T03:10:57.377Z,7.50
2022-09-23T03:15:11.442Z,9.90
2022-09-23T03:19:03.686Z,9.50
2022-09-23T03:23:06.495Z,13.30
2022-09-23T03:27:08.175Z,10.40
2022-09-23T03:31:17.546Z,8.30
2022-09-23T03:35:25.774Z,9.30
2022-09-23T03:39:36.023Z,11.00
2022-09-23T03:43:38.951Z,10.90
2022-09-23T03:47:48.418Z,11.50
2022-09-23T03:52:02.493Z,12.60
2022-09-23T03:56:11.781Z,9.50
2022-09-23T04:00:19.886Z,10.80
2022-09-23T04:04:28.180Z,10.90
2022-09-23T04:08:22.625Z,10.60
2022-09-23T04:12:13.417Z,6.90
2022-09-23T04:19:44.083Z,8.30
2022-09-23T04:23:30.854Z,7.50
2022-09-23T04:27:40.094Z,8.30
2022-09-23T04:31:48.218Z,7.70
2022-09-23T04:35:51.115Z,7.90
2022-09-23T04:39:47.873Z,8.40
2022-09-23T04:43:28.492Z,8.60
2022-09-23T04:46:36.038Z,11.30
2022-09-23T04:50:03.845Z,8.00
2022-09-23T04:53:54.054Z,7.50
2022-09-23T04:57:47.074Z,9.80
2022-09-23T05:01:34.566Z,10.60
2022-09-23T05:05:43.910Z,9.10
2022-09-23T05:09:44.395Z,9.80
2022-09-23T05:13:10.194Z,8.60
2022-09-23T05:16:48.946Z,11.50
2022-09-23T05:20:57.139Z,9.60
2022-09-23T05:24:56.220Z,14.40
2022-09-23T05:29:07.891Z,9.60
2022-09-23T05:33:01.430Z,11.30
2022-09-23T05:37:03.385Z,12.00
2022-09-23T05:40:36.766Z,11.20
2022-09-23T05:44:16.374Z,10.00
2022-09-23T05:47:22.301Z,8.10
2022-09-23T05:50:55.005Z,7.90
2022-09-23T05:54:22.758Z,8.10
2022-09-23T05:57:34.909Z,8.50
2022-09-23T06:01:23.120Z,8.10
2022-09-23T06:05:09.322Z,10.20
2022-09-23T06:09:05.396Z,7.90
2022-09-23T06:12:55.886Z,9.00
2022-09-23T06:16:08.967Z,9.70
2022-09-23T06:19:16.015Z,9.70
2022-09-23T06:22:42.878Z,13.20
2022-09-23T06:26:23.255Z,10.50
2022-09-23T06:30:31.414Z,8.40
2022-09-23T06:33:34.740Z,10.60
2022-09-23T06:36:55.386Z,9.70
2022-09-23T06:40:14.365Z,10.80
2022-09-23T06:43:43.254Z,10.40
2022-09-23T06:46:57.532Z,11.80
2022-09-23T06:50:20.963Z,9.40
2022-09-23T06:53:43.956Z,9.90
2022-09-23T06:56:39.723Z,11.40
2022-09-23T06:59:37.432Z,11.30
2022-09-23T07:03:48.566Z,9.60
2022-09-23T07:07:50.658Z,12.20
2022-09-23T07:11:25.249Z,8.90
2022-09-23T07:15:01.910Z,11.60
2022-09-23T07:18:25.907Z,9.90
2022-09-23T07:22:32.929Z,10.20
2022-09-23T07:26:19.032Z,13.60
2022-09-23T07:30:03.718Z,13.10
2022-09-23T07:34:11.931Z,9.80
2022-09-23T07:37:32.186Z,12.50
2022-09-23T07:41:24.903Z,9.10
2022-09-23T07:45:34.194Z,10.90
2022-09-23T07:49:08.783Z,11.50
2022-09-23T07:53:03.031Z,10.70
2022-09-23T07:56:33.450Z,11.10
2022-09-23T08:00:16.124Z,11.20
2022-09-23T08:04:24.282Z,11.50
2022-09-23T08:08:07.981Z,11.70
2022-09-23T08:11:50.888Z,11.10
2022-09-23T08:15:59.889Z,9.90
2022-09-23T08:20:08.050Z,7.90
2022-09-23T08:24:06.897Z,8.90
2022-09-23T08:28:04.973Z,8.20
2022-09-23T08:32:04.471Z,7.40
2022-09-23T08:35:54.532Z,7.20
2022-09-23T08:39:43.726Z,6.60
2022-09-23T08:43:58.139Z,6.70
2022-09-23T08:48:10.811Z,8.50
2022-09-23T08:52:17.007Z,7.80
2022-09-23T08:56:40.648Z,7.20
2022-09-23T09:00:48.967Z,6.70
2022-09-23T09:05:18.233Z,5.90
2022-09-23T09:09:26.440Z,5.80
2022-09-23T09:13:06.181Z,4.90
2022-09-23T09:16:58.474Z,4.40
2022-09-23T09:20:45.269Z,5.10
2022-09-23T09:24:17.199Z,4.40
2022-09-23T09:27:27.191Z,4.50
2022-09-23T09:31:36.410Z,8.20
2022-09-23T09:35:36.866Z,6.20
2022-09-23T09:39:27.488Z,9.30
2022-09-23T09:42:31.451Z,4.30
2022-09-23T09:46:11.113Z,5.90
2022-09-23T09:49:55.768Z,7.90
2022-09-23T09:54:02.721Z,6.70
2022-09-23T10:00:29.508Z,6.00
2022-09-23T10:04:01.839Z,6.30
2022-09-23T10:07:01.602Z,5.90
2022-09-23T10:09:44.460Z,5.70
2022-09-23T10:12:51.114Z,5.80
2022-09-23T10:16:33.901Z,6.80
2022-09-23T10:20:10.784Z,7.50
2022-09-23T10:23:38.928Z,7.30
2022-09-23T10:26:32.973Z,6.90
2022-09-23T10:29:50.278Z,7.80
2022-09-23T10:33:12.151Z,6.00
2022-09-23T10:36:28.834Z,7.50
2022-09-23T10:39:53.443Z,6.30
2022-09-23T10:43:48.798Z,4.90
2022-09-23T10:47:43.145Z,6.10
2022-09-23T10:51:08.578Z,4.00
2022-09-23T10:53:49.413Z,7.40
2022-09-23T10:57:25.420Z,5.10
2022-09-23T11:00:27.599Z,5.90
2022-09-23T11:03:30.623Z,5.10
2022-09-23T11:07:08.453Z,5.00
2022-09-23T11:10:44.918Z,4.50
2022-09-23T11:14:15.919Z,5.40
2022-09-23T11:17:42.849Z,5.80
2022-09-23T11:21:12.510Z,4.00
2022-09-23T11:24:02.102Z,3.60
2022-09-23T11:27:10.301Z,5.90
2022-09-23T11:29:59.360Z,4.90
2022-09-23T11:33:07.277Z,4.90
2022-09-23T11:36:02.915Z,4.40
2022-09-23T11:38:52.218Z,3.50
2022-09-23T11:41:28.268Z,3.90
2022-09-23T11:44:37.213Z,4.40
2022-09-23T11:47:11.289Z,3.60
2022-09-23T11:49:49.581Z,5.90
2022-09-23T11:52:42.112Z,4.60
2022-09-23T11:55:56.324Z,5.30
2022-09-23T11:58:52.147Z,4.70
2022-09-23T12:02:12.401Z,6.50
2022-09-23T12:05:22.141Z,5.40
2022-09-23T12:07:58.413Z,4.70
2022-09-23T12:11:24.676Z,4.50
2022-09-23T12:14:51.365Z,4.40
2022-09-23T12:18:22.235Z,3.90
2022-09-23T12:21:50.665Z,2.80
2022-09-23T12:25:17.835Z,4.70
2022-09-23T12:28:45.110Z,2.60
2022-09-23T12:31:48.308Z,2.90
2022-09-23T12:35:03.538Z,5.20
2022-09-23T12:38:04.143Z,3.80
2022-09-23T12:40:44.895Z,4.50
2022-09-23T12:44:15.235Z,6.30
2022-09-23T12:47:25.910Z,3.60
2022-09-23T12:49:59.384Z,3.90
2022-09-23T12:53:55.377Z,7.80
2022-09-23T12:56:49.626Z,4.10
2022-09-23T12:59:48.662Z,3.90
2022-09-23T13:03:03.873Z,3.90
2022-09-23T13:06:19.867Z,4.00
2022-09-23T13:09:32.213Z,2.90
2022-09-23T13:12:29.781Z,3.20
2022-09-23T13:15:18.072Z,3.20
2022-09-23T13:18:15.130Z,6.60
2022-09-23T13:20:53.463Z,4.50
2022-09-23T13:24:04.140Z,3.60
2022-09-23T13:27:01.009Z,5.10
2022-09-23T13:30:26.523Z,3.40
2022-09-23T13:33:27.581Z,3.90
2022-09-23T13:37:22.153Z,3.40
2022-09-23T13:41:23.794Z,3.30
2022-09-23T13:45:32.000Z,4.60
2022-09-23T13:48:36.239Z,3.40
2022-09-23T13:52:09.349Z,3.60
2022-09-23T13:55:33.116Z,3.30
2022-09-23T13:58:50.448Z,3.50
2022-09-23T14:02:47.462Z,3.50
2022-09-23T14:06:17.996Z,3.60
2022-09-23T14:09:32.162Z,3.50
2022-09-23T14:12:48.574Z,5.20
2022-09-23T14:15:41.163Z,3.70
2022-09-23T14:18:42.189Z,4.00
2022-09-23T14:21:56.615Z,3.80
2022-09-23T14:25:03.522Z,3.00
2022-09-23T14:27:48.752Z,4.90
2022-09-23T14:30:39.282Z,3.80
2022-09-23T14:33:18.568Z,3.10
2022-09-23T14:36:25.760Z,4.60
2022-09-23T14:39:37.114Z,5.00
2022-09-23T14:42:17.726Z,3.20
2022-09-23T14:45:22.679Z,3.10
2022-09-23T14:48:38.155Z,3.40
2022-09-23T14:51:36.445Z,3.30
2022-09-23T14:55:12.146Z,3.50
2022-09-23T14:58:41.734Z,4.20
2022-09-23T15:02:48.449Z,3.20
2022-09-23T15:06:00.022Z,2.30
2022-09-23T15:09:20.078Z,3.10
2022-09-23T15:12:50.875Z,3.00
2022-09-23T15:16:23.351Z,3.40
2022-09-23T15:19:46.711Z,3.60
2022-09-23T15:23:11.591Z,5.00
2022-09-23T15:27:19.729Z,4.40
2022-09-23T15:30:44.822Z,6.00
2022-09-23T15:34:18.488Z,7.10
2022-09-23T15:37:12.697Z,7.10
2022-09-23T15:41:03.704Z,8.10
2022-09-23T15:44:53.091Z,6.90
2022-09-23T15:48:41.252Z,7.40
2022-09-23T15:52:12.782Z,6.10
2022-09-23T15:55:19.273Z,6.50
2022-09-23T15:58:21.581Z,7.70
2022-09-23T16:02:04.048Z,8.70
2022-09-23T16:06:10.573Z,7.50
2022-09-23T16:09:44.148Z,8.10
2022-09-23T16:13:27.744Z,8.60
2022-09-23T16:17:07.749Z,11.30
2022-09-23T16:20:17.823Z,10.40
2022-09-23T16:23:55.553Z,10.70
2022-09-23T16:27:51.870Z,9.30
2022-09-23T16:31:51.472Z,9.00
2022-09-23T16:35:47.104Z,7.10
2022-09-23T16:39:48.673Z,9.40
2022-09-23T16:43:16.790Z,10.50
2022-09-23T16:47:12.282Z,16.80
2022-09-23T16:50:32.757Z,11.20
2022-09-23T16:53:59.351Z,13.70
2022-09-23T16:57:33.827Z,10.60
2022-09-23T17:00:35.861Z,10.00
2022-09-23T17:03:51.598Z,8.20
2022-09-23T17:07:16.062Z,10.30
2022-09-23T17:10:15.335Z,10.60
2022-09-23T17:13:38.174Z,12.50
2022-09-23T17:17:20.554Z,10.50
2022-09-23T17:20:36.650Z,7.30
2022-09-23T17:23:38.710Z,8.70
2022-09-23T17:27:28.208Z,11.00
2022-09-23T17:31:26.791Z,20.20
2022-09-23T17:35:01.859Z,20.40
2022-09-23T17:38:34.526Z,17.50
2022-09-23T17:41:21.596Z,24.40
2022-09-23T17:44:49.046Z,14.90
2022-09-23T17:48:27.385Z,11.20
2022-09-23T17:52:33.348Z,12.60
2022-09-23T17:56:11.582Z,10.70
2022-09-23T17:59:53.678Z,10.20
2022-09-23T18:03:03.148Z,12.60
2022-09-23T18:06:21.676Z,10.10
2022-09-23T18:10:16.895Z,11.60
2022-09-23T18:14:09.336Z,9.80
2022-09-23T18:17:41.966Z,11.10
2022-09-23T18:21:25.777Z,8.90
2022-09-23T18:25:38.660Z,8.70
2022-09-23T18:29:38.999Z,9.00
2022-09-23T18:32:50.032Z,8.90
2022-09-23T18:36:40.778Z,9.50
2022-09-23T18:40:49.925Z,8.90
2022-09-23T18:44:40.512Z,8.90
2022-09-23T18:48:30.428Z,7.20
2022-09-23T18:52:06.920Z,6.70
2022-09-23T18:56:06.836Z,6.80
2022-09-23T19:00:07.627Z,9.10
2022-09-23T19:04:06.691Z,7.10
2022-09-23T19:07:32.630Z,9.10
2022-09-23T19:11:01.383Z,7.10
2022-09-23T19:14:55.843Z,7.50
2022-09-23T19:18:44.175Z,10.80
2022-09-23T19:22:52.407Z,17.80
2022-09-23T19:27:03.704Z,10.90
2022-09-23T19:31:05.391Z,10.10
2022-09-23T19:35:01.547Z,7.50
2022-09-23T19:38:49.858Z,9.60
2022-09-23T19:42:48.054Z,8.30
2022-09-23T19:46:57.305Z,8.30
2022-09-23T19:50:45.887Z,6.60
2022-09-23T19:54:47.042Z,7.10
2022-09-23T19:58:37.829Z,6.50
2022-09-23T20:02:47.872Z,6.30
2022-09-23T20:06:46.155Z,7.60
2022-09-23T20:10:28.560Z,7.70
2022-09-23T20:14:06.746Z,5.50
2022-09-23T20:17:40.269Z,5.70
2022-09-23T20:21:04.075Z,7.70
2022-09-23T20:24:42.406Z,9.00
2022-09-23T20:28:21.106Z,8.20
2022-09-23T20:31:42.277Z,7.80
2022-09-23T20:38:50.158Z,10.00
2022-09-23T20:42:58.331Z,8.20
2022-09-23T20:46:48.291Z,9.30
2022-09-23T20:50:30.257Z,8.30
2022-09-23T20:57:57.135Z,5.20
2022-09-23T21:01:48.497Z,8.40
2022-09-23T21:05:27.271Z,7.10
2022-09-23T21:09:02.792Z,5.40
2022-09-23T21:12:45.319Z,5.20
2022-09-23T21:16:34.724Z,5.00
2022-09-23T21:19:41.667Z,5.70
2022-09-23T21:23:02.760Z,4.70
2022-09-23T21:26:28.271Z,6.20
2022-09-23T21:29:41.318Z,6.60
2022-09-23T21:33:28.427Z,5.90
2022-09-23T21:36:40.455Z,5.50
2022-09-23T21:40:27.107Z,5.70
2022-09-23T21:43:42.476Z,7.30
2022-09-23T21:47:25.871Z,4.60
2022-09-23T21:51:46.041Z,5.70
2022-09-23T21:55:47.388Z,5.80
2022-09-23T21:59:37.226Z,4.80
2022-09-23T22:03:16.363Z,4.90
2022-09-23T22:06:42.047Z,5.00
2022-09-23T22:09:47.999Z,7.60
2022-09-23T22:13:49.799Z,4.90
2022-09-23T22:17:07.298Z,3.90
2022-09-23T22:20:28.531Z,4.70
2022-09-23T22:23:49.421Z,3.60
2022-09-23T22:26:34.511Z,5.20
2022-09-23T22:30:30.786Z,5.40
2022-09-23T22:34:01.153Z,4.40
2022-09-23T22:38:02.410Z,4.20
2022-09-23T22:41:54.571Z,5.10
2022-09-23T22:45:43.483Z,5.10
2022-09-23T22:49:10.580Z,6.40
2022-09-23T22:52:23.007Z,4.10
2022-09-23T22:56:21.678Z,4.10
2022-09-23T23:00:12.890Z,3.60
2022-09-23T23:04:20.062Z,5.00
2022-09-23T23:08:22.157Z,5.90
2022-09-23T23:12:30.303Z,4.70
2022-09-23T23:16:44.451Z,5.20
2022-09-23T23:20:51.147Z,3.50
2022-09-23T23:24:59.283Z,5.30
2022-09-23T23:28:31.291Z,4.90
2022-09-23T23:32:38.370Z,5.90
2022-09-23T23:36:48.251Z,4.40
2022-09-23T23:40:56.614Z,5.00
2022-09-23T23:44:50.669Z,4.60
2022-09-23T23:48:58.822Z,4.80
2022-09-23T23:53:05.571Z,6.00
2022-09-23T23:56:57.613Z,7.20
