createdAt,value
2019-04-06T00:00:54.491Z,11.26
2019-04-06T00:03:24.099Z,11.24
2019-04-06T00:05:53.794Z,11.23
2019-04-06T00:08:23.413Z,11.28
2019-04-06T00:10:55.104Z,11.27
2019-04-06T00:13:24.561Z,11.25
2019-04-06T00:15:54.182Z,11.23
2019-04-06T00:18:23.791Z,11.18
2019-04-06T00:20:53.421Z,11.12
2019-04-06T00:23:23.004Z,11.12
2019-04-06T00:25:52.609Z,11.10
2019-04-06T00:28:22.221Z,11.07
2019-04-06T00:30:56.536Z,11.09
2019-04-06T00:33:27.780Z,11.06
2019-04-06T00:35:57.396Z,11.02
2019-04-06T00:38:26.991Z,10.97
2019-04-06T00:40:56.623Z,10.96
2019-04-06T00:43:26.217Z,10.91
2019-04-06T00:45:55.820Z,10.88
2019-04-06T00:48:25.472Z,10.85
2019-04-06T00:50:56.413Z,10.84
2019-04-06T00:53:26.024Z,10.82
2019-04-06T00:55:56.451Z,10.80
2019-04-06T00:58:26.085Z,10.82
2019-04-06T01:00:55.720Z,10.83
2019-04-06T01:03:25.314Z,10.86
2019-04-06T01:05:55.009Z,10.86
2019-04-06T01:08:24.624Z,10.83
2019-04-06T01:10:54.233Z,10.77
2019-04-06T01:13:23.835Z,10.73
2019-04-06T01:15:53.452Z,10.74
2019-04-06T01:18:23.053Z,10.72
2019-04-06T01:20:52.663Z,10.66
2019-04-06T01:23:22.275Z,10.63
2019-04-06T01:25:51.879Z,10.62
2019-04-06T01:28:21.483Z,10.57
2019-04-06T01:30:51.105Z,10.57
2019-04-06T01:33:20.797Z,10.52
2019-04-06T01:35:50.402Z,10.46
2019-04-06T01:38:20.028Z,10.43
2019-04-06T01:40:49.624Z,10.42
2019-04-06T01:43:19.228Z,10.41
2019-04-06T01:45:48.845Z,10.33
2019-04-06T01:48:19.876Z,10.34
2019-04-06T01:50:49.473Z,10.32
2019-04-06T01:53:19.092Z,10.33
2019-04-06T01:55:48.701Z,10.34
2019-04-06T01:58:18.318Z,10.34
2019-04-06T02:00:55.241Z,10.29
2019-04-06T02:03:24.852Z,10.29
2019-04-06T02:05:54.733Z,10.27
2019-04-06T02:08:24.352Z,10.27
2019-04-06T02:10:53.956Z,10.24
2019-04-06T02:13:23.559Z,10.20
2019-04-06T02:15:53.156Z,10.19
2019-04-06T02:18:22.765Z,10.18
2019-04-06T02:20:52.457Z,10.19
2019-04-06T02:23:22.045Z,10.18
2019-04-06T02:25:51.762Z,10.12
2019-04-06T02:28:21.330Z,10.09
2019-04-06T02:30:58.254Z,10.04
2019-04-06T02:33:45.562Z,10.03
2019-04-06T02:36:22.268Z,10.03
2019-04-06T02:39:02.793Z,10.05
2019-04-06T02:41:35.458Z,9.98
2019-04-06T02:44:05.116Z,9.96
2019-04-06T02:46:34.784Z,9.95
2019-04-06T02:49:04.447Z,9.93
2019-04-06T02:51:34.229Z,9.95
2019-04-06T02:54:03.830Z,9.96
2019-04-06T02:56:45.081Z,9.99
2019-04-06T02:59:04.888Z,10.03
2019-04-06T03:01:34.497Z,10.04
2019-04-06T03:04:04.175Z,10.02
2019-04-06T03:06:33.798Z,10.00
2019-04-06T03:09:05.164Z,9.94
2019-04-06T03:11:34.780Z,9.94
2019-04-06T03:14:04.879Z,9.98
2019-04-06T03:16:35.062Z,9.99
2019-04-06T03:19:04.948Z,10.05
2019-04-06T03:21:34.542Z,10.11
2019-04-06T03:24:04.247Z,10.18
2019-04-06T03:26:33.851Z,10.19
2019-04-06T03:29:03.737Z,10.18
2019-04-06T03:31:33.574Z,10.15
2019-04-06T03:34:03.312Z,10.12
2019-04-06T03:36:32.972Z,10.08
2019-04-06T03:39:02.672Z,10.09
2019-04-06T03:41:32.260Z,10.17
2019-04-06T03:44:02.010Z,10.26
2019-04-06T03:46:31.661Z,10.37
2019-04-06T03:49:01.362Z,10.47
2019-04-06T03:51:30.987Z,10.57
2019-04-06T03:54:00.611Z,10.66
2019-04-06T03:56:30.212Z,10.78
2019-04-06T03:58:59.888Z,10.84
2019-04-06T04:01:29.603Z,10.93
2019-04-06T04:03:59.207Z,10.95
2019-04-06T04:06:28.792Z,11.02
2019-04-06T04:08:58.624Z,11.07
2019-04-06T04:11:28.414Z,11.05
2019-04-06T04:13:58.085Z,11.09
2019-04-06T04:16:27.697Z,11.13
2019-04-06T04:18:58.060Z,11.08
2019-04-06T04:21:27.654Z,11.06
2019-04-06T04:23:57.461Z,11.06
2019-04-06T04:26:27.106Z,11.05
2019-04-06T04:28:56.962Z,11.01
2019-04-06T04:31:26.779Z,10.96
2019-04-06T04:33:56.410Z,10.88
2019-04-06T04:36:26.011Z,10.81
2019-04-06T04:38:55.754Z,10.79
2019-04-06T04:41:25.416Z,10.83
2019-04-06T04:43:55.206Z,10.90
2019-04-06T04:46:25.217Z,10.96
2019-04-06T04:48:54.887Z,10.98
2019-04-06T04:51:24.554Z,11.00
2019-04-06T04:53:54.171Z,11.01
2019-04-06T04:56:23.783Z,11.04
2019-04-06T04:58:53.402Z,11.06
2019-04-06T05:01:23.035Z,11.13
2019-04-06T05:03:52.634Z,11.22
2019-04-06T05:06:22.270Z,11.35
2019-04-06T05:08:51.853Z,11.45
2019-04-06T05:11:21.484Z,11.50
2019-04-06T05:13:52.591Z,11.50
2019-04-06T05:16:22.417Z,11.57
2019-04-06T05:18:52.470Z,11.62
2019-04-06T05:21:22.111Z,11.76
2019-04-06T05:23:51.850Z,11.84
2019-04-06T05:26:21.410Z,11.82
2019-04-06T05:28:51.016Z,11.74
2019-04-06T05:31:20.761Z,11.66
2019-04-06T05:33:50.496Z,11.63
2019-04-06T05:36:20.097Z,11.62
2019-04-06T05:38:49.744Z,11.63
2019-04-06T05:41:19.318Z,11.70
2019-04-06T05:43:48.935Z,11.73
2019-04-06T05:46:18.538Z,11.71
2019-04-06T05:48:48.149Z,11.72
2019-04-06T05:51:17.854Z,11.71
2019-04-06T05:53:47.442Z,11.72
2019-04-06T05:56:17.049Z,11.76
2019-04-06T05:58:46.663Z,11.84
2019-04-06T06:01:16.340Z,12.03
2019-04-06T06:03:45.956Z,12.15
2019-04-06T06:06:15.559Z,12.26
2019-04-06T06:08:45.177Z,12.36
2019-04-06T06:11:14.786Z,12.41
2019-04-06T06:13:44.407Z,12.46
2019-04-06T06:16:14.002Z,12.46
2019-04-06T06:18:43.629Z,12.45
2019-04-06T06:21:13.370Z,12.51
2019-04-06T06:23:43.140Z,12.60
2019-04-06T06:26:12.861Z,12.59
2019-04-06T06:28:42.457Z,12.66
2019-04-06T06:31:12.133Z,12.70
2019-04-06T06:33:41.754Z,12.77
2019-04-06T06:36:11.348Z,12.87
2019-04-06T06:38:40.958Z,12.89
2019-04-06T06:41:10.559Z,12.93
2019-04-06T06:43:40.179Z,12.96
2019-04-06T06:46:09.953Z,13.07
2019-04-06T06:48:39.583Z,13.16
2019-04-06T06:51:09.148Z,13.27
2019-04-06T06:53:39.009Z,13.35
2019-04-06T06:56:08.770Z,13.42
2019-04-06T06:58:38.403Z,13.41
2019-04-06T07:01:08.003Z,13.46
2019-04-06T07:03:37.613Z,13.50
2019-04-06T07:06:09.061Z,13.48
2019-04-06T07:08:39.666Z,13.50
2019-04-06T07:11:09.386Z,13.62
2019-04-06T07:13:39.003Z,13.71
2019-04-06T07:16:08.604Z,13.64
2019-04-06T07:18:38.221Z,13.51
2019-04-06T07:21:08.009Z,13.76
2019-04-06T07:23:38.655Z,13.98
2019-04-06T07:26:08.641Z,14.29
2019-04-06T07:28:39.383Z,14.40
2019-04-06T07:31:09.269Z,14.51
2019-04-06T07:33:38.889Z,14.74
2019-04-06T07:36:08.578Z,14.80
2019-04-06T07:38:38.664Z,14.84
2019-04-06T07:41:08.388Z,14.82
2019-04-06T07:43:38.258Z,14.77
2019-04-06T07:46:07.916Z,14.93
2019-04-06T07:48:37.508Z,15.04
2019-04-06T07:51:07.143Z,15.21
2019-04-06T07:53:36.750Z,15.40
2019-04-06T07:56:08.104Z,15.64
2019-04-06T07:58:47.930Z,15.94
2019-04-06T08:01:11.683Z,16.26
2019-04-06T08:03:41.475Z,16.39
2019-04-06T08:06:11.190Z,16.46
2019-04-06T08:08:40.996Z,16.55
2019-04-06T08:11:10.930Z,16.80
2019-04-06T08:13:40.717Z,16.87
2019-04-06T08:16:10.338Z,16.90
2019-04-06T08:18:42.862Z,17.05
2019-04-06T08:21:14.798Z,17.25
2019-04-06T08:23:44.545Z,17.38
2019-04-06T08:26:14.158Z,17.54
2019-04-06T08:28:43.847Z,17.69
2019-04-06T08:31:13.466Z,17.78
2019-04-06T08:33:43.106Z,17.97
2019-04-06T08:36:13.156Z,17.98
2019-04-06T08:38:42.834Z,18.52
2019-04-06T08:41:12.452Z,18.93
2019-04-06T08:43:42.058Z,19.37
2019-04-06T08:46:11.655Z,19.94
2019-04-06T08:48:41.245Z,20.62
2019-04-06T08:51:10.860Z,21.55
2019-04-06T08:53:41.050Z,22.39
2019-04-06T08:56:10.843Z,23.14
2019-04-06T08:58:40.881Z,24.14
2019-04-06T09:01:10.499Z,25.05
2019-04-06T09:03:40.383Z,26.16
2019-04-06T09:06:10.293Z,27.46
2019-04-06T09:08:41.358Z,28.01
2019-04-06T09:11:13.983Z,29.05
2019-04-06T09:13:43.850Z,30.01
2019-04-06T09:16:13.616Z,30.85
2019-04-06T09:18:43.210Z,31.67
2019-04-06T09:21:12.842Z,32.67
2019-04-06T09:23:42.787Z,32.50
2019-04-06T09:26:13.839Z,32.95
2019-04-06T09:28:43.530Z,33.79
2019-04-06T09:31:13.313Z,33.93
2019-04-06T09:33:42.916Z,33.80
2019-04-06T09:36:12.569Z,33.42
2019-04-06T09:38:42.220Z,33.91
2019-04-06T09:41:11.799Z,33.95
2019-04-06T09:43:41.398Z,33.70
2019-04-06T09:46:26.149Z,34.25
2019-04-06T09:49:15.833Z,34.98
2019-04-06T09:51:47.462Z,35.66
2019-04-06T09:54:34.906Z,36.89
2019-04-06T09:57:10.426Z,36.92
2019-04-06T09:59:48.165Z,37.09
2019-04-06T10:02:21.177Z,37.86
2019-04-06T10:05:04.247Z,38.79
2019-04-06T10:07:51.300Z,39.06
2019-04-06T10:10:39.286Z,39.41
2019-04-06T10:13:28.791Z,39.15
2019-04-06T10:16:07.487Z,39.26
2019-04-06T10:18:38.825Z,40.83
2019-04-06T10:21:12.968Z,41.31
2019-04-06T10:23:46.161Z,41.57
2019-04-06T10:26:29.710Z,42.32
2019-04-06T10:28:59.079Z,42.22
2019-04-06T10:31:46.647Z,42.94
2019-04-06T10:34:22.075Z,43.68
2019-04-06T10:37:02.082Z,43.77
2019-04-06T10:39:46.036Z,43.90
2019-04-06T10:42:17.352Z,44.15
2019-04-06T10:44:48.817Z,44.29
2019-04-06T10:47:26.345Z,45.27
2019-04-06T10:50:14.229Z,45.16
2019-04-06T10:52:45.478Z,45.16
2019-04-06T10:55:24.118Z,45.75
2019-04-06T10:58:10.151Z,46.19
2019-04-06T11:00:49.108Z,45.53
2019-04-06T11:03:21.418Z,46.23
2019-04-06T11:05:58.259Z,46.98
2019-04-06T11:08:42.565Z,47.03
2019-04-06T11:11:20.621Z,47.92
2019-04-06T11:13:52.003Z,48.42
2019-04-06T11:16:23.268Z,48.04
2019-04-06T11:18:54.518Z,48.96
2019-04-06T11:21:35.661Z,50.01
2019-04-06T11:24:23.813Z,50.15
2019-04-06T11:27:14.069Z,50.64
2019-04-06T11:29:55.183Z,49.95
2019-04-06T11:32:26.692Z,50.61
2019-04-06T11:35:15.991Z,51.57
2019-04-06T11:37:56.569Z,52.24
2019-04-06T11:40:27.874Z,52.67
2019-04-06T11:43:10.907Z,52.55
2019-04-06T11:45:43.666Z,52.39
2019-04-06T11:48:27.176Z,52.23
2019-04-06T11:51:11.399Z,52.40
2019-04-06T11:53:57.696Z,52.32
2019-04-06T11:56:35.065Z,52.47
2019-04-06T11:59:10.063Z,53.35
2019-04-06T12:01:51.559Z,53.40
2019-04-06T12:04:28.328Z,53.78
2019-04-06T12:07:05.405Z,53.81
2019-04-06T12:09:36.958Z,54.30
2019-04-06T12:12:06.522Z,54.02
2019-04-06T12:14:57.238Z,54.03
2019-04-06T12:17:37.227Z,54.20
2019-04-06T12:20:08.626Z,53.47
2019-04-06T12:22:44.615Z,52.86
2019-04-06T12:25:31.833Z,51.68
2019-04-06T12:28:03.160Z,52.56
2019-04-06T12:30:39.543Z,52.99
2019-04-06T12:33:14.226Z,53.26
2019-04-06T12:35:45.543Z,53.71
2019-04-06T12:38:16.637Z,53.46
2019-04-06T12:41:00.807Z,53.98
2019-04-06T12:43:33.113Z,54.08
2019-04-06T12:46:20.353Z,53.66
2019-04-06T12:48:54.646Z,53.61
2019-04-06T12:51:28.539Z,53.44
2019-04-06T12:54:00.045Z,53.27
2019-04-06T12:56:31.342Z,53.45
2019-04-06T12:59:18.780Z,53.84
2019-04-06T13:01:58.935Z,53.50
2019-04-06T13:04:36.010Z,54.18
2019-04-06T13:07:07.293Z,53.72
2019-04-06T13:09:50.798Z,53.56
2019-04-06T13:12:22.055Z,54.17
2019-04-06T13:14:56.348Z,53.48
2019-04-06T13:17:39.641Z,53.00
2019-04-06T13:20:28.220Z,52.43
2019-04-06T13:23:08.209Z,52.97
2019-04-06T13:25:56.498Z,53.34
2019-04-06T13:28:44.134Z,53.42
2019-04-06T13:31:24.599Z,53.07
2019-04-06T13:33:58.708Z,52.73
2019-04-06T13:36:29.985Z,53.09
2019-04-06T13:39:04.059Z,53.96
2019-04-06T13:41:41.327Z,53.90
2019-04-06T13:44:15.836Z,53.65
2019-04-06T13:46:47.175Z,53.30
2019-04-06T13:49:30.150Z,53.20
2019-04-06T13:52:01.495Z,53.17
2019-04-06T13:54:41.366Z,52.71
2019-04-06T13:57:18.223Z,52.00
2019-04-06T13:59:52.236Z,51.79
2019-04-06T14:02:35.508Z,51.25
2019-04-06T14:05:08.463Z,48.34
2019-04-06T14:07:42.267Z,42.97
2019-04-06T14:10:29.816Z,41.71
2019-04-06T14:13:18.014Z,43.74
2019-04-06T14:15:57.998Z,43.35
2019-04-06T14:18:29.246Z,44.61
2019-04-06T14:21:00.493Z,41.65
2019-04-06T14:23:31.820Z,37.97
2019-04-06T14:26:04.252Z,34.57
2019-04-06T14:28:50.509Z,32.47
2019-04-06T14:31:28.417Z,31.38
2019-04-06T14:34:00.854Z,30.58
2019-04-06T14:36:37.558Z,29.74
2019-04-06T14:39:26.180Z,29.13
2019-04-06T14:42:03.821Z,28.60
2019-04-06T14:44:37.267Z,28.30
2019-04-06T14:47:21.692Z,28.14
2019-04-06T14:50:02.141Z,27.93
2019-04-06T14:52:45.286Z,27.74
2019-04-06T14:55:25.560Z,27.54
2019-04-06T14:58:04.101Z,27.29
2019-04-06T15:00:48.610Z,27.09
2019-04-06T15:03:32.842Z,27.05
2019-04-06T15:06:12.958Z,26.88
2019-04-06T15:08:53.114Z,26.89
2019-04-06T15:11:29.350Z,26.80
2019-04-06T15:14:06.389Z,26.73
2019-04-06T15:16:40.475Z,26.65
2019-04-06T15:19:25.058Z,26.42
2019-04-06T15:22:05.444Z,26.25
2019-04-06T15:24:52.593Z,26.19
2019-04-06T15:27:21.989Z,26.19
2019-04-06T15:29:54.190Z,26.16
2019-04-06T15:32:37.264Z,26.04
2019-04-06T15:35:09.834Z,25.95
2019-04-06T15:37:40.917Z,25.86
2019-04-06T15:40:15.269Z,25.79
2019-04-06T15:42:46.935Z,25.74
2019-04-06T15:45:18.361Z,25.72
2019-04-06T15:48:03.009Z,25.79
2019-04-06T15:50:50.146Z,25.77
2019-04-06T15:53:27.039Z,25.74
2019-04-06T15:56:13.959Z,25.72
2019-04-06T15:59:01.193Z,25.74
2019-04-06T16:01:32.886Z,25.61
2019-04-06T16:04:04.899Z,25.44
2019-04-06T16:06:36.158Z,25.24
2019-04-06T16:09:21.225Z,25.01
2019-04-06T16:11:52.426Z,24.84
2019-04-06T16:14:29.564Z,24.65
2019-04-06T16:17:06.332Z,24.53
2019-04-06T16:19:38.536Z,24.44
2019-04-06T16:22:24.806Z,24.34
2019-04-06T16:24:56.130Z,24.26
2019-04-06T16:27:27.396Z,24.16
2019-04-06T16:30:02.335Z,24.04
2019-04-06T16:32:34.460Z,23.97
2019-04-06T16:35:07.278Z,23.96
2019-04-06T16:37:44.186Z,23.98
2019-04-06T16:40:21.395Z,24.01
2019-04-06T16:42:55.291Z,23.98
2019-04-06T16:45:26.213Z,23.92
2019-04-06T16:48:01.630Z,23.88
2019-04-06T16:50:39.912Z,23.85
2019-04-06T16:53:19.816Z,23.71
2019-04-06T16:56:07.035Z,23.58
2019-04-06T16:58:41.160Z,23.38
2019-04-06T17:01:13.265Z,23.30
2019-04-06T17:03:44.527Z,23.32
2019-04-06T17:06:22.551Z,23.35
2019-04-06T17:09:09.072Z,23.35
2019-04-06T17:11:56.115Z,23.34
2019-04-06T17:14:33.368Z,23.27
2019-04-06T17:17:23.218Z,23.12
2019-04-06T17:20:10.377Z,22.94
2019-04-06T17:22:44.145Z,22.67
2019-04-06T17:25:15.075Z,22.44
2019-04-06T17:27:46.532Z,22.26
2019-04-06T17:30:23.994Z,22.15
2019-04-06T17:33:12.001Z,22.04
2019-04-06T17:36:01.065Z,21.98
2019-04-06T17:38:44.247Z,21.99
2019-04-06T17:41:16.057Z,22.05
2019-04-06T17:43:47.620Z,22.09
2019-04-06T17:46:25.602Z,22.08
2019-04-06T17:49:03.457Z,22.02
2019-04-06T17:51:38.947Z,21.86
2019-04-06T17:54:26.625Z,21.67
2019-04-06T17:56:58.504Z,21.45
2019-04-06T17:59:45.021Z,21.28
2019-04-06T18:02:28.419Z,21.22
2019-04-06T18:04:59.737Z,21.10
2019-04-06T18:07:37.799Z,21.02
2019-04-06T18:10:15.319Z,20.89
2019-04-06T18:13:02.771Z,20.76
2019-04-06T18:15:32.501Z,20.66
2019-04-06T18:18:02.103Z,20.57
2019-04-06T18:20:32.560Z,20.48
2019-04-06T18:23:02.692Z,20.45
2019-04-06T18:25:32.332Z,20.40
2019-04-06T18:28:02.764Z,20.38
2019-04-06T18:30:34.186Z,20.37
2019-04-06T18:33:18.395Z,20.40
2019-04-06T18:35:48.491Z,20.39
2019-04-06T18:38:25.391Z,20.28
2019-04-06T18:40:55.165Z,20.17
2019-04-06T18:43:25.109Z,20.07
2019-04-06T18:45:54.699Z,20.00
2019-04-06T18:48:24.794Z,19.96
2019-04-06T18:50:54.463Z,19.92
2019-04-06T18:53:24.581Z,19.90
2019-04-06T18:55:54.166Z,19.81
2019-04-06T18:58:24.198Z,19.72
2019-04-06T19:00:54.022Z,19.60
2019-04-06T19:03:24.156Z,19.48
2019-04-06T19:05:53.755Z,19.39
2019-04-06T19:08:23.402Z,19.27
2019-04-06T19:10:55.295Z,19.15
2019-04-06T19:13:24.860Z,19.10
2019-04-06T19:15:54.588Z,19.03
2019-04-06T19:18:25.337Z,18.95
2019-04-06T19:20:55.113Z,18.89
2019-04-06T19:23:25.146Z,18.89
2019-04-06T19:25:54.803Z,18.90
2019-04-06T19:28:26.427Z,18.94
2019-04-06T19:30:55.787Z,19.06
2019-04-06T19:33:26.101Z,19.06
2019-04-06T19:35:57.461Z,19.02
2019-04-06T19:38:27.282Z,18.96
2019-04-06T19:40:57.897Z,18.80
2019-04-06T19:43:27.547Z,18.71
2019-04-06T19:45:57.685Z,18.62
2019-04-06T19:48:27.430Z,18.62
2019-04-06T19:50:57.158Z,18.61
2019-04-06T19:53:26.779Z,18.51
2019-04-06T19:55:58.658Z,18.42
2019-04-06T19:58:28.267Z,18.35
2019-04-06T20:00:57.962Z,18.35
2019-04-06T20:03:35.504Z,18.28
2019-04-06T20:06:00.831Z,18.23
2019-04-06T20:08:31.159Z,18.16
2019-04-06T20:11:00.991Z,18.07
2019-04-06T20:13:30.737Z,18.01
2019-04-06T20:16:00.834Z,17.90
2019-04-06T20:18:30.646Z,17.86
2019-04-06T20:21:00.870Z,17.78
2019-04-06T20:23:30.619Z,17.70
2019-04-06T20:26:00.401Z,17.65
2019-04-06T20:28:33.668Z,17.62
2019-04-06T20:31:05.285Z,17.62
2019-04-06T20:33:46.391Z,17.57
2019-04-06T20:36:09.158Z,17.51
2019-04-06T20:38:47.441Z,17.45
2019-04-06T20:41:17.321Z,17.37
2019-04-06T20:43:48.655Z,17.30
2019-04-06T20:46:20.095Z,17.32
2019-04-06T20:48:52.639Z,17.26
2019-04-06T20:51:24.065Z,17.23
2019-04-06T20:53:53.662Z,17.11
2019-04-06T20:56:28.253Z,17.07
2019-04-06T20:59:01.505Z,17.02
2019-04-06T21:01:32.321Z,17.00
2019-04-06T21:04:03.106Z,17.01
2019-04-06T21:06:33.868Z,16.98
2019-04-06T21:09:05.526Z,16.88
2019-04-06T21:11:35.735Z,16.81
2019-04-06T21:14:05.675Z,16.81
2019-04-06T21:16:35.908Z,16.76
2019-04-06T21:19:05.521Z,16.58
2019-04-06T21:21:35.311Z,16.53
2019-04-06T21:24:05.383Z,16.51
2019-04-06T21:26:35.024Z,16.45
2019-04-06T21:29:04.896Z,16.42
2019-04-06T21:31:35.222Z,16.38
2019-04-06T21:34:12.059Z,16.36
2019-04-06T21:36:38.469Z,16.34
2019-04-06T21:39:09.736Z,16.32
2019-04-06T21:41:40.958Z,16.33
2019-04-06T21:44:11.237Z,16.32
2019-04-06T21:46:41.382Z,16.30
2019-04-06T21:49:14.549Z,16.30
2019-04-06T21:51:45.916Z,16.28
2019-04-06T21:54:18.313Z,16.26
2019-04-06T21:56:47.952Z,16.23
2019-04-06T21:59:20.834Z,16.18
2019-04-06T22:01:51.459Z,16.14
2019-04-06T22:04:26.672Z,16.11
2019-04-06T22:06:59.056Z,16.10
2019-04-06T22:09:28.819Z,16.08
2019-04-06T22:11:58.519Z,16.02
2019-04-06T22:14:28.362Z,16.00
2019-04-06T22:16:58.385Z,15.93
2019-04-06T22:19:28.220Z,15.89
2019-04-06T22:21:57.882Z,15.84
2019-04-06T22:24:27.508Z,15.85
2019-04-06T22:26:57.405Z,15.83
2019-04-06T22:29:27.556Z,15.77
2019-04-06T22:31:57.335Z,15.70
2019-04-06T22:34:37.152Z,15.73
2019-04-06T22:37:00.895Z,15.68
2019-04-06T22:39:30.694Z,15.67
2019-04-06T22:42:02.137Z,15.65
2019-04-06T22:44:31.849Z,15.63
2019-04-06T22:47:03.649Z,15.67
2019-04-06T22:49:33.855Z,15.69
2019-04-06T22:52:04.486Z,15.67
2019-04-06T22:54:34.511Z,15.66
2019-04-06T22:57:04.368Z,15.48
2019-04-06T22:59:34.649Z,15.43
2019-04-06T23:02:05.455Z,15.43
2019-04-06T23:04:46.681Z,15.41
2019-04-06T23:07:09.687Z,15.36
2019-04-06T23:09:39.296Z,15.32
2019-04-06T23:12:10.175Z,15.27
2019-04-06T23:14:39.997Z,15.23
2019-04-06T23:17:10.235Z,15.19
2019-04-06T23:19:39.844Z,15.15
2019-04-06T23:22:09.484Z,15.08
2019-04-06T23:24:39.729Z,15.03
2019-04-06T23:27:09.887Z,15.01
2019-04-06T23:29:39.528Z,15.00
2019-04-06T23:32:09.153Z,15.02
2019-04-06T23:34:38.809Z,14.98
2019-04-06T23:37:08.438Z,14.95
2019-04-06T23:39:40.047Z,14.91
2019-04-06T23:42:11.211Z,14.85
2019-04-06T23:44:40.934Z,14.76
2019-04-06T23:47:10.531Z,14.68
2019-04-06T23:49:40.730Z,14.57
2019-04-06T23:52:10.474Z,14.50
2019-04-06T23:54:40.086Z,14.37
2019-04-06T23:57:10.158Z,14.33
2019-04-06T23:59:39.816Z,14.27
