createdAt,value
2017-10-20T00:01:04.798Z,7.87
2017-10-20T00:04:31.469Z,8.73
2017-10-20T00:08:01.710Z,8.33
2017-10-20T00:11:27.205Z,7.60
2017-10-20T00:14:53.168Z,9.13
2017-10-20T00:18:25.037Z,7.53
2017-10-20T00:21:50.187Z,8.30
2017-10-20T00:25:15.612Z,10.30
2017-10-20T00:28:40.855Z,8.37
2017-10-20T00:32:07.648Z,7.00
2017-10-20T00:35:32.896Z,8.37
2017-10-20T00:39:00.521Z,8.20
2017-10-20T00:42:25.733Z,7.53
2017-10-20T00:45:52.134Z,7.63
2017-10-20T00:49:17.828Z,7.23
2017-10-20T00:52:45.295Z,7.73
2017-10-20T00:56:14.412Z,7.80
2017-10-20T00:59:43.905Z,7.67
2017-10-20T01:03:09.048Z,6.97
2017-10-20T01:06:35.835Z,7.73
2017-10-20T01:10:01.105Z,7.30
2017-10-20T01:13:26.374Z,6.77
2017-10-20T01:16:57.816Z,7.00
2017-10-20T01:20:22.992Z,6.93
2017-10-20T01:23:48.142Z,6.97
2017-10-20T01:27:37.364Z,7.20
2017-10-20T01:31:02.633Z,7.33
2017-10-20T01:34:27.943Z,6.63
2017-10-20T01:37:59.042Z,7.83
2017-10-20T01:41:24.507Z,7.53
2017-10-20T01:44:49.628Z,7.37
2017-10-20T01:48:23.267Z,7.13
2017-10-20T01:51:48.568Z,7.00
2017-10-20T01:55:13.760Z,7.83
2017-10-20T01:58:39.200Z,7.27
2017-10-20T02:02:04.468Z,6.73
2017-10-20T02:05:29.585Z,7.27
2017-10-20T02:08:56.817Z,6.97
2017-10-20T02:12:22.063Z,7.50
2017-10-20T02:15:47.341Z,6.77
2017-10-20T02:19:12.808Z,5.90
2017-10-20T02:22:38.074Z,6.77
2017-10-20T02:26:03.302Z,7.40
2017-10-20T02:29:28.704Z,6.60
2017-10-20T02:32:53.902Z,6.90
2017-10-20T02:36:19.161Z,6.97
2017-10-20T02:39:48.957Z,6.40
2017-10-20T02:43:14.251Z,7.20
2017-10-20T02:46:39.387Z,7.10
2017-10-20T02:50:04.899Z,6.97
2017-10-20T02:53:30.275Z,7.23
2017-10-20T02:56:55.492Z,6.47
2017-10-20T03:00:22.017Z,6.10
2017-10-20T03:03:47.191Z,6.53
2017-10-20T03:07:12.340Z,6.87
2017-10-20T03:10:51.907Z,6.30
2017-10-20T03:14:18.073Z,7.33
2017-10-20T03:17:43.179Z,6.90
2017-10-20T03:21:23.402Z,6.03
2017-10-20T03:24:48.876Z,6.87
2017-10-20T03:28:13.988Z,6.63
2017-10-20T03:31:39.129Z,5.93
2017-10-20T03:35:05.022Z,5.90
2017-10-20T03:38:44.528Z,6.83
2017-10-20T03:42:09.596Z,6.30
2017-10-20T03:45:34.678Z,6.30
2017-10-20T03:49:12.845Z,6.10
2017-10-20T03:52:38.841Z,6.20
2017-10-20T03:56:04.081Z,6.53
2017-10-20T03:59:36.867Z,6.00
2017-10-20T04:03:02.846Z,7.63
2017-10-20T04:06:27.995Z,5.27
2017-10-20T04:09:58.151Z,6.73
2017-10-20T04:13:23.305Z,6.50
2017-10-20T04:16:48.576Z,7.50
2017-10-20T04:20:16.218Z,6.10
2017-10-20T04:23:41.349Z,5.80
2017-10-20T04:27:07.041Z,5.90
2017-10-20T04:30:32.960Z,5.73
2017-10-20T04:33:58.183Z,5.80
2017-10-20T04:37:23.413Z,6.43
2017-10-20T04:40:49.620Z,5.70
2017-10-20T04:44:15.809Z,6.00
2017-10-20T04:47:41.765Z,4.97
2017-10-20T04:51:12.867Z,5.60
2017-10-20T04:54:38.772Z,5.60
2017-10-20T04:58:04.011Z,6.40
2017-10-20T05:01:31.373Z,5.83
2017-10-20T05:04:57.359Z,4.63
2017-10-20T05:08:23.243Z,5.33
2017-10-20T05:11:52.753Z,5.90
2017-10-20T05:15:17.858Z,4.73
2017-10-20T05:18:52.580Z,4.80
2017-10-20T05:22:19.404Z,5.30
2017-10-20T05:25:44.652Z,5.63
2017-10-20T05:29:18.782Z,5.47
2017-10-20T05:32:44.901Z,6.40
2017-10-20T05:36:16.275Z,5.20
2017-10-20T05:39:42.823Z,6.10
2017-10-20T05:43:08.091Z,5.00
2017-10-20T05:46:33.367Z,5.73
2017-10-20T05:50:01.829Z,4.60
2017-10-20T05:53:27.003Z,9.50
2017-10-20T05:56:53.081Z,6.83
2017-10-20T06:00:20.427Z,5.80
2017-10-20T06:03:45.710Z,6.53
2017-10-20T06:07:13.211Z,7.70
2017-10-20T06:10:38.901Z,8.67
2017-10-20T06:14:05.252Z,6.27
2017-10-20T06:17:38.540Z,8.87
2017-10-20T06:21:03.857Z,5.43
2017-10-20T06:24:29.123Z,7.90
2017-10-20T06:27:55.343Z,7.50
2017-10-20T06:31:26.517Z,6.80
2017-10-20T06:34:51.676Z,7.70
2017-10-20T06:38:17.663Z,6.00
2017-10-20T06:41:42.956Z,8.70
2017-10-20T06:45:08.118Z,7.20
2017-10-20T06:48:35.808Z,6.57
2017-10-20T06:52:01.225Z,8.03
2017-10-20T06:55:26.853Z,9.50
2017-10-20T06:58:57.080Z,5.97
2017-10-20T07:02:23.968Z,6.87
2017-10-20T07:05:50.068Z,7.80
2017-10-20T07:09:20.555Z,7.00
2017-10-20T07:12:46.959Z,10.70
2017-10-20T07:16:15.672Z,6.40
2017-10-20T07:19:47.579Z,8.07
2017-10-20T07:23:12.842Z,8.90
2017-10-20T07:26:38.371Z,8.37
2017-10-20T07:30:04.773Z,7.10
2017-10-20T07:33:33.293Z,9.90
2017-10-20T07:36:59.864Z,11.07
2017-10-20T07:40:37.348Z,11.60
2017-10-20T07:44:02.914Z,12.23
2017-10-20T07:47:28.236Z,9.90
2017-10-20T07:50:59.510Z,9.33
2017-10-20T07:54:24.644Z,9.17
2017-10-20T07:57:49.890Z,9.73
2017-10-20T08:01:17.461Z,8.67
2017-10-20T08:04:42.656Z,7.80
2017-10-20T08:08:07.916Z,11.30
2017-10-20T08:11:33.341Z,13.07
2017-10-20T08:14:58.510Z,9.90
2017-10-20T08:18:23.683Z,9.37
2017-10-20T08:21:56.004Z,15.13
2017-10-20T08:25:21.159Z,10.70
2017-10-20T08:28:47.343Z,10.50
2017-10-20T08:32:14.244Z,8.87
2017-10-20T08:35:39.498Z,9.70
2017-10-20T08:39:05.456Z,8.93
2017-10-20T08:42:37.186Z,10.53
2017-10-20T08:46:04.194Z,8.90
2017-10-20T08:49:29.434Z,7.53
2017-10-20T08:52:56.054Z,11.33
2017-10-20T08:56:24.363Z,9.47
2017-10-20T08:59:49.483Z,9.17
2017-10-20T09:03:17.268Z,7.30
2017-10-20T09:06:43.034Z,8.03
2017-10-20T09:10:08.705Z,6.97
2017-10-20T09:13:39.942Z,7.53
2017-10-20T09:17:05.128Z,7.37
2017-10-20T09:20:30.237Z,11.63
2017-10-20T09:24:19.102Z,9.77
2017-10-20T09:27:44.241Z,6.87
2017-10-20T09:31:24.108Z,7.17
2017-10-20T09:34:49.188Z,10.90
2017-10-20T09:38:16.135Z,12.77
2017-10-20T09:41:46.672Z,7.80
2017-10-20T09:45:11.843Z,7.10
2017-10-20T09:48:37.053Z,7.13
2017-10-20T09:52:06.923Z,6.37
2017-10-20T09:55:32.104Z,6.40
2017-10-20T09:59:05.876Z,5.97
2017-10-20T10:02:31.083Z,5.93
2017-10-20T10:05:56.245Z,6.53
2017-10-20T10:09:25.402Z,7.40
2017-10-20T10:12:50.807Z,6.10
2017-10-20T10:16:16.100Z,5.13
2017-10-20T10:19:47.824Z,6.70
2017-10-20T10:23:14.272Z,5.60
2017-10-20T10:26:40.053Z,4.90
2017-10-20T10:30:10.988Z,5.70
2017-10-20T10:33:38.648Z,4.63
2017-10-20T10:37:05.038Z,4.97
2017-10-20T10:40:40.366Z,4.90
2017-10-20T10:44:20.333Z,4.73
2017-10-20T10:48:32.689Z,4.37
2017-10-20T10:52:08.488Z,5.20
2017-10-20T11:13:38.211Z,11.67
2017-10-20T11:17:03.550Z,16.80
2017-10-20T11:20:32.320Z,15.20
2017-10-20T11:23:57.722Z,19.27
2017-10-20T11:27:24.972Z,18.17
2017-10-20T11:30:52.456Z,21.30
2017-10-20T11:34:18.094Z,23.10
2017-10-20T11:37:44.436Z,20.80
2017-10-20T11:41:12.138Z,17.73
2017-10-20T11:44:37.585Z,14.93
2017-10-20T11:48:02.921Z,16.77
2017-10-20T11:51:33.620Z,14.83
2017-10-20T11:54:58.852Z,16.37
2017-10-20T11:58:25.052Z,11.43
2017-10-20T12:01:53.415Z,10.80
2017-10-20T12:05:22.106Z,13.73
2017-10-20T12:08:51.490Z,13.67
2017-10-20T12:12:20.926Z,8.20
2017-10-20T12:15:46.254Z,6.33
2017-10-20T12:19:23.715Z,8.63
2017-10-20T12:22:48.924Z,4.67
2017-10-20T12:26:14.684Z,3.57
2017-10-20T12:29:46.117Z,2.67
2017-10-20T12:33:11.321Z,3.00
2017-10-20T12:36:37.389Z,2.60
2017-10-20T12:40:04.893Z,2.40
2017-10-20T12:43:30.870Z,3.27
2017-10-20T12:46:57.013Z,4.33
2017-10-20T12:50:25.871Z,3.00
2017-10-20T12:53:51.008Z,3.03
2017-10-20T12:57:16.183Z,2.73
2017-10-20T13:00:53.212Z,3.07
2017-10-20T13:04:21.176Z,2.30
2017-10-20T13:07:48.308Z,1.87
2017-10-20T13:11:24.561Z,6.67
2017-10-20T13:14:49.733Z,2.60
2017-10-20T13:18:14.923Z,4.07
2017-10-20T13:21:45.368Z,4.30
2017-10-20T13:25:13.855Z,5.30
2017-10-20T13:28:40.916Z,5.73
2017-10-20T13:32:16.039Z,4.30
2017-10-20T13:35:42.693Z,5.13
2017-10-20T13:39:08.139Z,5.13
2017-10-20T13:42:44.464Z,3.30
2017-10-20T13:46:09.994Z,8.90
2017-10-20T13:49:35.386Z,4.63
2017-10-20T13:53:05.547Z,5.20
2017-10-20T13:56:30.660Z,7.10
2017-10-20T13:59:56.272Z,4.50
2017-10-20T14:03:29.845Z,5.47
2017-10-20T14:06:55.253Z,2.43
2017-10-20T14:10:21.976Z,4.90
2017-10-20T14:13:55.729Z,2.93
2017-10-20T14:17:22.760Z,3.13
2017-10-20T14:20:48.730Z,4.20
2017-10-20T14:24:15.290Z,5.33
2017-10-20T14:27:40.660Z,5.70
2017-10-20T14:31:06.016Z,5.37
2017-10-20T14:34:34.252Z,8.60
2017-10-20T14:38:01.694Z,3.97
2017-10-20T14:41:29.667Z,3.17
2017-10-20T14:44:56.565Z,3.80
2017-10-20T14:48:24.771Z,11.07
2017-10-20T14:51:52.934Z,5.47
2017-10-20T14:55:22.542Z,5.50
2017-10-20T14:59:10.464Z,6.33
2017-10-20T15:06:19.721Z,3.20
2017-10-20T15:09:48.569Z,3.07
2017-10-20T15:13:35.469Z,12.13
2017-10-20T15:17:11.805Z,4.07
2017-10-20T15:24:47.178Z,3.07
2017-10-20T15:28:20.227Z,8.87
2017-10-20T15:31:51.366Z,2.13
2017-10-20T15:35:37.015Z,2.20
2017-10-20T15:39:04.102Z,3.07
2017-10-20T15:42:30.864Z,4.27
2017-10-20T15:45:58.105Z,6.30
2017-10-20T15:49:24.014Z,4.00
2017-10-20T15:52:49.209Z,3.70
2017-10-20T15:56:15.011Z,6.20
2017-10-20T15:59:42.040Z,4.40
2017-10-20T16:03:08.668Z,6.90
2017-10-20T16:06:37.567Z,3.20
2017-10-20T16:10:02.825Z,2.60
2017-10-20T16:13:28.899Z,7.77
2017-10-20T16:16:56.603Z,1.80
2017-10-20T16:20:21.921Z,2.83
2017-10-20T16:23:47.223Z,2.20
2017-10-20T16:27:16.922Z,5.90
2017-10-20T16:30:42.305Z,4.60
2017-10-20T16:34:11.766Z,2.50
2017-10-20T16:37:38.009Z,1.43
2017-10-20T16:41:03.185Z,2.30
2017-10-20T16:44:29.167Z,2.90
2017-10-20T16:47:55.097Z,1.67
2017-10-20T16:51:20.264Z,2.73
2017-10-20T16:54:47.893Z,1.40
2017-10-20T16:58:14.341Z,4.63
2017-10-20T17:01:39.622Z,3.70
2017-10-20T17:05:12.826Z,4.63
2017-10-20T17:08:38.235Z,3.20
2017-10-20T17:12:03.379Z,3.73
2017-10-20T17:15:29.992Z,8.03
2017-10-20T17:18:55.923Z,3.63
2017-10-20T17:22:21.887Z,4.53
2017-10-20T17:25:50.412Z,6.03
2017-10-20T17:29:16.198Z,10.20
2017-10-20T17:32:41.457Z,19.37
2017-10-20T17:36:07.084Z,18.07
2017-10-20T17:39:32.243Z,18.30
2017-10-20T17:42:57.710Z,67.30
2017-10-20T17:46:22.843Z,27.63
2017-10-20T17:49:48.818Z,17.10
2017-10-20T17:53:23.960Z,18.73
2017-10-20T17:56:50.462Z,17.13
2017-10-20T18:00:15.777Z,14.07
2017-10-20T18:03:54.025Z,16.37
2017-10-20T18:07:19.518Z,11.73
2017-10-20T18:10:46.330Z,9.17
2017-10-20T18:14:29.434Z,8.13
2017-10-20T18:17:54.909Z,12.70
2017-10-20T18:21:22.348Z,10.73
2017-10-20T18:24:51.425Z,10.83
2017-10-20T18:28:24.598Z,10.97
2017-10-20T18:31:51.168Z,7.07
2017-10-20T18:35:17.796Z,7.57
2017-10-20T18:38:46.446Z,10.00
2017-10-20T18:42:13.294Z,11.70
2017-10-20T18:45:39.852Z,5.97
2017-10-20T18:49:07.729Z,9.80
2017-10-20T18:52:36.441Z,6.43
2017-10-20T18:56:04.151Z,5.23
2017-10-20T19:03:24.557Z,7.37
2017-10-20T19:06:51.217Z,9.27
2017-10-20T19:10:19.459Z,6.37
2017-10-20T19:13:47.253Z,2.97
2017-10-20T19:17:15.412Z,3.00
2017-10-20T19:20:45.610Z,4.00
2017-10-20T19:24:11.951Z,20.13
2017-10-20T19:27:38.758Z,11.40
2017-10-20T19:31:11.848Z,14.23
2017-10-20T19:34:38.614Z,11.83
2017-10-20T19:38:06.268Z,6.70
2017-10-20T19:41:32.735Z,6.53
2017-10-20T19:44:58.766Z,10.67
2017-10-20T19:48:26.504Z,12.00
2017-10-20T19:52:07.118Z,7.57
2017-10-20T19:55:32.670Z,10.20
2017-10-20T19:58:59.163Z,6.97
2017-10-20T20:02:27.175Z,7.40
2017-10-20T20:05:56.334Z,9.73
2017-10-20T20:09:21.613Z,6.27
2017-10-20T20:12:49.314Z,6.57
2017-10-20T20:16:17.726Z,4.50
2017-10-20T20:19:45.774Z,3.90
2017-10-20T20:23:11.577Z,4.33
2017-10-20T20:26:37.993Z,2.67
2017-10-20T20:30:05.818Z,5.57
2017-10-20T20:33:35.245Z,5.63
2017-10-20T20:37:01.309Z,4.33
2017-10-20T20:40:28.128Z,10.30
2017-10-20T20:43:56.206Z,4.13
2017-10-20T20:47:21.662Z,5.10
2017-10-20T20:50:47.657Z,6.50
2017-10-20T20:58:06.571Z,5.03
2017-10-20T21:01:31.805Z,6.23
2017-10-20T21:04:58.418Z,3.40
2017-10-20T21:08:23.557Z,2.40
2017-10-20T21:11:48.737Z,4.27
2017-10-20T21:15:19.675Z,6.90
2017-10-20T21:18:45.019Z,3.40
2017-10-20T21:22:11.095Z,6.43
2017-10-20T21:25:37.563Z,4.70
2017-10-20T21:29:02.889Z,3.97
2017-10-20T21:32:28.044Z,6.97
2017-10-20T21:35:53.160Z,3.77
2017-10-20T21:39:18.447Z,4.73
2017-10-20T21:42:44.412Z,8.07
2017-10-20T21:46:10.014Z,4.30
2017-10-20T21:49:35.187Z,6.20
2017-10-20T21:53:00.440Z,7.77
2017-10-20T21:56:26.877Z,9.93
2017-10-20T21:59:52.095Z,7.53
2017-10-20T22:03:17.235Z,4.63
2017-10-20T22:06:42.651Z,7.73
2017-10-20T22:10:07.817Z,4.27
2017-10-20T22:13:36.138Z,5.67
2017-10-20T22:17:01.764Z,3.30
2017-10-20T22:20:26.885Z,4.40
2017-10-20T22:24:04.412Z,8.30
2017-10-20T22:27:29.531Z,7.67
2017-10-20T22:30:55.394Z,3.87
2017-10-20T22:34:20.817Z,6.03
2017-10-20T22:37:46.711Z,3.43
2017-10-20T22:41:12.016Z,6.50
2017-10-20T22:44:38.199Z,5.00
2017-10-20T22:48:03.307Z,4.83
2017-10-20T22:51:28.382Z,3.50
2017-10-20T22:54:54.597Z,4.37
2017-10-20T22:58:19.703Z,7.07
2017-10-20T23:01:44.902Z,2.53
2017-10-20T23:05:10.404Z,7.60
2017-10-20T23:08:35.532Z,4.93
2017-10-20T23:12:00.691Z,5.43
2017-10-20T23:15:32.050Z,6.23
2017-10-20T23:18:57.929Z,3.77
2017-10-20T23:22:23.860Z,3.63
2017-10-20T23:26:02.539Z,4.20
2017-10-20T23:29:27.801Z,5.00
2017-10-20T23:32:52.941Z,6.63
2017-10-20T23:36:18.062Z,4.30
2017-10-20T23:39:43.240Z,5.80
2017-10-20T23:43:09.112Z,4.33
2017-10-20T23:46:35.541Z,6.63
2017-10-20T23:50:01.115Z,4.83
2017-10-20T23:53:26.223Z,4.53
2017-10-20T23:56:51.649Z,5.47
