createdAt,value
2022-12-12T00:02:17.367Z,94966.41
2022-12-12T00:07:49.015Z,94965.58
2022-12-12T00:13:24.618Z,94969.03
2022-12-12T00:16:14.236Z,94967.98
2022-12-12T00:21:50.506Z,94966.91
2022-12-12T00:27:25.402Z,94968.63
2022-12-12T00:33:03.970Z,94974.36
2022-12-12T00:38:33.720Z,94971.82
2022-12-12T00:44:03.028Z,94984.96
2022-12-12T00:49:33.892Z,94978.86
2022-12-12T00:52:22.244Z,94985.53
2022-12-12T01:00:34.678Z,94990.90
2022-12-12T01:03:24.642Z,94991.64
2022-12-12T01:06:14.029Z,94994.31
2022-12-12T01:11:44.933Z,95004.75
2022-12-12T01:17:20.489Z,95001.38
2022-12-12T01:20:14.119Z,95000.34
2022-12-12T01:25:50.664Z,95012.48
2022-12-12T01:31:21.732Z,95015.18
2022-12-12T01:36:56.821Z,95015.20
2022-12-12T01:42:33.910Z,95013.15
2022-12-12T01:46:24.306Z,95018.09
2022-12-12T01:52:14.774Z,95023.75
2022-12-12T01:58:01.838Z,95026.27
2022-12-12T02:03:39.585Z,95025.39
2022-12-12T02:09:16.460Z,95019.48
2022-12-12T02:14:54.518Z,95021.52
2022-12-12T02:24:12.471Z,95014.67
2022-12-12T02:30:23.583Z,95020.03
2022-12-12T02:33:28.892Z,95024.55
2022-12-12T02:39:10.613Z,95023.02
2022-12-12T02:50:26.060Z,95022.24
2022-12-12T02:56:06.129Z,95020.14
2022-12-12T03:07:37.421Z,95025.07
2022-12-12T03:13:29.676Z,95021.41
2022-12-12T03:21:52.835Z,95025.13
2022-12-12T03:27:25.693Z,95028.09
2022-12-12T03:33:00.734Z,95026.48
2022-12-12T03:35:52.111Z,95029.59
2022-12-12T03:41:24.641Z,95034.77
2022-12-12T03:47:02.772Z,95034.44
2022-12-12T03:55:30.531Z,95030.25
2022-12-12T04:01:00.635Z,95035.97
2022-12-12T04:03:52.529Z,95030.86
2022-12-12T04:06:44.946Z,95038.59
2022-12-12T04:12:42.884Z,95031.63
2022-12-12T04:18:41.825Z,95038.41
2022-12-12T04:21:52.003Z,95039.68
2022-12-12T04:27:31.070Z,95040.02
2022-12-12T04:35:51.457Z,95048.33
2022-12-12T04:41:28.404Z,95052.11
2022-12-12T04:47:08.135Z,95046.84
2022-12-12T04:52:48.237Z,95046.06
2022-12-12T04:55:38.880Z,95052.18
2022-12-12T05:04:03.312Z,95053.53
2022-12-12T05:09:40.332Z,95054.64
2022-12-12T05:15:09.299Z,95063.66
2022-12-12T05:20:50.026Z,95064.69
2022-12-12T05:26:30.951Z,95066.33
2022-12-12T05:31:59.685Z,95071.41
2022-12-12T05:37:34.162Z,95070.88
2022-12-12T05:43:07.004Z,95069.98
2022-12-12T05:48:44.393Z,95072.13
2022-12-12T05:54:20.394Z,95077.91
2022-12-12T05:57:09.164Z,95081.31
2022-12-12T06:02:44.648Z,95085.06
2022-12-12T06:11:31.871Z,95097.06
2022-12-12T06:14:23.001Z,95095.98
2022-12-12T06:20:02.622Z,95091.34
2022-12-12T06:25:36.476Z,95093.60
2022-12-12T06:31:11.622Z,95091.50
2022-12-12T06:36:43.882Z,95092.37
2022-12-12T06:39:32.127Z,95098.82
2022-12-12T06:45:01.919Z,95103.89
2022-12-12T06:47:52.381Z,95109.93
2022-12-12T06:53:25.219Z,95110.75
2022-12-12T06:56:16.132Z,95104.12
2022-12-12T06:59:05.234Z,95115.50
2022-12-12T07:04:54.046Z,95120.03
2022-12-12T07:10:30.580Z,95125.56
2022-12-12T07:13:19.252Z,95126.38
2022-12-12T07:18:59.167Z,95126.56
2022-12-12T07:21:48.812Z,95134.40
2022-12-12T07:27:25.261Z,95143.30
2022-12-12T07:30:14.839Z,95133.96
2022-12-12T07:35:52.169Z,95142.47
2022-12-12T07:41:33.246Z,95145.29
2022-12-12T07:47:05.260Z,95155.83
2022-12-12T07:52:42.837Z,95157.25
2022-12-12T07:58:29.891Z,95158.30
2022-12-12T08:01:20.109Z,95155.73
2022-12-12T08:04:08.554Z,95154.59
2022-12-12T08:07:03.950Z,95160.95
2022-12-12T08:09:48.807Z,95170.55
2022-12-12T08:12:40.164Z,95172.12
2022-12-12T08:18:16.842Z,95175.39
2022-12-12T08:23:52.322Z,95175.77
2022-12-12T08:29:22.912Z,95176.91
2022-12-12T08:32:11.794Z,95177.68
2022-12-12T08:35:00.896Z,95185.42
2022-12-12T08:40:29.576Z,95183.63
2022-12-12T08:46:03.671Z,95183.81
2022-12-12T08:48:52.342Z,95184.87
2022-12-12T08:54:26.426Z,95191.23
2022-12-12T09:00:20.321Z,95190.50
2022-12-12T09:05:58.644Z,95202.98
2022-12-12T09:32:19.958Z,95213.55
2022-12-12T09:37:54.056Z,95211.48
2022-12-12T09:43:29.981Z,95219.69
2022-12-12T09:49:16.579Z,95224.05
2022-12-12T09:54:50.323Z,95210.39
2022-12-12T10:06:52.352Z,95207.87
2022-12-12T10:09:49.663Z,95207.86
2022-12-12T10:15:29.572Z,95201.19
2022-12-12T10:21:13.821Z,95200.84
2022-12-12T10:24:12.501Z,95194.74
2022-12-12T10:29:51.596Z,95198.25
2022-12-12T10:35:33.109Z,95198.35
2022-12-12T10:44:20.425Z,95205.55
2022-12-12T10:49:59.050Z,95209.48
2022-12-12T10:52:47.743Z,95209.42
2022-12-12T10:58:30.180Z,95197.23
2022-12-12T11:02:00.348Z,95199.41
2022-12-12T11:04:19.558Z,95198.62
2022-12-12T11:09:48.606Z,95185.92
2022-12-12T11:15:21.090Z,95177.15
2022-12-12T11:23:34.770Z,95176.33
2022-12-12T11:29:06.024Z,95174.49
2022-12-12T11:34:36.629Z,95178.52
2022-12-12T11:43:20.217Z,95173.17
2022-12-12T11:49:18.895Z,95172.83
2022-12-12T11:55:13.114Z,95156.58
2022-12-12T12:01:00.654Z,95154.91
2022-12-12T12:07:03.519Z,95144.33
2022-12-12T12:12:44.813Z,95127.28
2022-12-12T12:18:34.157Z,95134.38
2022-12-12T12:24:42.057Z,95129.13
2022-12-12T12:43:58.872Z,95120.48
2022-12-12T12:46:52.907Z,95127.48
2022-12-12T12:52:36.327Z,95113.55
2022-12-12T12:58:06.893Z,95114.60
2022-12-12T13:03:44.905Z,95101.95
2022-12-12T13:09:49.807Z,95095.24
2022-12-12T13:12:43.488Z,95097.38
2022-12-12T13:15:49.016Z,95096.59
2022-12-12T13:21:40.528Z,95102.09
2022-12-12T13:27:35.851Z,95090.48
2022-12-12T13:33:22.254Z,95074.02
2022-12-12T13:39:04.904Z,95078.31
2022-12-12T13:44:45.508Z,95076.97
2022-12-12T13:50:42.037Z,95067.55
2022-12-12T13:53:30.343Z,95071.25
2022-12-12T13:59:35.634Z,95085.12
2022-12-12T14:05:28.408Z,95098.98
2022-12-12T14:08:29.448Z,95105.09
2022-12-12T14:17:21.186Z,95081.89
2022-12-12T14:23:27.419Z,95083.77
2022-12-12T14:26:50.545Z,95078.11
2022-12-12T14:32:41.529Z,95076.75
2022-12-12T14:38:22.627Z,95090.61
2022-12-12T14:41:15.100Z,95099.62
2022-12-12T14:46:49.276Z,95082.73
2022-12-12T14:49:37.572Z,95098.02
2022-12-12T14:52:27.747Z,95099.06
2022-12-12T14:58:05.576Z,95086.20
2022-12-12T15:00:56.368Z,95079.84
2022-12-12T15:06:42.707Z,95081.45
2022-12-12T15:09:32.072Z,95101.82
2022-12-12T15:15:24.576Z,95100.18
2022-12-12T15:21:01.110Z,95093.14
2022-12-12T15:26:38.470Z,95101.20
2022-12-12T15:32:15.852Z,95096.48
2022-12-12T15:35:07.863Z,95090.95
2022-12-12T15:40:43.095Z,95082.05
2022-12-12T15:43:35.291Z,95085.70
2022-12-12T15:46:23.896Z,95086.76
2022-12-12T15:49:38.236Z,95086.70
2022-12-12T15:55:30.174Z,95091.89
2022-12-12T15:58:29.264Z,95095.80
2022-12-12T16:01:22.120Z,95090.38
2022-12-12T16:04:27.964Z,95087.77
2022-12-12T16:10:26.135Z,95081.30
2022-12-12T16:16:35.806Z,95079.20
2022-12-12T16:22:21.020Z,95071.77
2022-12-12T16:27:59.259Z,95069.66
2022-12-12T16:33:41.999Z,95074.70
2022-12-12T16:39:34.358Z,95077.55
2022-12-12T16:45:12.364Z,95081.25
2022-12-12T16:50:41.878Z,95091.54
2022-12-12T16:53:30.464Z,95088.95
2022-12-12T16:59:10.173Z,95090.34
2022-12-12T17:01:58.088Z,95088.78
2022-12-12T17:07:37.502Z,95083.53
2022-12-12T17:10:26.922Z,95089.82
2022-12-12T17:15:58.906Z,95085.76
2022-12-12T17:21:27.373Z,95088.22
2022-12-12T17:27:05.365Z,95092.58
2022-12-12T17:32:36.770Z,95083.45
2022-12-12T17:35:26.939Z,95090.30
2022-12-12T17:38:16.549Z,95085.84
2022-12-12T17:41:07.569Z,95084.16
2022-12-12T17:46:46.860Z,95075.45
2022-12-12T17:52:17.756Z,95075.52
2022-12-12T17:55:53.604Z,95070.73
2022-12-12T17:57:57.176Z,95070.08
2022-12-12T18:00:45.735Z,95065.34
2022-12-12T18:03:33.623Z,95068.55
2022-12-12T18:09:12.460Z,95064.24
2022-12-12T18:12:00.896Z,95066.31
2022-12-12T18:17:34.018Z,95050.63
2022-12-12T18:20:26.613Z,95057.44
2022-12-12T18:23:12.163Z,95060.77
2022-12-12T18:26:05.118Z,95063.96
2022-12-12T18:31:46.530Z,95047.44
2022-12-12T18:34:35.461Z,95038.41
2022-12-12T18:40:14.392Z,95034.41
2022-12-12T18:48:33.096Z,95025.60
2022-12-12T18:56:57.336Z,95020.48
2022-12-12T19:05:18.811Z,95023.64
2022-12-12T19:11:22.109Z,95012.05
2022-12-12T19:16:58.636Z,95002.98
2022-12-12T19:22:50.499Z,95002.70
2022-12-12T19:31:08.393Z,94992.03
2022-12-12T19:36:44.747Z,94997.42
2022-12-12T19:39:35.077Z,94993.06
2022-12-12T19:42:23.773Z,94990.73
2022-12-12T19:45:12.769Z,94996.89
2022-12-12T19:48:01.162Z,94991.88
2022-12-12T19:56:35.270Z,94979.86
2022-12-12T20:02:23.211Z,94990.77
2022-12-12T20:07:54.102Z,94988.63
2022-12-12T20:13:30.979Z,94976.94
2022-12-12T20:19:08.307Z,94980.41
2022-12-12T20:22:01.868Z,94970.11
2022-12-12T20:24:46.944Z,94971.41
2022-12-12T20:27:35.269Z,94969.52
2022-12-12T20:30:24.659Z,94970.29
2022-12-12T20:36:03.060Z,94965.97
2022-12-12T20:38:51.433Z,94963.73
2022-12-12T20:41:41.433Z,94962.62
2022-12-12T20:47:16.391Z,94965.01
2022-12-12T20:52:50.236Z,94964.91
2022-12-12T20:58:24.521Z,94959.48
2022-12-12T21:04:04.059Z,94955.79
2022-12-12T21:09:36.612Z,94948.71
2022-12-12T21:12:28.343Z,94956.75
2022-12-12T21:15:17.868Z,94959.85
2022-12-12T21:18:07.702Z,94953.12
2022-12-12T21:23:36.617Z,94949.83
2022-12-12T21:26:28.939Z,94947.68
2022-12-12T21:32:18.279Z,94939.75
2022-12-12T21:35:10.076Z,94940.03
2022-12-12T21:41:05.959Z,94929.45
2022-12-12T21:43:55.333Z,94928.03
2022-12-12T21:49:28.029Z,94919.91
2022-12-12T21:55:10.109Z,94912.03
2022-12-12T21:58:00.018Z,94912.33
2022-12-12T22:00:51.430Z,94914.25
2022-12-12T22:06:28.621Z,94925.14
2022-12-12T22:12:04.273Z,94904.81
2022-12-12T22:14:47.162Z,94907.64
2022-12-12T22:17:35.576Z,94899.88
2022-12-12T22:23:26.779Z,94894.16
2022-12-12T22:26:17.477Z,94891.08
2022-12-12T22:29:08.571Z,94883.61
2022-12-12T22:31:56.697Z,94880.41
2022-12-12T22:37:47.516Z,94880.97
2022-12-12T22:40:40.881Z,94883.34
2022-12-12T22:43:30.506Z,94875.19
2022-12-12T22:49:06.947Z,94875.05
2022-12-12T22:51:57.313Z,94874.85
2022-12-12T23:00:18.748Z,94883.28
2022-12-12T23:05:57.033Z,94875.47
2022-12-12T23:08:47.516Z,94879.30
2022-12-12T23:14:26.058Z,94860.10
2022-12-12T23:19:53.627Z,94863.23
2022-12-12T23:22:44.466Z,94858.23
2022-12-12T23:28:18.527Z,94849.53
2022-12-12T23:31:10.450Z,94844.20
2022-12-12T23:36:46.782Z,94836.31
2022-12-12T23:39:36.036Z,94827.56
2022-12-12T23:45:17.525Z,94818.80
2022-12-12T23:50:45.354Z,94818.41
2022-12-12T23:56:21.989Z,94806.95
2022-12-12T23:59:17.087Z,94800.84
