createdAt,value
2018-06-25T00:00:13.259Z,0
2018-06-25T00:01:23.405Z,0
2018-06-25T00:02:33.557Z,0
2018-06-25T00:03:43.714Z,0
2018-06-25T00:04:53.888Z,0
2018-06-25T00:06:04.063Z,0
2018-06-25T00:07:14.253Z,0
2018-06-25T00:08:24.482Z,0
2018-06-25T00:09:34.612Z,0
2018-06-25T00:10:44.774Z,0
2018-06-25T00:11:54.944Z,0
2018-06-25T00:13:05.090Z,0
2018-06-25T00:14:15.244Z,0
2018-06-25T00:15:25.093Z,0
2018-06-25T00:16:35.282Z,0
2018-06-25T00:17:45.192Z,0
2018-06-25T00:18:55.074Z,0
2018-06-25T00:20:05.254Z,0
2018-06-25T00:21:15.296Z,0
2018-06-25T00:22:25.434Z,0
2018-06-25T00:23:35.617Z,0
2018-06-25T00:24:45.801Z,0
2018-06-25T00:25:56.043Z,0
2018-06-25T00:27:06.203Z,0
2018-06-25T00:28:16.380Z,0
2018-06-25T00:29:26.621Z,0
2018-06-25T00:30:36.904Z,0
2018-06-25T00:31:47.070Z,0
2018-06-25T00:32:57.528Z,0
2018-06-25T00:34:07.664Z,0
2018-06-25T00:35:17.823Z,0
2018-06-25T00:36:27.993Z,0
2018-06-25T00:37:38.138Z,0
2018-06-25T00:38:48.316Z,0
2018-06-25T00:39:58.997Z,0
2018-06-25T00:41:09.163Z,0
2018-06-25T00:42:19.310Z,0
2018-06-25T00:43:29.461Z,0
2018-06-25T00:44:39.428Z,0
2018-06-25T00:45:49.719Z,0
2018-06-25T00:46:59.865Z,0
2018-06-25T00:48:10.113Z,0
2018-06-25T00:49:20.286Z,0
2018-06-25T00:50:30.579Z,0
2018-06-25T00:51:41.021Z,0
2018-06-25T00:52:51.363Z,0
2018-06-25T00:54:01.517Z,0
2018-06-25T00:55:11.665Z,0
2018-06-25T00:56:21.797Z,0
2018-06-25T00:57:32.150Z,0
2018-06-25T00:58:42.272Z,0
2018-06-25T00:59:52.449Z,0
2018-06-25T01:01:02.621Z,0
2018-06-25T01:02:12.653Z,0
2018-06-25T01:03:22.837Z,0
2018-06-25T01:04:32.981Z,0
2018-06-25T01:05:43.160Z,0
2018-06-25T01:06:53.325Z,0
2018-06-25T01:08:03.658Z,0
2018-06-25T01:09:13.807Z,0
2018-06-25T01:10:23.991Z,0
2018-06-25T01:11:34.109Z,0
2018-06-25T01:12:44.276Z,0
2018-06-25T01:13:54.429Z,0
2018-06-25T01:15:04.692Z,0
2018-06-25T01:16:14.880Z,0
2018-06-25T01:17:25.013Z,0
2018-06-25T01:18:35.198Z,0
2018-06-25T01:19:45.351Z,0
2018-06-25T01:20:55.508Z,0
2018-06-25T01:22:05.867Z,0
2018-06-25T01:23:16.025Z,0
2018-06-25T01:24:25.889Z,0
2018-06-25T01:25:35.801Z,0
2018-06-25T01:26:46.067Z,0
2018-06-25T01:27:56.319Z,0
2018-06-25T01:29:06.491Z,0
2018-06-25T01:30:16.267Z,0
2018-06-25T01:31:26.148Z,0
2018-06-25T01:32:36.297Z,0
2018-06-25T01:33:46.447Z,0
2018-06-25T01:34:56.692Z,0
2018-06-25T01:36:06.815Z,0
2018-06-25T01:37:16.749Z,0
2018-06-25T01:38:26.548Z,0
2018-06-25T01:39:36.782Z,0
2018-06-25T01:40:46.972Z,0
2018-06-25T01:41:57.136Z,0
2018-06-25T01:43:07.343Z,0
2018-06-25T01:44:17.698Z,0
2018-06-25T01:45:27.863Z,0
2018-06-25T01:46:38.033Z,0
2018-06-25T01:47:48.157Z,0
2018-06-25T01:48:58.309Z,0
2018-06-25T01:50:08.541Z,0
2018-06-25T01:51:18.693Z,0
2018-06-25T01:52:28.575Z,0
2018-06-25T01:53:38.731Z,0
2018-06-25T01:54:48.832Z,0
2018-06-25T01:55:59.002Z,0
2018-06-25T01:57:09.196Z,0
2018-06-25T01:58:19.325Z,0
2018-06-25T01:59:29.446Z,0
2018-06-25T02:00:39.698Z,0
2018-06-25T02:01:49.833Z,0
2018-06-25T02:03:00.045Z,0
2018-06-25T02:04:10.178Z,0
2018-06-25T02:05:20.560Z,0
2018-06-25T02:06:30.709Z,0
2018-06-25T02:07:40.861Z,0
2018-06-25T02:08:51.046Z,0
2018-06-25T02:10:01.204Z,0
2018-06-25T02:11:11.151Z,0
2018-06-25T02:12:21.302Z,0
2018-06-25T02:13:31.471Z,0
2018-06-25T02:14:41.809Z,0
2018-06-25T02:15:51.687Z,0
2018-06-25T02:17:01.818Z,0
2018-06-25T02:18:12.001Z,0
2018-06-25T02:19:22.168Z,0
2018-06-25T02:20:32.321Z,0
2018-06-25T02:21:42.549Z,0
2018-06-25T02:22:52.737Z,0
2018-06-25T02:24:02.876Z,0
2018-06-25T02:25:13.005Z,0
2018-06-25T02:26:22.871Z,0
2018-06-25T02:27:33.054Z,0
2018-06-25T02:28:43.425Z,0
2018-06-25T02:29:53.595Z,0
2018-06-25T02:31:03.949Z,0
2018-06-25T02:32:14.110Z,0
2018-06-25T02:33:24.346Z,0
2018-06-25T02:34:34.224Z,0
2018-06-25T02:35:44.337Z,0
2018-06-25T02:36:54.506Z,0
2018-06-25T02:38:04.029Z,0
2018-06-25T02:39:13.665Z,0
2018-06-25T02:40:23.281Z,0
2018-06-25T02:41:33.438Z,0
2018-06-25T02:42:43.618Z,0
2018-06-25T02:43:53.895Z,0
2018-06-25T02:45:04.066Z,0
2018-06-25T02:46:14.229Z,0
2018-06-25T02:47:24.368Z,0
2018-06-25T02:48:34.555Z,0
2018-06-25T02:49:44.730Z,0
2018-06-25T02:50:54.663Z,5
2018-06-25T02:52:04.928Z,5
2018-06-25T02:53:15.170Z,5
2018-06-25T02:54:25.454Z,5
2018-06-25T02:55:35.620Z,5
2018-06-25T02:56:45.924Z,5
2018-06-25T02:57:56.271Z,5
2018-06-25T02:59:06.569Z,5
2018-06-25T03:00:16.894Z,5
2018-06-25T03:01:27.070Z,10
2018-06-25T03:02:37.534Z,10
2018-06-25T03:03:47.656Z,10
2018-06-25T03:04:58.034Z,10
2018-06-25T03:06:08.221Z,10
2018-06-25T03:07:18.104Z,10
2018-06-25T03:08:28.245Z,10
2018-06-25T03:09:38.424Z,15
2018-06-25T03:10:48.810Z,15
2018-06-25T03:11:58.976Z,15
2018-06-25T03:13:09.130Z,15
2018-06-25T03:14:19.284Z,15
2018-06-25T03:15:29.422Z,15
2018-06-25T03:16:39.676Z,20
2018-06-25T03:17:49.938Z,20
2018-06-25T03:19:00.105Z,20
2018-06-25T03:20:10.282Z,20
2018-06-25T03:21:20.428Z,20
2018-06-25T03:22:30.643Z,20
2018-06-25T03:23:40.849Z,25
2018-06-25T03:24:51.090Z,25
2018-06-25T03:26:01.450Z,25
2018-06-25T03:27:11.686Z,25
2018-06-25T03:28:21.846Z,25
2018-06-25T03:29:31.745Z,25
2018-06-25T03:30:41.893Z,30
2018-06-25T03:31:52.068Z,30
2018-06-25T03:33:02.282Z,30
2018-06-25T03:34:12.438Z,30
2018-06-25T03:35:22.651Z,35
2018-06-25T03:36:32.873Z,35
2018-06-25T03:37:43.034Z,35
2018-06-25T03:38:53.205Z,35
2018-06-25T03:40:03.383Z,35
2018-06-25T03:41:13.612Z,40
2018-06-25T03:42:23.770Z,40
2018-06-25T03:43:34.240Z,40
2018-06-25T03:44:44.415Z,40
2018-06-25T03:45:53.949Z,40
2018-06-25T03:47:04.104Z,45
2018-06-25T03:48:13.896Z,45
2018-06-25T03:49:24.033Z,45
2018-06-25T03:50:33.915Z,50
2018-06-25T03:51:44.076Z,50
2018-06-25T03:52:54.221Z,50
2018-06-25T03:54:04.381Z,50
2018-06-25T03:55:14.528Z,50
2018-06-25T03:56:24.753Z,55
2018-06-25T03:57:35.127Z,55
2018-06-25T03:58:45.274Z,55
2018-06-25T03:59:55.438Z,55
2018-06-25T04:01:05.824Z,55
2018-06-25T04:02:15.974Z,55
2018-06-25T04:03:26.113Z,55
2018-06-25T04:04:36.520Z,60
2018-06-25T04:05:46.741Z,65
2018-06-25T04:06:56.636Z,65
2018-06-25T04:08:06.816Z,65
2018-06-25T04:09:16.976Z,65
2018-06-25T04:10:27.124Z,65
2018-06-25T04:11:37.292Z,70
2018-06-25T04:12:47.048Z,70
2018-06-25T04:13:57.409Z,70
2018-06-25T04:15:07.866Z,70
2018-06-25T04:16:18.066Z,70
2018-06-25T04:17:27.684Z,70
2018-06-25T04:18:37.848Z,75
2018-06-25T04:19:47.973Z,80
2018-06-25T04:20:58.241Z,80
2018-06-25T04:22:08.464Z,80
2018-06-25T04:23:18.624Z,80
2018-06-25T04:24:28.575Z,80
2018-06-25T04:25:38.734Z,80
2018-06-25T04:26:49.032Z,80
2018-06-25T04:27:58.907Z,80
2018-06-25T04:29:09.037Z,80
2018-06-25T04:30:19.166Z,80
2018-06-25T04:31:29.400Z,85
2018-06-25T04:32:39.559Z,85
2018-06-25T04:33:49.731Z,85
2018-06-25T04:34:59.861Z,85
2018-06-25T04:36:09.794Z,85
2018-06-25T04:37:19.685Z,90
2018-06-25T04:38:29.817Z,90
2018-06-25T04:39:39.971Z,90
2018-06-25T04:40:49.886Z,90
2018-06-25T04:42:01.067Z,95
2018-06-25T04:43:11.527Z,95
2018-06-25T04:44:21.752Z,95
2018-06-25T04:45:31.909Z,95
2018-06-25T04:46:41.922Z,95
2018-06-25T04:47:52.145Z,100
2018-06-25T04:49:02.033Z,100
2018-06-25T04:50:12.173Z,100
2018-06-25T04:51:22.317Z,100
2018-06-25T04:52:32.521Z,100
2018-06-25T04:53:42.708Z,105
2018-06-25T04:54:52.930Z,105
2018-06-25T04:56:03.051Z,105
2018-06-25T04:57:13.318Z,105
2018-06-25T04:58:23.493Z,110
2018-06-25T04:59:33.687Z,110
2018-06-25T05:00:43.852Z,110
2018-06-25T05:01:53.985Z,110
2018-06-25T05:03:04.484Z,110
2018-06-25T05:04:14.788Z,110
2018-06-25T05:05:24.944Z,110
2018-06-25T05:06:35.105Z,110
2018-06-25T05:07:45.378Z,115
2018-06-25T05:08:55.751Z,115
2018-06-25T05:10:05.967Z,115
2018-06-25T05:11:16.146Z,115
2018-06-25T05:12:26.307Z,115
2018-06-25T05:13:36.446Z,120
2018-06-25T05:14:46.322Z,120
2018-06-25T05:15:56.474Z,120
2018-06-25T05:17:06.680Z,120
2018-06-25T05:18:16.879Z,125
2018-06-25T05:19:26.773Z,125
2018-06-25T05:20:36.720Z,130
2018-06-25T05:21:46.976Z,130
2018-06-25T05:22:57.333Z,130
2018-06-25T05:24:07.219Z,135
2018-06-25T05:25:17.489Z,130
2018-06-25T05:26:27.912Z,140
2018-06-25T05:27:38.092Z,135
2018-06-25T05:28:48.361Z,135
2018-06-25T05:29:58.580Z,135
2018-06-25T05:31:08.937Z,135
2018-06-25T05:32:19.065Z,140
2018-06-25T05:33:29.234Z,140
2018-06-25T05:34:39.393Z,145
2018-06-25T05:35:49.623Z,150
2018-06-25T05:36:59.535Z,150
2018-06-25T05:38:09.738Z,155
2018-06-25T05:39:19.946Z,125
2018-06-25T05:40:30.107Z,155
2018-06-25T05:41:40.356Z,160
2018-06-25T05:42:50.534Z,160
2018-06-25T05:44:00.705Z,135
2018-06-25T05:45:10.920Z,145
2018-06-25T05:46:21.180Z,180
2018-06-25T05:47:31.393Z,160
2018-06-25T05:48:41.616Z,160
2018-06-25T05:49:51.940Z,175
2018-06-25T05:51:02.123Z,200
2018-06-25T05:52:12.495Z,190
2018-06-25T05:53:22.711Z,165
2018-06-25T05:54:32.862Z,145
2018-06-25T05:55:42.692Z,135
2018-06-25T05:56:52.829Z,135
2018-06-25T05:58:02.983Z,155
2018-06-25T05:59:13.233Z,170
2018-06-25T06:00:23.378Z,185
2018-06-25T06:01:33.532Z,195
2018-06-25T06:02:43.769Z,230
2018-06-25T06:03:53.908Z,265
2018-06-25T06:05:04.108Z,220
2018-06-25T06:06:14.280Z,175
2018-06-25T06:07:24.426Z,170
2018-06-25T06:08:34.560Z,175
2018-06-25T06:09:44.701Z,210
2018-06-25T06:10:54.630Z,180
2018-06-25T06:12:04.810Z,160
2018-06-25T06:13:14.972Z,140
2018-06-25T06:14:25.110Z,125
2018-06-25T06:15:35.312Z,125
2018-06-25T06:16:45.484Z,130
2018-06-25T06:17:55.620Z,145
2018-06-25T06:19:05.831Z,175
2018-06-25T06:20:16.074Z,230
2018-06-25T06:21:26.273Z,255
2018-06-25T06:22:36.440Z,280
2018-06-25T06:23:46.419Z,295
2018-06-25T06:24:56.702Z,310
2018-06-25T06:26:06.639Z,255
2018-06-25T06:27:16.774Z,240
2018-06-25T06:28:26.897Z,230
2018-06-25T06:29:37.056Z,200
2018-06-25T06:30:47.205Z,230
2018-06-25T06:31:57.390Z,270
2018-06-25T06:33:07.857Z,310
2018-06-25T06:34:18.056Z,290
2018-06-25T06:35:28.267Z,305
2018-06-25T06:36:39.385Z,275
2018-06-25T06:37:49.519Z,240
2018-06-25T06:38:59.789Z,220
2018-06-25T06:40:10.296Z,185
2018-06-25T06:41:20.466Z,155
2018-06-25T06:42:30.887Z,145
2018-06-25T06:43:41.115Z,145
2018-06-25T06:44:51.503Z,150
2018-06-25T06:46:02.019Z,185
2018-06-25T06:47:12.156Z,200
2018-06-25T06:48:22.302Z,235
2018-06-25T06:49:32.482Z,335
2018-06-25T06:50:42.610Z,360
2018-06-25T06:51:52.793Z,330
2018-06-25T06:53:02.693Z,305
2018-06-25T06:54:12.810Z,270
2018-06-25T06:55:22.953Z,255
2018-06-25T06:56:33.573Z,250
2018-06-25T06:57:44.031Z,265
2018-06-25T06:58:54.304Z,250
2018-06-25T07:00:04.475Z,215
2018-06-25T07:01:14.635Z,200
2018-06-25T07:02:24.790Z,205
2018-06-25T07:03:34.762Z,220
2018-06-25T07:04:45.241Z,225
2018-06-25T07:05:55.427Z,290
2018-06-25T07:07:05.579Z,315
2018-06-25T07:08:15.770Z,315
2018-06-25T07:09:25.680Z,305
2018-06-25T07:10:35.875Z,305
2018-06-25T07:11:46.021Z,310
2018-06-25T07:12:56.418Z,330
2018-06-25T07:14:06.601Z,365
2018-06-25T07:15:17.738Z,390
2018-06-25T07:16:27.866Z,360
2018-06-25T07:17:37.999Z,340
2018-06-25T07:18:48.168Z,330
2018-06-25T07:19:58.401Z,300
2018-06-25T07:21:08.788Z,265
2018-06-25T07:22:18.621Z,250
2018-06-25T07:23:28.804Z,245
2018-06-25T07:24:39.015Z,255
2018-06-25T07:25:48.890Z,265
2018-06-25T07:26:59.016Z,285
2018-06-25T07:28:09.178Z,290
2018-06-25T07:29:19.963Z,300
2018-06-25T07:30:30.114Z,300
2018-06-25T07:31:40.312Z,300
2018-06-25T07:32:50.505Z,305
2018-06-25T07:34:00.718Z,300
2018-06-25T07:35:10.969Z,330
2018-06-25T07:36:20.788Z,370
2018-06-25T07:37:30.962Z,395
2018-06-25T07:38:41.126Z,385
2018-06-25T07:39:50.934Z,355
2018-06-25T07:41:01.327Z,385
2018-06-25T07:42:11.775Z,425
2018-06-25T07:43:21.932Z,485
2018-06-25T07:44:32.102Z,535
2018-06-25T07:45:42.320Z,485
2018-06-25T07:46:52.514Z,425
2018-06-25T07:48:02.664Z,385
2018-06-25T07:49:12.835Z,335
2018-06-25T07:50:23.054Z,285
2018-06-25T07:51:33.210Z,275
2018-06-25T07:52:43.391Z,285
2018-06-25T07:53:53.568Z,280
2018-06-25T07:55:03.702Z,285
2018-06-25T07:56:14.084Z,295
2018-06-25T07:57:24.229Z,350
2018-06-25T07:58:34.570Z,370
2018-06-25T07:59:44.745Z,415
2018-06-25T08:00:54.906Z,405
2018-06-25T08:02:05.074Z,405
2018-06-25T08:03:15.248Z,420
2018-06-25T08:04:25.147Z,485
2018-06-25T08:05:35.328Z,565
2018-06-25T08:06:45.891Z,610
2018-06-25T08:07:56.266Z,585
2018-06-25T08:09:06.425Z,455
2018-06-25T08:10:16.861Z,400
2018-06-25T08:11:27.335Z,400
2018-06-25T08:12:37.538Z,435
2018-06-25T08:13:47.949Z,475
2018-06-25T08:14:58.073Z,460
2018-06-25T08:16:08.241Z,430
2018-06-25T08:17:18.168Z,425
2018-06-25T08:18:28.350Z,375
2018-06-25T08:19:38.537Z,305
2018-06-25T08:20:48.725Z,305
2018-06-25T08:21:58.996Z,330
2018-06-25T08:23:09.236Z,355
2018-06-25T08:24:19.696Z,380
2018-06-25T08:25:29.961Z,430
2018-06-25T08:26:39.755Z,515
2018-06-25T08:27:49.951Z,590
2018-06-25T08:29:00.087Z,505
2018-06-25T08:30:10.674Z,440
2018-06-25T08:31:20.925Z,445
2018-06-25T08:32:31.084Z,455
2018-06-25T08:33:41.309Z,470
2018-06-25T08:34:51.552Z,475
2018-06-25T08:36:01.794Z,515
2018-06-25T08:37:12.306Z,610
2018-06-25T08:38:22.477Z,625
2018-06-25T08:39:32.642Z,530
2018-06-25T08:40:42.784Z,515
2018-06-25T08:41:52.969Z,600
2018-06-25T08:43:03.409Z,540
2018-06-25T08:44:13.577Z,560
2018-06-25T08:45:23.961Z,1050
2018-06-25T08:46:34.104Z,1895
2018-06-25T08:47:44.307Z,2045
2018-06-25T08:48:54.442Z,625
2018-06-25T08:50:04.653Z,1875
2018-06-25T08:51:14.815Z,1840
2018-06-25T08:52:24.951Z,1290
2018-06-25T08:53:35.231Z,640
2018-06-25T08:54:45.478Z,530
2018-06-25T08:55:55.420Z,545
2018-06-25T08:57:05.737Z,580
2018-06-25T08:58:16.035Z,580
2018-06-25T08:59:26.295Z,690
2018-06-25T09:00:36.201Z,805
2018-06-25T09:01:46.413Z,555
2018-06-25T09:02:56.617Z,495
2018-06-25T09:04:06.827Z,490
2018-06-25T09:05:17.269Z,505
2018-06-25T09:06:27.534Z,515
2018-06-25T09:07:37.701Z,520
2018-06-25T09:08:47.875Z,575
2018-06-25T09:09:59.030Z,605
2018-06-25T09:11:09.305Z,625
2018-06-25T09:12:19.469Z,1105
2018-06-25T09:13:29.625Z,780
2018-06-25T09:14:39.799Z,2070
2018-06-25T09:15:51.165Z,2100
2018-06-25T09:17:01.375Z,2185
2018-06-25T09:18:11.524Z,2425
2018-06-25T09:19:21.715Z,2150
2018-06-25T09:20:31.885Z,690
2018-06-25T09:21:42.086Z,660
2018-06-25T09:22:52.330Z,640
2018-06-25T09:24:02.489Z,560
2018-06-25T09:25:12.704Z,535
2018-06-25T09:26:22.879Z,565
2018-06-25T09:27:33.326Z,615
2018-06-25T09:28:43.549Z,845
2018-06-25T09:29:53.767Z,2590
2018-06-25T09:31:03.977Z,2600
2018-06-25T09:32:14.192Z,2480
2018-06-25T09:33:24.397Z,2485
2018-06-25T09:34:34.543Z,2575
2018-06-25T09:35:44.739Z,1635
2018-06-25T09:36:54.651Z,2500
2018-06-25T09:38:04.813Z,2615
2018-06-25T09:39:14.969Z,2510
2018-06-25T09:40:25.217Z,2555
2018-06-25T09:41:36.805Z,2610
2018-06-25T09:42:47.199Z,2625
2018-06-25T09:43:57.511Z,2635
2018-06-25T09:45:07.679Z,2790
2018-06-25T09:46:17.851Z,2865
2018-06-25T09:47:28.036Z,2930
2018-06-25T09:48:38.516Z,3025
2018-06-25T09:49:48.811Z,2810
2018-06-25T09:50:58.985Z,710
2018-06-25T09:52:09.398Z,600
2018-06-25T09:53:19.550Z,575
2018-06-25T09:54:29.794Z,575
2018-06-25T09:55:40.012Z,750
2018-06-25T09:56:50.192Z,2850
2018-06-25T09:58:00.128Z,2875
2018-06-25T09:59:10.327Z,2910
2018-06-25T10:00:20.493Z,1355
2018-06-25T10:01:30.407Z,800
2018-06-25T10:02:40.804Z,585
2018-06-25T10:03:51.095Z,635
2018-06-25T10:05:01.052Z,2710
2018-06-25T10:06:11.244Z,2570
2018-06-25T10:07:21.409Z,2500
2018-06-25T10:08:31.710Z,2640
2018-06-25T10:09:41.860Z,2900
2018-06-25T10:10:52.147Z,2685
2018-06-25T10:12:02.517Z,2165
2018-06-25T10:13:12.832Z,1915
2018-06-25T10:14:23.131Z,3075
2018-06-25T10:15:33.359Z,3090
2018-06-25T10:16:43.610Z,3260
2018-06-25T10:17:53.794Z,1470
2018-06-25T10:19:03.965Z,850
2018-06-25T10:20:14.137Z,755
2018-06-25T10:21:24.532Z,1425
2018-06-25T10:22:34.768Z,1925
2018-06-25T10:23:44.941Z,2340
2018-06-25T10:24:55.155Z,1860
2018-06-25T10:26:05.079Z,1220
2018-06-25T10:27:15.293Z,1085
2018-06-25T10:28:25.514Z,1230
2018-06-25T10:29:35.723Z,1800
2018-06-25T10:30:45.893Z,3880
2018-06-25T10:31:56.057Z,2895
2018-06-25T10:33:06.219Z,1675
2018-06-25T10:34:16.403Z,1340
2018-06-25T10:35:26.613Z,1805
2018-06-25T10:36:36.516Z,3335
2018-06-25T10:37:46.691Z,1700
2018-06-25T10:38:57.073Z,3055
2018-06-25T10:40:07.267Z,1525
2018-06-25T10:41:17.445Z,1375
2018-06-25T10:42:28.112Z,1490
2018-06-25T10:43:38.447Z,1595
2018-06-25T10:44:48.832Z,1320
2018-06-25T10:45:58.989Z,1445
2018-06-25T10:47:09.308Z,1220
2018-06-25T10:48:19.573Z,1190
2018-06-25T10:49:29.741Z,905
2018-06-25T10:50:39.945Z,860
2018-06-25T10:51:50.169Z,860
2018-06-25T10:53:00.496Z,845
2018-06-25T10:54:10.683Z,910
2018-06-25T10:55:20.852Z,1130
2018-06-25T10:56:31.164Z,1340
2018-06-25T10:57:41.361Z,1420
2018-06-25T10:58:51.306Z,1620
2018-06-25T11:00:02.892Z,1310
2018-06-25T11:01:13.741Z,1315
2018-06-25T11:02:24.199Z,1455
2018-06-25T11:03:34.383Z,1330
2018-06-25T11:04:44.582Z,1795
2018-06-25T11:05:54.703Z,1845
2018-06-25T11:07:05.237Z,1675
2018-06-25T11:08:15.483Z,1885
2018-06-25T11:09:25.446Z,2020
2018-06-25T11:10:35.798Z,2570
2018-06-25T11:11:45.973Z,1830
2018-06-25T11:12:56.862Z,1715
2018-06-25T11:14:07.028Z,3100
2018-06-25T11:15:17.201Z,2440
2018-06-25T11:16:27.162Z,1620
2018-06-25T11:17:37.389Z,995
2018-06-25T11:18:47.621Z,1100
2018-06-25T11:19:58.083Z,1430
2018-06-25T11:21:08.225Z,3285
2018-06-25T11:22:18.150Z,2070
2018-06-25T11:23:28.149Z,1795
2018-06-25T11:24:38.326Z,1980
2018-06-25T11:25:48.505Z,1820
2018-06-25T11:26:59.518Z,2140
2018-06-25T11:28:10.230Z,2005
2018-06-25T11:29:20.467Z,1010
2018-06-25T11:30:30.651Z,935
2018-06-25T11:31:40.851Z,770
2018-06-25T11:32:51.046Z,770
2018-06-25T11:34:01.226Z,715
2018-06-25T11:35:11.424Z,630
2018-06-25T11:36:21.682Z,670
2018-06-25T11:37:31.867Z,785
2018-06-25T11:38:42.065Z,710
2018-06-25T11:39:52.534Z,770
2018-06-25T11:41:02.848Z,1315
2018-06-25T11:42:13.101Z,725
2018-06-25T11:43:23.356Z,525
2018-06-25T11:44:33.530Z,485
2018-06-25T11:45:43.931Z,490
2018-06-25T11:46:54.159Z,460
2018-06-25T11:48:04.135Z,440
2018-06-25T11:49:14.615Z,515
2018-06-25T11:50:24.581Z,715
2018-06-25T11:51:34.887Z,600
2018-06-25T11:52:45.094Z,580
2018-06-25T11:53:55.319Z,660
2018-06-25T11:55:05.514Z,790
2018-06-25T11:56:15.718Z,810
2018-06-25T11:57:26.023Z,825
2018-06-25T11:58:36.397Z,685
2018-06-25T11:59:46.319Z,655
2018-06-25T12:00:56.505Z,720
2018-06-25T12:02:07.162Z,575
2018-06-25T12:03:19.070Z,570
2018-06-25T12:04:29.421Z,535
2018-06-25T12:05:39.656Z,530
2018-06-25T12:06:50.185Z,615
2018-06-25T12:08:00.476Z,745
2018-06-25T12:09:10.678Z,910
2018-06-25T12:10:20.851Z,810
2018-06-25T12:11:31.084Z,695
2018-06-25T12:12:40.991Z,865
2018-06-25T12:13:50.898Z,1310
2018-06-25T12:15:01.215Z,1365
2018-06-25T12:16:11.484Z,1115
2018-06-25T12:17:21.421Z,715
2018-06-25T12:18:31.593Z,625
2018-06-25T12:19:41.525Z,595
2018-06-25T12:20:51.745Z,565
2018-06-25T12:22:01.934Z,555
2018-06-25T12:23:12.752Z,625
2018-06-25T12:24:23.089Z,675
2018-06-25T12:25:33.325Z,565
2018-06-25T12:26:43.519Z,585
2018-06-25T12:27:53.977Z,575
2018-06-25T12:29:04.215Z,525
2018-06-25T12:30:14.799Z,490
2018-06-25T12:31:25.073Z,470
2018-06-25T12:32:35.263Z,490
2018-06-25T12:33:45.435Z,525
2018-06-25T12:34:55.637Z,595
2018-06-25T12:36:06.057Z,585
2018-06-25T12:37:16.597Z,575
2018-06-25T12:38:26.829Z,570
2018-06-25T12:39:37.006Z,565
2018-06-25T12:40:47.212Z,550
2018-06-25T12:41:57.438Z,545
2018-06-25T12:43:07.771Z,545
2018-06-25T12:44:17.969Z,550
2018-06-25T12:45:28.195Z,615
2018-06-25T12:46:37.891Z,750
2018-06-25T12:47:48.071Z,955
2018-06-25T12:48:58.275Z,975
2018-06-25T12:50:08.498Z,1140
2018-06-25T12:51:18.710Z,1180
2018-06-25T12:52:28.912Z,1145
2018-06-25T12:53:39.154Z,1330
2018-06-25T12:54:49.365Z,1555
2018-06-25T12:55:59.409Z,1495
2018-06-25T12:57:10.013Z,1320
2018-06-25T12:58:20.234Z,1345
2018-06-25T12:59:30.414Z,1360
2018-06-25T13:00:40.863Z,2150
2018-06-25T13:01:51.039Z,1280
2018-06-25T13:03:01.050Z,1295
2018-06-25T13:04:11.276Z,1285
2018-06-25T13:05:21.478Z,1040
2018-06-25T13:06:31.378Z,960
2018-06-25T13:07:41.884Z,1455
2018-06-25T13:08:52.072Z,1250
2018-06-25T13:10:02.255Z,1140
2018-06-25T13:11:12.441Z,1205
2018-06-25T13:12:22.850Z,1800
2018-06-25T13:13:33.027Z,945
2018-06-25T13:14:43.214Z,950
2018-06-25T13:15:53.426Z,1120
2018-06-25T13:17:03.844Z,1120
2018-06-25T13:18:14.186Z,1865
2018-06-25T13:19:24.499Z,1540
2018-06-25T13:20:34.814Z,1660
2018-06-25T13:21:45.242Z,1005
2018-06-25T13:22:55.411Z,1330
2018-06-25T13:24:05.316Z,1025
2018-06-25T13:25:15.642Z,865
2018-06-25T13:26:25.871Z,840
2018-06-25T13:27:36.064Z,755
2018-06-25T13:28:46.222Z,670
2018-06-25T13:29:56.649Z,585
2018-06-25T13:31:07.352Z,535
2018-06-25T13:32:17.615Z,575
2018-06-25T13:33:27.796Z,690
2018-06-25T13:34:37.960Z,925
2018-06-25T13:35:48.174Z,1530
2018-06-25T13:36:58.467Z,1110
2018-06-25T13:38:08.671Z,820
2018-06-25T13:39:18.824Z,900
2018-06-25T13:40:29.011Z,775
2018-06-25T13:41:39.327Z,630
2018-06-25T13:42:49.534Z,865
2018-06-25T13:43:59.708Z,805
2018-06-25T13:45:09.892Z,640
2018-06-25T13:46:20.072Z,595
2018-06-25T13:47:30.338Z,650
2018-06-25T13:48:40.586Z,770
2018-06-25T13:49:50.802Z,950
2018-06-25T13:51:01.030Z,1105
2018-06-25T13:52:11.225Z,955
2018-06-25T13:53:21.463Z,605
2018-06-25T13:54:31.660Z,485
2018-06-25T13:55:42.001Z,335
2018-06-25T13:56:52.179Z,295
2018-06-25T13:58:02.357Z,305
2018-06-25T13:59:12.233Z,360
2018-06-25T14:00:22.410Z,435
2018-06-25T14:01:32.577Z,445
2018-06-25T14:02:42.797Z,490
2018-06-25T14:03:53.311Z,600
2018-06-25T14:05:03.578Z,640
2018-06-25T14:06:13.813Z,525
2018-06-25T14:07:24.115Z,510
2018-06-25T14:08:34.493Z,490
2018-06-25T14:09:44.797Z,475
2018-06-25T14:10:54.745Z,515
2018-06-25T14:12:04.942Z,495
2018-06-25T14:13:15.142Z,505
2018-06-25T14:14:25.407Z,500
2018-06-25T14:15:35.595Z,500
2018-06-25T14:16:46.522Z,500
2018-06-25T14:17:56.981Z,490
2018-06-25T14:19:07.165Z,460
2018-06-25T14:20:17.389Z,450
2018-06-25T14:21:27.662Z,420
2018-06-25T14:22:37.991Z,400
2018-06-25T14:23:48.227Z,425
2018-06-25T14:24:58.165Z,445
2018-06-25T14:26:08.382Z,430
2018-06-25T14:27:18.550Z,410
2018-06-25T14:28:29.082Z,410
2018-06-25T14:29:39.316Z,385
2018-06-25T14:30:49.538Z,375
2018-06-25T14:31:59.715Z,370
2018-06-25T14:33:09.987Z,375
2018-06-25T14:34:20.241Z,400
2018-06-25T14:35:30.489Z,505
2018-06-25T14:36:40.673Z,555
2018-06-25T14:37:50.892Z,560
2018-06-25T14:39:01.095Z,560
2018-06-25T14:40:11.429Z,550
2018-06-25T14:41:21.674Z,480
2018-06-25T14:42:31.823Z,400
2018-06-25T14:43:42.228Z,340
2018-06-25T14:44:52.711Z,295
2018-06-25T14:46:02.904Z,270
2018-06-25T14:47:13.059Z,245
2018-06-25T14:48:23.314Z,230
2018-06-25T14:49:33.211Z,230
2018-06-25T14:50:43.225Z,235
2018-06-25T14:51:53.432Z,250
2018-06-25T14:53:03.846Z,275
2018-06-25T14:54:14.043Z,300
2018-06-25T14:55:24.121Z,340
2018-06-25T14:56:34.483Z,370
2018-06-25T14:57:44.673Z,380
2018-06-25T14:58:54.889Z,395
2018-06-25T15:00:05.202Z,395
2018-06-25T15:01:15.398Z,400
2018-06-25T15:02:25.576Z,395
2018-06-25T15:03:35.827Z,390
2018-06-25T15:04:46.052Z,375
2018-06-25T15:05:56.229Z,355
2018-06-25T15:07:06.510Z,330
2018-06-25T15:08:16.078Z,320
2018-06-25T15:09:26.292Z,320
2018-06-25T15:10:36.480Z,315
2018-06-25T15:11:46.693Z,305
2018-06-25T15:12:56.977Z,320
2018-06-25T15:14:07.368Z,335
2018-06-25T15:15:17.859Z,340
2018-06-25T15:16:28.207Z,340
2018-06-25T15:17:38.426Z,340
2018-06-25T15:18:48.628Z,365
2018-06-25T15:19:58.954Z,380
2018-06-25T15:21:09.192Z,375
2018-06-25T15:22:19.414Z,355
2018-06-25T15:23:29.619Z,345
2018-06-25T15:24:39.872Z,330
2018-06-25T15:25:50.064Z,335
2018-06-25T15:27:00.294Z,330
2018-06-25T15:28:11.492Z,325
2018-06-25T15:29:21.709Z,330
2018-06-25T15:30:31.941Z,345
2018-06-25T15:31:42.085Z,360
2018-06-25T15:32:52.345Z,370
2018-06-25T15:34:02.696Z,370
2018-06-25T15:35:13.264Z,375
2018-06-25T15:36:23.497Z,365
2018-06-25T15:37:33.794Z,360
2018-06-25T15:38:43.991Z,340
2018-06-25T15:39:54.484Z,340
2018-06-25T15:41:04.780Z,350
2018-06-25T15:42:14.793Z,390
2018-06-25T15:43:24.972Z,415
2018-06-25T15:44:35.171Z,440
2018-06-25T15:45:45.405Z,435
2018-06-25T15:46:55.608Z,420
2018-06-25T15:48:06.196Z,435
2018-06-25T15:49:16.577Z,435
2018-06-25T15:50:26.841Z,430
2018-06-25T15:51:37.058Z,445
2018-06-25T15:52:47.261Z,440
2018-06-25T15:53:57.776Z,430
2018-06-25T15:55:08.118Z,400
2018-06-25T15:56:18.427Z,355
2018-06-25T15:57:28.637Z,355
2018-06-25T15:58:38.954Z,340
2018-06-25T15:59:49.407Z,350
2018-06-25T16:01:00.012Z,370
2018-06-25T16:02:10.295Z,360
2018-06-25T16:03:20.544Z,370
2018-06-25T16:04:30.790Z,380
2018-06-25T16:05:41.014Z,385
2018-06-25T16:06:52.001Z,365
2018-06-25T16:08:02.134Z,355
2018-06-25T16:09:12.432Z,325
2018-06-25T16:10:22.652Z,310
2018-06-25T16:11:32.478Z,275
2018-06-25T16:12:42.832Z,280
2018-06-25T16:13:53.020Z,295
2018-06-25T16:15:03.296Z,320
2018-06-25T16:16:13.547Z,320
2018-06-25T16:17:23.718Z,340