createdAt,value
2022-08-14T00:02:26.934Z,99015.75
2022-08-14T00:04:57.578Z,99011.38
2022-08-14T00:07:25.862Z,99010.22
2022-08-14T00:10:02.541Z,99007.53
2022-08-14T00:12:53.461Z,99001.84
2022-08-14T00:15:26.775Z,99000.03
2022-08-14T00:17:59.253Z,99003.28
2022-08-14T00:20:35.803Z,98996.84
2022-08-14T00:23:14.662Z,98991.38
2022-08-14T00:25:53.720Z,98999.16
2022-08-14T00:28:35.621Z,98999.84
2022-08-14T00:31:05.446Z,99003.22
2022-08-14T00:33:39.328Z,98996.53
2022-08-14T00:36:37.635Z,98996.63
2022-08-14T00:39:18.372Z,99002.44
2022-08-14T00:41:47.824Z,98989.69
2022-08-14T00:44:26.616Z,98995.22
2022-08-14T00:47:02.505Z,98997.03
2022-08-14T00:49:38.380Z,98993.00
2022-08-14T00:52:18.034Z,99002.78
2022-08-14T00:54:57.937Z,98991.97
2022-08-14T00:57:27.981Z,98990.72
2022-08-14T00:59:57.603Z,98997.16
2022-08-14T01:02:27.744Z,99000.34
2022-08-14T01:05:01.628Z,99001.56
2022-08-14T01:07:38.566Z,98990.72
2022-08-14T01:10:07.881Z,98997.97
2022-08-14T01:12:40.418Z,98984.19
2022-08-14T01:15:10.023Z,98987.84
2022-08-14T01:17:53.894Z,98988.66
2022-08-14T01:20:32.540Z,98987.16
2022-08-14T01:23:02.581Z,98995.16
2022-08-14T01:25:33.703Z,98984.47
2022-08-14T01:28:03.457Z,98989.91
2022-08-14T01:30:37.917Z,98990.28
2022-08-14T01:33:09.295Z,98988.63
2022-08-14T01:36:03.545Z,98987.16
2022-08-14T01:38:37.203Z,98988.66
2022-08-14T01:41:14.831Z,98993.00
2022-08-14T01:43:45.341Z,98987.81
2022-08-14T01:46:26.479Z,98981.59
2022-08-14T01:49:04.414Z,98989.38
2022-08-14T01:51:36.653Z,98978.75
2022-08-14T01:54:09.883Z,98981.88
2022-08-14T01:56:44.910Z,98990.28
2022-08-14T01:59:21.761Z,98987.28
2022-08-14T02:01:58.891Z,98986.00
2022-08-14T02:04:56.058Z,98981.69
2022-08-14T02:07:34.330Z,98987.53
2022-08-14T02:10:13.089Z,98980.69
2022-08-14T02:12:44.780Z,98979.91
2022-08-14T02:15:23.133Z,98981.91
2022-08-14T02:17:51.793Z,98996.88
2022-08-14T02:20:23.741Z,98995.28
2022-08-14T02:22:54.989Z,99005.81
2022-08-14T02:25:29.979Z,98997.41
2022-08-14T02:28:25.439Z,98994.97
2022-08-14T02:30:48.251Z,98997.56
2022-08-14T02:33:21.451Z,98998.69
2022-08-14T02:35:53.512Z,98997.44
2022-08-14T02:38:30.424Z,99000.56
2022-08-14T02:41:08.893Z,98998.81
2022-08-14T02:43:46.364Z,99002.34
2022-08-14T02:46:20.495Z,98999.66
2022-08-14T02:49:04.970Z,99008.91
2022-08-14T02:51:36.524Z,99002.78
2022-08-14T02:54:07.496Z,99012.94
2022-08-14T02:57:15.642Z,99013.50
2022-08-14T02:59:33.825Z,99017.03
2022-08-14T03:02:03.864Z,99018.69
2022-08-14T03:04:33.324Z,99021.28
2022-08-14T03:07:07.499Z,99022.19
2022-08-14T03:10:24.232Z,99016.59
2022-08-14T03:12:32.438Z,99019.94
2022-08-14T03:15:05.242Z,99019.78
2022-08-14T03:17:56.605Z,99014.28
2022-08-14T03:20:23.203Z,99016.56
2022-08-14T03:22:52.757Z,99019.47
2022-08-14T03:25:22.690Z,99021.78
2022-08-14T03:27:58.400Z,99020.34
2022-08-14T03:30:39.323Z,99016.22
2022-08-14T03:33:11.699Z,99015.25
2022-08-14T03:36:05.534Z,99007.31
2022-08-14T03:39:13.885Z,99006.91
2022-08-14T03:41:23.236Z,99004.88
2022-08-14T03:43:57.893Z,99007.19
2022-08-14T03:46:52.289Z,99002.13
2022-08-14T03:49:29.260Z,99002.13
2022-08-14T03:52:00.865Z,99004.72
2022-08-14T03:54:30.369Z,99008.53
2022-08-14T03:57:02.769Z,99011.09
2022-08-14T03:59:35.339Z,99011.31
2022-08-14T04:02:31.876Z,99007.69
2022-08-14T04:04:53.607Z,99012.34
2022-08-14T04:07:22.630Z,99012.88
2022-08-14T04:09:52.754Z,99018.38
2022-08-14T04:12:26.106Z,99019.94
2022-08-14T04:14:57.932Z,99014.50
2022-08-14T04:17:26.511Z,99009.31
2022-08-14T04:19:55.851Z,99020.91
2022-08-14T04:22:25.540Z,99012.56
2022-08-14T04:24:54.324Z,99016.31
2022-08-14T04:27:23.443Z,99016.66
2022-08-14T04:29:51.974Z,99020.50
2022-08-14T04:32:57.772Z,99016.81
2022-08-14T04:35:11.404Z,99007.66
2022-08-14T04:37:53.691Z,99014.97
2022-08-14T04:40:32.414Z,99019.25
2022-08-14T04:43:14.430Z,99018.41
2022-08-14T04:45:51.359Z,99020.78
2022-08-14T04:48:39.694Z,99011.25
2022-08-14T04:51:12.248Z,99021.06
2022-08-14T04:53:43.153Z,99019.78
2022-08-14T04:56:30.799Z,99024.38
2022-08-14T04:59:10.653Z,99011.53
2022-08-14T05:01:47.838Z,99015.03
2022-08-14T05:04:20.779Z,99020.47
2022-08-14T05:06:54.483Z,99019.88
2022-08-14T05:09:24.404Z,99013.22
2022-08-14T05:11:53.245Z,99010.25
2022-08-14T05:14:45.721Z,99009.03
2022-08-14T05:17:12.523Z,99019.00
2022-08-14T05:19:45.024Z,99012.63
2022-08-14T05:22:31.314Z,99013.84
2022-08-14T05:24:59.772Z,99013.19
2022-08-14T05:27:30.977Z,99011.63
2022-08-14T05:30:00.035Z,99008.56
2022-08-14T05:32:28.590Z,99008.22
2022-08-14T05:34:59.662Z,98998.91
2022-08-14T05:37:29.740Z,99001.69
2022-08-14T05:40:00.538Z,98996.16
2022-08-14T05:42:31.964Z,98999.81
2022-08-14T05:45:04.219Z,99001.00
2022-08-14T05:47:39.379Z,98997.97
2022-08-14T05:50:18.469Z,99003.63
2022-08-14T05:52:49.831Z,99002.28
2022-08-14T05:55:22.898Z,99011.81
2022-08-14T05:57:53.271Z,99012.59
2022-08-14T06:00:24.693Z,99016.88
2022-08-14T06:03:00.070Z,99009.28
2022-08-14T06:05:30.279Z,99021.47
2022-08-14T06:07:58.942Z,99014.78
2022-08-14T06:10:28.345Z,99021.56
2022-08-14T06:12:58.135Z,99016.63
2022-08-14T06:15:30.429Z,99020.28
2022-08-14T06:18:00.236Z,99015.34
2022-08-14T06:20:31.593Z,98997.44
2022-08-14T06:23:02.714Z,98998.47
2022-08-14T06:25:33.122Z,98990.38
2022-08-14T06:28:03.849Z,98988.00
2022-08-14T06:30:46.151Z,98981.13
2022-08-14T06:33:17.985Z,98981.78
2022-08-14T06:35:50.180Z,98990.63
2022-08-14T06:38:19.545Z,98988.75
2022-08-14T06:40:50.991Z,98985.00
2022-08-14T06:43:27.048Z,98976.38
2022-08-14T06:45:58.655Z,98978.50
2022-08-14T06:48:29.224Z,98972.97
2022-08-14T06:51:02.686Z,98976.22
2022-08-14T06:53:31.911Z,98974.53
2022-08-14T06:56:02.179Z,98978.91
2022-08-14T06:58:32.231Z,98979.72
2022-08-14T07:01:11.813Z,98976.59
2022-08-14T07:03:50.845Z,98970.78
2022-08-14T07:06:45.533Z,98978.28
2022-08-14T07:09:11.633Z,98983.50
2022-08-14T07:11:39.961Z,98981.38
2022-08-14T07:14:08.888Z,98979.53
2022-08-14T07:16:38.241Z,98979.94
2022-08-14T07:19:08.484Z,98975.97
2022-08-14T07:21:39.863Z,98978.69
2022-08-14T07:24:09.736Z,98982.31
2022-08-14T07:26:51.201Z,98969.38
2022-08-14T07:29:24.063Z,98965.66
2022-08-14T07:31:54.586Z,98969.28
2022-08-14T07:34:36.103Z,98968.38
2022-08-14T07:37:07.265Z,98974.75
2022-08-14T07:39:35.678Z,98967.53
2022-08-14T07:42:03.973Z,98964.91
2022-08-14T07:44:45.718Z,98965.41
2022-08-14T07:47:16.663Z,98958.94
2022-08-14T07:49:55.506Z,98960.78
2022-08-14T07:52:30.705Z,98954.63
2022-08-14T07:55:02.085Z,98952.50
2022-08-14T07:57:30.374Z,98956.69
2022-08-14T07:59:58.882Z,98958.47
2022-08-14T08:02:32.494Z,98950.53
2022-08-14T08:05:01.828Z,98952.56
2022-08-14T08:07:33.097Z,98950.94
2022-08-14T08:10:31.153Z,98953.78
2022-08-14T08:13:14.117Z,98942.38
2022-08-14T08:15:44.314Z,98952.25
2022-08-14T08:18:20.442Z,98943.81
2022-08-14T08:20:59.509Z,98953.28
2022-08-14T08:23:40.636Z,98952.53
2022-08-14T08:26:19.386Z,98945.84
2022-08-14T08:28:57.162Z,98942.91
2022-08-14T08:31:32.881Z,98949.72
2022-08-14T08:34:06.258Z,98949.16
2022-08-14T08:36:41.226Z,98948.94
2022-08-14T08:39:17.977Z,98948.13
2022-08-14T08:41:53.774Z,98945.41
2022-08-14T08:44:31.689Z,98943.72
2022-08-14T08:47:06.687Z,98942.25
2022-08-14T08:49:52.824Z,98933.34
2022-08-14T08:52:31.680Z,98934.13
2022-08-14T08:55:04.326Z,98941.66
2022-08-14T08:57:36.045Z,98935.25
2022-08-14T09:00:24.232Z,98939.13
2022-08-14T09:02:57.819Z,98935.56
2022-08-14T09:05:27.210Z,98928.88
2022-08-14T09:07:56.360Z,98928.72
2022-08-14T09:10:27.164Z,98926.47
2022-08-14T09:12:56.416Z,98933.25
2022-08-14T09:15:24.739Z,98931.44
2022-08-14T09:17:54.650Z,98921.94
2022-08-14T09:20:26.289Z,98927.31
2022-08-14T09:23:00.515Z,98922.16
2022-08-14T09:26:00.415Z,98921.53
2022-08-14T09:28:21.125Z,98921.75
2022-08-14T09:30:54.563Z,98919.88
2022-08-14T09:33:56.104Z,98915.25
2022-08-14T09:36:40.675Z,98917.94
2022-08-14T09:39:22.862Z,98921.09
2022-08-14T09:42:20.221Z,98913.75
2022-08-14T09:45:07.950Z,98909.94
2022-08-14T09:47:49.175Z,98920.25
2022-08-14T09:50:22.188Z,98917.94
2022-08-14T09:52:57.703Z,98908.91
2022-08-14T09:55:28.254Z,98903.34
2022-08-14T09:58:19.229Z,98911.09
2022-08-14T10:00:52.750Z,98900.00
2022-08-14T10:03:33.364Z,98901.66
2022-08-14T10:06:09.236Z,98897.53
2022-08-14T10:08:51.190Z,98890.03
2022-08-14T10:11:23.054Z,98892.44
2022-08-14T10:13:55.747Z,98902.47
2022-08-14T10:16:33.262Z,98900.59
2022-08-14T10:19:07.102Z,98899.66
2022-08-14T10:21:38.805Z,98897.72
2022-08-14T10:24:36.401Z,98900.94
2022-08-14T10:27:06.656Z,98894.91
2022-08-14T10:29:36.179Z,98893.22
2022-08-14T10:32:18.224Z,98889.78
2022-08-14T10:35:05.378Z,98881.34
2022-08-14T10:37:40.199Z,98895.19
2022-08-14T11:17:49.173Z,98865.22
2022-08-14T11:20:20.748Z,98863.44
2022-08-14T11:22:58.832Z,98858.44
2022-08-14T11:25:36.734Z,98850.81
2022-08-14T11:28:19.204Z,98849.13
2022-08-14T11:30:53.881Z,98839.34
2022-08-14T11:33:25.820Z,98846.81
2022-08-14T11:35:59.555Z,98844.06
2022-08-14T11:38:29.332Z,98844.63
2022-08-14T11:40:58.805Z,98847.13
2022-08-14T11:43:30.636Z,98834.25
2022-08-14T11:46:03.663Z,98834.66
2022-08-14T11:49:03.576Z,98832.19
2022-08-14T11:51:50.909Z,98832.34
2022-08-14T11:54:34.711Z,98833.72
2022-08-14T11:57:04.468Z,98832.31
2022-08-14T11:59:34.269Z,98828.34
2022-08-14T12:02:39.164Z,98828.47
2022-08-14T12:05:09.215Z,98829.94
2022-08-14T12:07:50.079Z,98833.44
2022-08-14T12:10:25.575Z,98818.78
2022-08-14T12:12:56.560Z,98817.88
2022-08-14T12:15:34.179Z,98819.13
2022-08-14T12:18:05.088Z,98809.91
2022-08-14T12:20:45.954Z,98805.97
2022-08-14T12:23:24.735Z,98807.28
2022-08-14T12:26:39.455Z,98811.66
2022-08-14T12:29:08.888Z,98799.44
2022-08-14T12:31:46.761Z,98805.34
2022-08-14T12:34:19.990Z,98793.75
2022-08-14T12:36:51.879Z,98799.44
2022-08-14T12:39:23.747Z,98790.09
2022-08-14T12:41:57.371Z,98801.56
2022-08-14T12:44:35.180Z,98792.38
2022-08-14T12:47:15.059Z,98794.16
2022-08-14T12:49:53.839Z,98793.59
2022-08-14T12:52:41.755Z,98796.88
2022-08-14T12:55:22.141Z,98790.94
2022-08-14T12:57:53.715Z,98790.34
2022-08-14T13:00:25.613Z,98779.13
2022-08-14T13:02:57.152Z,98782.09
2022-08-14T13:05:29.268Z,98780.47
2022-08-14T13:08:00.858Z,98776.81
2022-08-14T13:10:47.218Z,98776.00
2022-08-14T13:13:22.437Z,98777.81
2022-08-14T13:15:56.001Z,98776.78
2022-08-14T13:18:28.339Z,98773.13
2022-08-14T13:21:02.301Z,98770.13
2022-08-14T13:23:37.392Z,98763.22
2022-08-14T13:26:08.831Z,98760.63
2022-08-14T13:29:01.465Z,98760.16
2022-08-14T13:31:34.596Z,98759.50
2022-08-14T13:34:04.559Z,98759.34
2022-08-14T13:36:51.603Z,98757.84
2022-08-14T13:39:25.923Z,98744.56
2022-08-14T13:41:55.716Z,98742.78
2022-08-14T13:44:28.911Z,98736.91
2022-08-14T13:46:58.866Z,98735.41
2022-08-14T13:49:28.975Z,98736.31
2022-08-14T13:52:02.537Z,98734.47
2022-08-14T13:54:38.184Z,98726.03
2022-08-14T13:57:09.918Z,98721.34
2022-08-14T13:59:42.788Z,98721.09
2022-08-14T14:02:11.855Z,98718.28
2022-08-14T14:05:04.546Z,98725.56
2022-08-14T14:07:39.330Z,98718.50
2022-08-14T14:10:15.070Z,98720.38
2022-08-14T14:12:56.147Z,98707.94
2022-08-14T14:15:25.338Z,98717.47
2022-08-14T14:18:03.848Z,98707.31
2022-08-14T14:20:35.435Z,98699.28
2022-08-14T14:23:11.734Z,98694.59
2022-08-14T14:25:51.403Z,98700.09
2022-08-14T14:28:31.611Z,98691.81
2022-08-14T14:31:05.998Z,98689.31
2022-08-14T14:33:47.050Z,98694.31
2022-08-14T14:36:21.525Z,98700.59
2022-08-14T14:38:56.254Z,98695.44
2022-08-14T14:41:37.767Z,98695.94
2022-08-14T14:44:08.882Z,98694.19
2022-08-14T14:46:41.471Z,98690.69
2022-08-14T14:49:15.062Z,98689.09
2022-08-14T14:51:46.680Z,98692.38
2022-08-14T14:54:30.045Z,98696.97
2022-08-14T14:57:02.697Z,98696.75
2022-08-14T14:59:33.490Z,98699.09
2022-08-14T15:02:09.311Z,98691.19
2022-08-14T15:04:43.628Z,98695.13
2022-08-14T15:07:13.185Z,98685.44
2022-08-14T15:09:45.156Z,98690.41
2022-08-14T15:12:34.792Z,98685.16
2022-08-14T15:15:09.577Z,98693.81
2022-08-14T15:17:41.662Z,98696.31
2022-08-14T15:20:17.321Z,98682.31
2022-08-14T15:23:07.981Z,98692.03
2022-08-14T15:25:41.321Z,98684.94
2022-08-14T15:28:13.126Z,98691.50
2022-08-14T15:30:51.005Z,98685.94
2022-08-14T15:33:37.729Z,98681.25
2022-08-14T15:36:29.375Z,98687.38
2022-08-14T15:38:59.137Z,98690.09
2022-08-14T15:41:41.608Z,98687.22
2022-08-14T15:44:24.670Z,98684.44
2022-08-14T15:46:54.761Z,98694.13
2022-08-14T15:49:24.460Z,98688.34
2022-08-14T15:51:59.849Z,98682.00
2022-08-14T15:54:31.293Z,98679.22
2022-08-14T15:57:02.240Z,98687.56
2022-08-14T15:59:48.129Z,98698.09
2022-08-14T16:02:18.713Z,98695.66
2022-08-14T16:04:50.742Z,98688.66
2022-08-14T16:07:22.318Z,98679.00
2022-08-14T16:10:27.295Z,98695.03
2022-08-14T16:12:47.597Z,98687.69
2022-08-14T16:15:24.857Z,98695.88
2022-08-14T16:18:02.741Z,98679.97
2022-08-14T16:20:41.626Z,98686.13
2022-08-14T16:23:14.830Z,98680.47
2022-08-14T16:25:46.576Z,98676.44
2022-08-14T16:28:27.673Z,98686.28
2022-08-14T16:31:00.373Z,98683.25
2022-08-14T16:33:59.104Z,98687.16
2022-08-14T16:36:31.445Z,98677.19
2022-08-14T16:39:02.109Z,98683.03
2022-08-14T16:41:31.615Z,98676.69
2022-08-14T16:44:04.731Z,98668.38
2022-08-14T16:46:38.334Z,98672.28
2022-08-14T16:49:14.195Z,98671.97
2022-08-14T16:51:45.031Z,98675.34
2022-08-14T16:54:34.193Z,98662.47
2022-08-14T16:57:16.862Z,98679.50
2022-08-14T16:59:51.857Z,98674.81
2022-08-14T17:02:36.924Z,98673.44
2022-08-14T17:05:22.303Z,98673.97
2022-08-14T17:08:32.282Z,98662.38
2022-08-14T17:11:16.609Z,98666.41
2022-08-14T17:14:11.405Z,98666.09
2022-08-14T17:17:00.970Z,98666.78
2022-08-14T17:19:41.139Z,98664.03
2022-08-14T17:22:12.504Z,98669.25
2022-08-14T17:24:57.088Z,98680.28
2022-08-14T17:27:32.624Z,98678.84
2022-08-14T17:30:02.634Z,98679.06
2022-08-14T17:32:55.825Z,98684.84
2022-08-14T17:35:58.778Z,98678.94
2022-08-14T17:38:39.292Z,98688.44
2022-08-14T17:41:23.635Z,98685.53
2022-08-14T17:46:43.224Z,98688.19
2022-08-14T17:49:18.266Z,98689.47
2022-08-14T17:52:07.640Z,98691.41
2022-08-14T17:54:59.105Z,98691.63
2022-08-14T17:57:46.133Z,98685.75
2022-08-14T18:00:17.954Z,98684.81
2022-08-14T18:02:50.972Z,98689.44
2022-08-14T18:05:22.824Z,98696.81
2022-08-14T18:08:32.037Z,98703.34
2022-08-14T18:10:56.163Z,98704.84
2022-08-14T18:13:50.218Z,98706.13
2022-08-14T18:16:20.581Z,98724.75
2022-08-14T18:18:52.479Z,98726.75
2022-08-14T18:21:41.472Z,98727.72
2022-08-14T18:24:20.037Z,98727.09
2022-08-14T18:27:09.139Z,98738.25
2022-08-14T18:29:54.912Z,98737.94
2022-08-14T18:32:47.313Z,98747.16
2022-08-14T18:35:45.296Z,98744.28
2022-08-14T18:38:26.074Z,98743.09
2022-08-14T18:41:17.000Z,98742.50
2022-08-14T18:43:59.172Z,98737.94
2022-08-14T18:46:59.593Z,98736.94
2022-08-14T18:49:18.337Z,98734.94
2022-08-14T18:51:47.122Z,98731.81
2022-08-14T18:54:30.006Z,98727.22
2022-08-14T18:57:05.553Z,98730.41
2022-08-14T18:59:43.053Z,98732.06
2022-08-14T19:02:34.447Z,98736.22
2022-08-14T19:05:12.370Z,98728.00
2022-08-14T19:07:41.163Z,98726.56
2022-08-14T19:10:16.808Z,98718.97
2022-08-14T19:13:01.522Z,98706.44
2022-08-14T19:15:34.744Z,98712.91
2022-08-14T19:18:26.401Z,98710.63
2022-08-14T19:20:59.710Z,98706.78
2022-08-14T19:23:42.497Z,98705.66
2022-08-14T19:26:36.741Z,98702.34
2022-08-14T19:29:23.538Z,98708.81
2022-08-14T19:31:55.404Z,98711.94
2022-08-14T19:34:37.308Z,98710.91
2022-08-14T19:37:10.143Z,98718.63
2022-08-14T19:39:53.754Z,98706.50
2022-08-14T19:42:28.314Z,98711.28
2022-08-14T19:45:01.109Z,98708.41
2022-08-14T19:47:38.721Z,98704.84
2022-08-14T19:50:37.904Z,98710.25
2022-08-14T19:53:05.369Z,98702.13
2022-08-14T19:55:45.972Z,98705.84
2022-08-14T19:58:14.839Z,98714.09
2022-08-14T20:00:57.277Z,98715.22
2022-08-14T20:03:26.260Z,98705.41
2022-08-14T20:06:18.206Z,98712.59
2022-08-14T20:10:58.598Z,98709.16
2022-08-14T20:11:44.559Z,98714.78
2022-08-14T20:14:31.428Z,98717.03
2022-08-14T20:17:06.637Z,98712.22
2022-08-14T20:19:37.817Z,98715.91
2022-08-14T20:22:37.237Z,98719.66
2022-08-14T20:25:14.058Z,98721.91
2022-08-14T20:27:45.085Z,98715.69
2022-08-14T20:30:33.674Z,98716.72
2022-08-14T20:33:11.214Z,98716.72
2022-08-14T20:35:47.586Z,98731.56
2022-08-14T20:38:29.276Z,98728.91
2022-08-14T20:41:06.691Z,98726.63
2022-08-14T20:43:53.050Z,98723.28
2022-08-14T20:46:30.027Z,98731.06
2022-08-14T20:49:03.889Z,98737.00
2022-08-14T20:51:47.419Z,98748.16
2022-08-14T20:54:33.880Z,98740.03
2022-08-14T20:57:09.780Z,98737.69
2022-08-14T20:59:43.686Z,98730.59
2022-08-14T21:02:46.194Z,98727.78
2022-08-14T21:05:33.466Z,98723.34
2022-08-14T21:08:09.956Z,98726.69
2022-08-14T21:10:54.971Z,98730.09
2022-08-14T21:14:20.695Z,98726.41
2022-08-14T21:16:33.528Z,98725.16
2022-08-14T21:19:07.042Z,98723.13
2022-08-14T21:21:41.743Z,98722.78
2022-08-14T21:24:38.502Z,98734.63
2022-08-14T21:27:19.834Z,98738.19
2022-08-14T21:29:55.592Z,98737.34
2022-08-14T21:32:50.242Z,98731.47
2022-08-14T21:35:29.879Z,98737.41
2022-08-14T21:37:58.799Z,98739.16
2022-08-14T21:40:41.628Z,98739.72
2022-08-14T21:43:18.859Z,98733.72
2022-08-14T21:45:51.719Z,98740.75
2022-08-14T21:48:25.233Z,98743.34
2022-08-14T21:51:53.003Z,98756.34
2022-08-14T21:53:58.041Z,98749.50
2022-08-14T21:56:38.631Z,98753.19
2022-08-14T21:59:17.914Z,98743.72
2022-08-14T22:02:01.035Z,98747.97
2022-08-14T22:04:40.563Z,98744.28
2022-08-14T22:07:17.270Z,98740.09
2022-08-14T22:09:55.016Z,98710.66
2022-08-14T22:12:45.420Z,98740.25
2022-08-14T22:15:18.151Z,98747.03
2022-08-14T22:17:54.094Z,98746.81
2022-08-14T22:20:28.791Z,98755.38
2022-08-14T22:23:00.945Z,98754.81
2022-08-14T22:25:34.490Z,98757.56
2022-08-14T22:28:15.805Z,98753.13
2022-08-14T22:30:45.811Z,98760.91
2022-08-14T22:33:16.540Z,98748.03
2022-08-14T22:35:46.275Z,98749.97
2022-08-14T22:38:37.953Z,98736.06
2022-08-14T22:41:25.651Z,98744.03
2022-08-14T22:44:06.453Z,98733.56
2022-08-14T22:46:36.534Z,98729.44
2022-08-14T22:49:16.550Z,98738.84
2022-08-14T22:52:03.768Z,98723.41
2022-08-14T22:54:54.449Z,98729.53
2022-08-14T22:57:23.232Z,98731.19
2022-08-14T22:59:52.565Z,98737.31
2022-08-14T23:02:30.392Z,98734.00
2022-08-14T23:05:04.063Z,98736.00
2022-08-14T23:08:56.658Z,98733.94
2022-08-14T23:10:34.116Z,98723.91
2022-08-14T23:13:06.752Z,98728.53
2022-08-14T23:15:37.549Z,98732.41
2022-08-14T23:18:07.615Z,98740.28
2022-08-14T23:20:42.615Z,98728.91
2022-08-14T23:23:22.660Z,98733.25
2022-08-14T23:25:59.003Z,98727.13
2022-08-14T23:28:57.258Z,98729.91
2022-08-14T23:31:35.647Z,98734.81
2022-08-14T23:34:07.765Z,98734.09
2022-08-14T23:36:54.142Z,98737.59
2022-08-14T23:39:30.000Z,98740.91
2022-08-14T23:42:04.606Z,98737.59
2022-08-14T23:44:38.127Z,98735.34
2022-08-14T23:47:10.696Z,98739.69
2022-08-14T23:49:56.754Z,98741.78
2022-08-14T23:53:06.331Z,98738.38
2022-08-14T23:55:19.315Z,98736.19
2022-08-14T23:57:57.573Z,98738.31
