createdAt,value
2017-04-09T00:00:31.346Z,928.62
2017-04-09T00:01:44.598Z,928.61
2017-04-09T00:02:57.895Z,928.6
2017-04-09T00:04:11.127Z,928.56
2017-04-09T00:05:23.881Z,928.49
2017-04-09T00:06:37.105Z,928.49
2017-04-09T00:07:50.349Z,928.48
2017-04-09T00:09:03.611Z,928.49
2017-04-09T00:10:16.842Z,928.51
2017-04-09T00:11:30.094Z,928.52
2017-04-09T00:12:43.331Z,928.51
2017-04-09T00:13:56.602Z,928.53
2017-04-09T00:15:09.845Z,928.55
2017-04-09T00:16:23.100Z,928.55
2017-04-09T00:17:36.368Z,928.52
2017-04-09T00:18:49.629Z,928.5
2017-04-09T00:20:02.871Z,928.52
2017-04-09T00:21:16.095Z,928.55
2017-04-09T00:22:29.329Z,928.49
2017-04-09T00:23:42.562Z,928.53
2017-04-09T00:24:55.836Z,928.51
2017-04-09T00:26:08.551Z,928.48
2017-04-09T00:27:21.820Z,928.52
2017-04-09T00:28:35.102Z,928.5
2017-04-09T00:29:48.395Z,928.45
2017-04-09T00:31:01.665Z,928.42
2017-04-09T00:32:14.387Z,928.44
2017-04-09T00:33:27.620Z,928.45
2017-04-09T00:34:40.866Z,928.43
2017-04-09T00:35:54.137Z,928.5
2017-04-09T00:37:07.435Z,928.48
2017-04-09T00:38:20.683Z,928.44
2017-04-09T00:39:33.428Z,928.41
2017-04-09T00:40:46.686Z,928.4
2017-04-09T00:41:59.922Z,928.34
2017-04-09T00:43:13.188Z,928.43
2017-04-09T00:44:26.451Z,928.45
2017-04-09T00:45:39.205Z,928.45
2017-04-09T00:46:52.472Z,928.46
2017-04-09T00:48:05.732Z,928.39
2017-04-09T00:49:18.479Z,928.38
2017-04-09T00:50:31.721Z,928.35
2017-04-09T00:51:44.931Z,928.28
2017-04-09T00:52:57.640Z,928.38
2017-04-09T00:54:10.938Z,928.34
2017-04-09T00:55:24.190Z,928.35
2017-04-09T00:56:37.455Z,928.37
2017-04-09T00:57:50.752Z,928.32
2017-04-09T00:59:03.994Z,928.38
2017-04-09T01:00:17.268Z,928.36
2017-04-09T01:01:30.515Z,928.32
2017-04-09T01:02:43.761Z,928.38
2017-04-09T01:03:57.062Z,928.35
2017-04-09T01:05:10.332Z,928.38
2017-04-09T01:06:23.574Z,928.33
2017-04-09T01:07:36.814Z,928.35
2017-04-09T01:08:50.069Z,928.4
2017-04-09T01:10:03.314Z,928.45
2017-04-09T01:11:15.552Z,928.51
2017-04-09T01:12:28.841Z,928.52
2017-04-09T01:13:42.067Z,928.53
2017-04-09T01:14:55.323Z,928.49
2017-04-09T01:16:08.554Z,928.49
2017-04-09T01:17:21.269Z,928.48
2017-04-09T01:18:34.497Z,928.51
2017-04-09T01:19:47.773Z,928.48
2017-04-09T01:21:01.033Z,928.42
2017-04-09T01:22:13.792Z,928.42
2017-04-09T01:23:26.540Z,928.42
2017-04-09T01:24:39.283Z,928.4
2017-04-09T01:25:52.586Z,928.32
2017-04-09T01:27:05.847Z,928.25
2017-04-09T01:28:19.138Z,928.2
2017-04-09T01:29:32.386Z,928.27
2017-04-09T01:30:44.640Z,928.24
2017-04-09T01:31:57.368Z,928.29
2017-04-09T01:33:10.146Z,928.29
2017-04-09T01:34:22.901Z,928.3
2017-04-09T01:35:35.649Z,928.27
2017-04-09T01:36:48.403Z,928.22
2017-04-09T01:38:01.776Z,928.2
2017-04-09T01:39:14.615Z,928.19
2017-04-09T01:40:27.841Z,928.14
2017-04-09T01:41:41.097Z,928.16
2017-04-09T01:42:54.368Z,928.17
2017-04-09T01:44:07.613Z,928.17
2017-04-09T01:45:19.842Z,928.22
2017-04-09T01:46:33.068Z,928.21
2017-04-09T01:47:46.376Z,928.11
2017-04-09T01:48:59.634Z,928.14
2017-04-09T01:50:12.943Z,928.15
2017-04-09T01:51:26.206Z,928.1
2017-04-09T01:52:39.449Z,928.17
2017-04-09T01:53:52.723Z,928.18
2017-04-09T01:55:05.465Z,928.13
2017-04-09T01:56:18.717Z,928.13
2017-04-09T01:57:31.971Z,928.17
2017-04-09T01:58:45.280Z,928.14
2017-04-09T01:59:58.534Z,928.21
2017-04-09T02:01:12.632Z,928.21
2017-04-09T02:02:26.684Z,928.26
2017-04-09T02:03:40.074Z,928.32
2017-04-09T02:04:54.041Z,928.23
2017-04-09T02:06:07.435Z,928.26
2017-04-09T02:07:20.817Z,928.26
2017-04-09T02:08:34.773Z,928.25
2017-04-09T02:09:48.708Z,928.26
2017-04-09T02:11:02.644Z,928.24
2017-04-09T02:12:16.605Z,928.23
2017-04-09T02:13:30.553Z,928.27
2017-04-09T02:14:44.522Z,928.25
2017-04-09T02:15:58.494Z,928.22
2017-04-09T02:17:12.645Z,928.18
2017-04-09T02:18:26.618Z,928.23
2017-04-09T02:19:40.559Z,928.21
2017-04-09T02:20:54.538Z,928.24
2017-04-09T02:22:08.504Z,928.25
2017-04-09T02:23:22.459Z,928.25
2017-04-09T02:24:36.408Z,928.35
2017-04-09T02:25:50.357Z,928.33
2017-04-09T02:27:04.365Z,928.32
2017-04-09T02:28:18.331Z,928.24
2017-04-09T02:29:32.308Z,928.27
2017-04-09T02:30:46.283Z,928.26
2017-04-09T02:32:00.235Z,928.23
2017-04-09T02:33:13.697Z,928.28
2017-04-09T02:34:27.631Z,928.31
2017-04-09T02:35:41.601Z,928.28
2017-04-09T02:36:55.542Z,928.23
2017-04-09T02:38:09.461Z,928.21
2017-04-09T02:39:23.447Z,928.21
2017-04-09T02:40:37.403Z,928.2
2017-04-09T02:41:51.361Z,928.14
2017-04-09T02:43:05.368Z,928.14
2017-04-09T02:44:19.334Z,928.11
2017-04-09T02:45:33.265Z,928.05
2017-04-09T02:46:47.221Z,927.96
2017-04-09T02:48:01.173Z,928.02
2017-04-09T02:49:15.131Z,927.98
2017-04-09T02:50:29.114Z,927.97
2017-04-09T02:51:43.067Z,928.01
2017-04-09T02:52:57.055Z,927.95
2017-04-09T02:54:10.427Z,928
2017-04-09T02:55:23.833Z,928.01
2017-04-09T02:56:37.790Z,928.04
2017-04-09T02:57:51.756Z,928.05
2017-04-09T02:59:05.724Z,928.09
2017-04-09T03:00:19.160Z,928.16
2017-04-09T03:01:33.112Z,928.1
2017-04-09T03:02:47.067Z,928.12
2017-04-09T03:04:01.018Z,928.19
2017-04-09T03:05:14.985Z,928.17
2017-04-09T03:06:28.924Z,928.21
2017-04-09T03:07:42.906Z,928.18
2017-04-09T03:08:56.852Z,928.15
2017-04-09T03:10:10.280Z,928.12
2017-04-09T03:11:24.214Z,928.18
2017-04-09T03:12:38.136Z,928.2
2017-04-09T03:13:52.115Z,928.15
2017-04-09T03:15:06.104Z,928.18
2017-04-09T03:16:20.037Z,928.14
2017-04-09T03:17:33.427Z,928.14
2017-04-09T03:18:46.820Z,928.17
2017-04-09T03:20:00.772Z,928.11
2017-04-09T03:21:14.151Z,928.07
2017-04-09T03:22:28.102Z,928.05
2017-04-09T03:23:41.539Z,928
2017-04-09T03:24:55.483Z,928.02
2017-04-09T03:26:08.852Z,928.08
2017-04-09T03:27:21.653Z,928.08
2017-04-09T03:28:35.626Z,928.07
2017-04-09T03:29:49.560Z,928.09
2017-04-09T03:31:03.548Z,928.06
2017-04-09T03:32:17.507Z,928
2017-04-09T03:33:31.497Z,927.95
2017-04-09T03:34:45.461Z,927.93
2017-04-09T03:35:59.409Z,928.06
2017-04-09T03:37:13.373Z,928.01
2017-04-09T03:38:27.341Z,928.01
2017-04-09T03:39:46.350Z,928.02
2017-04-09T03:41:00.437Z,928.02
2017-04-09T03:42:13.696Z,928.02
2017-04-09T03:43:26.955Z,928.04
2017-04-09T03:44:40.202Z,928.06
2017-04-09T03:45:53.468Z,928.03
2017-04-09T03:47:06.726Z,928.08
2017-04-09T03:48:18.938Z,928.07
2017-04-09T03:49:32.190Z,927.99
2017-04-09T03:50:45.436Z,928.05
2017-04-09T03:51:58.701Z,927.97
2017-04-09T03:53:11.979Z,927.94
2017-04-09T03:54:25.249Z,927.87
2017-04-09T03:55:38.505Z,927.87
2017-04-09T03:56:51.230Z,927.9
2017-04-09T03:58:04.466Z,927.85
2017-04-09T03:59:17.745Z,927.8
2017-04-09T04:00:30.491Z,927.78
2017-04-09T04:01:43.749Z,927.8
2017-04-09T04:02:56.470Z,927.82
2017-04-09T04:04:09.740Z,927.78
2017-04-09T04:05:22.463Z,927.78
2017-04-09T04:06:35.709Z,927.78
2017-04-09T04:07:48.944Z,927.78
2017-04-09T04:09:02.197Z,927.72
2017-04-09T04:10:15.441Z,927.66
2017-04-09T04:11:28.179Z,927.71
2017-04-09T04:12:41.469Z,927.68
2017-04-09T04:13:54.690Z,927.77
2017-04-09T04:15:07.979Z,927.75
2017-04-09T04:16:21.255Z,927.79
2017-04-09T04:17:34.547Z,927.82
2017-04-09T04:18:47.810Z,927.8
2017-04-09T04:20:01.057Z,927.81
2017-04-09T04:21:13.786Z,927.78
2017-04-09T04:22:26.516Z,927.71
2017-04-09T04:23:39.270Z,927.73
2017-04-09T04:24:52.505Z,927.67
2017-04-09T04:26:05.272Z,927.76
2017-04-09T04:27:18.525Z,927.74
2017-04-09T04:28:31.274Z,927.76
2017-04-09T04:29:44.581Z,927.78
2017-04-09T04:30:57.833Z,927.69
2017-04-09T04:32:11.056Z,927.73
2017-04-09T04:33:24.327Z,927.76
2017-04-09T04:34:37.074Z,927.67
2017-04-09T04:35:50.328Z,927.68
2017-04-09T04:37:03.585Z,927.74
2017-04-09T04:38:15.779Z,927.66
2017-04-09T04:39:29.052Z,927.65
2017-04-09T04:40:42.272Z,927.49
2017-04-09T04:41:55.513Z,927.52
2017-04-09T04:43:08.222Z,927.5
2017-04-09T04:44:21.477Z,927.44
2017-04-09T04:45:34.731Z,927.5
2017-04-09T04:46:47.979Z,927.44
2017-04-09T04:48:00.723Z,927.42
2017-04-09T04:49:13.501Z,927.41
2017-04-09T04:50:26.747Z,927.34
2017-04-09T04:51:39.964Z,927.3
2017-04-09T04:52:53.174Z,927.25
2017-04-09T04:54:06.427Z,927.29
2017-04-09T04:55:19.174Z,927.25
2017-04-09T04:56:32.427Z,927.17
2017-04-09T04:57:45.679Z,927.2
2017-04-09T04:58:58.930Z,927.2
2017-04-09T05:00:12.189Z,927.19
2017-04-09T05:01:25.434Z,927.14
2017-04-09T05:02:38.680Z,927.12
2017-04-09T05:03:51.920Z,927.12
2017-04-09T05:05:04.683Z,927.1
2017-04-09T05:06:17.940Z,927.12
2017-04-09T05:07:31.198Z,927.08
2017-04-09T05:08:44.501Z,927.1
2017-04-09T05:09:57.788Z,927.11
2017-04-09T05:11:10.560Z,927.11
2017-04-09T05:12:23.308Z,927.08
2017-04-09T05:13:36.605Z,927.06
2017-04-09T05:14:49.365Z,927.05
2017-04-09T05:16:02.620Z,926.97
2017-04-09T05:17:15.889Z,926.99
2017-04-09T05:18:29.140Z,926.99
2017-04-09T05:19:42.390Z,927.01
2017-04-09T05:20:55.673Z,927
2017-04-09T05:22:08.941Z,926.98
2017-04-09T05:23:22.205Z,927.01
2017-04-09T05:24:35.485Z,926.96
2017-04-09T05:25:48.742Z,927
2017-04-09T05:27:01.974Z,926.94
2017-04-09T05:28:14.705Z,926.96
2017-04-09T05:29:27.976Z,926.98
2017-04-09T05:30:41.261Z,926.92
2017-04-09T05:31:53.961Z,926.97
2017-04-09T05:33:07.256Z,926.94
2017-04-09T05:34:20.013Z,926.93
2017-04-09T05:35:33.258Z,926.94
2017-04-09T05:36:46.487Z,926.96
2017-04-09T05:37:59.776Z,926.95
2017-04-09T05:39:12.497Z,926.95
2017-04-09T05:40:25.240Z,926.91
2017-04-09T05:41:38.487Z,926.86
2017-04-09T05:42:51.745Z,926.93
2017-04-09T05:44:05.007Z,926.95
2017-04-09T05:45:18.257Z,926.93
2017-04-09T05:46:31.481Z,926.95
2017-04-09T05:47:44.712Z,926.95
2017-04-09T05:48:57.942Z,926.89
2017-04-09T05:50:11.180Z,926.96
2017-04-09T05:51:24.454Z,926.96
2017-04-09T05:52:37.715Z,926.96
2017-04-09T05:53:50.950Z,926.93
2017-04-09T05:55:04.225Z,926.89
2017-04-09T05:56:17.479Z,926.85
2017-04-09T05:57:29.729Z,926.83
2017-04-09T05:58:42.502Z,926.88
2017-04-09T05:59:55.796Z,926.83
2017-04-09T06:01:08.569Z,926.83
2017-04-09T06:02:21.326Z,926.8
2017-04-09T06:03:34.066Z,926.78
2017-04-09T06:04:47.341Z,926.78
2017-04-09T06:06:00.631Z,926.72
2017-04-09T06:38:17.826Z,926.64
2017-04-09T06:39:31.204Z,926.66
2017-04-09T06:40:44.588Z,926.66
2017-04-09T06:41:58.529Z,926.63
2017-04-09T06:43:12.516Z,926.67
2017-04-09T06:44:26.548Z,926.66
2017-04-09T06:45:40.491Z,926.62
2017-04-09T06:46:53.873Z,926.6
2017-04-09T06:48:07.864Z,926.64
2017-04-09T06:49:21.826Z,926.63
2017-04-09T06:50:35.764Z,926.65
2017-04-09T06:51:49.121Z,926.66
2017-04-09T06:53:02.496Z,926.67
2017-04-09T06:54:16.462Z,926.65
2017-04-09T06:55:30.462Z,926.6
2017-04-09T06:56:44.447Z,926.66
2017-04-09T06:57:58.417Z,926.63
2017-04-09T06:59:11.822Z,926.63
2017-04-09T07:00:25.784Z,926.62
2017-04-09T07:01:39.758Z,926.62
2017-04-09T07:02:53.173Z,926.63
2017-04-09T07:04:06.603Z,926.6
2017-04-09T07:05:20.598Z,926.63
2017-04-09T07:06:34.536Z,926.64
2017-04-09T07:07:48.498Z,926.65
2017-04-09T07:09:02.454Z,926.63
2017-04-09T07:10:16.443Z,926.59
2017-04-09T07:11:30.411Z,926.62
2017-04-09T07:12:44.414Z,926.63
2017-04-09T07:13:58.395Z,926.65
2017-04-09T07:15:12.815Z,926.65
2017-04-09T07:16:26.815Z,926.61
2017-04-09T07:17:40.792Z,926.6
2017-04-09T07:18:54.736Z,926.65
2017-04-09T07:20:08.676Z,926.66
2017-04-09T07:21:22.612Z,926.64
2017-04-09T07:22:36.596Z,926.64
2017-04-09T07:23:50.017Z,926.67
2017-04-09T07:25:03.961Z,926.69
2017-04-09T07:26:17.916Z,926.69
2017-04-09T07:27:31.866Z,926.68
2017-04-09T07:28:45.838Z,926.71
2017-04-09T07:29:59.822Z,926.72
2017-04-09T07:31:13.779Z,926.69
2017-04-09T07:32:27.172Z,926.67
2017-04-09T07:33:41.162Z,926.64
2017-04-09T07:34:54.538Z,926.66
2017-04-09T07:36:07.925Z,926.61
2017-04-09T07:37:21.909Z,926.66
2017-04-09T07:38:35.872Z,926.62
2017-04-09T07:39:49.836Z,926.69
2017-04-09T07:41:03.789Z,926.69
2017-04-09T07:42:17.750Z,926.67
2017-04-09T07:43:31.702Z,926.72
2017-04-09T07:44:45.685Z,926.75
2017-04-09T07:45:59.631Z,926.75
2017-04-09T07:47:13.618Z,926.73
2017-04-09T07:48:27.623Z,926.79
2017-04-09T07:49:41.628Z,926.76
2017-04-09T07:50:55.617Z,926.82
2017-04-09T07:52:09.584Z,926.88
2017-04-09T07:53:22.972Z,926.85
2017-04-09T07:54:36.958Z,926.85
2017-04-09T07:55:50.901Z,926.9
2017-04-09T07:57:04.900Z,926.93
2017-04-09T07:58:18.862Z,926.9
2017-04-09T07:59:32.790Z,926.96
2017-04-09T08:00:46.731Z,927
2017-04-09T08:02:00.714Z,926.99
2017-04-09T08:03:14.655Z,926.99
2017-04-09T08:04:28.023Z,926.96
2017-04-09T08:05:42.006Z,926.95
2017-04-09T08:06:55.972Z,926.93
2017-04-09T08:08:09.939Z,926.96
2017-04-09T08:09:23.871Z,926.93
2017-04-09T08:10:37.826Z,926.96
2017-04-09T08:11:51.782Z,926.99
2017-04-09T08:13:05.732Z,926.97
2017-04-09T08:14:19.705Z,926.88
2017-04-09T08:15:33.650Z,926.94
2017-04-09T08:16:47.590Z,926.94
2017-04-09T08:18:01.542Z,927
2017-04-09T08:19:15.483Z,926.97
2017-04-09T08:20:29.418Z,926.99
2017-04-09T08:21:43.403Z,927.01
2017-04-09T08:22:58.020Z,927.01
2017-04-09T08:24:11.980Z,927.01
2017-04-09T08:25:25.361Z,927.03
2017-04-09T08:26:39.308Z,927.03
2017-04-09T08:27:53.289Z,926.99
2017-04-09T08:29:07.242Z,927.01
2017-04-09T08:30:21.229Z,926.99
2017-04-09T08:31:35.199Z,926.99
2017-04-09T08:32:49.183Z,926.97
2017-04-09T08:34:03.155Z,926.91
2017-04-09T08:35:17.134Z,926.92
2017-04-09T08:36:31.076Z,926.99
2017-04-09T08:37:45.055Z,926.98
2017-04-09T08:38:59.097Z,927.03
2017-04-09T08:40:13.068Z,926.95
2017-04-09T08:41:27.039Z,926.99
2017-04-09T08:42:41.018Z,926.99
2017-04-09T08:43:54.984Z,926.97
2017-04-09T08:45:08.353Z,926.97
2017-04-09T08:46:21.737Z,926.9
2017-04-09T08:47:35.154Z,926.87
2017-04-09T08:48:49.122Z,926.92
2017-04-09T08:50:03.109Z,926.88
2017-04-09T08:51:16.499Z,926.91
2017-04-09T08:52:30.436Z,926.94
2017-04-09T08:53:44.382Z,926.92
2017-04-09T08:54:58.311Z,926.92
2017-04-09T08:56:12.264Z,926.96
2017-04-09T08:57:25.664Z,927.01
2017-04-09T08:58:39.626Z,927
2017-04-09T08:59:53.573Z,927.03
2017-04-09T09:01:07.490Z,927.09
2017-04-09T09:02:20.845Z,927.11
2017-04-09T09:03:34.225Z,927.14
2017-04-09T09:04:48.170Z,927.17
2017-04-09T09:06:01.564Z,927.2
2017-04-09T09:07:14.370Z,927.23
2017-04-09T09:08:28.331Z,927.23
2017-04-09T09:09:41.742Z,927.26
2017-04-09T09:10:55.694Z,927.31
2017-04-09T09:12:09.662Z,927.33
2017-04-09T09:13:23.620Z,927.34
2017-04-09T09:14:37.591Z,927.35
2017-04-09T09:15:51.535Z,927.39
2017-04-09T09:17:05.513Z,927.38
2017-04-09T09:18:19.468Z,927.46
2017-04-09T09:19:33.442Z,927.52
2017-04-09T09:20:47.401Z,927.52
2017-04-09T09:22:01.376Z,927.52
2017-04-09T09:23:15.334Z,927.53
2017-04-09T09:24:28.738Z,927.56
2017-04-09T09:25:42.697Z,927.57
2017-04-09T09:26:56.682Z,927.55
2017-04-09T09:28:10.081Z,927.57
2017-04-09T09:29:24.042Z,927.58
2017-04-09T09:30:37.991Z,927.56
2017-04-09T09:31:51.895Z,927.54
2017-04-09T09:33:05.858Z,927.5
2017-04-09T09:34:19.816Z,927.54
2017-04-09T09:35:33.778Z,927.57
2017-04-09T09:36:47.761Z,927.53
2017-04-09T09:38:01.706Z,927.52
2017-04-09T09:39:15.653Z,927.51
2017-04-09T09:40:29.628Z,927.53
2017-04-09T09:41:43.559Z,927.56
2017-04-09T09:42:57.472Z,927.52
2017-04-09T09:44:11.429Z,927.54
2017-04-09T09:45:25.375Z,927.53
2017-04-09T09:46:39.384Z,927.55
2017-04-09T09:47:53.337Z,927.55
2017-04-09T09:49:06.735Z,927.55
2017-04-09T09:50:20.697Z,927.54
2017-04-09T09:51:34.640Z,927.57
2017-04-09T09:52:48.594Z,927.58
2017-04-09T09:54:01.978Z,927.6
2017-04-09T09:55:15.924Z,927.64
2017-04-09T09:56:29.906Z,927.64
2017-04-09T09:57:43.863Z,927.67
2017-04-09T09:58:57.828Z,927.67
2017-04-09T10:00:11.780Z,927.67
2017-04-09T10:01:25.717Z,927.66
2017-04-09T10:02:39.634Z,927.65
2017-04-09T10:03:53.596Z,927.65
2017-04-09T10:05:07.585Z,927.66
2017-04-09T10:06:21.557Z,927.68
2017-04-09T10:07:35.503Z,927.77
2017-04-09T10:08:49.449Z,927.73
2017-04-09T10:10:03.397Z,927.74
2017-04-09T10:11:17.373Z,927.74
2017-04-09T10:12:31.294Z,927.77
2017-04-09T10:13:44.696Z,927.79
2017-04-09T10:14:58.636Z,927.84
2017-04-09T10:16:12.567Z,927.83
2017-04-09T10:17:26.518Z,927.85
2017-04-09T10:18:40.451Z,927.88
2017-04-09T10:19:54.383Z,927.89
2017-04-09T10:21:08.350Z,927.87
2017-04-09T10:22:22.340Z,927.88
2017-04-09T10:23:36.257Z,927.87
2017-04-09T10:24:50.218Z,927.97
2017-04-09T10:26:04.155Z,927.97
2017-04-09T10:27:17.555Z,927.94
2017-04-09T10:28:31.525Z,928
2017-04-09T10:29:45.500Z,927.99
2017-04-09T10:30:59.447Z,928.03
2017-04-09T10:32:44.438Z,928.07
2017-04-09T10:33:57.816Z,928.05
2017-04-09T10:35:11.832Z,928.01
2017-04-09T10:36:25.787Z,928.06
2017-04-09T10:37:39.732Z,928.02
2017-04-09T10:38:53.665Z,928.06
2017-04-09T10:40:07.611Z,928.05
2017-04-09T10:41:21.552Z,928.1
2017-04-09T10:42:34.943Z,928.11
2017-04-09T10:43:48.899Z,928.11
2017-04-09T10:45:02.834Z,928.11
2017-04-09T10:46:16.770Z,928.2
2017-04-09T10:47:30.751Z,928.18
2017-04-09T10:48:44.168Z,928.16
2017-04-09T10:49:58.125Z,928.18
2017-04-09T10:51:11.532Z,928.29
2017-04-09T10:52:25.467Z,928.23
2017-04-09T10:53:39.406Z,928.33
2017-04-09T10:54:53.371Z,928.33
2017-04-09T10:56:07.311Z,928.35
2017-04-09T10:57:21.280Z,928.39
2017-04-09T10:58:35.253Z,928.37
2017-04-09T10:59:49.231Z,928.44
2017-04-09T11:01:03.175Z,928.45
2017-04-09T11:02:17.135Z,928.45
2017-04-09T11:03:30.532Z,928.44
2017-04-09T11:04:44.483Z,928.51
2017-04-09T11:05:58.424Z,928.52
2017-04-09T11:07:12.373Z,928.53
2017-04-09T11:08:26.366Z,928.57
2017-04-09T11:09:40.332Z,928.59
2017-04-09T11:10:54.314Z,928.61
2017-04-09T11:12:07.713Z,928.6
2017-04-09T11:13:21.691Z,928.6
2017-04-09T11:14:35.676Z,928.56
2017-04-09T11:15:49.609Z,928.54
2017-04-09T11:17:03.547Z,928.54
2017-04-09T11:18:17.485Z,928.54
2017-04-09T11:19:31.402Z,928.6
2017-04-09T11:20:45.380Z,928.58
2017-04-09T11:21:59.357Z,928.59
2017-04-09T11:24:58.358Z,928.57
2017-04-09T11:26:12.368Z,928.6
2017-04-09T11:27:26.335Z,928.57
2017-04-09T11:28:39.771Z,928.6
2017-04-09T11:29:53.728Z,928.58
2017-04-09T11:31:07.666Z,928.57
2017-04-09T11:32:21.046Z,928.62
2017-04-09T11:33:35.031Z,928.58
2017-04-09T11:34:48.960Z,928.6
2017-04-09T11:36:02.929Z,928.56
2017-04-09T11:37:16.911Z,928.57
2017-04-09T11:38:30.830Z,928.57
2017-04-09T11:39:44.777Z,928.62
2017-04-09T11:40:58.727Z,928.6
2017-04-09T11:42:12.146Z,928.62
2017-04-09T11:43:25.589Z,928.61
2017-04-09T11:44:39.549Z,928.63
2017-04-09T11:48:08.980Z,928.64
2017-04-09T11:49:22.959Z,928.65
2017-04-09T11:50:36.349Z,928.6
2017-04-09T11:51:50.305Z,928.62
2017-04-09T11:53:05.471Z,928.58
2017-04-09T11:54:19.415Z,928.6
2017-04-09T11:55:32.199Z,928.62
2017-04-09T11:56:45.445Z,928.56
2017-04-09T11:57:58.731Z,928.53
2017-04-09T11:59:10.967Z,928.53
2017-04-09T12:00:24.283Z,928.6
2017-04-09T12:01:37.027Z,928.55
2017-04-09T12:02:50.290Z,928.58
2017-04-09T12:04:03.516Z,928.59
2017-04-09T12:05:16.283Z,928.59
2017-04-09T12:06:29.536Z,928.6
2017-04-09T12:07:42.300Z,928.58
2017-04-09T12:08:55.623Z,928.63
2017-04-09T12:10:08.886Z,928.65
2017-04-09T12:11:21.099Z,928.64
2017-04-09T12:12:34.338Z,928.68
2017-04-09T12:13:47.119Z,928.68
2017-04-09T12:15:00.359Z,928.65
2017-04-09T12:16:13.611Z,928.64
2017-04-09T12:17:26.905Z,928.61
2017-04-09T12:18:39.643Z,928.6
2017-04-09T12:19:52.894Z,928.6
2017-04-09T12:21:06.185Z,928.64
2017-04-09T12:22:18.939Z,928.61
2017-04-09T12:23:32.186Z,928.6
2017-04-09T12:24:45.455Z,928.63
2017-04-09T12:25:58.702Z,928.62
2017-04-09T12:27:11.965Z,928.62
2017-04-09T12:28:24.731Z,928.68
2017-04-09T12:29:38.004Z,928.67
2017-04-09T12:30:51.260Z,928.63
2017-04-09T12:32:04.518Z,928.67
2017-04-09T12:33:17.767Z,928.65
2017-04-09T12:34:31.008Z,928.64
2017-04-09T12:35:43.791Z,928.65
2017-04-09T12:36:57.085Z,928.62
2017-04-09T12:38:09.871Z,928.66
2017-04-09T12:39:23.157Z,928.66
2017-04-09T12:40:36.407Z,928.65
2017-04-09T12:41:49.663Z,928.68
2017-04-09T12:43:02.926Z,928.67
2017-04-09T12:44:16.176Z,928.68
2017-04-09T12:45:29.473Z,928.68
2017-04-09T12:46:42.718Z,928.66
2017-04-09T12:47:55.956Z,928.65
2017-04-09T12:49:09.199Z,928.63
2017-04-09T12:50:21.930Z,928.62
2017-04-09T12:51:35.259Z,928.61
2017-04-09T12:52:48.518Z,928.63
2017-04-09T12:54:01.753Z,928.61
2017-04-09T12:55:14.501Z,928.64
2017-04-09T12:56:27.785Z,928.66
2017-04-09T12:57:41.067Z,928.65
2017-04-09T12:58:54.331Z,928.64
2017-04-09T13:00:07.606Z,928.67
2017-04-09T13:01:20.894Z,928.68
2017-04-09T13:02:33.131Z,928.65
2017-04-09T13:03:45.855Z,928.59
2017-04-09T13:04:59.082Z,928.62
2017-04-09T13:06:12.372Z,928.67
2017-04-09T13:07:25.665Z,928.54
2017-04-09T13:08:38.925Z,928.61
2017-04-09T13:09:52.169Z,928.58
2017-04-09T13:11:05.432Z,928.59
2017-04-09T13:12:18.685Z,928.59
2017-04-09T13:13:31.962Z,928.55
2017-04-09T13:14:45.216Z,928.52
2017-04-09T13:15:58.469Z,928.59
2017-04-09T13:17:10.159Z,928.48
2017-04-09T13:18:23.420Z,928.47
2017-04-09T13:19:36.683Z,928.52
2017-04-09T13:20:50.010Z,928.56
2017-04-09T13:22:03.273Z,928.58
2017-04-09T13:23:16.037Z,928.61
2017-04-09T13:24:28.802Z,928.61
2017-04-09T13:25:42.087Z,928.61
2017-04-09T13:26:55.339Z,928.58
2017-04-09T13:28:08.082Z,928.52
2017-04-09T13:29:20.354Z,928.54
2017-04-09T13:30:33.622Z,928.54
2017-04-09T13:31:46.389Z,928.51
2017-04-09T13:32:59.642Z,928.5
2017-04-09T13:34:12.919Z,928.57
2017-04-09T13:35:25.672Z,928.53
2017-04-09T13:36:38.907Z,928.5
2017-04-09T13:37:51.120Z,928.47
2017-04-09T13:39:04.412Z,928.48
2017-04-09T13:40:17.671Z,928.49
2017-04-09T13:41:30.952Z,928.44
2017-04-09T13:42:43.690Z,928.45
2017-04-09T13:43:56.956Z,928.45
2017-04-09T13:45:10.253Z,928.41
2017-04-09T13:46:22.986Z,928.41
2017-04-09T13:47:36.237Z,928.42
2017-04-09T13:48:49.530Z,928.39
2017-04-09T13:50:02.831Z,928.35
2017-04-09T13:51:16.120Z,928.36
2017-04-09T13:52:29.412Z,928.31
2017-04-09T13:53:42.223Z,928.34
2017-04-09T13:54:55.499Z,928.3
2017-04-09T13:56:08.245Z,928.26
2017-04-09T14:12:37.854Z,928.15
2017-04-09T14:13:51.159Z,928.17
2017-04-09T14:15:04.434Z,928.18
2017-04-09T14:16:17.223Z,928.16
2017-04-09T14:17:30.481Z,928.15
2017-04-09T14:18:43.804Z,928.17
2017-04-09T14:19:57.093Z,928.2
2017-04-09T14:21:09.362Z,928.21
2017-04-09T14:22:22.609Z,928.22
2017-04-09T14:23:35.903Z,928.16
2017-04-09T14:24:48.675Z,928.16
2017-04-09T14:26:01.956Z,928.14
2017-04-09T14:27:14.696Z,928.16
2017-04-09T14:28:27.993Z,928.11
2017-04-09T14:29:41.332Z,928.06
2017-04-09T14:30:54.068Z,928.04
2017-04-09T14:32:07.322Z,928.04
2017-04-09T14:33:20.566Z,928.06
2017-04-09T14:34:33.371Z,928.04
2017-04-09T14:35:46.125Z,927.99
2017-04-09T14:36:59.386Z,927.99
2017-04-09T14:38:12.660Z,927.96
2017-04-09T14:39:25.898Z,928.02
2017-04-09T14:40:39.121Z,927.97
2017-04-09T14:41:52.458Z,927.94
2017-04-09T14:43:05.743Z,927.97
2017-04-09T14:44:19.018Z,927.94
2017-04-09T14:45:32.273Z,927.94
2017-04-09T14:46:45.568Z,927.89
2017-04-09T14:47:58.845Z,927.9
2017-04-09T14:49:12.133Z,927.88
2017-04-09T14:50:24.880Z,927.84
2017-04-09T14:51:38.203Z,927.84
2017-04-09T14:52:51.001Z,927.77
2017-04-09T14:54:04.319Z,927.77
2017-04-09T14:55:17.630Z,927.79
2017-04-09T14:56:30.918Z,927.75
2017-04-09T14:57:44.171Z,927.72
2017-04-09T14:58:57.435Z,927.71
2017-04-09T15:00:10.701Z,927.7
2017-04-09T15:01:23.993Z,927.69
2017-04-09T15:02:37.226Z,927.66
2017-04-09T15:03:50.525Z,927.56
2017-04-09T15:05:03.795Z,927.63
2017-04-09T15:06:17.045Z,927.61
2017-04-09T15:07:30.344Z,927.64
2017-04-09T15:08:43.590Z,927.61
2017-04-09T15:09:56.838Z,927.62
2017-04-09T15:11:10.133Z,927.56
2017-04-09T15:12:23.406Z,927.51
2017-04-09T15:13:36.668Z,927.51
2017-04-09T15:14:49.940Z,927.51
2017-04-09T15:16:03.179Z,927.51
2017-04-09T15:17:16.417Z,927.51
2017-04-09T15:18:29.152Z,927.51
2017-04-09T15:19:42.407Z,927.51
2017-04-09T15:20:55.647Z,927.51
2017-04-09T15:22:08.888Z,927.45
2017-04-09T15:23:22.156Z,927.47
2017-04-09T15:24:35.425Z,927.42
2017-04-09T15:25:48.690Z,927.4
2017-04-09T15:27:01.418Z,927.41
2017-04-09T15:28:14.178Z,927.36
2017-04-09T15:29:27.485Z,927.39
2017-04-09T15:30:40.734Z,927.37
2017-04-09T15:31:53.975Z,927.37
2017-04-09T15:33:07.277Z,927.3
2017-04-09T15:34:20.555Z,927.31
2017-04-09T15:35:33.835Z,927.3
2017-04-09T15:36:47.078Z,927.34
2017-04-09T15:38:00.394Z,927.29
2017-04-09T15:39:13.665Z,927.3
2017-04-09T15:40:26.955Z,927.26
2017-04-09T15:41:40.209Z,927.24
2017-04-09T15:42:52.982Z,927.21
2017-04-09T15:44:06.248Z,927.2
2017-04-09T15:45:19.501Z,927.21
2017-04-09T15:46:32.753Z,927.14
2017-04-09T15:47:45.553Z,927.11
2017-04-09T15:48:58.807Z,927.14
2017-04-09T15:50:12.098Z,927.04
2017-04-09T15:51:25.380Z,927.13
2017-04-09T15:52:38.655Z,927.09
2017-04-09T15:53:51.918Z,927.01
2017-04-09T15:55:05.185Z,927.01
2017-04-09T15:56:18.467Z,926.94
2017-04-09T15:57:31.711Z,926.93
2017-04-09T15:58:44.480Z,926.87
2017-04-09T15:59:57.765Z,926.84
2017-04-09T16:01:11.051Z,926.85
2017-04-09T16:02:23.817Z,926.84
2017-04-09T16:03:36.626Z,926.82
2017-04-09T16:04:49.893Z,926.77
2017-04-09T16:06:02.675Z,926.78
2017-04-09T16:07:15.959Z,926.74
2017-04-09T16:08:29.228Z,926.74
2017-04-09T16:09:41.935Z,926.77
2017-04-09T16:10:55.199Z,926.72