createdAt,value
2018-12-02T00:00:20.151Z,2.10
2018-12-02T00:02:47.939Z,2.20
2018-12-02T00:05:15.974Z,2.20
2018-12-02T00:07:43.844Z,2.40
2018-12-02T00:10:13.915Z,2.50
2018-12-02T00:12:41.618Z,2.60
2018-12-02T00:15:13.096Z,2.60
2018-12-02T00:17:40.829Z,2.60
2018-12-02T00:20:13.517Z,2.60
2018-12-02T00:22:41.437Z,2.60
2018-12-02T00:25:11.651Z,2.60
2018-12-02T00:27:39.765Z,2.60
2018-12-02T00:30:21.147Z,2.60
2018-12-02T00:32:48.865Z,2.50
2018-12-02T00:35:17.534Z,2.40
2018-12-02T00:37:51.630Z,2.40
2018-12-02T00:40:20.722Z,2.30
2018-12-02T00:42:59.567Z,2.30
2018-12-02T00:45:30.067Z,2.20
2018-12-02T00:47:57.721Z,2.20
2018-12-02T00:50:25.502Z,2.20
2018-12-02T00:52:56.876Z,2.20
2018-12-02T00:55:31.511Z,2.30
2018-12-02T00:57:59.189Z,2.30
2018-12-02T01:00:26.874Z,2.30
2018-12-02T01:02:54.717Z,2.30
2018-12-02T01:05:22.834Z,2.40
2018-12-02T01:07:50.545Z,2.50
2018-12-02T01:10:20.593Z,2.50
2018-12-02T01:12:49.954Z,2.50
2018-12-02T01:15:19.461Z,2.60
2018-12-02T01:17:47.216Z,2.70
2018-12-02T01:20:16.281Z,2.70
2018-12-02T01:22:44.154Z,2.70
2018-12-02T01:25:13.012Z,2.80
2018-12-02T01:27:47.445Z,2.80
2018-12-02T01:30:18.130Z,2.80
2018-12-02T01:32:45.860Z,2.70
2018-12-02T01:35:14.917Z,2.70
2018-12-02T01:37:42.784Z,2.70
2018-12-02T01:40:13.052Z,2.90
2018-12-02T01:42:41.499Z,2.90
2018-12-02T01:45:12.828Z,3.00
2018-12-02T01:47:40.568Z,3.00
2018-12-02T01:50:13.589Z,3.10
2018-12-02T01:52:42.200Z,3.10
2018-12-02T01:55:17.688Z,3.10
2018-12-02T01:57:45.355Z,3.20
2018-12-02T02:00:24.951Z,3.30
2018-12-02T02:02:53.437Z,3.30
2018-12-02T02:05:22.239Z,3.30
2018-12-02T02:07:49.892Z,3.40
2018-12-02T02:10:21.854Z,3.50
2018-12-02T02:12:49.806Z,3.50
2018-12-02T02:15:17.772Z,3.50
2018-12-02T02:17:46.414Z,3.50
2018-12-02T02:20:18.080Z,3.60
2018-12-02T02:22:46.525Z,3.50
2018-12-02T02:25:15.611Z,3.60
2018-12-02T02:27:45.979Z,3.60
2018-12-02T02:30:18.229Z,3.60
2018-12-02T02:32:45.910Z,3.60
2018-12-02T02:35:14.497Z,3.60
2018-12-02T02:37:43.192Z,3.60
2018-12-02T02:40:13.687Z,3.50
2018-12-02T02:42:41.339Z,3.60
2018-12-02T02:45:11.059Z,3.70
2018-12-02T02:47:38.763Z,3.60
2018-12-02T02:50:20.971Z,3.60
2018-12-02T02:52:54.114Z,3.70
2018-12-02T02:55:21.778Z,3.70
2018-12-02T02:57:49.467Z,3.70
2018-12-02T03:00:18.899Z,3.80
2018-12-02T03:02:46.562Z,3.80
2018-12-02T03:05:15.024Z,3.80
2018-12-02T03:07:42.790Z,3.90
2018-12-02T03:10:13.853Z,3.80
2018-12-02T03:12:42.373Z,3.80
2018-12-02T03:15:11.754Z,3.80
2018-12-02T03:17:39.539Z,3.90
2018-12-02T03:20:10.177Z,3.90
2018-12-02T03:22:37.982Z,4.00
2018-12-02T03:25:10.754Z,4.10
2018-12-02T03:27:38.488Z,4.10
2018-12-02T03:30:12.591Z,4.20
2018-12-02T03:32:40.460Z,4.30
2018-12-02T03:35:11.537Z,4.40
2018-12-02T03:37:39.210Z,4.40
2018-12-02T03:40:13.215Z,4.40
2018-12-02T03:42:40.875Z,4.40
2018-12-02T03:45:11.481Z,4.40
2018-12-02T03:47:39.181Z,4.30
2018-12-02T03:50:17.450Z,4.30
2018-12-02T03:52:42.147Z,4.50
2018-12-02T03:55:09.910Z,4.40
2018-12-02T03:57:37.604Z,4.40
2018-12-02T04:00:19.889Z,4.40
2018-12-02T04:02:47.990Z,4.40
2018-12-02T04:05:17.131Z,4.50
2018-12-02T04:07:44.796Z,4.50
2018-12-02T04:10:14.752Z,4.60
2018-12-02T04:12:42.629Z,4.60
2018-12-02T04:15:13.256Z,4.70
2018-12-02T04:17:41.634Z,4.70
2018-12-02T04:20:12.069Z,4.70
2018-12-02T04:22:40.004Z,4.80
2018-12-02T04:25:11.349Z,4.80
2018-12-02T04:27:39.053Z,4.80
2018-12-02T04:30:13.117Z,4.80
2018-12-02T04:32:40.800Z,4.90
2018-12-02T04:35:19.725Z,4.90
2018-12-02T04:37:47.381Z,4.90
2018-12-02T04:40:15.002Z,5.00
2018-12-02T04:42:42.686Z,5.00
2018-12-02T04:45:18.463Z,5.00
2018-12-02T04:47:46.251Z,4.90
2018-12-02T04:50:16.247Z,4.90
2018-12-02T04:52:43.930Z,4.90
2018-12-02T04:55:11.673Z,5.00
2018-12-02T04:57:39.369Z,4.90
2018-12-02T05:00:15.242Z,5.00
2018-12-02T05:02:47.065Z,5.00
2018-12-02T05:05:18.498Z,5.00
2018-12-02T05:07:46.159Z,4.90
2018-12-02T05:10:18.109Z,4.90
2018-12-02T05:12:46.054Z,4.90
2018-12-02T05:15:15.218Z,4.90
2018-12-02T05:17:42.949Z,4.80
2018-12-02T05:20:17.601Z,4.90
2018-12-02T05:22:45.267Z,4.80
2018-12-02T05:25:17.524Z,4.80
2018-12-02T05:27:42.776Z,5.00
2018-12-02T05:30:18.982Z,4.80
2018-12-02T05:32:51.026Z,4.80
2018-12-02T05:35:18.705Z,4.90
2018-12-02T05:37:46.364Z,4.90
2018-12-02T05:40:18.617Z,4.80
2018-12-02T05:42:46.310Z,4.70
2018-12-02T05:45:15.297Z,4.80
2018-12-02T05:47:43.184Z,4.80
2018-12-02T05:50:15.334Z,4.90
2018-12-02T05:52:43.904Z,5.00
2018-12-02T05:55:13.085Z,4.90
2018-12-02T05:57:41.040Z,4.80
2018-12-02T06:00:13.548Z,4.80
2018-12-02T06:02:41.245Z,4.90
2018-12-02T06:05:10.511Z,4.70
2018-12-02T06:07:38.213Z,4.70
2018-12-02T06:10:13.440Z,4.70
2018-12-02T06:12:41.205Z,4.70
2018-12-02T06:15:11.353Z,4.80
2018-12-02T06:17:39.348Z,4.90
2018-12-02T06:20:18.210Z,5.00
2018-12-02T06:22:47.324Z,4.90
2018-12-02T06:25:15.090Z,4.90
2018-12-02T06:27:42.979Z,4.80
2018-12-02T06:30:14.146Z,4.90
2018-12-02T06:32:41.823Z,4.90
2018-12-02T06:35:11.331Z,5.00
2018-12-02T06:37:38.978Z,4.90
2018-12-02T06:40:19.505Z,4.90
2018-12-02T06:42:47.433Z,5.00
2018-12-02T06:45:15.227Z,5.00
2018-12-02T06:47:42.963Z,5.00
2018-12-02T06:50:27.413Z,5.20
2018-12-02T06:52:56.416Z,5.10
2018-12-02T06:55:53.063Z,5.30
2018-12-02T06:58:45.101Z,5.20
2018-12-02T07:01:38.154Z,5.10
2018-12-02T07:04:13.889Z,5.00
2018-12-02T07:06:41.551Z,4.90
2018-12-02T07:09:09.361Z,5.00
2018-12-02T07:11:37.109Z,4.90
2018-12-02T07:14:04.974Z,4.90
2018-12-02T07:16:32.692Z,4.80
2018-12-02T07:19:05.899Z,4.90
2018-12-02T07:21:36.762Z,5.10
2018-12-02T07:24:08.350Z,4.90
2018-12-02T07:26:38.982Z,5.10
2018-12-02T07:29:06.611Z,5.20
2018-12-02T07:31:34.274Z,5.10
2018-12-02T07:34:02.771Z,5.00
2018-12-02T07:36:30.415Z,4.90
2018-12-02T07:40:12.159Z,4.90
2018-12-02T07:42:39.867Z,4.80
2018-12-02T07:45:07.543Z,4.50
2018-12-02T07:47:35.281Z,4.70
2018-12-02T07:50:03.792Z,4.60
2018-12-02T07:52:31.522Z,4.60
2018-12-02T07:54:59.185Z,4.50
2018-12-02T07:57:26.803Z,4.50
2018-12-02T07:59:54.560Z,4.50
2018-12-02T08:02:22.198Z,4.50
2018-12-02T08:04:49.860Z,4.50
2018-12-02T08:07:23.993Z,4.50
2018-12-02T08:12:44.895Z,4.60
2018-12-02T08:15:27.222Z,4.50
2018-12-02T08:17:54.877Z,4.50
2018-12-02T08:20:22.567Z,4.50
2018-12-02T08:22:51.562Z,4.50
2018-12-02T08:25:18.846Z,4.60
2018-12-02T08:27:47.228Z,4.60
2018-12-02T08:30:21.530Z,4.80
2018-12-02T08:32:49.225Z,4.60
2018-12-02T08:35:18.608Z,4.60
2018-12-02T08:37:49.232Z,4.50
2018-12-02T08:40:16.947Z,4.40
2018-12-02T08:42:44.707Z,4.30
2018-12-02T08:45:14.887Z,4.30
2018-12-02T08:47:43.780Z,4.40
2018-12-02T08:50:17.018Z,4.40
2018-12-02T08:52:45.982Z,4.60
2018-12-02T08:55:17.183Z,4.60
2018-12-02T08:57:45.457Z,4.70
2018-12-02T09:00:15.777Z,4.70
2018-12-02T09:02:45.481Z,4.80
2018-12-02T09:05:14.166Z,4.70
2018-12-02T09:07:42.557Z,4.70
2018-12-02T09:10:19.945Z,4.80
2018-12-02T09:12:50.268Z,4.90
2018-12-02T09:15:17.959Z,5.10
2018-12-02T09:17:45.911Z,4.90
2018-12-02T09:20:17.890Z,5.10
2018-12-02T09:22:45.595Z,5.20
2018-12-02T09:25:14.413Z,5.30
2018-12-02T09:27:42.109Z,5.20
2018-12-02T09:30:14.937Z,5.10
2018-12-02T09:32:43.349Z,5.20
2018-12-02T09:35:11.274Z,5.00
2018-12-02T09:37:39.037Z,5.00
2018-12-02T09:40:11.756Z,5.20
2018-12-02T09:42:40.905Z,5.00
2018-12-02T09:45:11.585Z,5.10
2018-12-02T09:47:39.317Z,4.90
2018-12-02T09:50:09.425Z,5.00
2018-12-02T09:52:37.943Z,5.00
2018-12-02T09:55:12.054Z,5.00
2018-12-02T09:57:39.720Z,5.00
2018-12-02T10:00:13.752Z,5.20
2018-12-02T10:02:41.471Z,5.20
2018-12-02T10:05:09.671Z,5.30
2018-12-02T10:07:37.972Z,5.40
2018-12-02T10:10:14.860Z,5.20
2018-12-02T10:12:46.176Z,5.20
2018-12-02T10:15:15.020Z,5.20
2018-12-02T10:17:54.082Z,5.40
2018-12-02T10:20:22.426Z,5.40
2018-12-02T10:22:50.097Z,5.40
2018-12-02T10:25:18.684Z,5.60
2018-12-02T10:27:47.239Z,5.60
2018-12-02T10:30:17.792Z,5.60
2018-12-02T10:32:47.935Z,5.80
2018-12-02T10:35:17.384Z,5.80
2018-12-02T10:37:46.034Z,5.60
2018-12-02T10:40:20.613Z,5.60
2018-12-02T10:42:48.945Z,5.50
2018-12-02T10:45:20.132Z,5.60
2018-12-02T10:47:49.073Z,5.60
2018-12-02T10:50:40.769Z,5.60
2018-12-02T10:53:20.680Z,5.80
2018-12-02T10:55:57.907Z,5.90
2018-12-02T10:58:28.569Z,6.10
2018-12-02T11:01:05.622Z,6.10
2018-12-02T11:03:33.458Z,6.10
2018-12-02T11:06:02.831Z,6.20
2018-12-02T11:08:30.941Z,6.00
2018-12-02T11:11:00.609Z,6.20
2018-12-02T11:13:28.526Z,6.10
2018-12-02T11:15:58.265Z,6.30
2018-12-02T11:18:26.157Z,6.30
2018-12-02T11:20:54.247Z,6.40
2018-12-02T11:23:23.136Z,6.40
2018-12-02T11:25:52.254Z,6.50
2018-12-02T11:28:20.518Z,6.40
2018-12-02T11:30:48.315Z,6.40
2018-12-02T11:33:16.038Z,6.10
2018-12-02T11:35:44.298Z,6.10
2018-12-02T11:38:11.979Z,6.10
2018-12-02T11:40:40.770Z,6.00
2018-12-02T11:43:09.525Z,5.80
2018-12-02T11:45:37.494Z,5.60
2018-12-02T11:48:07.246Z,5.60
2018-12-02T11:50:35.188Z,5.50
2018-12-02T11:53:02.846Z,5.50
2018-12-02T11:55:30.537Z,5.30
2018-12-02T11:57:58.261Z,5.30
2018-12-02T12:00:27.972Z,5.20
2018-12-02T12:02:57.404Z,5.30
2018-12-02T12:05:25.278Z,5.20
2018-12-02T12:07:53.592Z,5.30
2018-12-02T12:10:25.774Z,5.20
2018-12-02T12:12:58.194Z,5.20
2018-12-02T12:16:56.249Z,5.40
2018-12-02T12:19:24.193Z,5.10
2018-12-02T12:21:52.008Z,5.10
2018-12-02T12:24:19.796Z,5.00
2018-12-02T12:26:47.660Z,5.00
2018-12-02T12:29:15.490Z,4.90
2018-12-02T12:31:43.195Z,5.00
2018-12-02T12:34:12.570Z,5.00
2018-12-02T12:36:40.753Z,5.00
2018-12-02T12:39:09.779Z,5.00
2018-12-02T12:41:37.580Z,5.00
2018-12-02T12:44:09.867Z,5.10
2018-12-02T12:46:44.437Z,5.00
2018-12-02T12:49:13.516Z,5.00
2018-12-02T12:51:41.240Z,4.90
2018-12-02T12:54:09.609Z,5.00
2018-12-02T12:56:38.278Z,5.10
2018-12-02T12:59:05.933Z,5.10
2018-12-02T13:01:33.586Z,5.20
2018-12-02T13:04:01.351Z,5.10
2018-12-02T13:06:29.067Z,5.10
2018-12-02T13:08:56.688Z,5.30
2018-12-02T13:11:25.684Z,5.40
2018-12-02T13:13:53.536Z,5.30
2018-12-02T13:16:21.548Z,5.40
2018-12-02T13:18:49.261Z,5.50
2018-12-02T13:21:17.083Z,5.50
2018-12-02T13:23:45.711Z,5.50
2018-12-02T13:26:13.441Z,5.40
2018-12-02T13:28:42.896Z,5.50
2018-12-02T13:31:11.587Z,5.70
2018-12-02T13:33:39.310Z,5.60
2018-12-02T13:36:12.382Z,5.80
2018-12-02T13:38:40.473Z,5.80
2018-12-02T13:41:08.236Z,6.00
2018-12-02T13:43:36.713Z,6.20
2018-12-02T13:46:04.770Z,6.40
2018-12-02T13:48:32.559Z,6.60
2018-12-02T13:51:00.780Z,6.60
2018-12-02T13:53:30.109Z,6.60
2018-12-02T13:55:57.873Z,6.60
2018-12-02T13:58:25.559Z,6.60
2018-12-02T14:00:53.299Z,6.60
2018-12-02T14:03:25.798Z,6.60
2018-12-02T14:05:53.746Z,6.40
2018-12-02T14:08:21.409Z,6.50
2018-12-02T14:10:49.067Z,6.40
2018-12-02T14:13:23.723Z,6.30
2018-12-02T14:17:06.445Z,6.40
2018-12-02T14:19:34.512Z,6.20
2018-12-02T14:22:02.259Z,6.20
2018-12-02T14:24:30.154Z,6.30
2018-12-02T14:26:57.893Z,6.30
2018-12-02T14:29:33.711Z,6.30
2018-12-02T14:32:05.931Z,6.10
2018-12-02T14:34:33.804Z,6.20
2018-12-02T14:37:01.581Z,6.30
2018-12-02T14:39:29.213Z,6.20
2018-12-02T14:41:56.929Z,6.20
2018-12-02T14:44:26.541Z,6.40
2018-12-02T14:46:54.513Z,6.40
2018-12-02T14:49:22.916Z,6.40
2018-12-02T14:51:50.822Z,6.20
2018-12-02T14:54:19.400Z,6.20
2018-12-02T14:56:47.090Z,6.20
2018-12-02T14:59:17.626Z,6.30
2018-12-02T15:01:45.414Z,6.30
2018-12-02T15:04:13.592Z,6.30
2018-12-02T15:06:42.343Z,6.40
2018-12-02T15:09:10.925Z,6.30
2018-12-02T15:11:38.711Z,6.30
2018-12-02T15:14:13.129Z,6.30
2018-12-02T15:16:41.685Z,6.30
2018-12-02T15:19:11.198Z,6.30
2018-12-02T15:21:38.978Z,6.30
2018-12-02T15:24:10.678Z,6.30
2018-12-02T15:26:39.386Z,6.30
2018-12-02T15:29:07.145Z,6.30
2018-12-02T15:31:35.041Z,6.20
2018-12-02T15:34:03.412Z,6.00
2018-12-02T15:36:32.148Z,6.10
2018-12-02T15:39:00.603Z,6.20
2018-12-02T15:41:28.488Z,6.00
2018-12-02T15:43:56.763Z,5.90
2018-12-02T15:46:24.564Z,6.00
2018-12-02T15:48:52.461Z,5.90
2018-12-02T15:51:20.668Z,6.00
2018-12-02T15:53:53.099Z,6.10
2018-12-02T15:56:21.110Z,5.90
2018-12-02T15:58:49.879Z,6.00
2018-12-02T16:01:18.086Z,5.90
2018-12-02T16:03:48.003Z,6.00
2018-12-02T16:06:16.601Z,6.00
2018-12-02T16:08:44.506Z,5.90
2018-12-02T16:11:12.329Z,5.80
2018-12-02T16:13:41.046Z,5.80
2018-12-02T16:16:08.929Z,5.80
2018-12-02T16:18:36.914Z,5.90
2018-12-02T16:21:06.260Z,5.80
2018-12-02T16:23:34.122Z,5.80
2018-12-02T16:26:01.921Z,5.80
2018-12-02T16:28:30.716Z,5.70
2018-12-02T16:30:59.940Z,5.80
2018-12-02T16:33:27.813Z,5.50
2018-12-02T16:36:00.447Z,5.50
2018-12-02T16:38:28.222Z,5.60
2018-12-02T16:40:55.912Z,5.50
2018-12-02T16:43:28.886Z,5.50
2018-12-02T16:45:57.561Z,5.50
2018-12-02T16:48:26.315Z,5.60
2018-12-02T16:50:54.433Z,5.60
2018-12-02T16:53:27.064Z,5.60
2018-12-02T16:56:04.429Z,5.70
2018-12-02T16:59:11.996Z,5.50
2018-12-02T17:04:23.555Z,5.70
2018-12-02T17:06:51.902Z,5.70
2018-12-02T17:09:20.068Z,5.60
2018-12-02T17:11:48.121Z,5.70
2018-12-02T17:14:15.886Z,5.60
2018-12-02T17:16:43.523Z,5.70
2018-12-02T17:19:11.203Z,5.80
2018-12-02T17:21:39.476Z,5.90
2018-12-02T17:24:09.116Z,5.90
2018-12-02T17:26:37.155Z,5.90
2018-12-02T17:29:08.338Z,6.00
2018-12-02T17:31:43.591Z,6.00
2018-12-02T17:34:12.098Z,6.10
2018-12-02T17:36:40.725Z,6.10
2018-12-02T17:39:16.286Z,6.10
2018-12-02T17:41:47.790Z,6.10
2018-12-02T17:44:15.648Z,6.00
2018-12-02T17:49:21.557Z,6.10
2018-12-02T17:51:49.173Z,6.10
2018-12-02T17:54:16.909Z,6.20
2018-12-02T17:56:45.441Z,6.20
2018-12-02T17:59:14.429Z,6.20
2018-12-02T18:01:42.932Z,6.20
2018-12-02T18:04:11.355Z,6.20
2018-12-02T18:06:39.588Z,6.30
2018-12-02T18:09:10.591Z,6.30
2018-12-02T18:11:38.542Z,6.40
2018-12-02T18:14:06.529Z,6.30
2018-12-02T18:16:35.140Z,6.40
2018-12-02T18:19:02.957Z,6.50
2018-12-02T18:21:31.382Z,6.60
2018-12-02T18:23:59.382Z,6.40
2018-12-02T18:26:27.089Z,6.50
2018-12-02T18:28:55.267Z,6.50
2018-12-02T18:31:22.970Z,6.50
2018-12-02T18:33:51.618Z,6.50
2018-12-02T18:36:27.055Z,6.50
2018-12-02T18:38:55.027Z,6.20
2018-12-02T18:41:34.082Z,6.30
2018-12-02T18:44:01.961Z,6.40
2018-12-02T18:46:29.834Z,6.50
2018-12-02T18:48:57.903Z,6.30
2018-12-02T18:51:25.630Z,6.20
2018-12-02T18:53:54.707Z,6.30
2018-12-02T18:56:23.189Z,6.40
2018-12-02T18:58:51.952Z,6.50
2018-12-02T19:01:20.319Z,6.50
2018-12-02T19:03:48.022Z,6.30
2018-12-02T19:06:17.557Z,6.40
2018-12-02T19:08:45.308Z,6.60
2018-12-02T19:11:14.603Z,6.70
2018-12-02T19:13:43.679Z,6.70
2018-12-02T19:16:10.446Z,6.80
2018-12-02T19:18:38.806Z,7.00
2018-12-02T19:21:14.086Z,6.80
2018-12-02T19:23:42.062Z,6.80
2018-12-02T19:26:09.730Z,6.90
2018-12-02T19:28:37.598Z,6.80
2018-12-02T19:31:05.377Z,6.80
2018-12-02T19:33:33.354Z,6.90
2018-12-02T19:36:21.033Z,6.80
2018-12-02T19:38:48.696Z,6.90
2018-12-02T19:41:16.477Z,7.00
2018-12-02T19:43:44.742Z,7.00
2018-12-02T19:46:12.050Z,6.90
2018-12-02T19:48:39.777Z,7.00
2018-12-02T19:51:07.439Z,6.90
2018-12-02T19:53:35.849Z,6.70
2018-12-02T19:56:03.527Z,6.70
2018-12-02T19:58:31.407Z,6.90
2018-12-02T20:00:59.109Z,6.80
2018-12-02T20:03:26.853Z,6.80
2018-12-02T20:05:54.763Z,6.70
2018-12-02T20:08:22.525Z,6.60
2018-12-02T20:10:54.534Z,6.80
2018-12-02T20:13:23.342Z,6.90
2018-12-02T20:15:57.833Z,6.90
2018-12-02T20:18:26.094Z,6.80
2018-12-02T20:20:57.950Z,6.80
2018-12-02T20:23:32.548Z,6.80
2018-12-02T20:26:01.803Z,6.70
2018-12-02T20:28:34.275Z,6.80
2018-12-02T20:31:06.429Z,6.90
2018-12-02T20:33:34.773Z,6.80
2018-12-02T20:36:02.499Z,6.80
2018-12-02T20:38:30.149Z,6.80
2018-12-02T20:40:57.882Z,6.70
2018-12-02T20:43:25.620Z,6.80
2018-12-02T20:45:53.306Z,6.70
2018-12-02T20:48:20.994Z,6.50
2018-12-02T20:50:48.734Z,6.70
2018-12-02T20:53:16.428Z,6.70
2018-12-02T20:55:44.133Z,6.70
2018-12-02T20:58:11.845Z,6.50
2018-12-02T21:00:39.512Z,6.50
2018-12-02T21:03:10.174Z,6.50
2018-12-02T21:05:41.017Z,6.60
2018-12-02T21:08:08.779Z,6.70
2018-12-02T21:10:36.535Z,6.60
2018-12-02T21:13:04.286Z,6.60
2018-12-02T21:15:32.045Z,6.70
2018-12-02T21:18:00.023Z,6.60
2018-12-02T21:20:27.669Z,6.60
2018-12-02T21:22:55.337Z,6.60
2018-12-02T21:25:25.738Z,6.50
2018-12-02T21:27:53.450Z,6.50
2018-12-02T21:30:26.235Z,6.40
2018-12-02T21:32:53.939Z,6.40
2018-12-02T21:35:21.618Z,6.20
2018-12-02T21:37:51.165Z,6.20
2018-12-02T21:40:18.863Z,6.20
2018-12-02T21:42:46.511Z,6.00
2018-12-02T21:45:15.891Z,5.80
2018-12-02T21:47:49.518Z,5.80
2018-12-02T21:50:33.850Z,5.90
2018-12-02T21:53:01.711Z,5.80
2018-12-02T21:55:29.404Z,5.70
2018-12-02T21:57:57.065Z,5.70
2018-12-02T22:00:31.426Z,5.80
2018-12-02T22:02:59.117Z,5.70
2018-12-02T22:05:26.838Z,5.80
2018-12-02T22:07:54.559Z,5.90
2018-12-02T22:10:30.055Z,6.00
2018-12-02T22:12:57.213Z,6.10
2018-12-02T22:15:25.117Z,6.20
2018-12-02T22:17:52.817Z,6.40
2018-12-02T22:20:20.533Z,6.50
2018-12-02T22:22:48.274Z,6.30
2018-12-02T22:25:18.569Z,6.30
2018-12-02T22:27:48.143Z,6.20
2018-12-02T22:30:17.501Z,6.10
2018-12-02T22:32:45.617Z,6.10
2018-12-02T22:35:14.452Z,6.10
2018-12-02T22:37:43.182Z,6.10
2018-12-02T22:40:23.030Z,5.90
2018-12-02T22:42:52.083Z,5.90
2018-12-02T22:45:25.956Z,6.00
2018-12-02T22:47:53.704Z,5.90
2018-12-02T22:50:24.874Z,5.90
2018-12-02T22:52:54.289Z,6.00
2018-12-02T22:55:22.038Z,5.70
2018-12-02T22:57:49.689Z,5.60
2018-12-02T23:00:31.018Z,5.50
2018-12-02T23:03:09.114Z,5.40
2018-12-02T23:05:36.902Z,5.40
2018-12-02T23:08:05.063Z,5.40
2018-12-02T23:10:32.735Z,5.40
2018-12-02T23:13:00.449Z,5.50
2018-12-02T23:15:28.207Z,5.40
2018-12-02T23:17:55.950Z,5.50
2018-12-02T23:20:23.750Z,5.70
2018-12-02T23:22:51.479Z,5.70
2018-12-02T23:25:19.314Z,5.60
2018-12-02T23:27:47.066Z,5.80
2018-12-02T23:30:18.635Z,5.90
2018-12-02T23:32:46.472Z,6.00
2018-12-02T23:35:14.235Z,6.00
2018-12-02T23:37:41.956Z,6.00
2018-12-02T23:40:20.520Z,6.10
2018-12-02T23:42:48.237Z,6.10
2018-12-02T23:45:16.609Z,6.10
2018-12-02T23:47:44.248Z,6.20
2018-12-02T23:50:14.504Z,6.20
2018-12-02T23:52:42.200Z,6.30
2018-12-02T23:55:12.217Z,6.20
2018-12-02T23:57:39.907Z,6.30
