createdAt,value
2018-12-24T00:00:08.127Z,0
2018-12-24T00:01:10.658Z,0
2018-12-24T00:02:12.157Z,0
2018-12-24T00:03:13.695Z,0
2018-12-24T00:04:16.070Z,0
2018-12-24T00:05:17.531Z,0
2018-12-24T00:06:18.965Z,0
2018-12-24T00:07:20.455Z,0
2018-12-24T00:08:21.938Z,0
2018-12-24T00:09:23.387Z,0
2018-12-24T00:10:24.890Z,0
2018-12-24T00:11:26.370Z,0
2018-12-24T00:12:28.470Z,0
2018-12-24T00:13:29.957Z,0
2018-12-24T00:14:31.467Z,0
2018-12-24T00:15:32.970Z,0
2018-12-24T00:16:34.553Z,0
2018-12-24T00:17:36.102Z,0
2018-12-24T00:18:37.596Z,0
2018-12-24T00:19:39.088Z,0
2018-12-24T00:20:40.560Z,0
2018-12-24T00:21:42.947Z,0
2018-12-24T00:22:44.504Z,0
2018-12-24T00:23:46.028Z,0
2018-12-24T00:24:47.582Z,0
2018-12-24T00:25:49.078Z,0
2018-12-24T00:26:51.165Z,0
2018-12-24T00:27:52.781Z,0
2018-12-24T00:28:54.236Z,0
2018-12-24T00:29:55.781Z,0
2018-12-24T00:30:57.275Z,0
2018-12-24T00:31:59.412Z,0
2018-12-24T00:33:00.909Z,0
2018-12-24T00:34:02.542Z,0
2018-12-24T00:35:04.163Z,0
2018-12-24T00:36:05.834Z,0
2018-12-24T00:37:07.437Z,0
2018-12-24T00:38:09.013Z,0
2018-12-24T00:39:10.881Z,0
2018-12-24T00:40:12.517Z,0
2018-12-24T00:41:14.106Z,0
2018-12-24T00:42:16.154Z,0
2018-12-24T00:43:18.218Z,0
2018-12-24T00:44:19.840Z,0
2018-12-24T00:45:23.225Z,0
2018-12-24T00:46:25.072Z,0
2018-12-24T00:47:26.950Z,0
2018-12-24T00:48:28.494Z,0
2018-12-24T00:49:30.311Z,0
2018-12-24T00:50:31.897Z,0
2018-12-24T00:51:34.183Z,0
2018-12-24T00:52:35.972Z,0
2018-12-24T00:53:38.431Z,0
2018-12-24T00:54:39.933Z,0
2018-12-24T00:55:41.394Z,0
2018-12-24T00:56:42.874Z,0
2018-12-24T00:57:44.311Z,0
2018-12-24T00:58:46.013Z,0
2018-12-24T00:59:47.486Z,0
2018-12-24T01:00:49.667Z,0
2018-12-24T01:01:51.147Z,0
2018-12-24T01:02:52.582Z,0
2018-12-24T01:03:54.002Z,0
2018-12-24T01:04:55.459Z,0
2018-12-24T01:05:56.879Z,0
2018-12-24T01:06:58.351Z,0
2018-12-24T01:07:59.811Z,0
2018-12-24T01:09:01.237Z,0
2018-12-24T01:10:02.695Z,0
2018-12-24T01:11:04.137Z,0
2018-12-24T01:12:05.578Z,0
2018-12-24T01:13:07.001Z,0
2018-12-24T01:14:08.548Z,0
2018-12-24T01:15:09.967Z,0
2018-12-24T01:16:11.460Z,0
2018-12-24T01:17:12.884Z,0
2018-12-24T01:18:14.293Z,0
2018-12-24T01:19:15.729Z,0
2018-12-24T01:20:17.135Z,0
2018-12-24T01:21:18.549Z,0
2018-12-24T01:22:19.931Z,0
2018-12-24T01:23:21.302Z,0
2018-12-24T01:24:22.762Z,0
2018-12-24T01:25:24.178Z,0
2018-12-24T01:26:25.611Z,0
2018-12-24T01:27:27.073Z,0
2018-12-24T01:28:29.172Z,0
2018-12-24T01:29:30.574Z,0
2018-12-24T01:30:32.656Z,0
2018-12-24T01:31:34.118Z,0
2018-12-24T01:32:35.528Z,0
2018-12-24T01:33:38.187Z,0
2018-12-24T01:34:40.322Z,0
2018-12-24T01:35:41.761Z,0
2018-12-24T01:36:43.178Z,0
2018-12-24T01:37:44.607Z,0
2018-12-24T01:38:46.036Z,0
2018-12-24T01:39:47.491Z,0
2018-12-24T01:40:48.926Z,0
2018-12-24T01:41:50.489Z,0
2018-12-24T01:42:51.876Z,0
2018-12-24T01:43:54.283Z,0
2018-12-24T01:44:55.692Z,0
2018-12-24T01:45:57.117Z,0
2018-12-24T01:46:58.583Z,0
2018-12-24T01:48:00.000Z,0
2018-12-24T01:49:02.282Z,0
2018-12-24T01:50:03.701Z,0
2018-12-24T01:51:05.083Z,0
2018-12-24T01:52:06.548Z,0
2018-12-24T01:53:08.936Z,0
2018-12-24T01:54:10.466Z,0
2018-12-24T01:55:11.946Z,0
2018-12-24T01:56:13.401Z,0
2018-12-24T01:57:14.946Z,0
2018-12-24T01:58:16.406Z,0
2018-12-24T01:59:18.486Z,0
2018-12-24T02:00:19.957Z,0
2018-12-24T02:01:22.151Z,0
2018-12-24T02:02:23.635Z,0
2018-12-24T02:03:25.053Z,0
2018-12-24T02:04:26.478Z,0
2018-12-24T02:05:27.944Z,0
2018-12-24T02:06:29.375Z,0
2018-12-24T02:07:31.326Z,0
2018-12-24T02:08:32.774Z,0
2018-12-24T02:09:34.229Z,0
2018-12-24T02:10:35.631Z,0
2018-12-24T02:11:37.861Z,0
2018-12-24T02:12:42.344Z,0
2018-12-24T02:13:40.736Z,0
2018-12-24T02:14:42.196Z,0
2018-12-24T02:15:43.632Z,0
2018-12-24T02:16:45.037Z,0
2018-12-24T02:17:46.462Z,0
2018-12-24T02:18:47.938Z,0
2018-12-24T02:19:50.319Z,0
2018-12-24T02:20:52.421Z,0
2018-12-24T02:21:53.216Z,0
2018-12-24T02:22:54.652Z,0
2018-12-24T02:23:56.106Z,0
2018-12-24T02:24:57.508Z,0
2018-12-24T02:25:58.926Z,0
2018-12-24T02:27:00.361Z,0
2018-12-24T02:28:01.830Z,0
2018-12-24T02:29:03.233Z,0
2018-12-24T02:30:04.703Z,0
2018-12-24T02:31:06.164Z,0
2018-12-24T02:32:07.675Z,0
2018-12-24T02:33:09.098Z,0
2018-12-24T02:34:10.537Z,0
2018-12-24T02:35:11.979Z,0
2018-12-24T02:36:13.403Z,0
2018-12-24T02:37:14.812Z,0
2018-12-24T02:38:17.082Z,0
2018-12-24T02:39:18.504Z,0
2018-12-24T02:40:19.912Z,0
2018-12-24T02:41:21.337Z,0
2018-12-24T02:42:22.789Z,0
2018-12-24T02:43:24.848Z,0
2018-12-24T02:44:26.283Z,0
2018-12-24T02:45:28.425Z,0
2018-12-24T02:46:29.880Z,0
2018-12-24T02:47:31.313Z,0
2018-12-24T02:48:32.734Z,0
2018-12-24T02:49:34.157Z,0
2018-12-24T02:50:35.568Z,0
2018-12-24T02:51:37.024Z,0
2018-12-24T02:52:38.440Z,0
2018-12-24T02:53:39.865Z,0
2018-12-24T02:54:41.280Z,0
2018-12-24T02:55:42.733Z,0
2018-12-24T02:56:44.148Z,0
2018-12-24T02:57:45.582Z,0
2018-12-24T02:58:47.050Z,0
2018-12-24T02:59:48.457Z,0
2018-12-24T03:00:49.949Z,0
2018-12-24T03:01:51.403Z,0
2018-12-24T03:02:52.895Z,0
2018-12-24T03:03:54.529Z,0
2018-12-24T03:04:55.870Z,0
2018-12-24T03:05:57.301Z,0
2018-12-24T03:06:58.726Z,0
2018-12-24T03:08:00.130Z,0
2018-12-24T03:09:01.540Z,0
2018-12-24T03:10:02.976Z,0
2018-12-24T03:11:04.338Z,0
2018-12-24T03:12:05.697Z,0
2018-12-24T03:13:07.106Z,0
2018-12-24T03:14:08.443Z,0
2018-12-24T03:15:09.788Z,0
2018-12-24T03:16:11.304Z,0
2018-12-24T03:17:12.497Z,0
2018-12-24T03:18:13.848Z,0
2018-12-24T03:19:15.244Z,0
2018-12-24T03:20:16.653Z,0
2018-12-24T03:21:18.041Z,0
2018-12-24T03:22:19.403Z,0
2018-12-24T03:23:20.791Z,0
2018-12-24T03:24:22.878Z,0
2018-12-24T03:25:24.239Z,0
2018-12-24T03:26:25.604Z,0
2018-12-24T03:27:26.975Z,0
2018-12-24T03:28:28.345Z,0
2018-12-24T03:29:29.667Z,0
2018-12-24T03:30:31.197Z,0
2018-12-24T03:31:32.572Z,0
2018-12-24T03:32:34.080Z,0
2018-12-24T03:33:36.070Z,0
2018-12-24T03:34:37.423Z,0
2018-12-24T03:35:38.815Z,0
2018-12-24T03:36:40.234Z,0
2018-12-24T03:37:42.203Z,0
2018-12-24T03:38:43.653Z,0
2018-12-24T03:39:45.018Z,0
2018-12-24T03:40:46.410Z,0
2018-12-24T03:41:47.823Z,0
2018-12-24T03:42:49.199Z,0
2018-12-24T03:43:50.545Z,0
2018-12-24T03:44:51.943Z,0
2018-12-24T03:45:53.298Z,0
2018-12-24T03:46:54.719Z,0
2018-12-24T03:47:56.578Z,0
2018-12-24T03:48:57.934Z,0
2018-12-24T03:49:59.413Z,0
2018-12-24T03:51:00.817Z,0
2018-12-24T03:52:02.423Z,0
2018-12-24T03:53:04.186Z,0
2018-12-24T03:54:05.678Z,0
2018-12-24T03:55:07.319Z,0
2018-12-24T03:56:09.460Z,0
2018-12-24T03:57:10.875Z,0
2018-12-24T03:58:12.418Z,0
2018-12-24T03:59:14.714Z,0
2018-12-24T04:00:16.324Z,0
2018-12-24T04:01:17.718Z,0
2018-12-24T04:02:19.083Z,0
2018-12-24T04:03:20.444Z,0
2018-12-24T04:04:22.780Z,0
2018-12-24T04:05:24.183Z,0
2018-12-24T04:06:25.563Z,0
2018-12-24T04:07:26.957Z,0
2018-12-24T04:08:28.465Z,0
2018-12-24T04:09:29.855Z,0
2018-12-24T04:10:31.290Z,0
2018-12-24T04:11:33.154Z,0
2018-12-24T04:12:34.520Z,0
2018-12-24T04:13:37.173Z,0
2018-12-24T04:14:39.437Z,0
2018-12-24T04:15:40.814Z,0
2018-12-24T04:16:42.163Z,0
2018-12-24T04:17:44.141Z,0
2018-12-24T04:18:45.501Z,0
2018-12-24T04:19:46.862Z,0
2018-12-24T04:20:48.240Z,0
2018-12-24T04:21:49.610Z,0
2018-12-24T04:22:51.020Z,0
2018-12-24T04:23:52.701Z,0
2018-12-24T04:24:55.349Z,0
2018-12-24T04:25:56.795Z,0
2018-12-24T04:26:58.384Z,0
2018-12-24T04:27:59.934Z,0
2018-12-24T04:29:01.395Z,0
2018-12-24T04:30:03.179Z,0
2018-12-24T04:31:04.730Z,0
2018-12-24T04:32:06.722Z,0
2018-12-24T04:33:08.283Z,0
2018-12-24T04:34:09.691Z,0
2018-12-24T04:35:11.113Z,0
2018-12-24T04:36:12.556Z,0
2018-12-24T04:37:14.005Z,0
2018-12-24T04:38:15.481Z,0
2018-12-24T04:39:16.911Z,0
2018-12-24T04:40:19.170Z,0
2018-12-24T04:41:20.584Z,0
2018-12-24T04:42:22.029Z,0
2018-12-24T04:43:31.866Z,0
2018-12-24T04:44:26.240Z,0
2018-12-24T04:45:28.454Z,0
2018-12-24T04:46:29.091Z,0
2018-12-24T04:47:30.476Z,0
2018-12-24T04:48:32.561Z,0
2018-12-24T04:49:33.968Z,0
2018-12-24T04:50:35.403Z,0
2018-12-24T04:51:36.871Z,0
2018-12-24T04:52:38.280Z,0
2018-12-24T04:53:39.705Z,0
2018-12-24T04:54:41.081Z,0
2018-12-24T04:55:42.445Z,0
2018-12-24T04:56:43.795Z,0
2018-12-24T04:57:45.161Z,0
2018-12-24T04:58:47.380Z,0
2018-12-24T04:59:48.732Z,0
2018-12-24T05:00:50.071Z,0
2018-12-24T05:01:51.439Z,0
2018-12-24T05:02:52.811Z,0
2018-12-24T05:03:54.162Z,0
2018-12-24T05:04:55.546Z,0
2018-12-24T05:05:57.635Z,0
2018-12-24T05:06:58.994Z,0
2018-12-24T05:08:00.357Z,0
2018-12-24T05:09:01.726Z,0
2018-12-24T05:10:03.961Z,0
2018-12-24T05:11:04.429Z,0
2018-12-24T05:12:05.793Z,0
2018-12-24T05:13:07.168Z,0
2018-12-24T05:14:08.514Z,0
2018-12-24T05:15:09.867Z,0
2018-12-24T05:16:11.250Z,0
2018-12-24T05:17:12.604Z,0
2018-12-24T05:18:14.554Z,0
2018-12-24T05:19:15.909Z,0
2018-12-24T05:20:17.264Z,0
2018-12-24T05:21:20.060Z,0
2018-12-24T05:22:21.405Z,0
2018-12-24T05:23:22.785Z,0
2018-12-24T05:24:24.135Z,0
2018-12-24T05:25:25.480Z,0
2018-12-24T05:26:27.494Z,0
2018-12-24T05:27:28.865Z,0
2018-12-24T05:28:30.209Z,0
2018-12-24T05:29:31.570Z,0
2018-12-24T05:30:32.919Z,0
2018-12-24T05:31:34.258Z,0
2018-12-24T05:32:35.607Z,0
2018-12-24T05:33:37.612Z,0
2018-12-24T05:34:38.971Z,0
2018-12-24T05:35:40.316Z,0
2018-12-24T05:36:41.665Z,0
2018-12-24T05:37:43.011Z,0
2018-12-24T05:38:44.387Z,0
2018-12-24T05:39:46.620Z,0
2018-12-24T05:40:48.061Z,0
2018-12-24T05:41:49.476Z,0
2018-12-24T05:42:51.473Z,0
2018-12-24T05:43:52.863Z,0
2018-12-24T05:44:54.212Z,0
2018-12-24T05:45:55.571Z,0
2018-12-24T05:46:56.960Z,0
2018-12-24T05:47:58.331Z,0
2018-12-24T05:49:00.395Z,0
2018-12-24T05:50:01.740Z,0
2018-12-24T05:51:03.100Z,0
2018-12-24T05:52:04.476Z,0
2018-12-24T05:53:05.832Z,0
2018-12-24T05:54:08.133Z,0
2018-12-24T05:55:09.480Z,0
2018-12-24T05:56:10.851Z,0
2018-12-24T05:57:12.180Z,0
2018-12-24T05:58:14.052Z,0
2018-12-24T05:59:15.401Z,0
2018-12-24T06:00:16.747Z,0
2018-12-24T06:01:18.106Z,0
2018-12-24T06:02:19.456Z,0
2018-12-24T06:03:20.803Z,0
2018-12-24T06:04:22.285Z,0
2018-12-24T06:05:23.472Z,0
2018-12-24T06:06:24.836Z,0
2018-12-24T06:07:26.187Z,0
2018-12-24T06:08:27.576Z,0
2018-12-24T06:09:28.926Z,0
2018-12-24T06:10:30.290Z,0
2018-12-24T06:11:31.632Z,0
2018-12-24T06:12:32.977Z,0
2018-12-24T06:13:34.322Z,0
2018-12-24T06:14:35.667Z,0
2018-12-24T06:15:37.011Z,0
2018-12-24T06:16:39.153Z,0
2018-12-24T06:17:40.503Z,0
2018-12-24T06:18:41.846Z,0
2018-12-24T06:19:43.194Z,0
2018-12-24T06:20:45.288Z,0
2018-12-24T06:21:46.648Z,0
2018-12-24T06:22:47.997Z,0
2018-12-24T06:23:49.343Z,0
2018-12-24T06:24:50.662Z,0
2018-12-24T06:25:52.008Z,0
2018-12-24T06:26:53.356Z,0
2018-12-24T06:27:54.701Z,0
2018-12-24T06:28:56.051Z,0
2018-12-24T06:29:57.396Z,0
2018-12-24T06:30:58.753Z,0
2018-12-24T06:32:00.104Z,0
2018-12-24T06:33:01.458Z,0
2018-12-24T06:34:02.813Z,0
2018-12-24T06:35:04.158Z,0
2018-12-24T06:36:05.508Z,0
2018-12-24T06:37:06.882Z,0
2018-12-24T06:38:08.227Z,0
2018-12-24T06:39:09.577Z,0
2018-12-24T06:40:11.652Z,0
2018-12-24T06:41:13.006Z,0
2018-12-24T06:42:14.358Z,0
2018-12-24T06:43:15.715Z,0
2018-12-24T06:44:17.072Z,0
2018-12-24T06:45:18.431Z,0
2018-12-24T06:46:19.793Z,0
2018-12-24T06:47:21.141Z,0
2018-12-24T06:48:22.497Z,0
2018-12-24T06:49:23.815Z,0
2018-12-24T06:50:25.179Z,0
2018-12-24T06:51:26.539Z,0
2018-12-24T06:52:27.887Z,0
2018-12-24T06:53:29.244Z,0
2018-12-24T06:54:31.227Z,0
2018-12-24T06:55:32.567Z,0
2018-12-24T06:56:33.919Z,0
2018-12-24T06:57:35.958Z,0
2018-12-24T06:58:37.305Z,0
2018-12-24T06:59:38.704Z,0
2018-12-24T07:00:40.078Z,0
2018-12-24T07:01:41.419Z,0
2018-12-24T07:02:42.789Z,0
2018-12-24T07:03:44.133Z,0
2018-12-24T07:04:45.497Z,0
2018-12-24T07:05:46.858Z,0
2018-12-24T07:06:48.206Z,0
2018-12-24T07:07:49.558Z,0
2018-12-24T07:08:50.914Z,0
2018-12-24T07:09:52.274Z,0
2018-12-24T07:10:54.546Z,0
2018-12-24T07:11:55.903Z,0
2018-12-24T07:12:57.268Z,0
2018-12-24T07:13:58.622Z,0
2018-12-24T07:14:59.980Z,0
2018-12-24T07:16:01.298Z,0
2018-12-24T07:17:02.652Z,5
2018-12-24T07:18:04.005Z,5
2018-12-24T07:19:05.359Z,5
2018-12-24T07:20:07.567Z,5
2018-12-24T07:21:08.934Z,5
2018-12-24T07:22:10.289Z,5
2018-12-24T07:23:11.644Z,5
2018-12-24T07:24:13.019Z,5
2018-12-24T07:25:14.369Z,5
2018-12-24T07:26:16.215Z,5
2018-12-24T07:27:17.569Z,5
2018-12-24T07:28:18.919Z,5
2018-12-24T07:29:20.268Z,5
2018-12-24T07:30:21.635Z,5
2018-12-24T07:31:22.979Z,5
2018-12-24T07:32:24.345Z,5
2018-12-24T07:33:25.697Z,11
2018-12-24T07:34:32.440Z,11
2018-12-24T07:35:28.378Z,11
2018-12-24T07:36:29.730Z,11
2018-12-24T07:37:31.084Z,11
2018-12-24T07:38:32.451Z,11
2018-12-24T07:39:34.629Z,11
2018-12-24T07:40:35.840Z,11
2018-12-24T07:41:37.194Z,11
2018-12-24T07:42:38.562Z,11
2018-12-24T07:43:39.905Z,11
2018-12-24T07:44:41.272Z,11
2018-12-24T07:45:43.455Z,11
2018-12-24T07:46:44.833Z,11
2018-12-24T07:47:46.183Z,16
2018-12-24T07:48:47.571Z,16
2018-12-24T07:49:49.032Z,16
2018-12-24T07:50:50.242Z,22
2018-12-24T07:51:51.594Z,22
2018-12-24T07:52:53.914Z,22
2018-12-24T07:53:55.249Z,28
2018-12-24T07:54:56.605Z,28
2018-12-24T07:55:57.964Z,22
2018-12-24T07:56:59.328Z,22
2018-12-24T07:58:00.690Z,22
2018-12-24T07:59:02.032Z,28
2018-12-24T08:00:03.381Z,28
2018-12-24T08:01:05.694Z,28
2018-12-24T08:02:07.045Z,28
2018-12-24T08:03:08.395Z,22
2018-12-24T08:04:10.298Z,28
2018-12-24T08:05:11.674Z,28
2018-12-24T08:06:13.014Z,33
2018-12-24T08:07:14.378Z,28
2018-12-24T08:08:15.732Z,28
2018-12-24T08:09:17.085Z,28
2018-12-24T08:10:18.434Z,28
2018-12-24T08:11:19.788Z,28
2018-12-24T08:12:21.134Z,28
2018-12-24T08:13:22.527Z,28
2018-12-24T08:14:23.878Z,28
2018-12-24T08:15:25.231Z,28
2018-12-24T08:16:27.258Z,28
2018-12-24T08:17:28.640Z,28
2018-12-24T08:18:29.979Z,28
2018-12-24T08:19:31.348Z,28
2018-12-24T08:20:33.681Z,28
2018-12-24T08:21:35.249Z,28
2018-12-24T08:22:37.518Z,28
2018-12-24T08:23:38.904Z,28
2018-12-24T08:24:42.009Z,28
2018-12-24T08:25:43.699Z,28
2018-12-24T08:26:45.606Z,28
2018-12-24T08:27:47.663Z,33
2018-12-24T08:28:50.178Z,33
2018-12-24T08:29:51.894Z,39
2018-12-24T08:30:53.409Z,39
2018-12-24T08:31:54.878Z,50
2018-12-24T08:32:56.310Z,61
2018-12-24T08:33:57.785Z,61
2018-12-24T08:34:59.197Z,67
2018-12-24T08:36:01.509Z,73
2018-12-24T08:37:02.953Z,73
2018-12-24T08:38:05.788Z,90
2018-12-24T08:39:07.203Z,101
2018-12-24T08:40:08.656Z,106
2018-12-24T08:41:10.038Z,112
2018-12-24T08:42:11.433Z,112
2018-12-24T08:43:12.829Z,106
2018-12-24T08:44:14.194Z,95
2018-12-24T08:45:15.625Z,84
2018-12-24T08:46:17.088Z,90
2018-12-24T08:47:18.515Z,95
2018-12-24T08:48:19.949Z,101
2018-12-24T08:49:21.576Z,106
2018-12-24T08:50:23.445Z,106
2018-12-24T08:51:24.783Z,106
2018-12-24T08:52:26.200Z,101
2018-12-24T08:53:28.355Z,95
2018-12-24T08:54:29.790Z,95
2018-12-24T08:55:31.230Z,101
2018-12-24T08:56:32.659Z,95
2018-12-24T08:57:34.858Z,84
2018-12-24T08:58:36.273Z,84
2018-12-24T08:59:37.719Z,90
2018-12-24T09:00:39.130Z,90
2018-12-24T09:01:40.625Z,95
2018-12-24T09:02:42.060Z,106
2018-12-24T09:03:43.445Z,118
2018-12-24T09:04:44.891Z,135
2018-12-24T09:05:47.773Z,135
2018-12-24T09:06:49.184Z,129
2018-12-24T09:07:50.640Z,123
2018-12-24T09:08:52.095Z,112
2018-12-24T09:09:54.075Z,95
2018-12-24T09:10:55.522Z,95
2018-12-24T09:11:57.711Z,112
2018-12-24T09:12:59.124Z,146
2018-12-24T09:14:01.370Z,174
2018-12-24T09:15:02.854Z,185
2018-12-24T09:16:04.306Z,208
2018-12-24T09:17:05.669Z,219
2018-12-24T09:18:07.185Z,241
2018-12-24T09:19:08.831Z,253
2018-12-24T09:20:10.319Z,241
2018-12-24T09:21:11.766Z,236
2018-12-24T09:22:13.270Z,241
2018-12-24T09:23:14.980Z,258
2018-12-24T09:24:16.468Z,281
2018-12-24T09:25:17.979Z,286
2018-12-24T09:26:19.427Z,270
2018-12-24T09:27:22.720Z,241
2018-12-24T09:28:24.267Z,225
2018-12-24T09:29:26.531Z,230
2018-12-24T09:30:27.526Z,236
2018-12-24T09:31:29.092Z,241
2018-12-24T09:32:30.679Z,253
2018-12-24T09:33:32.263Z,264
2018-12-24T09:34:33.860Z,275
2018-12-24T09:35:35.355Z,270
2018-12-24T09:36:36.886Z,270
2018-12-24T09:37:38.456Z,270
2018-12-24T09:38:39.997Z,253
2018-12-24T09:39:41.535Z,219
2018-12-24T09:40:44.032Z,196
2018-12-24T09:41:45.307Z,185
2018-12-24T09:42:46.892Z,180
2018-12-24T09:43:48.545Z,174
2018-12-24T09:44:58.652Z,180
2018-12-24T09:45:51.622Z,180
2018-12-24T09:46:53.137Z,180
2018-12-24T09:47:54.661Z,174
2018-12-24T09:48:56.203Z,168
2018-12-24T09:49:57.877Z,163
2018-12-24T09:50:59.527Z,163
2018-12-24T09:52:01.935Z,163
2018-12-24T09:53:03.467Z,157
2018-12-24T09:54:05.110Z,157
2018-12-24T09:55:06.891Z,157
2018-12-24T09:56:12.206Z,168
2018-12-24T09:57:10.971Z,180
2018-12-24T09:58:12.729Z,185
2018-12-24T09:59:14.276Z,185
2018-12-24T10:00:15.975Z,191
2018-12-24T10:01:17.451Z,208
2018-12-24T10:02:19.113Z,230
2018-12-24T10:03:20.608Z,247
2018-12-24T10:04:22.201Z,270
2018-12-24T10:05:23.764Z,309
2018-12-24T10:06:25.348Z,343
2018-12-24T10:07:26.862Z,348
2018-12-24T10:08:28.328Z,348
2018-12-24T10:09:29.865Z,360
2018-12-24T10:10:31.362Z,376
2018-12-24T10:11:32.981Z,376
2018-12-24T10:12:34.936Z,376
2018-12-24T10:13:38.412Z,371
2018-12-24T10:14:39.860Z,399
2018-12-24T10:15:41.320Z,410
2018-12-24T10:16:42.751Z,421
2018-12-24T10:17:44.196Z,450
2018-12-24T10:18:45.639Z,455
2018-12-24T10:19:47.088Z,455
2018-12-24T10:20:49.876Z,421
2018-12-24T10:21:52.024Z,438
2018-12-24T10:22:53.651Z,500
2018-12-24T10:23:56.107Z,450
2018-12-24T10:24:56.557Z,438
2018-12-24T10:25:58.151Z,483
2018-12-24T10:26:59.691Z,472
2018-12-24T10:28:01.141Z,461
2018-12-24T10:29:02.593Z,466
2018-12-24T10:30:04.318Z,472
2018-12-24T10:31:06.195Z,472
2018-12-24T10:32:07.783Z,461
2018-12-24T10:33:09.245Z,444
2018-12-24T10:34:10.708Z,444
2018-12-24T10:35:12.141Z,450
2018-12-24T10:36:14.166Z,450
2018-12-24T10:37:16.652Z,444
2018-12-24T10:38:18.575Z,433
2018-12-24T10:39:20.556Z,421
2018-12-24T10:40:22.666Z,405
2018-12-24T10:41:25.707Z,388
2018-12-24T10:42:27.677Z,365
2018-12-24T10:43:29.711Z,354
2018-12-24T10:44:31.951Z,343
2018-12-24T10:45:34.033Z,326
2018-12-24T10:46:35.953Z,309
2018-12-24T10:47:37.943Z,298
2018-12-24T10:48:40.006Z,286
2018-12-24T10:49:43.509Z,258
2018-12-24T10:50:45.387Z,219
2018-12-24T10:51:48.014Z,208
2018-12-24T10:52:50.235Z,208
2018-12-24T10:53:52.418Z,196
2018-12-24T10:54:55.122Z,196
2018-12-24T10:55:56.983Z,219
2018-12-24T10:56:58.913Z,236
2018-12-24T10:58:01.787Z,247
2018-12-24T10:59:04.544Z,258
2018-12-24T11:00:05.983Z,270
2018-12-24T11:01:08.175Z,264
2018-12-24T11:02:10.378Z,275
2018-12-24T11:03:12.591Z,286
2018-12-24T11:04:15.167Z,303
2018-12-24T11:05:17.356Z,320
2018-12-24T11:06:19.765Z,354
2018-12-24T11:07:22.194Z,365
2018-12-24T11:08:24.727Z,337
2018-12-24T11:09:27.231Z,270
2018-12-24T11:10:29.832Z,230
2018-12-24T11:11:33.668Z,196
2018-12-24T11:12:36.364Z,174
2018-12-24T11:13:39.797Z,151
2018-12-24T11:14:42.152Z,151
2018-12-24T11:15:44.727Z,157
2018-12-24T11:16:47.071Z,151
2018-12-24T11:17:49.337Z,140
2018-12-24T11:18:51.644Z,129
2018-12-24T11:19:54.371Z,112
2018-12-24T11:20:56.584Z,118
2018-12-24T11:21:58.771Z,135
2018-12-24T11:23:01.138Z,146
2018-12-24T11:24:03.163Z,151
2018-12-24T11:25:05.781Z,151
2018-12-24T11:26:07.957Z,168
2018-12-24T11:27:11.046Z,185
2018-12-24T11:28:13.538Z,225
2018-12-24T11:29:16.337Z,241
2018-12-24T11:30:19.714Z,264
2018-12-24T11:31:23.279Z,264
2018-12-24T11:32:27.561Z,230
2018-12-24T11:33:28.823Z,213
2018-12-24T11:34:31.796Z,225
2018-12-24T11:35:33.976Z,225
2018-12-24T11:36:36.188Z,230
2018-12-24T11:37:39.038Z,241
2018-12-24T11:38:41.393Z,264
2018-12-24T11:39:43.460Z,292
2018-12-24T11:40:45.571Z,309
2018-12-24T11:41:47.812Z,309
2018-12-24T11:42:49.943Z,292
2018-12-24T11:43:52.094Z,264
2018-12-24T11:44:54.319Z,247
2018-12-24T11:45:56.607Z,247
2018-12-24T11:46:58.806Z,258
2018-12-24T11:48:00.902Z,247
2018-12-24T11:49:02.939Z,225
2018-12-24T11:50:05.112Z,202
2018-12-24T11:51:07.412Z,185
2018-12-24T11:52:09.497Z,174
2018-12-24T11:53:11.667Z,163
2018-12-24T11:54:14.306Z,163
2018-12-24T11:55:16.459Z,157
2018-12-24T11:56:19.238Z,151
2018-12-24T11:57:21.814Z,135
2018-12-24T11:58:24.125Z,123
2018-12-24T11:59:26.626Z,112
2018-12-24T12:00:28.789Z,106
2018-12-24T12:01:31.557Z,101
2018-12-24T12:02:33.933Z,95
2018-12-24T12:03:38.017Z,90
2018-12-24T12:04:40.392Z,90
2018-12-24T12:05:42.884Z,90
2018-12-24T12:06:45.144Z,84
2018-12-24T12:07:47.784Z,73
2018-12-24T12:08:50.135Z,67
2018-12-24T12:09:52.489Z,84
2018-12-24T12:10:55.429Z,123
2018-12-24T12:11:57.778Z,163
2018-12-24T12:13:00.317Z,196
2018-12-24T12:14:02.513Z,225
2018-12-24T12:15:04.923Z,236
2018-12-24T12:16:08.538Z,247
2018-12-24T12:17:11.105Z,253
2018-12-24T12:18:13.669Z,264
2018-12-24T12:19:16.163Z,281
2018-12-24T12:20:19.782Z,309
2018-12-24T12:21:23.097Z,337
2018-12-24T12:22:26.743Z,354
2018-12-24T12:23:29.017Z,354
2018-12-24T12:24:31.263Z,360
2018-12-24T12:25:33.899Z,393
2018-12-24T12:26:36.094Z,461
2018-12-24T12:27:38.414Z,770
2018-12-24T12:28:40.536Z,635
2018-12-24T12:29:42.809Z,669
2018-12-24T12:30:45.464Z,708
2018-12-24T12:31:48.477Z,607
2018-12-24T12:32:50.698Z,641
2018-12-24T12:33:53.143Z,573
2018-12-24T12:34:56.433Z,781
2018-12-24T12:35:59.643Z,478
2018-12-24T12:37:02.183Z,410
2018-12-24T12:38:05.564Z,371
2018-12-24T12:39:08.327Z,326
2018-12-24T12:40:10.538Z,315
2018-12-24T12:41:14.977Z,286
2018-12-24T12:42:17.860Z,258
2018-12-24T12:43:19.999Z,236
2018-12-24T12:44:22.983Z,191
2018-12-24T12:45:25.960Z,157
2018-12-24T12:46:29.011Z,140
2018-12-24T12:47:32.166Z,140
2018-12-24T12:48:34.619Z,146
2018-12-24T12:49:36.872Z,146
2018-12-24T12:50:39.174Z,151
2018-12-24T12:51:42.211Z,168
2018-12-24T12:52:45.158Z,191
2018-12-24T12:53:47.478Z,213
2018-12-24T12:54:49.639Z,230
2018-12-24T12:55:51.880Z,258
2018-12-24T12:56:54.243Z,264
2018-12-24T12:57:56.770Z,270
2018-12-24T12:58:59.588Z,270
2018-12-24T13:00:01.842Z,270
2018-12-24T13:01:04.210Z,264
2018-12-24T13:02:06.533Z,258
2018-12-24T13:03:08.919Z,258
2018-12-24T13:04:13.014Z,247
2018-12-24T13:05:15.604Z,241
2018-12-24T13:06:19.107Z,241
2018-12-24T13:07:21.866Z,241
2018-12-24T13:08:24.393Z,241
2018-12-24T13:09:27.229Z,241
2018-12-24T13:10:29.762Z,247
2018-12-24T13:11:32.889Z,258
2018-12-24T13:12:36.153Z,326
2018-12-24T13:13:40.654Z,292
2018-12-24T13:14:44.368Z,360
2018-12-24T13:15:48.624Z,298
2018-12-24T13:16:51.928Z,365
2018-12-24T13:17:56.092Z,337
2018-12-24T13:18:58.663Z,309
2018-12-24T13:20:01.695Z,309
2018-12-24T13:21:06.578Z,405
2018-12-24T13:22:12.001Z,405
2018-12-24T13:23:19.280Z,337
2018-12-24T13:24:23.798Z,382
2018-12-24T13:25:35.397Z,393
2018-12-24T13:26:42.449Z,410
2018-12-24T13:27:49.267Z,416
2018-12-24T13:28:58.999Z,371
2018-12-24T13:30:04.170Z,399
2018-12-24T13:31:24.071Z,393
2018-12-24T13:32:28.274Z,382
2018-12-24T13:33:33.278Z,382
2018-12-24T13:34:36.380Z,376
2018-12-24T13:35:39.497Z,343
2018-12-24T13:36:42.934Z,382
2018-12-24T13:37:46.353Z,365
2018-12-24T13:38:50.502Z,326
2018-12-24T13:39:54.854Z,320
2018-12-24T13:40:58.593Z,292
2018-12-24T13:42:01.558Z,275
2018-12-24T13:43:05.034Z,270
2018-12-24T13:44:08.128Z,270
2018-12-24T13:45:11.636Z,275
2018-12-24T13:46:13.985Z,247
2018-12-24T13:47:16.575Z,219
2018-12-24T13:48:20.038Z,208
2018-12-24T13:49:24.245Z,208
2018-12-24T13:50:27.463Z,247
2018-12-24T13:51:30.918Z,241
2018-12-24T13:52:34.756Z,219
2018-12-24T13:53:41.819Z,213
2018-12-24T13:54:44.443Z,208
2018-12-24T13:55:49.853Z,185
2018-12-24T13:56:53.519Z,202
2018-12-24T13:57:58.680Z,185
2018-12-24T13:59:02.015Z,174
2018-12-24T14:00:05.251Z,163
2018-12-24T14:01:11.171Z,157
2018-12-24T14:02:16.437Z,157
2018-12-24T14:03:17.578Z,157
2018-12-24T14:04:20.556Z,157
2018-12-24T14:05:23.895Z,157
2018-12-24T14:06:26.568Z,163
2018-12-24T14:07:30.117Z,168
2018-12-24T14:08:34.255Z,163
2018-12-24T14:09:39.384Z,157
2018-12-24T14:10:43.689Z,146
2018-12-24T14:11:47.444Z,129
2018-12-24T14:12:50.642Z,118
2018-12-24T14:13:56.451Z,106
2018-12-24T14:15:00.611Z,95
2018-12-24T14:16:23.603Z,90
2018-12-24T14:17:26.082Z,84
2018-12-24T14:18:28.978Z,73
2018-12-24T14:19:32.692Z,61
2018-12-24T14:20:35.685Z,56
2018-12-24T14:21:40.769Z,50
2018-12-24T14:22:45.912Z,56
2018-12-24T14:23:49.170Z,67
2018-12-24T14:24:53.627Z,78
2018-12-24T14:25:56.844Z,95
2018-12-24T14:27:00.480Z,112
2018-12-24T14:28:05.221Z,135
2018-12-24T14:29:09.107Z,129
2018-12-24T14:30:11.965Z,118
2018-12-24T14:31:16.544Z,112
2018-12-24T14:32:20.480Z,101
2018-12-24T14:33:23.695Z,90
2018-12-24T14:34:27.566Z,78
2018-12-24T14:35:32.496Z,67
2018-12-24T14:36:37.086Z,61
2018-12-24T14:37:40.489Z,61
2018-12-24T14:38:43.971Z,56
2018-12-24T14:39:47.871Z,56
2018-12-24T14:40:51.582Z,61
2018-12-24T14:41:54.815Z,61
2018-12-24T14:42:58.355Z,61
2018-12-24T14:44:01.890Z,61
2018-12-24T14:45:06.081Z,56
2018-12-24T14:46:10.174Z,56
2018-12-24T14:47:14.444Z,56
2018-12-24T14:48:16.776Z,56
2018-12-24T14:49:21.178Z,56