createdAt,value
2018-08-25T00:01:20.345Z,0.00
2018-08-25T00:02:20.343Z,0.00
2018-08-25T00:04:13.286Z,0.00
2018-08-25T00:05:13.282Z,0.00
2018-08-25T00:07:06.220Z,0.00
2018-08-25T00:08:06.220Z,0.00
2018-08-25T00:09:59.178Z,0.00
2018-08-25T00:10:59.178Z,0.00
2018-08-25T00:12:52.106Z,0.00
2018-08-25T00:13:52.117Z,0.00
2018-08-25T00:15:45.067Z,0.00
2018-08-25T00:16:45.058Z,0.00
2018-08-25T00:18:38.024Z,0.00
2018-08-25T00:19:38.003Z,0.00
2018-08-25T00:21:30.981Z,0.00
2018-08-25T00:22:30.948Z,0.00
2018-08-25T00:24:23.890Z,0.00
2018-08-25T00:25:23.888Z,0.00
2018-08-25T00:27:16.810Z,0.00
2018-08-25T00:28:16.824Z,0.00
2018-08-25T00:30:09.770Z,0.00
2018-08-25T00:31:09.760Z,0.00
2018-08-25T00:33:02.693Z,0.00
2018-08-25T00:34:02.703Z,0.00
2018-08-25T00:35:55.654Z,0.00
2018-08-25T00:36:55.649Z,0.00
2018-08-25T00:38:48.568Z,0.00
2018-08-25T00:39:48.584Z,0.00
2018-08-25T00:41:41.535Z,0.00
2018-08-25T00:42:41.525Z,0.00
2018-08-25T00:44:34.470Z,0.00
2018-08-25T00:45:34.480Z,0.00
2018-08-25T00:47:27.388Z,0.00
2018-08-25T00:48:27.405Z,0.00
2018-08-25T00:50:20.350Z,0.00
2018-08-25T00:51:20.342Z,0.00
2018-08-25T00:53:13.270Z,0.00
2018-08-25T00:54:13.280Z,0.00
2018-08-25T00:56:06.234Z,0.00
2018-08-25T00:57:06.226Z,0.00
2018-08-25T00:58:59.154Z,0.00
2018-08-25T00:59:59.165Z,0.00
2018-08-25T01:01:52.112Z,0.00
2018-08-25T01:02:52.104Z,0.00
2018-08-25T01:04:45.047Z,0.00
2018-08-25T01:05:45.042Z,0.00
2018-08-25T01:07:37.969Z,0.00
2018-08-25T01:08:37.975Z,0.00
2018-08-25T01:10:30.923Z,0.00
2018-08-25T01:11:30.915Z,0.00
2018-08-25T01:13:23.841Z,0.00
2018-08-25T01:14:23.855Z,0.00
2018-08-25T01:16:16.807Z,0.00
2018-08-25T01:17:16.800Z,0.00
2018-08-25T01:19:09.722Z,0.00
2018-08-25T01:20:09.739Z,0.00
2018-08-25T01:22:02.680Z,0.00
2018-08-25T01:23:02.674Z,0.00
2018-08-25T01:24:55.620Z,0.00
2018-08-25T01:25:55.613Z,0.00
2018-08-25T01:27:48.537Z,0.00
2018-08-25T01:28:48.549Z,0.00
2018-08-25T01:30:41.512Z,0.00
2018-08-25T01:31:41.495Z,0.00
2018-08-25T01:33:34.425Z,0.00
2018-08-25T01:34:34.434Z,0.00
2018-08-25T01:36:27.375Z,0.00
2018-08-25T01:37:27.371Z,0.00
2018-08-25T01:39:20.292Z,0.00
2018-08-25T01:40:20.312Z,0.00
2018-08-25T01:42:13.434Z,0.00
2018-08-25T01:43:13.241Z,0.00
2018-08-25T01:45:06.184Z,0.00
2018-08-25T01:46:06.180Z,0.00
2018-08-25T01:47:59.115Z,0.00
2018-08-25T01:48:59.129Z,0.00
2018-08-25T01:50:52.070Z,0.00
2018-08-25T01:51:52.062Z,0.00
2018-08-25T01:53:44.994Z,0.00
2018-08-25T02:24:12.574Z,0.00
2018-08-25T02:25:12.559Z,0.00
2018-08-25T02:27:05.501Z,0.00
2018-08-25T02:28:05.513Z,0.00
2018-08-25T02:29:58.396Z,0.00
2018-08-25T02:30:58.399Z,0.00
2018-08-25T02:32:51.356Z,0.00
2018-08-25T02:33:51.346Z,0.00
2018-08-25T02:35:44.288Z,0.00
2018-08-25T02:36:44.276Z,0.00
2018-08-25T02:38:37.222Z,0.00
2018-08-25T02:39:37.208Z,0.00
2018-08-25T02:41:30.150Z,0.00
2018-08-25T02:42:30.139Z,0.00
2018-08-25T02:44:23.067Z,0.00
2018-08-25T02:45:23.079Z,0.00
2018-08-25T02:47:16.017Z,0.00
2018-08-25T02:48:16.010Z,0.00
2018-08-25T02:50:08.926Z,0.00
2018-08-25T02:51:08.939Z,0.00
2018-08-25T02:53:01.882Z,0.00
2018-08-25T02:54:01.877Z,0.00
2018-08-25T02:55:54.813Z,0.00
2018-08-25T02:56:54.805Z,0.00
2018-08-25T02:58:47.752Z,0.00
2018-08-25T02:59:47.763Z,0.00
2018-08-25T03:01:40.705Z,0.00
2018-08-25T03:02:40.694Z,0.00
2018-08-25T03:04:33.669Z,0.00
2018-08-25T03:05:33.642Z,0.00
2018-08-25T03:07:26.578Z,0.00
2018-08-25T03:08:26.570Z,0.00
2018-08-25T03:10:19.497Z,0.00
2018-08-25T03:11:19.507Z,0.00
2018-08-25T03:13:12.449Z,0.00
2018-08-25T03:14:12.437Z,0.00
2018-08-25T03:16:05.381Z,0.00
2018-08-25T03:17:05.372Z,0.00
2018-08-25T03:18:58.295Z,0.00
2018-08-25T03:19:58.317Z,0.00
2018-08-25T03:21:51.250Z,0.00
2018-08-25T03:22:51.242Z,0.00
2018-08-25T03:24:44.165Z,0.00
2018-08-25T03:25:44.174Z,0.00
2018-08-25T03:27:37.122Z,0.00
2018-08-25T03:28:37.120Z,0.00
2018-08-25T03:30:30.038Z,0.00
2018-08-25T03:31:30.051Z,0.00
2018-08-25T03:33:22.990Z,0.00
2018-08-25T03:34:22.983Z,0.00
2018-08-25T03:36:15.933Z,0.00
2018-08-25T03:37:15.928Z,0.00
2018-08-25T03:39:08.856Z,0.00
2018-08-25T03:40:08.866Z,0.00
2018-08-25T03:42:01.805Z,0.00
2018-08-25T03:43:01.797Z,0.00
2018-08-25T03:44:54.721Z,0.00
2018-08-25T03:45:54.736Z,0.00
2018-08-25T03:47:47.680Z,0.00
2018-08-25T03:48:47.674Z,0.00
2018-08-25T03:50:40.597Z,0.00
2018-08-25T03:51:40.614Z,0.00
2018-08-25T03:53:33.549Z,0.00
2018-08-25T03:54:33.543Z,0.00
2018-08-25T03:56:26.490Z,0.00
2018-08-25T03:57:26.486Z,0.00
2018-08-25T03:59:19.416Z,0.00
2018-08-25T04:00:19.422Z,0.00
2018-08-25T04:02:12.365Z,0.00
2018-08-25T04:03:12.354Z,0.00
2018-08-25T04:05:05.273Z,0.00
2018-08-25T04:06:05.289Z,0.00
2018-08-25T04:07:58.231Z,0.00
2018-08-25T04:08:58.226Z,0.00
2018-08-25T04:10:51.148Z,0.00
2018-08-25T04:11:51.160Z,0.00
2018-08-25T04:13:44.108Z,0.00
2018-08-25T04:14:44.116Z,0.00
2018-08-25T04:16:37.042Z,0.00
2018-08-25T04:17:37.033Z,0.00
2018-08-25T04:19:29.956Z,0.00
2018-08-25T04:20:29.983Z,0.00
2018-08-25T04:22:23.060Z,0.00
2018-08-25T04:23:22.899Z,0.00
2018-08-25T04:25:15.824Z,0.00
2018-08-25T04:26:15.835Z,0.00
2018-08-25T04:28:08.777Z,0.00
2018-08-25T04:29:08.771Z,0.00
2018-08-25T04:31:01.698Z,0.00
2018-08-25T04:32:01.712Z,0.00
2018-08-25T04:33:54.657Z,0.00
2018-08-25T04:34:54.642Z,0.00
2018-08-25T04:36:47.588Z,0.00
2018-08-25T04:37:47.580Z,0.00
2018-08-25T04:39:40.499Z,0.00
2018-08-25T04:40:40.519Z,5.63
2018-08-25T04:42:33.486Z,5.63
2018-08-25T04:43:33.451Z,5.63
2018-08-25T04:45:26.377Z,5.63
2018-08-25T04:46:26.387Z,5.63
2018-08-25T04:48:19.331Z,5.63
2018-08-25T04:49:19.324Z,5.63
2018-08-25T04:51:12.243Z,5.63
2018-08-25T04:52:12.259Z,5.63
2018-08-25T04:54:05.201Z,5.63
2018-08-25T04:55:05.191Z,5.63
2018-08-25T04:56:58.132Z,5.63
2018-08-25T04:57:58.121Z,5.63
2018-08-25T04:59:51.055Z,5.63
2018-08-25T05:00:51.071Z,11.25
2018-08-25T05:02:44.012Z,11.25
2018-08-25T05:03:44.002Z,16.88
2018-08-25T05:05:37.421Z,16.88
2018-08-25T05:06:37.435Z,22.50
2018-08-25T05:08:30.374Z,28.13
2018-08-25T05:09:30.367Z,22.50
2018-08-25T05:11:23.292Z,16.88
2018-08-25T05:12:23.300Z,16.88
2018-08-25T05:14:16.241Z,16.88
2018-08-25T05:15:16.235Z,16.88
2018-08-25T05:17:09.179Z,22.50
2018-08-25T05:18:09.174Z,22.50
2018-08-25T05:20:02.090Z,28.13
2018-08-25T05:21:02.100Z,28.13
2018-08-25T05:22:55.045Z,33.75
2018-08-25T05:23:55.040Z,33.75
2018-08-25T05:25:47.963Z,45.00
2018-08-25T05:26:47.976Z,45.00
2018-08-25T05:28:40.918Z,45.00
2018-08-25T05:29:40.909Z,45.00
2018-08-25T05:31:33.830Z,50.63
2018-08-25T05:32:33.843Z,45.00
2018-08-25T05:34:26.786Z,45.00
2018-08-25T05:35:26.780Z,39.38
2018-08-25T05:37:19.717Z,45.00
2018-08-25T05:38:19.710Z,45.00
2018-08-25T05:40:12.644Z,50.63
2018-08-25T05:41:12.643Z,50.63
2018-08-25T05:43:05.583Z,61.88
2018-08-25T05:44:05.589Z,56.25
2018-08-25T05:45:58.497Z,73.13
2018-08-25T05:46:58.509Z,101.25
2018-08-25T05:48:51.447Z,101.25
2018-08-25T05:49:51.443Z,90.00
2018-08-25T05:51:44.365Z,56.25
2018-08-25T05:52:44.375Z,50.63
2018-08-25T05:54:37.317Z,39.38
2018-08-25T05:55:37.316Z,28.13
2018-08-25T05:57:30.264Z,45.00
2018-08-25T05:58:30.246Z,45.00
2018-08-25T06:00:23.167Z,67.50
2018-08-25T06:01:23.184Z,90.00
2018-08-25T06:03:16.131Z,84.38
2018-08-25T06:04:16.116Z,95.63
2018-08-25T06:06:09.037Z,140.63
2018-08-25T06:07:09.048Z,118.13
2018-08-25T06:09:01.995Z,106.88
2018-08-25T06:10:01.988Z,90.00
2018-08-25T06:11:54.912Z,101.25
2018-08-25T06:12:54.929Z,95.63
2018-08-25T06:14:47.866Z,95.63
2018-08-25T06:15:47.863Z,129.38
2018-08-25T06:17:40.857Z,140.63
2018-08-25T06:18:40.793Z,129.38
2018-08-25T06:20:33.715Z,174.38
2018-08-25T06:21:33.730Z,140.63
2018-08-25T06:23:26.673Z,202.50
2018-08-25T06:24:26.666Z,123.75
2018-08-25T06:26:19.587Z,56.25
2018-08-25T06:27:19.600Z,61.88
2018-08-25T06:29:12.546Z,50.63
2018-08-25T06:30:12.588Z,56.25
2018-08-25T06:32:05.460Z,84.38
2018-08-25T06:33:05.474Z,61.88
2018-08-25T06:34:58.413Z,84.38
2018-08-25T06:35:58.464Z,106.88
2018-08-25T06:37:51.349Z,157.50
2018-08-25T06:38:51.344Z,140.63
2018-08-25T06:40:44.274Z,84.38
2018-08-25T06:41:44.286Z,73.13
2018-08-25T06:43:37.383Z,67.50
2018-08-25T06:44:37.231Z,84.38
2018-08-25T06:46:30.148Z,90.00
2018-08-25T06:47:30.166Z,112.50
2018-08-25T06:49:23.108Z,106.88
2018-08-25T06:50:23.103Z,129.38
2018-08-25T06:52:16.032Z,67.50
2018-08-25T06:53:16.065Z,61.88
2018-08-25T06:55:08.987Z,61.88
2018-08-25T06:56:08.980Z,73.13
2018-08-25T06:58:01.932Z,67.50
2018-08-25T06:59:01.926Z,67.50
2018-08-25T07:00:54.850Z,61.88
2018-08-25T07:01:54.865Z,78.75
2018-08-25T07:03:47.812Z,163.13
2018-08-25T07:04:47.807Z,168.75
2018-08-25T07:06:40.755Z,157.50
2018-08-25T07:07:40.740Z,163.13
2018-08-25T07:09:33.684Z,196.88
2018-08-25T07:10:33.676Z,405.00
2018-08-25T07:12:26.602Z,95.63
2018-08-25T07:13:26.616Z,118.13
2018-08-25T07:15:19.559Z,157.50
2018-08-25T07:16:19.555Z,360.00
2018-08-25T07:18:12.498Z,213.75
2018-08-25T07:19:12.494Z,444.38
2018-08-25T07:21:05.419Z,348.75
2018-08-25T07:22:05.437Z,219.38
2018-08-25T07:23:58.385Z,405.00
2018-08-25T07:24:58.379Z,382.50
2018-08-25T07:26:51.303Z,320.63
2018-08-25T07:27:51.318Z,129.38
2018-08-25T07:29:44.300Z,348.75
2018-08-25T07:30:44.269Z,326.25
2018-08-25T07:32:37.189Z,202.50
2018-08-25T07:33:37.203Z,360.00
2018-08-25T07:35:30.149Z,343.13
2018-08-25T07:36:30.144Z,331.88
2018-08-25T07:38:23.206Z,303.75
2018-08-25T07:39:23.100Z,303.75
2018-08-25T07:41:16.025Z,208.13
2018-08-25T07:42:16.044Z,196.88
2018-08-25T07:44:08.995Z,123.75
2018-08-25T07:45:09.023Z,264.38
2018-08-25T07:47:01.924Z,84.38
2018-08-25T07:48:01.942Z,281.25
2018-08-25T07:49:54.889Z,185.63
2018-08-25T07:50:54.882Z,298.13
2018-08-25T07:52:47.821Z,78.75
2018-08-25T07:53:47.884Z,168.75
2018-08-25T07:55:40.784Z,157.50
2018-08-25T07:56:40.788Z,180.00
2018-08-25T07:58:33.824Z,180.00
2018-08-25T07:59:33.730Z,168.75
2018-08-25T08:01:26.660Z,84.38
2018-08-25T08:02:26.682Z,157.50
2018-08-25T08:04:19.632Z,157.50
2018-08-25T08:05:19.646Z,168.75
2018-08-25T08:07:12.560Z,140.63
2018-08-25T08:08:12.568Z,185.63
2018-08-25T08:10:05.518Z,151.88
2018-08-25T08:11:05.514Z,140.63
2018-08-25T08:12:58.458Z,146.25
2018-08-25T08:13:58.474Z,151.88
2018-08-25T08:15:51.430Z,118.13
2018-08-25T08:16:51.426Z,129.38
2018-08-25T08:18:44.370Z,129.38
2018-08-25T08:19:44.366Z,129.38
2018-08-25T08:21:37.299Z,129.38
2018-08-25T08:22:37.311Z,135.00
2018-08-25T08:24:30.271Z,135.00
2018-08-25T08:25:30.268Z,123.75
2018-08-25T08:27:23.198Z,135.00
2018-08-25T08:28:23.206Z,135.00
2018-08-25T08:30:16.154Z,135.00
2018-08-25T08:31:16.150Z,135.00
2018-08-25T08:33:09.106Z,135.00
2018-08-25T08:34:09.094Z,135.00
2018-08-25T08:36:02.040Z,140.63
2018-08-25T08:37:02.035Z,135.00
2018-08-25T08:38:54.982Z,151.88
2018-08-25T08:39:54.978Z,151.88
2018-08-25T08:41:47.906Z,140.63
2018-08-25T08:42:47.919Z,146.25
2018-08-25T08:44:40.866Z,151.88
2018-08-25T08:45:40.863Z,151.88
2018-08-25T08:47:33.889Z,163.13
2018-08-25T08:48:33.804Z,202.50
2018-08-25T08:50:26.819Z,202.50
2018-08-25T08:51:26.750Z,196.88
2018-08-25T08:53:19.677Z,191.25
2018-08-25T08:54:19.692Z,196.88
2018-08-25T08:56:12.640Z,185.63
2018-08-25T08:57:12.634Z,101.25
2018-08-25T08:59:05.583Z,180.00
2018-08-25T09:00:05.576Z,196.88
2018-08-25T09:01:58.509Z,185.63
2018-08-25T09:02:58.525Z,191.25
2018-08-25T09:04:51.471Z,202.50
2018-08-25T09:05:51.462Z,236.25
2018-08-25T09:07:44.392Z,247.50
2018-08-25T09:08:44.407Z,208.13
2018-08-25T09:10:37.353Z,146.25
2018-08-25T09:11:37.368Z,202.50
2018-08-25T09:13:30.278Z,208.13
2018-08-25T09:14:30.294Z,151.88
2018-08-25T09:16:23.238Z,174.38
2018-08-25T09:17:23.234Z,168.75
2018-08-25T09:19:16.230Z,118.13
2018-08-25T09:20:16.182Z,135.00
2018-08-25T09:22:09.114Z,202.50
2018-08-25T09:23:09.133Z,191.25
2018-08-25T09:25:02.075Z,185.63
2018-08-25T09:26:02.072Z,174.38
2018-08-25T09:27:55.001Z,163.13
2018-08-25T09:28:55.016Z,174.38
2018-08-25T09:30:47.963Z,191.25
2018-08-25T09:31:47.961Z,219.38
2018-08-25T09:33:40.892Z,236.25
2018-08-25T09:34:40.913Z,129.38
2018-08-25T09:36:34.031Z,225.00
2018-08-25T09:37:33.854Z,123.75
2018-08-25T09:39:26.804Z,168.75
2018-08-25T09:40:26.800Z,219.38
2018-08-25T09:42:19.731Z,118.13
2018-08-25T09:43:19.746Z,118.13
2018-08-25T09:45:12.691Z,140.63
2018-08-25T09:46:12.691Z,135.00
2018-08-25T09:48:05.622Z,146.25
2018-08-25T09:49:05.633Z,236.25
2018-08-25T09:50:58.582Z,236.25
2018-08-25T09:51:58.579Z,247.50
2018-08-25T09:53:51.513Z,157.50
2018-08-25T09:54:51.533Z,196.88
2018-08-25T09:56:44.476Z,225.00
2018-08-25T09:57:44.472Z,174.38
2018-08-25T09:59:37.415Z,151.88
2018-08-25T10:00:37.419Z,185.63
2018-08-25T10:02:30.344Z,151.88
2018-08-25T10:03:30.360Z,241.88
2018-08-25T10:05:23.346Z,157.50
2018-08-25T10:06:23.308Z,146.25
2018-08-25T10:08:16.269Z,123.75
2018-08-25T10:09:16.263Z,101.25
2018-08-25T10:11:09.212Z,191.25
2018-08-25T10:12:09.203Z,202.50
2018-08-25T10:14:02.139Z,225.00
2018-08-25T10:15:02.151Z,140.63
2018-08-25T10:16:55.146Z,236.25
2018-08-25T10:17:55.091Z,129.38
2018-08-25T10:19:48.046Z,151.88
2018-08-25T10:20:48.039Z,151.88
2018-08-25T10:22:40.968Z,118.13
2018-08-25T10:23:41.068Z,95.63
2018-08-25T10:25:33.944Z,67.50
2018-08-25T10:26:33.937Z,61.88
2018-08-25T10:28:26.904Z,90.00
2018-08-25T10:29:26.883Z,106.88
2018-08-25T10:31:19.837Z,202.50
2018-08-25T10:32:19.833Z,163.13
2018-08-25T10:34:12.760Z,191.25
2018-08-25T10:35:12.777Z,163.13
2018-08-25T10:37:05.725Z,168.75
2018-08-25T10:38:05.721Z,174.38
2018-08-25T10:39:58.670Z,196.88
2018-08-25T10:40:58.665Z,135.00
2018-08-25T10:42:51.601Z,196.88
2018-08-25T10:43:51.613Z,236.25
2018-08-25T10:45:44.565Z,135.00
2018-08-25T10:46:44.562Z,101.25
2018-08-25T10:48:37.490Z,129.38
2018-08-25T10:49:37.508Z,157.50
2018-08-25T10:51:30.455Z,157.50
2018-08-25T10:52:30.454Z,157.50
2018-08-25T10:54:23.383Z,140.63
2018-08-25T10:55:23.404Z,118.13
2018-08-25T10:57:16.349Z,106.88
2018-08-25T10:58:16.343Z,123.75
2018-08-25T11:00:09.364Z,191.25
2018-08-25T11:01:09.367Z,180.00
2018-08-25T11:03:02.220Z,135.00
2018-08-25T11:04:02.237Z,129.38
2018-08-25T11:05:55.183Z,146.25
2018-08-25T11:06:55.180Z,230.63
2018-08-25T11:08:48.126Z,151.88
2018-08-25T11:09:48.127Z,123.75
2018-08-25T11:11:41.073Z,118.13
2018-08-25T11:12:41.070Z,118.13
2018-08-25T11:14:33.999Z,118.13
2018-08-25T11:15:34.017Z,123.75
2018-08-25T11:17:26.962Z,135.00
2018-08-25T11:18:26.962Z,123.75
2018-08-25T11:20:19.909Z,219.38
2018-08-25T11:21:19.906Z,163.13
2018-08-25T11:23:12.841Z,163.13
2018-08-25T11:24:12.852Z,157.50
2018-08-25T11:26:05.805Z,106.88
2018-08-25T11:27:05.796Z,95.63
2018-08-25T11:28:58.724Z,101.25
2018-08-25T11:29:58.762Z,146.25
2018-08-25T11:31:51.691Z,135.00
2018-08-25T11:32:51.688Z,151.88
2018-08-25T11:34:44.615Z,219.38
2018-08-25T11:35:44.631Z,146.25
2018-08-25T11:37:37.625Z,163.13
2018-08-25T11:38:37.583Z,185.63
2018-08-25T11:40:30.533Z,298.13
2018-08-25T11:41:30.533Z,241.88
2018-08-25T11:43:23.459Z,174.38
2018-08-25T11:44:23.474Z,163.13
2018-08-25T11:46:16.424Z,140.63
2018-08-25T11:47:16.425Z,129.38
2018-08-25T11:49:09.348Z,95.63
2018-08-25T11:50:09.367Z,84.38
2018-08-25T11:52:02.324Z,95.63
2018-08-25T11:53:02.322Z,95.63
2018-08-25T11:54:55.245Z,112.50
2018-08-25T11:55:55.262Z,213.75
2018-08-25T11:57:48.214Z,225.00
2018-08-25T11:58:48.275Z,151.88
2018-08-25T12:00:41.162Z,112.50
2018-08-25T12:01:41.157Z,118.13
2018-08-25T12:03:34.111Z,118.13
2018-08-25T12:04:34.104Z,129.38
2018-08-25T12:06:27.057Z,168.75
2018-08-25T12:07:27.051Z,129.38
2018-08-25T12:09:20.032Z,106.88
2018-08-25T12:10:20.004Z,236.25
2018-08-25T12:12:12.950Z,219.38
2018-08-25T12:13:12.944Z,225.00
2018-08-25T12:15:05.876Z,225.00
2018-08-25T12:16:05.891Z,135.00
2018-08-25T12:17:58.840Z,168.75
2018-08-25T12:18:58.836Z,123.75
2018-08-25T12:20:51.783Z,84.38
2018-08-25T12:21:51.781Z,95.63
2018-08-25T12:23:44.713Z,118.13
2018-08-25T12:24:44.730Z,90.00
2018-08-25T12:26:37.681Z,78.75
2018-08-25T12:27:37.680Z,73.13
2018-08-25T12:29:30.604Z,73.13
2018-08-25T12:30:30.634Z,73.13
2018-08-25T12:32:23.575Z,73.13
2018-08-25T12:33:23.595Z,78.75
2018-08-25T12:35:16.502Z,67.50
2018-08-25T12:36:16.521Z,73.13
2018-08-25T12:38:09.472Z,73.13
2018-08-25T12:39:09.555Z,73.13
2018-08-25T12:41:02.411Z,118.13
2018-08-25T12:42:02.407Z,112.50
2018-08-25T12:43:55.344Z,112.50
2018-08-25T12:44:55.362Z,118.13
2018-08-25T12:46:48.303Z,90.00
2018-08-25T12:47:48.303Z,78.75
2018-08-25T12:49:41.230Z,67.50
2018-08-25T12:50:41.241Z,61.88
2018-08-25T12:52:34.191Z,56.25
2018-08-25T12:53:34.187Z,61.88
2018-08-25T12:55:27.189Z,118.13
2018-08-25T12:56:27.127Z,101.25
2018-08-25T12:58:20.076Z,135.00
2018-08-25T12:59:20.074Z,135.00
2018-08-25T13:01:13.025Z,191.25
2018-08-25T13:02:13.017Z,241.88
2018-08-25T13:04:05.942Z,247.50
2018-08-25T13:05:05.961Z,253.13
2018-08-25T13:06:58.907Z,247.50
2018-08-25T13:07:58.902Z,241.88
2018-08-25T13:09:51.833Z,230.63
2018-08-25T13:10:51.846Z,219.38
2018-08-25T13:12:44.828Z,196.88
2018-08-25T13:13:44.824Z,129.38
2018-08-25T13:15:37.762Z,112.50
2018-08-25T13:16:37.772Z,106.88
2018-08-25T13:18:30.727Z,106.88
2018-08-25T13:19:30.715Z,101.25
2018-08-25T13:21:23.664Z,112.50
2018-08-25T13:22:23.662Z,129.38
2018-08-25T13:24:16.601Z,129.38
2018-08-25T13:25:16.617Z,118.13
2018-08-25T13:27:09.586Z,106.88
2018-08-25T13:28:09.562Z,95.63
2018-08-25T13:30:02.511Z,78.75
2018-08-25T13:31:02.704Z,73.13
2018-08-25T13:32:55.454Z,61.88
2018-08-25T13:33:55.454Z,61.88
2018-08-25T13:35:48.385Z,61.88
2018-08-25T13:36:48.405Z,61.88
2018-08-25T13:38:41.341Z,73.13
2018-08-25T13:39:41.339Z,78.75
2018-08-25T13:41:34.290Z,84.38
2018-08-25T13:42:34.285Z,95.63
2018-08-25T13:44:27.224Z,106.88
2018-08-25T13:45:27.317Z,118.13
2018-08-25T13:47:20.178Z,185.63
2018-08-25T13:48:20.175Z,230.63
2018-08-25T13:50:13.101Z,230.63
2018-08-25T13:51:13.116Z,225.00
2018-08-25T13:53:06.077Z,225.00
2018-08-25T13:54:06.072Z,230.63
2018-08-25T13:55:59.003Z,236.25
2018-08-25T13:56:59.021Z,247.50
2018-08-25T13:58:51.965Z,270.00
2018-08-25T13:59:51.963Z,208.13
2018-08-25T14:01:44.910Z,135.00
2018-08-25T14:02:44.907Z,106.88
2018-08-25T14:04:37.830Z,61.88
2018-08-25T14:05:37.850Z,45.00
2018-08-25T14:07:30.808Z,28.13
2018-08-25T14:08:30.892Z,22.50
2018-08-25T14:10:23.733Z,16.88
2018-08-25T14:11:23.748Z,22.50
2018-08-25T14:13:16.694Z,22.50
2018-08-25T14:14:16.690Z,28.13
2018-08-25T14:16:09.756Z,33.75
2018-08-25T14:17:09.632Z,45.00
2018-08-25T14:19:02.591Z,56.25
2018-08-25T14:20:02.591Z,67.50
2018-08-25T14:21:55.532Z,129.38
2018-08-25T14:22:55.525Z,118.13
2018-08-25T14:24:48.457Z,140.63
2018-08-25T14:25:48.466Z,140.63
2018-08-25T14:27:41.413Z,135.00
2018-08-25T14:28:41.464Z,129.38
2018-08-25T14:30:34.335Z,118.13
2018-08-25T14:31:34.350Z,112.50
2018-08-25T14:33:27.292Z,95.63
2018-08-25T14:34:27.288Z,95.63
2018-08-25T14:36:20.273Z,106.88
2018-08-25T14:37:20.221Z,112.50
2018-08-25T14:39:13.223Z,123.75
2018-08-25T14:40:13.216Z,129.38
2018-08-25T14:42:06.163Z,213.75
2018-08-25T14:43:06.154Z,146.25
2018-08-25T14:44:59.077Z,163.13
2018-08-25T14:45:59.093Z,202.50
2018-08-25T14:47:52.037Z,185.63
2018-08-25T14:48:52.033Z,180.00
2018-08-25T14:50:44.961Z,168.75
2018-08-25T14:51:44.973Z,163.13
2018-08-25T14:53:37.912Z,151.88
2018-08-25T14:54:37.910Z,151.88
2018-08-25T14:56:30.843Z,135.00
2018-08-25T14:57:30.856Z,140.63
2018-08-25T14:59:23.804Z,129.38
2018-08-25T15:00:23.864Z,106.88
2018-08-25T15:02:16.749Z,67.50
2018-08-25T15:03:16.731Z,56.25
2018-08-25T15:05:09.652Z,56.25
2018-08-25T15:06:09.670Z,73.13
2018-08-25T15:08:02.708Z,61.88
2018-08-25T15:09:02.611Z,56.25
2018-08-25T15:10:55.543Z,123.75
2018-08-25T15:11:55.557Z,123.75
2018-08-25T15:13:48.498Z,118.13
2018-08-25T15:14:48.495Z,118.13
2018-08-25T15:16:41.435Z,112.50
2018-08-25T15:17:41.442Z,112.50
2018-08-25T15:19:34.387Z,112.50
2018-08-25T15:20:34.381Z,112.50
2018-08-25T15:22:27.338Z,112.50
2018-08-25T15:23:27.327Z,106.88
2018-08-25T15:25:20.251Z,90.00
2018-08-25T15:26:20.261Z,56.25
2018-08-25T15:28:13.207Z,50.63
2018-08-25T15:29:13.203Z,50.63
2018-08-25T15:31:06.158Z,56.25
2018-08-25T15:32:06.146Z,56.25
2018-08-25T15:33:59.081Z,84.38
2018-08-25T15:34:59.080Z,78.75
2018-08-25T15:36:52.059Z,73.13
2018-08-25T15:37:52.019Z,129.38
2018-08-25T15:39:44.962Z,146.25
2018-08-25T15:40:44.964Z,140.63
2018-08-25T15:42:37.905Z,140.63
2018-08-25T15:43:37.903Z,135.00
2018-08-25T15:45:30.840Z,129.38
2018-08-25T15:46:30.831Z,140.63
2018-08-25T15:48:23.780Z,129.38
2018-08-25T15:49:23.772Z,118.13
2018-08-25T15:51:16.698Z,112.50
2018-08-25T15:52:16.781Z,106.88
2018-08-25T15:54:09.662Z,95.63
2018-08-25T15:55:09.683Z,95.63
2018-08-25T15:57:02.592Z,95.63
2018-08-25T15:58:02.743Z,84.38
2018-08-25T15:59:55.538Z,56.25
2018-08-25T16:00:55.534Z,56.25
2018-08-25T16:02:48.492Z,56.25
2018-08-25T16:03:48.478Z,56.25
2018-08-25T16:05:41.418Z,84.38
2018-08-25T16:06:41.412Z,45.00
2018-08-25T16:08:34.359Z,84.38
2018-08-25T16:09:34.355Z,39.38
2018-08-25T16:11:27.348Z,78.75
2018-08-25T16:12:27.391Z,78.75
2018-08-25T16:14:20.241Z,78.75
2018-08-25T16:15:20.237Z,78.75
2018-08-25T16:17:13.162Z,73.13
2018-08-25T16:18:13.175Z,73.13
2018-08-25T16:20:06.370Z,61.88
2018-08-25T16:21:06.120Z,67.50
2018-08-25T16:22:59.046Z,67.50
2018-08-25T16:23:59.059Z,67.50
2018-08-25T16:25:52.001Z,67.50
2018-08-25T16:26:52.027Z,61.88
2018-08-25T16:28:44.944Z,61.88
2018-08-25T16:29:44.947Z,61.88
2018-08-25T16:31:37.860Z,61.88
2018-08-25T16:32:37.876Z,61.88
2018-08-25T16:34:30.825Z,61.88
2018-08-25T16:35:30.816Z,61.88
2018-08-25T16:37:23.754Z,39.38
2018-08-25T16:38:23.765Z,33.75
2018-08-25T16:40:16.711Z,33.75
2018-08-25T16:41:16.707Z,39.38
2018-08-25T16:43:09.640Z,39.38
2018-08-25T16:44:09.646Z,39.38
2018-08-25T16:46:02.597Z,50.63
2018-08-25T16:47:02.586Z,61.88
2018-08-25T16:48:55.529Z,67.50
2018-08-25T16:49:55.523Z,73.13
2018-08-25T16:51:48.451Z,67.50
2018-08-25T16:52:48.461Z,67.50
2018-08-25T16:54:41.413Z,67.50
2018-08-25T16:55:41.400Z,61.88
2018-08-25T16:57:34.327Z,50.63
2018-08-25T16:58:34.344Z,67.50
2018-08-25T17:00:27.300Z,67.50
2018-08-25T17:01:27.278Z,61.88
2018-08-25T17:03:20.216Z,50.63
2018-08-25T17:04:20.224Z,56.25
2018-08-25T17:06:13.178Z,50.63
2018-08-25T17:07:13.162Z,45.00
2018-08-25T17:09:06.112Z,50.63
2018-08-25T17:10:06.103Z,45.00
2018-08-25T17:11:59.026Z,45.00
2018-08-25T17:12:59.040Z,45.00
2018-08-25T17:14:51.985Z,39.38
2018-08-25T17:15:51.981Z,45.00
2018-08-25T17:17:44.914Z,45.00
2018-08-25T17:18:44.927Z,39.38
2018-08-25T17:20:37.878Z,45.00
2018-08-25T17:21:37.871Z,45.00
2018-08-25T17:23:30.793Z,39.38
2018-08-25T17:24:30.811Z,39.38
2018-08-25T17:26:23.750Z,39.38
2018-08-25T17:27:23.744Z,39.38
2018-08-25T17:29:16.690Z,45.00
2018-08-25T17:30:16.683Z,45.00
2018-08-25T17:32:09.612Z,45.00
2018-08-25T17:33:09.643Z,45.00
2018-08-25T17:35:02.563Z,39.38
2018-08-25T17:36:02.562Z,39.38
2018-08-25T17:37:55.501Z,39.38
2018-08-25T17:38:55.512Z,39.38
2018-08-25T17:40:48.470Z,33.75
2018-08-25T17:41:48.456Z,33.75
2018-08-25T17:43:41.382Z,33.75
2018-08-25T17:44:41.396Z,33.75
2018-08-25T17:46:34.349Z,28.13
2018-08-25T17:47:34.344Z,28.13
2018-08-25T17:49:27.283Z,28.13
2018-08-25T17:50:27.313Z,28.13
2018-08-25T17:52:20.212Z,22.50
2018-08-25T17:53:20.224Z,22.50
2018-08-25T17:55:13.168Z,22.50
2018-08-25T17:56:13.160Z,16.88
2018-08-25T17:58:06.089Z,16.88
2018-08-25T17:59:06.104Z,16.88
2018-08-25T18:00:59.052Z,16.88
2018-08-25T18:01:59.045Z,11.25
2018-08-25T18:03:52.027Z,11.25
2018-08-25T18:04:51.988Z,11.25
2018-08-25T18:06:44.928Z,11.25
2018-08-25T18:07:44.918Z,11.25
2018-08-25T18:09:37.868Z,11.25
2018-08-25T18:10:37.862Z,11.25
2018-08-25T18:12:30.799Z,5.63
2018-08-25T18:13:30.809Z,5.63
2018-08-25T18:15:23.752Z,5.63
2018-08-25T18:16:23.748Z,5.63
2018-08-25T18:18:16.676Z,5.63
2018-08-25T18:19:16.686Z,5.63
2018-08-25T18:21:09.630Z,5.63
2018-08-25T18:22:09.623Z,5.63
2018-08-25T18:24:02.550Z,5.63
2018-08-25T18:25:02.563Z,5.63
2018-08-25T18:26:55.507Z,0.00
2018-08-25T18:27:55.505Z,0.00
2018-08-25T18:29:48.445Z,0.00
2018-08-25T18:30:48.439Z,0.00
2018-08-25T18:32:41.370Z,0.00
2018-08-25T18:33:41.379Z,0.00
2018-08-25T18:35:34.329Z,0.00
2018-08-25T18:36:34.343Z,0.00
2018-08-25T18:38:27.246Z,0.00
2018-08-25T18:39:27.254Z,0.00
2018-08-25T18:41:20.196Z,0.00
2018-08-25T18:42:20.234Z,0.00
2018-08-25T18:44:13.123Z,0.00
2018-08-25T18:45:13.127Z,0.00
2018-08-25T18:47:06.070Z,0.00
2018-08-25T18:48:06.085Z,0.00
2018-08-25T18:49:59.012Z,0.00
2018-08-25T18:50:59.007Z,0.00
2018-08-25T18:52:51.924Z,0.00
2018-08-25T18:53:51.936Z,0.00
2018-08-25T18:55:44.881Z,0.00
2018-08-25T18:56:44.875Z,0.00
2018-08-25T18:58:37.798Z,0.00