createdAt,value
2023-04-09T00:04:01.838Z,6.13
2023-04-09T00:09:03.082Z,6.04
2023-04-09T00:14:04.291Z,6.04
2023-04-09T00:19:05.849Z,6.04
2023-04-09T00:24:07.022Z,6.04
2023-04-09T00:29:08.207Z,6.04
2023-04-09T00:34:09.387Z,6.01
2023-04-09T00:39:10.869Z,6.06
2023-04-09T00:44:12.076Z,6.00
2023-04-09T00:49:13.248Z,5.95
2023-04-09T00:54:14.440Z,5.91
2023-04-09T00:59:15.967Z,5.91
2023-04-09T01:04:17.196Z,5.91
2023-04-09T01:09:18.350Z,5.81
2023-04-09T01:14:19.491Z,5.76
2023-04-09T01:19:20.884Z,5.66
2023-04-09T01:24:22.557Z,5.54
2023-04-09T01:29:23.972Z,5.48
2023-04-09T01:34:25.241Z,5.46
2023-04-09T01:39:27.033Z,5.46
2023-04-09T01:44:28.268Z,5.38
2023-04-09T01:49:29.403Z,5.28
2023-04-09T01:54:31.610Z,5.23
2023-04-09T01:59:32.829Z,5.12
2023-04-09T02:04:34.209Z,4.94
2023-04-09T02:09:35.414Z,4.90
2023-04-09T02:14:37.068Z,4.94
2023-04-09T02:19:38.989Z,4.94
2023-04-09T02:24:43.287Z,4.92
2023-04-09T02:29:44.441Z,4.89
2023-04-09T02:34:45.969Z,4.75
2023-04-09T02:39:47.119Z,4.61
2023-04-09T02:44:48.400Z,4.64
2023-04-09T02:49:49.605Z,4.73
2023-04-09T02:54:50.862Z,4.70
2023-04-09T02:59:52.046Z,4.68
2023-04-09T03:04:53.617Z,4.63
2023-04-09T03:09:54.768Z,4.59
2023-04-09T03:14:55.989Z,4.53
2023-04-09T03:19:57.188Z,4.48
2023-04-09T03:24:58.354Z,4.42
2023-04-09T03:29:59.481Z,4.33
2023-04-09T03:35:00.644Z,4.26
2023-04-09T03:40:01.865Z,4.11
2023-04-09T03:45:03.112Z,3.91
2023-04-09T03:50:04.297Z,3.78
2023-04-09T03:55:05.564Z,3.73
2023-04-09T04:00:06.861Z,3.69
2023-04-09T04:05:08.103Z,3.55
2023-04-09T04:10:09.282Z,3.53
2023-04-09T04:15:10.642Z,3.42
2023-04-09T04:20:12.015Z,3.35
2023-04-09T04:25:13.205Z,3.37
2023-04-09T04:30:14.405Z,3.58
2023-04-09T04:35:15.658Z,3.74
2023-04-09T04:40:16.877Z,3.83
2023-04-09T04:45:18.068Z,3.84
2023-04-09T04:50:19.241Z,3.93
2023-04-09T04:55:20.621Z,4.02
2023-04-09T05:00:21.769Z,4.14
2023-04-09T05:05:22.992Z,4.13
2023-04-09T05:10:24.124Z,4.22
2023-04-09T05:15:25.365Z,4.04
2023-04-09T05:20:26.531Z,4.05
2023-04-09T05:25:27.704Z,4.02
2023-04-09T05:30:28.942Z,4.04
2023-04-09T05:35:30.355Z,4.12
2023-04-09T05:40:31.517Z,4.27
2023-04-09T05:45:32.744Z,4.35
2023-04-09T05:50:40.867Z,4.39
2023-04-09T05:55:45.440Z,4.48
2023-04-09T06:00:46.656Z,4.59
2023-04-09T06:05:48.377Z,4.68
2023-04-09T06:10:49.598Z,4.82
2023-04-09T06:15:51.123Z,4.99
2023-04-09T06:20:52.323Z,5.13
2023-04-09T06:25:53.533Z,5.39
2023-04-09T06:30:55.315Z,5.59
2023-04-09T06:35:56.600Z,5.68
2023-04-09T06:40:57.858Z,5.85
2023-04-09T06:45:59.098Z,5.97
2023-04-09T06:51:00.828Z,6.08
2023-04-09T06:56:01.974Z,6.27
2023-04-09T07:01:03.234Z,6.31
2023-04-09T07:06:04.376Z,6.48
2023-04-09T07:11:05.552Z,6.70
2023-04-09T07:16:06.784Z,6.85
2023-04-09T07:21:07.999Z,7.09
2023-04-09T07:26:09.247Z,7.26
2023-04-09T07:31:11.432Z,7.39
2023-04-09T07:36:12.845Z,7.53
2023-04-09T07:41:14.146Z,7.69
2023-04-09T07:46:15.334Z,7.93
2023-04-09T07:51:16.513Z,8.09
2023-04-09T07:56:17.734Z,8.25
2023-04-09T08:01:21.532Z,8.37
2023-04-09T08:06:22.697Z,8.55
2023-04-09T08:11:25.911Z,8.69
2023-04-09T08:16:27.119Z,8.98
2023-04-09T08:21:29.141Z,9.06
2023-04-09T08:26:30.350Z,9.31
2023-04-09T08:31:31.843Z,9.62
2023-04-09T08:36:34.502Z,9.85
2023-04-09T08:41:36.054Z,10.10
2023-04-09T08:46:37.231Z,10.64
2023-04-09T08:51:39.244Z,11.09
2023-04-09T08:56:40.538Z,11.43
2023-04-09T09:01:41.879Z,11.86
2023-04-09T09:06:43.528Z,12.19
2023-04-09T09:11:44.835Z,12.64
2023-04-09T09:16:46.658Z,13.12
2023-04-09T09:21:48.132Z,13.37
2023-04-09T09:26:49.299Z,13.65
2023-04-09T09:31:50.524Z,14.46
2023-04-09T09:36:51.801Z,15.18
2023-04-09T09:41:53.046Z,15.45
2023-04-09T09:46:54.298Z,15.06
2023-04-09T09:51:55.536Z,16.50
2023-04-09T09:56:57.218Z,15.95
2023-04-09T10:01:58.495Z,17.42
2023-04-09T10:07:00.371Z,16.66
2023-04-09T10:12:02.375Z,15.44
2023-04-09T10:17:04.176Z,15.00
2023-04-09T10:22:05.682Z,16.34
2023-04-09T10:27:07.202Z,17.35
2023-04-09T10:32:08.447Z,16.79
2023-04-09T10:37:09.846Z,17.77
2023-04-09T10:42:10.995Z,17.80
2023-04-09T10:47:13.008Z,17.41
2023-04-09T10:52:16.134Z,16.34
2023-04-09T10:57:17.942Z,16.04
2023-04-09T11:02:19.251Z,17.81
2023-04-09T11:07:20.464Z,19.03
2023-04-09T11:12:21.898Z,17.82
2023-04-09T11:17:23.134Z,17.43
2023-04-09T11:22:24.332Z,16.76
2023-04-09T11:27:25.464Z,17.27
2023-04-09T11:32:26.982Z,16.97
2023-04-09T11:37:28.239Z,17.32
2023-04-09T11:42:29.417Z,17.21
2023-04-09T11:47:30.977Z,16.95
2023-04-09T11:52:35.582Z,16.70
2023-04-09T11:57:36.947Z,17.12
2023-04-09T12:02:38.218Z,16.91
2023-04-09T12:07:40.836Z,17.50
2023-04-09T12:12:45.574Z,17.10
2023-04-09T12:17:46.800Z,17.20
2023-04-09T12:22:47.970Z,17.46
2023-04-09T12:27:52.076Z,17.72
2023-04-09T12:32:53.277Z,17.51
2023-04-09T12:37:54.629Z,16.92
2023-04-09T12:42:55.947Z,16.68
2023-04-09T12:47:57.158Z,16.65
2023-04-09T12:52:58.402Z,17.79
2023-04-09T12:57:59.889Z,17.49
2023-04-09T13:03:01.544Z,17.12
2023-04-09T13:08:03.522Z,17.25
2023-04-09T13:13:05.267Z,16.93
2023-04-09T13:18:06.582Z,16.72
2023-04-09T13:23:07.859Z,16.36
2023-04-09T13:28:09.141Z,16.35
2023-04-09T13:33:10.400Z,16.41
2023-04-09T13:38:11.682Z,16.34
2023-04-09T13:43:12.873Z,16.34
2023-04-09T13:48:15.424Z,16.32
2023-04-09T13:53:17.047Z,16.12
2023-04-09T13:58:18.304Z,15.86
2023-04-09T14:03:19.568Z,16.00
2023-04-09T14:08:21.378Z,15.86
2023-04-09T14:13:22.586Z,15.80
2023-04-09T14:18:23.768Z,15.81
2023-04-09T14:23:25.284Z,16.25
2023-04-09T14:28:26.513Z,16.36
2023-04-09T14:33:27.752Z,16.26
2023-04-09T14:38:29.105Z,16.31
2023-04-09T14:43:30.285Z,16.33
2023-04-09T14:48:31.523Z,15.85
2023-04-09T14:53:32.900Z,15.73
2023-04-09T14:58:34.136Z,15.76
2023-04-09T15:03:35.714Z,15.84
2023-04-09T15:08:37.029Z,15.69
2023-04-09T15:13:38.188Z,15.72
2023-04-09T15:18:39.352Z,15.52
2023-04-09T15:23:40.545Z,15.43
2023-04-09T15:28:41.732Z,15.57
2023-04-09T15:33:43.774Z,15.55
2023-04-09T15:38:44.971Z,15.61
2023-04-09T15:43:46.198Z,15.63
2023-04-09T15:48:47.352Z,15.73
2023-04-09T15:53:48.716Z,15.77
2023-04-09T15:58:49.900Z,15.45
2023-04-09T16:03:52.408Z,15.02
2023-04-09T16:08:53.936Z,14.62
2023-04-09T16:13:56.151Z,14.43
2023-04-09T16:18:57.425Z,14.49
2023-04-09T16:23:58.668Z,14.60
2023-04-09T16:29:03.961Z,14.58
2023-04-09T16:34:05.567Z,14.46
2023-04-09T16:39:06.824Z,14.25
2023-04-09T16:44:08.029Z,14.04
2023-04-09T16:49:09.202Z,13.88
2023-04-09T16:54:10.775Z,13.77
2023-04-09T16:59:12.160Z,13.63
2023-04-09T17:04:13.352Z,13.47
2023-04-09T17:09:14.634Z,13.29
2023-04-09T17:14:16.051Z,13.13
2023-04-09T17:19:17.238Z,12.99
2023-04-09T17:24:18.562Z,12.90
2023-04-09T17:29:19.734Z,12.73
2023-04-09T17:34:20.952Z,12.52
2023-04-09T17:39:24.038Z,12.35
2023-04-09T17:44:25.687Z,12.27
2023-04-09T17:49:27.017Z,12.11
2023-04-09T17:54:28.171Z,11.85
2023-04-09T17:59:29.414Z,11.70
2023-04-09T18:04:31.532Z,11.52
2023-04-09T18:09:32.931Z,11.29
2023-04-09T18:14:34.068Z,11.15
2023-04-09T18:19:35.268Z,11.01
2023-04-09T18:24:36.549Z,10.83
2023-04-09T18:29:37.745Z,10.68
2023-04-09T18:34:38.946Z,10.51
2023-04-09T18:39:40.137Z,10.43
2023-04-09T18:44:41.383Z,10.31
2023-04-09T18:49:42.536Z,10.16
2023-04-09T18:54:43.723Z,10.10
2023-04-09T18:59:45.604Z,10.02
2023-04-09T19:04:47.566Z,9.96
2023-04-09T19:09:48.817Z,9.83
2023-04-09T19:14:50.008Z,9.78
2023-04-09T19:19:51.221Z,9.70
2023-04-09T19:24:52.387Z,9.65
2023-04-09T19:29:53.593Z,9.54
2023-04-09T19:34:54.796Z,9.46
2023-04-09T19:39:56.289Z,9.44
2023-04-09T19:44:57.442Z,9.39
2023-04-09T19:49:58.705Z,9.24
2023-04-09T19:55:01.023Z,9.10
2023-04-09T20:00:02.331Z,8.96
2023-04-09T20:05:03.511Z,8.78
2023-04-09T20:10:05.003Z,8.72
2023-04-09T20:15:09.202Z,8.60
2023-04-09T20:20:11.654Z,8.55
2023-04-09T20:25:12.881Z,8.54
2023-04-09T20:30:14.126Z,8.46
2023-04-09T20:35:15.350Z,8.48
2023-04-09T20:40:16.880Z,8.48
2023-04-09T20:45:18.076Z,8.46
2023-04-09T20:50:19.765Z,8.37
2023-04-09T20:55:21.111Z,8.34
2023-04-09T21:00:22.241Z,8.35
2023-04-09T21:05:24.356Z,8.32
2023-04-09T21:10:25.735Z,8.32
2023-04-09T21:15:26.858Z,8.29
2023-04-09T21:20:28.560Z,8.25
2023-04-09T21:25:29.796Z,8.25
2023-04-09T21:30:32.225Z,8.24
2023-04-09T21:35:33.461Z,8.15
2023-04-09T21:40:34.644Z,8.08
2023-04-09T21:45:36.642Z,8.00
2023-04-09T21:50:37.895Z,7.93
2023-04-09T21:55:39.065Z,7.86
2023-04-09T22:00:40.531Z,7.79
2023-04-09T22:05:41.705Z,7.75
2023-04-09T22:10:42.941Z,7.78
2023-04-09T22:15:44.126Z,7.72
2023-04-09T22:20:45.473Z,7.67
2023-04-09T22:25:46.907Z,7.66
2023-04-09T22:30:48.090Z,7.55
2023-04-09T22:35:49.416Z,7.53
2023-04-09T22:40:50.947Z,7.44
2023-04-09T22:45:52.239Z,7.38
2023-04-09T22:50:53.545Z,7.25
2023-04-09T22:55:54.778Z,7.15
2023-04-09T23:00:56.353Z,7.11
2023-04-09T23:05:57.652Z,6.98
2023-04-09T23:10:59.012Z,6.90
2023-04-09T23:16:00.305Z,6.85
2023-04-09T23:21:01.550Z,6.82
2023-04-09T23:26:03.255Z,6.82
2023-04-09T23:31:04.484Z,6.84
2023-04-09T23:36:05.838Z,6.87
2023-04-09T23:41:07.092Z,6.88
2023-04-09T23:46:08.272Z,6.86
2023-04-09T23:51:09.556Z,6.77
2023-04-09T23:56:10.738Z,6.67
