createdAt,value
2022-09-01T00:01:14.189Z,99.9
2022-09-01T00:03:20.582Z,99.9
2022-09-01T00:05:23.746Z,99.9
2022-09-01T00:07:26.930Z,99.9
2022-09-01T00:09:30.102Z,99.9
2022-09-01T00:11:33.270Z,99.9
2022-09-01T00:13:36.422Z,99.9
2022-09-01T00:15:39.659Z,99.9
2022-09-01T00:19:49.166Z,99.9
2022-09-01T00:21:52.341Z,99.9
2022-09-01T00:22:55.547Z,99.9
2022-09-01T00:24:58.717Z,99.9
2022-09-01T00:27:01.904Z,99.9
2022-09-01T00:29:05.072Z,99.9
2022-09-01T00:31:11.498Z,99.9
2022-09-01T00:33:14.662Z,99.9
2022-09-01T00:35:17.803Z,99.9
2022-09-01T00:37:20.975Z,99.9
2022-09-01T00:39:24.151Z,99.9
2022-09-01T00:41:27.320Z,99.9
2022-09-01T00:43:30.494Z,99.9
2022-09-01T00:45:36.918Z,99.9
2022-09-01T00:51:46.421Z,99.9
2022-09-01T00:53:49.606Z,99.9
2022-09-01T00:55:52.775Z,99.9
2022-09-01T00:57:55.981Z,99.9
2022-09-01T01:00:02.439Z,99.9
2022-09-01T01:02:05.610Z,99.9
2022-09-01T01:04:10.281Z,99.9
2022-09-01T01:06:13.397Z,99.9
2022-09-01T01:08:16.592Z,99.9
2022-09-01T01:14:29.233Z,99.9
2022-09-01T01:16:32.472Z,99.9
2022-09-01T01:18:35.572Z,99.9
2022-09-01T01:19:39.094Z,99.9
2022-09-01T01:21:41.931Z,99.9
2022-09-01T01:23:45.102Z,99.9
2022-09-01T01:25:48.281Z,99.9
2022-09-01T01:27:54.689Z,99.9
2022-09-01T01:29:57.858Z,99.9
2022-09-01T01:36:07.401Z,99.9
2022-09-01T01:38:10.563Z,99.9
2022-09-01T01:40:13.805Z,99.9
2022-09-01T01:42:20.122Z,99.9
2022-09-01T01:44:23.306Z,99.9
2022-09-01T01:46:26.516Z,99.9
2022-09-01T01:48:29.622Z,99.9
2022-09-01T01:50:32.798Z,99.9
2022-09-01T01:52:35.971Z,99.9
2022-09-01T01:54:39.181Z,99.9
2022-09-01T01:58:48.708Z,99.9
2022-09-01T02:02:55.203Z,99.9
2022-09-01T02:04:58.237Z,99.9
2022-09-01T02:07:01.402Z,99.9
2022-09-01T02:09:04.589Z,99.9
2022-09-01T02:11:10.946Z,99.9
2022-09-01T02:13:14.117Z,99.9
2022-09-01T02:15:17.306Z,99.9
2022-09-01T02:16:20.541Z,99.9
2022-09-01T02:18:23.687Z,99.9
2022-09-01T02:20:26.838Z,99.9
2022-09-01T02:22:30.003Z,99.9
2022-09-01T02:24:36.402Z,99.9
2022-09-01T02:26:39.589Z,99.9
2022-09-01T02:28:42.732Z,99.9
2022-09-01T02:30:45.993Z,99.9
2022-09-01T02:32:49.063Z,99.9
2022-09-01T02:34:52.248Z,99.9
2022-09-01T02:36:55.426Z,99.9
2022-09-01T02:39:01.794Z,99.9
2022-09-01T02:43:08.128Z,99.9
2022-09-01T02:45:11.314Z,99.9
2022-09-01T02:49:17.651Z,99.9
2022-09-01T02:53:27.469Z,99.9
2022-09-01T02:55:30.658Z,99.9
2022-09-01T02:57:33.836Z,99.9
2022-09-01T02:59:40.623Z,99.9
2022-09-01T03:01:40.278Z,99.9
2022-09-01T03:03:43.334Z,99.9
2022-09-01T03:05:46.486Z,99.9
2022-09-01T03:16:26.387Z,99.9
2022-09-01T03:18:29.549Z,99.9
2022-09-01T03:22:39.119Z,99.9
2022-09-01T03:24:42.293Z,99.9
2022-09-01T03:26:45.454Z,99.9
2022-09-01T03:28:48.630Z,99.9
2022-09-01T03:30:51.790Z,99.9
2022-09-01T03:32:54.961Z,99.9
2022-09-01T03:37:04.529Z,99.9
2022-09-01T03:39:07.688Z,99.9
2022-09-01T03:41:10.872Z,99.9
2022-09-01T03:43:14.032Z,99.9
2022-09-01T03:45:17.212Z,99.9
2022-09-01T03:47:20.384Z,99.9
2022-09-01T03:49:26.751Z,99.9
2022-09-01T03:51:29.925Z,99.9
2022-09-01T03:53:33.253Z,99.9
2022-09-01T03:55:36.270Z,99.9
2022-09-01T03:57:39.446Z,99.9
2022-09-01T03:59:42.593Z,99.9
2022-09-01T04:03:52.180Z,99.9
2022-09-01T04:05:55.306Z,99.9
2022-09-01T04:07:58.489Z,99.9
2022-09-01T04:09:01.679Z,99.9
2022-09-01T04:11:04.886Z,99.9
2022-09-01T04:13:07.998Z,99.9
2022-09-01T04:15:11.166Z,99.9
2022-09-01T04:17:17.559Z,99.9
2022-09-01T04:19:20.967Z,99.9
2022-09-01T04:21:23.885Z,99.9
2022-09-01T04:23:27.059Z,99.9
2022-09-01T04:25:30.226Z,99.9
2022-09-01T04:27:33.382Z,99.9
2022-09-01T04:31:43.018Z,99.9
2022-09-01T04:33:46.115Z,99.9
2022-09-01T04:35:49.297Z,99.9
2022-09-01T04:37:52.435Z,99.9
2022-09-01T04:39:57.081Z,99.9
2022-09-01T04:41:58.764Z,99.9
2022-09-01T04:44:01.957Z,99.9
2022-09-01T04:46:08.419Z,99.9
2022-09-01T04:48:11.447Z,99.9
2022-09-01T04:50:15.086Z,99.9
2022-09-01T04:52:17.769Z,99.9
2022-09-01T04:54:20.944Z,99.9
2022-09-01T04:56:24.121Z,99.9
2022-09-01T04:58:27.281Z,99.9
2022-09-01T05:00:33.711Z,99.9
2022-09-01T05:02:36.970Z,99.9
2022-09-01T05:04:40.011Z,99.9
2022-09-01T05:13:59.040Z,99.9
2022-09-01T05:20:08.512Z,99.9
2022-09-01T05:22:11.666Z,99.9
2022-09-01T05:24:14.816Z,99.9
2022-09-01T05:26:18.007Z,99.9
2022-09-01T05:28:24.328Z,99.9
2022-09-01T05:30:27.487Z,99.9
2022-09-01T05:32:30.673Z,99.9
2022-09-01T05:34:33.827Z,99.9
2022-09-01T05:36:36.978Z,99.9
2022-09-01T05:38:40.173Z,99.9
2022-09-01T05:40:43.389Z,99.9
2022-09-01T05:42:49.700Z,99.9
2022-09-01T05:44:52.870Z,99.9
2022-09-01T05:48:59.176Z,99.9
2022-09-01T05:51:02.355Z,99.9
2022-09-01T05:53:05.497Z,99.9
2022-09-01T05:55:08.658Z,99.9
2022-09-01T05:57:33.155Z,99.9
2022-09-01T05:59:26.280Z,99.9
2022-09-01T06:01:21.407Z,99.9
2022-09-01T06:02:24.672Z,99.9
2022-09-01T06:04:27.768Z,99.9
2022-09-01T06:06:43.770Z,99.9
2022-09-01T06:08:34.110Z,99.9
2022-09-01T06:10:40.497Z,99.9
2022-09-01T06:12:43.649Z,99.9
2022-09-01T06:16:49.974Z,99.9
2022-09-01T06:18:53.155Z,99.9
2022-09-01T06:22:59.494Z,99.9
2022-09-01T06:25:05.864Z,99.9
2022-09-01T06:27:09.024Z,99.9
2022-09-01T06:31:15.434Z,99.9
2022-09-01T06:33:18.565Z,99.9
2022-09-01T06:35:21.715Z,99.9
2022-09-01T06:37:24.884Z,99.9
2022-09-01T06:39:31.251Z,99.9
2022-09-01T06:41:34.435Z,99.9
2022-09-01T06:43:37.611Z,99.9
2022-09-01T06:45:40.752Z,99.9
2022-09-01T06:47:43.931Z,99.9
2022-09-01T06:49:47.109Z,99.9
2022-09-01T06:51:50.255Z,99.9
2022-09-01T06:55:59.623Z,99.9
2022-09-01T06:58:03.821Z,99.9
2022-09-01T07:00:33.759Z,99.9
2022-09-01T07:02:36.958Z,99.9
2022-09-01T07:04:39.891Z,99.9
2022-09-01T07:07:53.531Z,99.9
2022-09-01T07:09:19.948Z,99.9
2022-09-01T07:13:06.302Z,99.9
2022-09-01T07:17:23.932Z,99.9
2022-09-01T07:19:04.451Z,99.9
2022-09-01T07:21:38.733Z,99.9
2022-09-01T07:23:13.679Z,99.9
2022-09-01T07:25:16.901Z,99.9
2022-09-01T07:27:19.805Z,99.9
2022-09-01T07:39:57.488Z,99.9
2022-09-01T07:42:31.771Z,52.6
2022-09-01T07:43:47.138Z,48.5
2022-09-01T07:45:58.768Z,47.8
2022-09-01T07:50:25.006Z,43.4
2022-09-01T07:52:02.334Z,39.9
2022-09-01T07:54:05.256Z,39.2
2022-09-01T07:55:08.306Z,37.5
2022-09-01T07:57:11.281Z,36.2
2022-09-01T07:59:15.268Z,36.1
2022-09-01T08:01:17.271Z,36.1
2022-09-01T08:03:23.693Z,36
2022-09-01T08:05:26.269Z,36.5
2022-09-01T08:07:29.222Z,35.9
2022-09-01T08:09:38.020Z,35.2
2022-09-01T08:13:41.771Z,34.4
2022-09-01T08:17:52.055Z,33.5
2022-09-01T08:19:49.939Z,33.8
2022-09-01T08:21:52.868Z,33.9
2022-09-01T08:23:55.801Z,33.6
2022-09-01T08:25:58.695Z,33.6
2022-09-01T08:28:01.613Z,33.5
2022-09-01T08:30:04.521Z,33.5
2022-09-01T08:32:10.562Z,32.7
2022-09-01T08:34:13.446Z,32.5
2022-09-01T08:36:20.234Z,32.7
2022-09-01T08:38:19.440Z,32.3
2022-09-01T08:40:22.209Z,31.8
2022-09-01T08:44:27.901Z,31.7
2022-09-01T08:46:33.978Z,30.7
2022-09-01T08:49:23.656Z,30.4
2022-09-01T08:50:40.838Z,30.6
2022-09-01T08:51:42.687Z,30.8
2022-09-01T08:55:49.456Z,31.1
2022-09-01T08:57:53.849Z,31.3
2022-09-01T08:59:57.603Z,31.2
2022-09-01T09:02:00.346Z,31
2022-09-01T09:04:03.004Z,30.9
2022-09-01T09:06:05.831Z,30.8
2022-09-01T09:08:08.704Z,30.5
2022-09-01T09:10:12.093Z,30.6
2022-09-01T09:12:14.376Z,30.4
2022-09-01T09:14:20.345Z,30.6
2022-09-01T09:16:23.287Z,30.6
2022-09-01T09:18:38.752Z,31.1
2022-09-01T09:20:28.872Z,31.4
2022-09-01T09:22:31.690Z,31.8
2022-09-01T09:24:37.886Z,31.9
2022-09-01T09:26:43.274Z,32.2
2022-09-01T09:28:43.317Z,32.7
2022-09-01T09:30:46.188Z,32.9
2022-09-01T09:34:51.780Z,33.3
2022-09-01T09:36:57.036Z,33.5
2022-09-01T09:38:57.425Z,33.6
2022-09-01T09:41:17.958Z,33.6
2022-09-01T09:43:06.217Z,33.9
2022-09-01T09:45:09.906Z,34
2022-09-01T09:47:33.442Z,34.1
2022-09-01T09:48:14.818Z,34.3
2022-09-01T09:50:17.917Z,34.6
2022-09-01T09:52:20.629Z,34.7
2022-09-01T09:56:29.184Z,34.2
2022-09-01T09:58:31.994Z,34.1
2022-09-01T10:00:34.779Z,34
2022-09-01T10:02:37.592Z,33.8
2022-09-01T10:04:40.370Z,33.9
2022-09-01T10:06:43.159Z,34.2
2022-09-01T10:08:45.930Z,34.2
2022-09-01T10:10:57.940Z,33.8
2022-09-01T10:12:54.681Z,33.7
2022-09-01T10:14:57.465Z,33.4
2022-09-01T10:21:05.803Z,33.1
2022-09-01T10:23:15.186Z,33
2022-09-01T10:25:14.550Z,32.6
2022-09-01T10:27:17.338Z,32.2
2022-09-01T10:31:23.003Z,31.4
2022-09-01T10:33:25.760Z,31.3
2022-09-01T10:35:28.605Z,31.3
2022-09-01T10:37:31.437Z,31.3
2022-09-01T10:46:15.858Z,32.1
2022-09-01T10:48:16.607Z,32
2022-09-01T10:50:17.948Z,32
2022-09-01T10:52:28.491Z,32.1
2022-09-01T10:54:26.810Z,32.3
2022-09-01T10:56:36.532Z,32.4
2022-09-01T11:00:35.861Z,32.2
2022-09-01T11:02:46.449Z,31.8
2022-09-01T11:04:41.240Z,31.5
2022-09-01T11:07:11.886Z,31.2
2022-09-01T11:08:51.165Z,31.2
2022-09-01T11:10:52.906Z,31.4
2022-09-01T11:12:55.770Z,31.6
2022-09-01T11:14:58.663Z,31.5
2022-09-01T11:17:01.604Z,31.4
2022-09-01T11:19:04.366Z,31.2
2022-09-01T11:21:10.382Z,30.9
2022-09-01T11:23:13.463Z,30.9
2022-09-01T11:25:16.143Z,31.3
2022-09-01T11:27:18.933Z,31.5
2022-09-01T11:29:21.784Z,31.8
2022-09-01T11:31:24.659Z,32
2022-09-01T11:33:27.444Z,32.1
2022-09-01T11:35:33.407Z,31.7
2022-09-01T11:37:36.198Z,31.3
2022-09-01T11:39:39.013Z,31
2022-09-01T11:40:42.049Z,30.8
2022-09-01T11:42:46.778Z,30.8
2022-09-01T11:44:47.521Z,30.7
2022-09-01T11:48:56.237Z,31
2022-09-01T11:50:58.988Z,30.8
2022-09-01T11:53:05.252Z,30.8
2022-09-01T12:03:18.865Z,30.2
2022-09-01T12:05:21.395Z,29.7
2022-09-01T12:07:24.110Z,29.6
2022-09-01T12:09:26.867Z,29.5
2022-09-01T12:11:29.573Z,29.6
2022-09-01T12:13:32.292Z,29.5
2022-09-01T12:15:35.030Z,29.5
2022-09-01T12:17:40.879Z,29.2
2022-09-01T12:21:46.276Z,28.8
2022-09-01T12:23:48.977Z,28.5
2022-09-01T12:25:51.627Z,28.4
2022-09-01T12:27:54.318Z,28.4
2022-09-01T12:29:56.985Z,28.3
2022-09-01T12:32:02.900Z,28.2
2022-09-01T12:34:05.448Z,28.3
2022-09-01T12:36:08.115Z,28.1
2022-09-01T12:37:11.044Z,28
2022-09-01T12:41:17.194Z,28
2022-09-01T12:43:18.977Z,27.9
2022-09-01T12:45:24.542Z,27.9
2022-09-01T12:47:27.047Z,27.9
2022-09-01T12:49:29.586Z,27.9
2022-09-01T12:51:32.100Z,28
2022-09-01T12:53:36.967Z,28.1
2022-09-01T12:55:48.529Z,28.3
2022-09-01T12:57:41.299Z,28.3
2022-09-01T12:59:46.691Z,28.3
2022-09-01T13:01:49.306Z,28.1
2022-09-01T13:03:51.665Z,28.2
2022-09-01T13:05:54.176Z,28.2
2022-09-01T13:07:56.685Z,28.4
2022-09-01T13:14:07.728Z,28.5
2022-09-01T13:16:10.583Z,28.1
2022-09-01T13:18:13.022Z,27.5
2022-09-01T13:20:15.627Z,27.1
2022-09-01T13:22:18.253Z,26.9
2022-09-01T13:24:22.405Z,26.6
2022-09-01T13:26:23.498Z,26.4
2022-09-01T13:28:29.299Z,25.8
2022-09-01T13:30:31.807Z,25.5
2022-09-01T13:32:34.468Z,25.3
2022-09-01T13:43:52.815Z,26.6
2022-09-01T13:45:55.400Z,27
2022-09-01T13:48:17.027Z,27.1
2022-09-01T13:50:10.028Z,27.1
2022-09-01T13:54:05.968Z,27.4
2022-09-01T13:56:11.764Z,26.6
2022-09-01T14:00:17.084Z,24.9
2022-09-01T14:06:25.101Z,24.1
2022-09-01T14:08:27.733Z,24.1
2022-09-01T14:10:33.571Z,23.9
2022-09-01T14:12:36.201Z,23.7
2022-09-01T14:16:41.515Z,24.1
2022-09-01T14:18:44.070Z,24.3
2022-09-01T14:20:46.712Z,24.4
2022-09-01T14:22:49.351Z,24.7
2022-09-01T14:24:55.137Z,24.5
2022-09-01T14:26:57.775Z,24.2
2022-09-01T14:29:00.398Z,24
2022-09-01T14:31:23.560Z,23.4
2022-09-01T14:33:26.179Z,23.3
2022-09-01T14:35:28.798Z,23.2
2022-09-01T14:37:34.590Z,22.9
2022-09-01T14:39:37.213Z,22.8
2022-09-01T14:41:39.799Z,22.7
2022-09-01T14:43:42.446Z,22.6
2022-09-01T14:45:45.043Z,22.5
2022-09-01T14:47:47.659Z,22.5
2022-09-01T14:49:50.279Z,22.4
2022-09-01T14:52:12.093Z,22.1
2022-09-01T14:53:58.646Z,21.9
2022-09-01T14:56:01.226Z,21.6
2022-09-01T14:58:03.818Z,21.6
2022-09-01T15:00:06.461Z,21.4
2022-09-01T15:02:09.153Z,21
2022-09-01T15:04:11.614Z,20.9
2022-09-01T15:06:17.153Z,20.9
2022-09-01T15:08:19.893Z,20.8
2022-09-01T15:10:24.516Z,21
2022-09-01T15:12:24.575Z,21.3
2022-09-01T15:14:27.159Z,21.4
2022-09-01T15:16:29.764Z,21.5
2022-09-01T15:18:32.337Z,21.6
2022-09-01T15:20:38.136Z,21.3
2022-09-01T15:22:40.708Z,21.1
2022-09-01T15:24:43.293Z,20.9
2022-09-01T15:25:46.166Z,20.6
2022-09-01T15:27:48.771Z,20.5
2022-09-01T15:29:51.390Z,20.5
2022-09-01T15:31:54.003Z,20.6
2022-09-01T15:33:59.757Z,20.7
2022-09-01T15:36:02.359Z,21.2
2022-09-01T15:38:04.983Z,21.3
2022-09-01T15:40:07.579Z,21.4
2022-09-01T15:44:12.818Z,21.4
2022-09-01T15:46:15.500Z,21.2
2022-09-01T15:48:21.278Z,20.5
2022-09-01T15:50:23.894Z,20.4
2022-09-01T15:52:26.532Z,20.4
2022-09-01T15:54:30.766Z,20.4
2022-09-01T15:56:31.816Z,20.6
2022-09-01T15:58:59.573Z,20.8
2022-09-01T16:00:37.149Z,21.1
2022-09-01T16:02:42.840Z,21.4
2022-09-01T16:04:45.366Z,21.4
2022-09-01T16:08:50.445Z,21.5
2022-09-01T16:14:58.223Z,21.7
2022-09-01T16:17:04.072Z,22.1
2022-09-01T16:19:06.718Z,22.8
2022-09-01T16:21:09.377Z,24.1
2022-09-01T16:22:12.329Z,25.5
2022-09-01T16:24:14.989Z,26.2
2022-09-01T16:26:17.690Z,26.8
2022-09-01T16:28:20.506Z,27.2
2022-09-01T16:30:26.327Z,28
2022-09-01T16:32:29.051Z,28.4
2022-09-01T16:34:31.811Z,28.7
2022-09-01T16:36:34.573Z,29
2022-09-01T16:38:37.370Z,29.2
2022-09-01T16:40:40.215Z,29.6
2022-09-01T16:42:43.008Z,29.9
2022-09-01T16:44:48.988Z,30.5
2022-09-01T16:46:51.862Z,30.7
2022-09-01T16:48:54.708Z,30.9
2022-09-01T16:50:57.548Z,31.1
2022-09-01T16:53:00.439Z,31.2
2022-09-01T16:55:03.380Z,31.3
2022-09-01T16:57:06.216Z,31.4
2022-09-01T16:59:12.276Z,31.6
2022-09-01T17:01:15.592Z,31.7
2022-09-01T17:03:19.188Z,31.8
2022-09-01T17:05:22.065Z,31.8
2022-09-01T17:07:24.210Z,31.9
2022-09-01T17:09:26.749Z,32
2022-09-01T17:11:29.694Z,32.1
2022-09-01T17:13:35.737Z,32.4
2022-09-01T17:15:38.650Z,32.6
2022-09-01T17:17:41.596Z,32.7
2022-09-01T17:18:44.616Z,32.8
2022-09-01T17:20:55.639Z,32.9
2022-09-01T17:22:50.479Z,33.1
2022-09-01T17:33:17.255Z,33.6
2022-09-01T17:35:11.243Z,33.7
2022-09-01T17:39:17.142Z,33.9
2022-09-01T17:41:23.247Z,34.2
2022-09-01T17:45:29.178Z,34.7
2022-09-01T17:51:38.010Z,35.3
2022-09-01T17:53:40.967Z,35.5
2022-09-01T17:55:47.070Z,36.1
2022-09-01T17:57:50.037Z,36.5
2022-09-01T17:59:53.007Z,36.9
2022-09-01T18:01:56.126Z,37.3
2022-09-01T18:03:58.939Z,37.6
2022-09-01T18:06:01.920Z,37.9
2022-09-01T18:08:04.942Z,38.2
2022-09-01T18:10:11.479Z,38.8
2022-09-01T18:14:16.961Z,39.1
2022-09-01T18:18:49.259Z,39.7
2022-09-01T18:22:58.550Z,40.3
2022-09-01T18:25:01.327Z,40.5
2022-09-01T18:29:07.283Z,41.2
2022-09-01T18:31:10.318Z,42.1
2022-09-01T18:39:25.354Z,45.8
2022-09-01T18:41:28.359Z,46.7
2022-09-01T18:43:31.347Z,47.6
2022-09-01T18:45:34.378Z,48.1
2022-09-01T18:47:38.914Z,49.1
2022-09-01T18:49:41.886Z,50
2022-09-01T18:51:48.008Z,51.5
2022-09-01T18:53:51.142Z,51.9
2022-09-01T18:55:54.007Z,52.6
2022-09-01T18:57:57.002Z,53
2022-09-01T19:00:00.001Z,53.7
2022-09-01T19:02:03.154Z,54.1
2022-09-01T19:06:12.095Z,56.7
2022-09-01T19:08:15.098Z,57.2
2022-09-01T19:10:18.542Z,57.5
2022-09-01T19:11:21.157Z,57.9
2022-09-01T19:13:24.144Z,58
2022-09-01T19:15:27.151Z,58.2
2022-09-01T19:17:30.153Z,58.2
2022-09-01T19:19:36.271Z,58.3
2022-09-01T19:21:39.271Z,58.3
2022-09-01T19:23:42.244Z,58.4
2022-09-01T19:25:45.255Z,58.8
2022-09-01T19:27:48.237Z,59.1
2022-09-01T19:29:51.262Z,59.8
2022-09-01T19:31:54.273Z,60.3
2022-09-01T19:34:00.406Z,60.8
2022-09-01T19:36:03.414Z,61
2022-09-01T19:38:06.392Z,61.2
2022-09-01T19:40:09.544Z,61.3
2022-09-01T19:42:12.424Z,61.8
2022-09-01T19:44:15.439Z,62.2
2022-09-01T19:46:18.565Z,63.1
2022-09-01T19:48:24.630Z,64.4
2022-09-01T19:50:27.634Z,64.7
2022-09-01T19:52:30.655Z,65.3
2022-09-01T19:54:33.679Z,65.5
2022-09-01T19:56:36.698Z,65.7
2022-09-01T19:58:39.737Z,66.2
2022-09-01T20:00:42.767Z,66.3
2022-09-01T20:02:48.965Z,66.7
2022-09-01T20:07:58.035Z,67.5
2022-09-01T20:10:01.079Z,67.6
2022-09-01T20:12:04.218Z,67.8
2022-09-01T20:14:07.150Z,69.5
2022-09-01T20:16:13.361Z,70.4
2022-09-01T20:18:16.351Z,71
2022-09-01T20:20:19.411Z,71.3
2022-09-01T20:22:22.443Z,72
2022-09-01T20:26:28.525Z,74.6
2022-09-01T20:28:31.554Z,76.8
2022-09-01T20:30:37.789Z,79.2
2022-09-01T20:32:40.843Z,79.4
2022-09-01T20:34:43.830Z,79.6
2022-09-01T20:42:56.036Z,85.4
2022-09-01T20:45:02.392Z,87.6
2022-09-01T20:47:05.240Z,87.9
2022-09-01T20:49:08.304Z,87.7
2022-09-01T20:51:11.366Z,87.1
2022-09-01T20:53:14.516Z,86.9
2022-09-01T20:55:17.461Z,86.7
2022-09-01T20:57:20.514Z,86.6
2022-09-01T20:59:26.710Z,87.9
2022-09-01T21:01:29.817Z,87.7
2022-09-01T21:03:34.361Z,87.9
2022-09-01T21:06:38.997Z,87.7
2022-09-01T21:08:42.015Z,87.8
2022-09-01T21:12:51.273Z,87.2
2022-09-01T21:19:00.470Z,87.3
2022-09-01T21:21:03.504Z,88.1
2022-09-01T21:23:06.749Z,90.1
2022-09-01T21:25:09.634Z,91.2
2022-09-01T21:29:18.885Z,92.4
2022-09-01T21:31:22.017Z,92.8
2022-09-01T21:33:25.012Z,93.1
2022-09-01T21:35:28.087Z,93.8
2022-09-01T21:37:31.150Z,94.2
2022-09-01T21:39:34.204Z,95.6
2022-09-01T21:41:40.410Z,97.3
2022-09-01T21:43:43.467Z,97.9
2022-09-01T21:45:46.584Z,98.3
2022-09-01T21:47:49.625Z,98.8
2022-09-01T21:53:58.818Z,99.7
2022-09-01T21:56:04.998Z,99.9
2022-09-01T21:58:08.067Z,99.9
2022-09-01T22:00:11.175Z,99.9
2022-09-01T22:08:52.971Z,99.9
2022-09-01T22:12:59.123Z,99.9
2022-09-01T22:15:02.190Z,99.9
2022-09-01T22:17:05.294Z,99.9
2022-09-01T22:19:08.296Z,99.9
2022-09-01T22:21:11.374Z,99.9
2022-09-01T22:25:20.672Z,99.9
2022-09-01T22:27:23.734Z,99.9
2022-09-01T22:29:26.795Z,99.9
2022-09-01T22:31:29.862Z,99.9
2022-09-01T22:33:32.924Z,99.9
2022-09-01T22:35:36.012Z,99.9
2022-09-01T22:37:42.208Z,99.9
2022-09-01T22:39:45.294Z,99.9
2022-09-01T22:41:48.369Z,99.9
2022-09-01T22:43:51.438Z,99.9
2022-09-01T22:45:54.585Z,99.9
2022-09-01T22:47:57.589Z,99.9
2022-09-01T22:50:00.655Z,99.9
2022-09-01T22:54:09.928Z,99.9
2022-09-01T22:57:16.111Z,99.9
2022-09-01T22:59:19.177Z,99.9
2022-09-01T23:01:22.318Z,99.9
2022-09-01T23:03:25.357Z,99.9
2022-09-01T23:05:31.624Z,99.9
2022-09-01T23:07:34.621Z,99.9
2022-09-01T23:11:40.779Z,99.9
2022-09-01T23:15:46.925Z,99.9
2022-09-01T23:17:50.036Z,99.9
2022-09-01T23:21:59.299Z,99.9
2022-09-01T23:24:02.398Z,99.9
2022-09-01T23:26:05.466Z,99.9
2022-09-01T23:28:08.551Z,99.9
2022-09-01T23:30:11.616Z,99.9
2022-09-01T23:32:14.828Z,99.9
2022-09-01T23:34:21.021Z,99.9
2022-09-01T23:36:24.087Z,99.9
2022-09-01T23:38:27.164Z,99.9
2022-09-01T23:40:30.354Z,99.9
2022-09-01T23:42:33.437Z,99.9
2022-09-01T23:46:39.612Z,99.9
2022-09-01T23:48:45.818Z,99.9
2022-09-01T23:50:48.887Z,99.9
2022-09-01T23:52:51.981Z,99.9
2022-09-01T23:58:01.468Z,99.9
