createdAt,value
2022-11-22T00:02:32.709Z,67.80
2022-11-22T00:05:21.665Z,67.27
2022-11-22T00:08:10.333Z,67.03
2022-11-22T00:10:58.923Z,63.70
2022-11-22T00:13:47.428Z,66.93
2022-11-22T00:16:37.269Z,68.03
2022-11-22T00:19:26.113Z,65.77
2022-11-22T00:22:14.593Z,68.50
2022-11-22T00:25:03.062Z,64.77
2022-11-22T00:27:51.897Z,67.17
2022-11-22T00:30:40.429Z,63.53
2022-11-22T00:33:30.243Z,65.30
2022-11-22T00:36:18.774Z,68.20
2022-11-22T00:39:07.375Z,69.47
2022-11-22T00:41:55.824Z,69.00
2022-11-22T00:44:47.607Z,68.27
2022-11-22T00:47:36.109Z,65.27
2022-11-22T00:50:25.979Z,71.10
2022-11-22T00:53:14.433Z,65.80
2022-11-22T00:56:02.876Z,67.50
2022-11-22T00:58:51.335Z,69.43
2022-11-22T01:01:39.872Z,66.57
2022-11-22T01:04:42.758Z,70.10
2022-11-22T01:07:32.599Z,70.83
2022-11-22T01:10:21.607Z,66.83
2022-11-22T01:13:12.825Z,70.47
2022-11-22T01:16:02.140Z,68.53
2022-11-22T01:18:50.684Z,69.63
2022-11-22T01:21:39.601Z,66.37
2022-11-22T01:24:29.460Z,73.40
2022-11-22T01:27:21.523Z,65.50
2022-11-22T01:30:10.611Z,69.60
2022-11-22T01:32:59.049Z,61.27
2022-11-22T01:35:47.685Z,66.70
2022-11-22T01:38:36.175Z,66.73
2022-11-22T01:41:26.001Z,67.37
2022-11-22T01:44:22.277Z,69.13
2022-11-22T01:47:14.849Z,74.50
2022-11-22T01:50:08.231Z,74.70
2022-11-22T01:53:01.398Z,73.80
2022-11-22T01:55:51.694Z,75.20
2022-11-22T01:58:44.245Z,70.73
2022-11-22T02:01:34.190Z,70.47
2022-11-22T02:04:26.050Z,80.13
2022-11-22T02:07:18.763Z,75.87
2022-11-22T02:10:08.264Z,77.37
2022-11-22T02:13:00.554Z,76.03
2022-11-22T02:15:50.891Z,77.30
2022-11-22T02:18:40.171Z,78.30
2022-11-22T02:21:29.665Z,81.97
2022-11-22T02:24:23.415Z,79.63
2022-11-22T02:27:13.286Z,78.87
2022-11-22T02:30:01.755Z,80.43
2022-11-22T02:32:50.571Z,76.37
2022-11-22T02:35:40.253Z,75.50
2022-11-22T02:38:33.848Z,81.63
2022-11-22T02:41:22.273Z,80.27
2022-11-22T02:44:13.521Z,82.17
2022-11-22T02:47:02.032Z,82.17
2022-11-22T02:49:50.491Z,82.10
2022-11-22T02:52:39.254Z,90.17
2022-11-22T02:55:27.764Z,89.97
2022-11-22T02:58:16.367Z,84.57
2022-11-22T03:01:06.332Z,89.53
2022-11-22T03:03:54.951Z,92.90
2022-11-22T03:06:43.686Z,79.67
2022-11-22T03:09:33.279Z,92.20
2022-11-22T03:12:21.993Z,93.60
2022-11-22T03:15:11.204Z,90.73
2022-11-22T03:18:02.060Z,93.20
2022-11-22T03:20:50.553Z,83.87
2022-11-22T03:23:39.165Z,82.67
2022-11-22T03:26:27.667Z,90.33
2022-11-22T03:29:16.303Z,84.03
2022-11-22T03:32:05.390Z,90.33
2022-11-22T03:34:55.324Z,86.83
2022-11-22T03:37:43.955Z,92.47
2022-11-22T03:40:32.471Z,86.23
2022-11-22T03:43:21.249Z,82.83
2022-11-22T03:46:15.705Z,80.07
2022-11-22T03:49:04.729Z,78.80
2022-11-22T03:51:54.712Z,72.00
2022-11-22T03:54:43.596Z,79.13
2022-11-22T03:57:32.104Z,71.63
2022-11-22T04:00:20.875Z,70.70
2022-11-22T04:03:09.409Z,70.13
2022-11-22T04:05:58.179Z,77.13
2022-11-22T04:08:48.084Z,73.73
2022-11-22T04:11:36.689Z,74.47
2022-11-22T04:14:42.703Z,84.63
2022-11-22T04:17:44.805Z,79.07
2022-11-22T04:20:51.060Z,83.73
2022-11-22T04:23:39.863Z,81.57
2022-11-22T04:26:28.665Z,82.10
2022-11-22T04:29:17.407Z,90.43
2022-11-22T04:32:38.045Z,86.67
2022-11-22T04:35:26.453Z,86.83
2022-11-22T04:38:16.349Z,84.07
2022-11-22T04:41:04.905Z,83.27
2022-11-22T04:44:12.219Z,85.60
2022-11-22T04:47:00.671Z,80.27
2022-11-22T04:49:49.248Z,91.37
2022-11-22T04:52:54.993Z,85.10
2022-11-22T04:55:45.192Z,85.60
2022-11-22T04:58:33.971Z,85.90
2022-11-22T05:01:24.018Z,89.37
2022-11-22T05:04:12.528Z,89.03
2022-11-22T05:07:01.058Z,81.57
2022-11-22T05:09:49.557Z,89.67
2022-11-22T05:12:38.185Z,94.33
2022-11-22T05:15:27.049Z,94.63
2022-11-22T05:18:16.974Z,93.77
2022-11-22T05:21:06.666Z,104.43
2022-11-22T05:23:54.497Z,115.37
2022-11-22T05:26:43.037Z,106.97
2022-11-22T05:29:32.072Z,105.73
2022-11-22T05:32:20.636Z,106.27
2022-11-22T05:35:10.922Z,109.63
2022-11-22T05:37:59.664Z,108.83
2022-11-22T05:40:48.441Z,107.67
2022-11-22T05:43:37.569Z,113.03
2022-11-22T05:46:28.083Z,119.40
2022-11-22T05:49:16.678Z,116.80
2022-11-22T05:52:06.797Z,120.77
2022-11-22T05:54:55.337Z,120.27
2022-11-22T05:57:43.801Z,128.63
2022-11-22T06:00:32.323Z,119.83
2022-11-22T06:03:20.823Z,113.33
2022-11-22T06:06:10.081Z,122.30
2022-11-22T06:09:00.887Z,121.03
2022-11-22T06:11:49.465Z,135.80
2022-11-22T06:14:42.951Z,119.53
2022-11-22T06:17:32.203Z,134.07
2022-11-22T06:20:20.886Z,129.23
2022-11-22T06:23:09.414Z,129.90
2022-11-22T06:26:00.591Z,128.47
2022-11-22T06:28:50.132Z,131.87
2022-11-22T06:31:38.633Z,131.87
2022-11-22T06:34:27.995Z,127.63
2022-11-22T06:37:17.058Z,135.37
2022-11-22T06:40:07.471Z,127.73
2022-11-22T06:42:57.579Z,123.53
2022-11-22T06:45:46.099Z,129.83
2022-11-22T06:48:36.682Z,131.37
2022-11-22T06:51:27.236Z,130.70
2022-11-22T06:54:16.024Z,131.10
2022-11-22T06:57:04.532Z,120.87
2022-11-22T06:59:54.330Z,126.87
2022-11-22T07:02:42.798Z,133.93
2022-11-22T07:05:31.674Z,139.23
2022-11-22T07:08:20.286Z,125.83
2022-11-22T07:11:10.855Z,131.87
2022-11-22T07:14:06.922Z,129.83
2022-11-22T07:16:57.347Z,132.40
2022-11-22T07:19:45.862Z,135.20
2022-11-22T07:22:34.321Z,138.13
2022-11-22T07:25:23.125Z,129.50
2022-11-22T07:28:11.616Z,123.90
2022-11-22T07:31:01.335Z,150.47
2022-11-22T07:33:51.255Z,142.40
2022-11-22T07:36:39.733Z,133.93
2022-11-22T07:39:29.291Z,150.30
2022-11-22T07:42:20.158Z,141.17
2022-11-22T07:45:12.471Z,142.20
2022-11-22T07:48:01.595Z,150.13
2022-11-22T07:50:51.520Z,138.83
2022-11-22T07:53:40.173Z,153.40
2022-11-22T07:56:28.690Z,155.53
2022-11-22T07:59:17.202Z,146.70
2022-11-22T08:02:05.757Z,134.53
2022-11-22T08:04:54.429Z,143.47
2022-11-22T08:07:48.918Z,142.23
2022-11-22T08:10:37.467Z,147.50
2022-11-22T08:13:26.318Z,137.80
2022-11-22T08:16:16.653Z,133.57
2022-11-22T08:19:06.305Z,147.60
2022-11-22T08:21:58.525Z,150.27
2022-11-22T08:24:48.720Z,152.53
2022-11-22T08:27:37.418Z,142.90
2022-11-22T08:30:26.107Z,147.50
2022-11-22T08:33:14.902Z,141.67
2022-11-22T08:36:03.824Z,152.07
2022-11-22T08:38:52.351Z,139.07
2022-11-22T08:41:42.704Z,134.73
2022-11-22T08:44:31.561Z,145.37
2022-11-22T08:47:20.127Z,149.07
2022-11-22T08:50:09.630Z,147.70
2022-11-22T08:52:58.307Z,153.10
2022-11-22T08:55:47.008Z,143.23
2022-11-22T08:58:37.873Z,139.77
2022-11-22T09:01:26.561Z,141.93
2022-11-22T09:04:15.044Z,135.53
2022-11-22T09:10:12.104Z,134.43
2022-11-22T09:13:00.760Z,152.43
2022-11-22T09:15:50.682Z,145.93
2022-11-22T09:18:40.072Z,146.80
2022-11-22T09:21:28.913Z,138.93
2022-11-22T09:24:17.637Z,128.40
2022-11-22T09:27:06.373Z,123.90
2022-11-22T09:29:55.054Z,128.40
2022-11-22T09:32:46.183Z,124.33
2022-11-22T09:35:34.743Z,121.57
2022-11-22T09:38:23.313Z,126.33
2022-11-22T09:41:40.914Z,128.43
2022-11-22T09:44:39.329Z,129.43
2022-11-22T09:47:38.376Z,128.17
2022-11-22T09:50:35.184Z,118.00
2022-11-22T09:53:30.876Z,124.33
2022-11-22T09:56:22.639Z,121.00
2022-11-22T09:59:16.505Z,121.30
2022-11-22T10:02:18.052Z,117.23
2022-11-22T10:05:16.915Z,122.83
2022-11-22T10:08:26.471Z,114.20
2022-11-22T10:11:36.841Z,119.33
2022-11-22T10:14:35.716Z,108.27
2022-11-22T10:17:39.874Z,111.77
2022-11-22T10:20:30.406Z,109.07
2022-11-22T10:23:22.404Z,104.97
2022-11-22T10:26:21.665Z,108.40
2022-11-22T10:29:28.483Z,107.67
2022-11-22T10:32:24.660Z,116.17
2022-11-22T10:35:33.591Z,107.30
2022-11-22T10:38:44.147Z,104.90
2022-11-22T10:41:43.059Z,106.43
2022-11-22T10:44:44.907Z,104.10
2022-11-22T10:47:46.685Z,93.03
2022-11-22T10:50:47.223Z,107.30
2022-11-22T10:53:48.952Z,111.60
2022-11-22T10:56:47.225Z,95.40
2022-11-22T10:59:51.574Z,96.93
2022-11-22T11:03:13.247Z,92.23
2022-11-22T11:06:24.541Z,96.03
2022-11-22T11:10:08.982Z,87.90
2022-11-22T11:12:39.960Z,91.93
2022-11-22T11:15:36.169Z,83.83
2022-11-22T11:18:29.903Z,81.77
2022-11-22T11:21:18.468Z,86.50
2022-11-22T11:24:14.034Z,82.83
2022-11-22T11:27:04.027Z,88.93
2022-11-22T11:29:56.882Z,74.87
2022-11-22T11:32:53.644Z,80.90
2022-11-22T11:35:42.619Z,76.73
2022-11-22T11:38:36.698Z,76.10
2022-11-22T11:41:29.536Z,69.57
2022-11-22T11:44:32.172Z,64.67
2022-11-22T11:47:33.255Z,64.43
2022-11-22T11:50:24.567Z,64.37
2022-11-22T11:53:25.461Z,63.80
2022-11-22T11:56:34.961Z,59.23
2022-11-22T11:59:25.424Z,65.43
2022-11-22T12:02:18.958Z,59.97
2022-11-22T12:05:25.173Z,51.80
2022-11-22T12:08:30.965Z,53.83
2022-11-22T12:11:25.418Z,61.57
2022-11-22T12:14:20.516Z,60.87
2022-11-22T12:17:19.373Z,47.67
2022-11-22T12:20:13.198Z,46.83
2022-11-22T12:23:13.915Z,54.77
2022-11-22T12:26:02.511Z,55.17
2022-11-22T12:28:51.374Z,63.63
2022-11-22T12:31:43.898Z,75.37
2022-11-22T12:34:39.115Z,84.50
2022-11-22T12:37:31.627Z,93.17
2022-11-22T12:40:26.745Z,80.10
2022-11-22T12:43:21.650Z,81.23
2022-11-22T12:46:15.004Z,82.50
2022-11-22T12:49:07.544Z,70.63
2022-11-22T12:52:05.313Z,75.97
2022-11-22T12:55:07.482Z,71.13
2022-11-22T12:58:02.273Z,68.20
2022-11-22T13:01:01.609Z,62.83
2022-11-22T13:03:55.336Z,63.43
2022-11-22T13:06:50.198Z,62.47
2022-11-22T13:09:47.274Z,61.30
2022-11-22T13:12:38.764Z,57.83
2022-11-22T13:15:30.049Z,60.70
2022-11-22T13:18:18.928Z,55.27
2022-11-22T13:21:17.125Z,55.87
2022-11-22T13:24:28.802Z,56.67
2022-11-22T13:27:23.837Z,55.77
2022-11-22T13:30:26.731Z,54.93
2022-11-22T13:33:26.817Z,51.40
2022-11-22T13:36:36.999Z,55.93
2022-11-22T13:39:26.835Z,50.73
2022-11-22T13:42:21.326Z,55.37
2022-11-22T13:45:22.441Z,52.07
2022-11-22T13:48:12.009Z,50.30
2022-11-22T13:51:03.249Z,56.90
2022-11-22T13:53:53.054Z,54.77
2022-11-22T13:57:01.061Z,58.63
2022-11-22T14:00:29.711Z,59.10
2022-11-22T14:03:41.818Z,54.70
2022-11-22T14:06:32.211Z,56.13
2022-11-22T14:09:40.398Z,61.03
2022-11-22T14:12:59.853Z,56.77
2022-11-22T14:16:18.582Z,58.60
2022-11-22T14:19:28.437Z,62.63
2022-11-22T14:22:25.407Z,59.23
2022-11-22T14:25:40.317Z,57.17
2022-11-22T14:29:13.318Z,58.40
2022-11-22T14:32:05.152Z,58.17
2022-11-22T14:35:23.606Z,64.60
2022-11-22T14:38:38.834Z,59.00
2022-11-22T14:41:44.893Z,60.47
2022-11-22T14:44:36.576Z,56.63
2022-11-22T14:47:27.035Z,52.27
2022-11-22T14:50:22.995Z,50.53
2022-11-22T14:53:24.051Z,55.80
2022-11-22T14:56:17.481Z,54.67
2022-11-22T14:59:21.793Z,56.67
2022-11-22T15:02:57.951Z,62.70
