createdAt,value
2022-12-08T00:01:41.154Z,15.30
2022-12-08T00:04:10.431Z,15.50
2022-12-08T00:07:00.516Z,14.30
2022-12-08T00:09:36.381Z,11.30
2022-12-08T00:12:12.379Z,13.30
2022-12-08T00:14:46.335Z,13.80
2022-12-08T00:17:16.676Z,13.40
2022-12-08T00:25:24.255Z,13.00
2022-12-08T00:27:52.947Z,12.80
2022-12-08T00:30:21.027Z,15.00
2022-12-08T00:32:49.242Z,12.20
2022-12-08T00:35:17.428Z,12.70
2022-12-08T00:37:45.637Z,13.30
2022-12-08T00:40:14.327Z,13.70
2022-12-08T00:42:42.536Z,14.60
2022-12-08T00:45:11.250Z,15.80
2022-12-08T00:47:39.714Z,15.30
2022-12-08T00:50:08.383Z,15.10
2022-12-08T00:52:36.841Z,15.50
2022-12-08T00:55:05.532Z,14.10
2022-12-08T00:57:33.740Z,13.00
2022-12-08T01:00:02.333Z,18.60
2022-12-08T01:02:32.586Z,14.80
2022-12-08T01:05:00.864Z,15.00
2022-12-08T01:07:28.935Z,15.20
2022-12-08T01:09:58.273Z,14.40
2022-12-08T01:12:28.606Z,14.10
2022-12-08T01:15:00.761Z,14.70
2022-12-08T01:17:30.896Z,9.90
2022-12-08T01:19:59.659Z,12.90
2022-12-08T01:22:28.163Z,13.50
2022-12-08T01:24:56.490Z,14.00
2022-12-08T01:27:24.555Z,10.70
2022-12-08T01:29:52.730Z,13.00
2022-12-08T01:32:21.000Z,12.70
2022-12-08T01:34:49.058Z,15.10
2022-12-08T01:37:17.743Z,11.70
2022-12-08T01:39:45.899Z,12.60
2022-12-08T01:42:22.412Z,12.60
2022-12-08T01:44:58.881Z,11.60
2022-12-08T01:47:40.913Z,8.40
2022-12-08T01:50:13.441Z,12.30
2022-12-08T01:52:52.362Z,9.40
2022-12-08T01:55:24.462Z,8.90
2022-12-08T01:58:03.096Z,10.10
2022-12-08T02:05:38.951Z,15.50
2022-12-08T02:08:10.517Z,8.50
2022-12-08T02:10:41.469Z,9.40
2022-12-08T02:13:14.897Z,10.20
2022-12-08T02:16:02.556Z,10.50
2022-12-08T02:18:53.753Z,16.50
2022-12-08T02:22:01.178Z,14.20
2022-12-08T02:24:50.870Z,9.00
2022-12-08T02:27:42.433Z,8.70
2022-12-08T02:30:46.893Z,11.40
2022-12-08T02:33:21.289Z,11.10
2022-12-08T02:36:18.156Z,9.90
2022-12-08T02:38:58.253Z,9.80
2022-12-08T02:41:50.892Z,11.30
2022-12-08T02:44:29.898Z,9.40
2022-12-08T02:47:10.730Z,12.20
2022-12-08T02:49:38.946Z,8.80
2022-12-08T02:52:27.329Z,8.80
2022-12-08T02:55:18.994Z,10.50
2022-12-08T02:58:12.931Z,14.30
2022-12-08T03:01:11.470Z,10.80
2022-12-08T03:04:11.789Z,8.20
2022-12-08T03:06:48.945Z,9.90
2022-12-08T03:09:28.923Z,8.50
2022-12-08T03:12:07.097Z,8.00
2022-12-08T03:14:36.531Z,10.90
2022-12-08T03:17:05.116Z,11.00
2022-12-08T03:19:38.298Z,7.50
2022-12-08T03:22:07.824Z,9.70
2022-12-08T03:24:41.941Z,8.70
2022-12-08T03:27:14.815Z,9.80
2022-12-08T03:29:43.818Z,8.80
2022-12-08T03:32:32.007Z,10.40
2022-12-08T03:35:04.374Z,7.70
2022-12-08T03:37:35.722Z,12.40
2022-12-08T03:40:07.461Z,8.80
2022-12-08T03:42:35.847Z,6.80
2022-12-08T03:45:04.954Z,9.00
2022-12-08T03:47:33.264Z,10.30
2022-12-08T03:50:01.750Z,10.60
2022-12-08T03:52:30.147Z,12.00
2022-12-08T03:54:58.306Z,9.80
2022-12-08T03:57:26.861Z,13.00
2022-12-08T03:59:54.909Z,11.60
2022-12-08T04:02:23.166Z,11.40
2022-12-08T04:04:51.660Z,9.70
2022-12-08T04:07:19.713Z,13.20
2022-12-08T04:09:47.990Z,14.60
2022-12-08T04:12:16.369Z,9.60
2022-12-08T04:14:44.392Z,7.80
2022-12-08T04:17:12.650Z,9.20
2022-12-08T04:19:41.086Z,10.10
2022-12-08T04:22:09.244Z,11.10
2022-12-08T04:24:37.420Z,8.50
2022-12-08T04:27:06.457Z,11.10
2022-12-08T04:29:34.585Z,9.10
2022-12-08T04:32:03.302Z,9.10
2022-12-08T04:34:48.825Z,10.30
2022-12-08T04:37:16.979Z,10.10
2022-12-08T04:39:45.115Z,10.40
2022-12-08T04:42:13.258Z,8.30
2022-12-08T04:44:41.357Z,12.30
2022-12-08T04:47:09.544Z,13.50
2022-12-08T04:49:37.726Z,13.20
2022-12-08T04:52:05.949Z,13.10
2022-12-08T04:54:34.373Z,19.10
2022-12-08T04:57:02.485Z,12.60
2022-12-08T04:59:30.813Z,11.00
2022-12-08T05:01:59.080Z,14.10
2022-12-08T05:04:27.489Z,13.90
2022-12-08T05:06:55.919Z,10.40
2022-12-08T05:09:24.125Z,18.30
2022-12-08T05:11:52.372Z,13.10
2022-12-08T05:14:20.625Z,15.80
2022-12-08T05:16:49.239Z,10.90
2022-12-08T05:19:17.936Z,16.20
2022-12-08T05:21:46.539Z,15.60
2022-12-08T05:24:14.774Z,13.90
2022-12-08T05:26:42.891Z,13.30
2022-12-08T05:29:10.998Z,13.40
2022-12-08T05:31:39.300Z,13.30
2022-12-08T05:34:07.531Z,13.10
2022-12-08T05:36:35.812Z,16.20
2022-12-08T05:39:04.085Z,14.90
2022-12-08T05:41:32.148Z,14.20
2022-12-08T05:44:00.396Z,15.00
2022-12-08T05:46:28.832Z,14.80
2022-12-08T05:48:58.882Z,14.90
2022-12-08T05:51:27.517Z,13.20
2022-12-08T05:53:56.583Z,14.20
2022-12-08T05:56:25.024Z,11.20
2022-12-08T05:58:53.260Z,15.30
2022-12-08T06:01:30.340Z,14.40
2022-12-08T06:04:00.695Z,16.20
2022-12-08T06:06:30.154Z,15.00
2022-12-08T06:08:58.415Z,22.30
2022-12-08T06:11:29.671Z,20.20
2022-12-08T06:13:58.825Z,19.10
2022-12-08T06:16:28.383Z,20.90
2022-12-08T06:18:57.485Z,18.80
2022-12-08T06:21:25.796Z,20.30
2022-12-08T06:23:54.670Z,21.10
2022-12-08T06:26:23.282Z,20.10
2022-12-08T06:28:52.159Z,19.70
2022-12-08T06:31:25.345Z,21.70
2022-12-08T06:33:54.939Z,19.50
2022-12-08T06:36:27.176Z,18.50
2022-12-08T06:38:56.139Z,18.80
2022-12-08T06:41:24.739Z,20.50
2022-12-08T06:43:56.196Z,18.10
2022-12-08T06:46:24.635Z,18.60
2022-12-08T06:48:52.778Z,20.20
2022-12-08T06:51:23.714Z,18.50
2022-12-08T06:56:20.530Z,20.90
2022-12-08T06:58:52.353Z,23.30
2022-12-08T07:01:21.909Z,25.80
2022-12-08T07:03:50.201Z,25.20
2022-12-08T07:06:24.154Z,24.50
2022-12-08T07:08:52.737Z,25.60
2022-12-08T07:11:22.206Z,24.90
2022-12-08T07:13:51.026Z,23.50
2022-12-08T07:16:19.536Z,26.50
2022-12-08T07:18:47.915Z,21.70
2022-12-08T07:21:17.022Z,19.50
2022-12-08T07:23:49.248Z,28.50
2022-12-08T07:26:20.380Z,25.70
2022-12-08T07:28:50.398Z,28.60
2022-12-08T07:31:24.568Z,29.10
2022-12-08T07:33:53.372Z,26.70
2022-12-08T07:36:21.772Z,25.30
2022-12-08T07:38:50.597Z,20.70
2022-12-08T07:41:23.222Z,22.80
2022-12-08T07:43:53.704Z,26.70
2022-12-08T07:46:23.831Z,25.30
2022-12-08T07:48:53.162Z,20.60
2022-12-08T07:51:21.602Z,22.40
2022-12-08T07:53:54.278Z,22.50
2022-12-08T07:56:23.473Z,24.50
2022-12-08T07:58:52.183Z,21.00
2022-12-08T08:01:29.155Z,22.70
2022-12-08T08:04:01.832Z,21.90
2022-12-08T08:06:31.767Z,21.60
2022-12-08T08:08:59.966Z,25.60
2022-12-08T08:11:28.291Z,26.40
2022-12-08T08:13:56.994Z,22.10
2022-12-08T08:16:25.415Z,25.90
2022-12-08T08:18:53.851Z,29.60
2022-12-08T08:21:44.526Z,27.00
2022-12-08T08:24:11.054Z,24.80
2022-12-08T08:26:39.373Z,25.70
2022-12-08T08:29:07.424Z,22.60
2022-12-08T08:31:35.776Z,25.80
2022-12-08T08:34:06.601Z,22.40
2022-12-08T08:36:35.481Z,23.80
2022-12-08T08:39:04.534Z,29.20
2022-12-08T08:41:33.004Z,21.50
2022-12-08T08:44:01.740Z,23.80
2022-12-08T08:46:30.494Z,24.20
2022-12-08T08:48:59.048Z,29.50
2022-12-08T08:51:27.210Z,23.80
2022-12-08T08:53:55.529Z,22.20
2022-12-08T08:56:24.501Z,20.40
2022-12-08T08:58:53.698Z,26.20
2022-12-08T09:01:25.821Z,23.40
2022-12-08T09:03:55.254Z,22.80
2022-12-08T09:06:24.379Z,19.40
2022-12-08T09:08:52.611Z,18.70
2022-12-08T09:11:20.886Z,19.20
2022-12-08T09:13:50.582Z,24.40
2022-12-08T09:16:19.865Z,20.00
2022-12-08T09:18:49.571Z,18.30
2022-12-08T09:21:23.123Z,19.20
2022-12-08T09:23:57.010Z,17.80
2022-12-08T09:26:28.160Z,15.20
2022-12-08T09:31:28.089Z,18.40
2022-12-08T09:33:56.372Z,13.30
2022-12-08T09:36:24.834Z,17.30
2022-12-08T09:38:56.280Z,16.00
2022-12-08T09:44:12.961Z,14.10
2022-12-08T09:46:43.670Z,17.10
2022-12-08T09:49:16.749Z,16.00
2022-12-08T09:51:46.259Z,16.30
2022-12-08T09:54:25.254Z,15.70
2022-12-08T09:56:57.311Z,17.10
2022-12-08T09:59:34.500Z,17.60
2022-12-08T10:02:04.831Z,17.60
2022-12-08T10:04:38.641Z,21.40
2022-12-08T10:07:13.114Z,17.30
2022-12-08T10:10:02.637Z,17.30
2022-12-08T10:12:46.951Z,18.40
2022-12-08T10:15:49.369Z,19.70
2022-12-08T10:18:30.537Z,14.50
2022-12-08T10:23:38.925Z,17.80
2022-12-08T10:26:18.582Z,17.50
2022-12-08T10:28:46.812Z,18.60
2022-12-08T10:31:17.274Z,15.80
2022-12-08T10:33:48.273Z,15.50
2022-12-08T10:38:44.554Z,15.50
2022-12-08T10:41:18.013Z,15.20
2022-12-08T10:44:01.394Z,18.00
2022-12-08T10:46:30.383Z,16.20
2022-12-08T10:49:04.910Z,17.50
2022-12-08T10:51:33.013Z,18.90
2022-12-08T10:54:01.963Z,15.90
2022-12-08T10:56:31.830Z,13.90
2022-12-08T10:59:16.400Z,14.70
2022-12-08T11:01:52.962Z,16.20
2022-12-08T11:04:26.312Z,15.60
2022-12-08T11:06:54.904Z,13.20
2022-12-08T11:09:31.042Z,17.90
2022-12-08T11:12:20.395Z,14.10
2022-12-08T11:14:55.941Z,15.70
2022-12-08T11:17:27.545Z,18.40
2022-12-08T11:20:10.860Z,19.70
2022-12-08T11:22:41.498Z,15.90
2022-12-08T11:25:19.703Z,19.50
2022-12-08T11:27:50.225Z,16.00
2022-12-08T11:30:25.357Z,17.60
2022-12-08T11:33:03.601Z,15.80
2022-12-08T11:35:42.103Z,17.50
2022-12-08T11:38:22.825Z,19.80
2022-12-08T11:40:55.861Z,16.50
2022-12-08T11:43:48.840Z,16.40
2022-12-08T11:46:25.352Z,15.40
2022-12-08T11:49:04.340Z,19.10
2022-12-08T11:51:46.113Z,18.60
2022-12-08T11:54:32.767Z,17.40
2022-12-08T11:57:08.873Z,22.00
2022-12-08T11:59:41.751Z,17.40
2022-12-08T12:02:17.428Z,19.20
2022-12-08T12:07:25.833Z,16.40
2022-12-08T12:10:00.798Z,18.00
2022-12-08T12:12:57.677Z,17.00
2022-12-08T12:15:56.609Z,18.10
2022-12-08T12:18:46.654Z,19.00
2022-12-08T12:21:30.052Z,18.40
2022-12-08T12:24:06.958Z,18.70
2022-12-08T12:26:49.601Z,19.10
2022-12-08T12:29:21.329Z,17.20
2022-12-08T12:32:03.703Z,18.00
2022-12-08T12:34:36.986Z,13.70
2022-12-08T12:37:11.016Z,14.50
2022-12-08T12:40:00.771Z,14.50
2022-12-08T12:42:37.250Z,15.70
2022-12-08T12:45:11.863Z,14.10
2022-12-08T12:47:52.403Z,14.40
2022-12-08T12:50:33.383Z,14.60
2022-12-08T12:53:10.698Z,12.90
2022-12-08T12:56:08.210Z,15.30
2022-12-08T12:58:39.105Z,12.50
2022-12-08T13:01:20.876Z,14.70
2022-12-08T13:04:02.831Z,16.70
2022-12-08T13:06:46.148Z,14.60
2022-12-08T13:09:23.082Z,14.70
2022-12-08T13:11:57.956Z,15.40
2022-12-08T13:14:38.879Z,13.80
2022-12-08T13:17:13.748Z,12.50
2022-12-08T13:19:48.822Z,12.00
2022-12-08T13:23:08.572Z,14.20
2022-12-08T13:25:39.872Z,11.40
2022-12-08T13:30:50.302Z,11.40
2022-12-08T13:33:32.349Z,16.40
2022-12-08T13:36:24.099Z,15.60
2022-12-08T13:38:58.108Z,14.00
2022-12-08T13:41:52.103Z,14.00
2022-12-08T13:47:41.438Z,13.10
2022-12-08T13:51:23.652Z,21.50
2022-12-08T13:59:19.367Z,14.40
2022-12-08T14:04:42.648Z,13.70
2022-12-08T14:07:12.013Z,15.10
2022-12-08T14:09:41.502Z,17.60
2022-12-08T14:12:30.992Z,15.60
2022-12-08T14:15:06.425Z,15.30
2022-12-08T14:17:34.783Z,14.80
2022-12-08T14:20:19.774Z,17.60
2022-12-08T14:22:48.757Z,15.70
2022-12-08T14:25:18.196Z,15.60
2022-12-08T14:27:47.168Z,17.50
2022-12-08T14:30:37.316Z,16.00
2022-12-08T14:33:05.895Z,19.60
2022-12-08T14:35:39.166Z,16.20
2022-12-08T14:38:16.119Z,17.30
2022-12-08T14:41:05.237Z,15.40
2022-12-08T14:43:34.230Z,17.90
2022-12-08T14:46:24.293Z,17.70
2022-12-08T14:48:53.737Z,17.70
2022-12-08T14:51:21.880Z,19.20
2022-12-08T14:54:00.667Z,20.10
2022-12-08T14:56:33.712Z,19.70
2022-12-08T14:59:17.826Z,17.00
2022-12-08T15:01:47.882Z,19.00
2022-12-08T15:04:23.370Z,18.30
2022-12-08T15:07:13.673Z,18.00
2022-12-08T15:09:48.921Z,19.00
2022-12-08T15:12:27.079Z,20.00
2022-12-08T15:15:00.963Z,16.40
2022-12-08T15:17:42.747Z,16.70
2022-12-08T15:20:39.119Z,16.60
2022-12-08T15:23:21.527Z,16.80
2022-12-08T15:25:50.773Z,18.10
2022-12-08T15:28:24.009Z,14.30
2022-12-08T15:30:55.725Z,15.20
2022-12-08T15:33:24.104Z,19.30
2022-12-08T15:35:52.896Z,21.70
2022-12-08T15:38:25.928Z,17.50
2022-12-08T15:40:54.875Z,18.10
2022-12-08T15:43:23.246Z,15.10
2022-12-08T15:45:59.076Z,17.90
2022-12-08T15:48:29.988Z,18.60
2022-12-08T15:50:59.071Z,18.50
2022-12-08T15:53:27.167Z,19.00
2022-12-08T15:56:26.556Z,18.80
2022-12-08T15:58:59.399Z,18.40
2022-12-08T16:01:28.048Z,19.10
2022-12-08T16:09:43.763Z,17.90
2022-12-08T16:18:24.001Z,20.00
2022-12-08T16:21:16.982Z,19.40
2022-12-08T16:23:44.242Z,18.90
2022-12-08T16:26:54.498Z,19.40
2022-12-08T16:29:08.715Z,21.70
2022-12-08T16:31:37.413Z,22.70
2022-12-08T16:34:05.525Z,19.00
2022-12-08T16:36:33.978Z,20.40
2022-12-08T16:39:02.311Z,22.40
2022-12-08T16:41:48.739Z,20.80
2022-12-08T16:44:17.149Z,22.70
2022-12-08T16:46:45.240Z,21.60
2022-12-08T16:49:15.526Z,24.10
2022-12-08T16:51:44.132Z,24.00
2022-12-08T16:54:12.219Z,28.70
2022-12-08T16:56:40.904Z,24.30
2022-12-08T16:59:09.168Z,20.50
2022-12-08T17:01:37.682Z,19.70
2022-12-08T17:06:54.069Z,27.50
2022-12-08T17:09:22.180Z,24.50
2022-12-08T17:11:50.245Z,21.80
2022-12-08T17:14:18.615Z,22.40
2022-12-08T17:16:46.724Z,21.20
2022-12-08T17:19:15.661Z,29.40
2022-12-08T17:21:44.825Z,24.50
2022-12-08T17:24:15.808Z,23.10
2022-12-08T17:26:46.979Z,22.40
2022-12-08T17:29:15.097Z,23.00
2022-12-08T17:31:43.187Z,25.50
2022-12-08T17:34:11.471Z,24.10
2022-12-08T17:36:39.548Z,23.80
2022-12-08T17:39:11.997Z,23.40
2022-12-08T17:41:43.238Z,25.90
2022-12-08T17:44:16.933Z,26.30
2022-12-08T17:46:52.168Z,24.80
2022-12-08T17:49:24.819Z,26.40
2022-12-08T17:51:55.362Z,22.60
2022-12-08T17:54:24.231Z,30.30
2022-12-08T17:56:52.896Z,31.70
2022-12-08T17:59:21.270Z,25.80
2022-12-08T18:01:49.509Z,27.40
2022-12-08T18:04:17.821Z,29.10
2022-12-08T18:06:47.094Z,25.40
2022-12-08T18:09:16.289Z,23.80
2022-12-08T18:11:46.299Z,27.30
2022-12-08T18:14:15.405Z,27.50
2022-12-08T18:16:46.820Z,26.70
2022-12-08T18:19:16.052Z,29.00
2022-12-08T18:21:44.683Z,28.60
2022-12-08T18:24:22.286Z,31.10
2022-12-08T18:26:52.472Z,30.90
2022-12-08T18:29:22.613Z,30.10
2022-12-08T18:31:51.512Z,26.80
2022-12-08T18:34:20.290Z,30.30
2022-12-08T18:36:48.607Z,28.10
2022-12-08T18:39:26.722Z,29.80
2022-12-08T18:41:55.984Z,31.90
2022-12-08T18:44:24.393Z,32.00
2022-12-08T18:46:52.583Z,36.30
2022-12-08T18:49:20.896Z,31.70
2022-12-08T18:51:49.132Z,30.10
2022-12-08T18:54:17.225Z,30.30
2022-12-08T18:56:45.366Z,32.80
2022-12-08T18:59:14.007Z,27.70
2022-12-08T19:01:42.478Z,33.50
2022-12-08T19:04:27.781Z,31.10
2022-12-08T19:06:57.168Z,38.70
2022-12-08T19:09:27.369Z,36.40
2022-12-08T19:11:55.978Z,34.10
2022-12-08T19:14:28.182Z,34.20
2022-12-08T19:16:57.811Z,35.80
2022-12-08T19:19:26.889Z,31.20
2022-12-08T19:21:55.757Z,33.30
2022-12-08T19:24:24.807Z,35.60
2022-12-08T19:26:53.241Z,37.20
2022-12-08T19:29:21.304Z,36.20
2022-12-08T19:31:49.623Z,37.00
2022-12-08T19:34:17.893Z,33.00
2022-12-08T19:36:46.073Z,31.70
2022-12-08T19:39:38.567Z,37.90
2022-12-08T19:42:37.021Z,37.40
2022-12-08T19:45:12.840Z,34.80
2022-12-08T19:47:41.581Z,36.70
2022-12-08T19:50:30.865Z,35.30
2022-12-08T19:53:00.011Z,35.90
2022-12-08T19:55:28.747Z,29.10
2022-12-08T19:57:57.309Z,30.90
2022-12-08T20:00:25.710Z,35.40
2022-12-08T20:02:54.168Z,39.60
2022-12-08T20:05:25.079Z,36.00
2022-12-08T20:07:55.758Z,34.40
2022-12-08T20:10:36.736Z,35.40
2022-12-08T20:13:24.487Z,42.30
2022-12-08T20:15:53.833Z,32.20
2022-12-08T20:18:22.073Z,33.30
2022-12-08T20:20:50.253Z,34.70
2022-12-08T20:23:18.629Z,32.20
2022-12-08T20:25:47.902Z,35.50
2022-12-08T20:28:16.181Z,33.80
2022-12-08T20:30:47.227Z,36.30
2022-12-08T20:33:19.605Z,34.60
2022-12-08T20:35:48.450Z,34.60
2022-12-08T20:38:16.551Z,39.70
2022-12-08T20:40:46.391Z,36.10
2022-12-08T20:43:14.964Z,36.80
2022-12-08T20:45:42.984Z,34.10
2022-12-08T20:48:11.607Z,34.90
2022-12-08T20:50:40.006Z,32.20
2022-12-08T20:53:08.499Z,34.90
2022-12-08T20:55:36.804Z,38.00
2022-12-08T20:58:05.549Z,42.10
2022-12-08T21:00:33.649Z,42.10
2022-12-08T21:03:01.848Z,41.90
2022-12-08T21:05:30.623Z,41.20
2022-12-08T21:07:58.959Z,41.70
2022-12-08T21:10:27.160Z,38.10
2022-12-08T21:12:55.343Z,44.90
2022-12-08T21:15:23.560Z,38.40
2022-12-08T21:17:51.691Z,38.40
2022-12-08T21:20:21.426Z,40.70
2022-12-08T21:22:49.701Z,42.10
2022-12-08T21:25:18.104Z,41.00
2022-12-08T21:27:46.787Z,41.50
2022-12-08T21:30:15.344Z,44.20
2022-12-08T21:32:43.554Z,43.70
2022-12-08T21:35:12.795Z,45.10
2022-12-08T21:37:41.042Z,43.30
2022-12-08T21:40:09.911Z,44.80
2022-12-08T21:42:44.406Z,43.90
2022-12-08T21:45:15.889Z,42.20
2022-12-08T21:47:45.812Z,42.20
2022-12-08T21:50:15.029Z,37.30
2022-12-08T21:52:45.706Z,36.10
2022-12-08T21:55:16.038Z,40.70
2022-12-08T21:57:44.505Z,36.30
2022-12-08T22:00:16.224Z,41.60
2022-12-08T22:02:45.567Z,44.10
2022-12-08T22:05:13.983Z,44.20
2022-12-08T22:07:42.431Z,46.90
2022-12-08T22:10:11.952Z,41.60
2022-12-08T22:12:40.792Z,44.00
2022-12-08T22:15:10.973Z,44.90
2022-12-08T22:17:41.312Z,42.50
2022-12-08T22:20:15.879Z,47.20
2022-12-08T22:22:44.727Z,44.30
2022-12-08T22:25:13.232Z,44.60
2022-12-08T22:27:41.714Z,43.50
2022-12-08T22:30:12.042Z,44.60
2022-12-08T22:32:41.971Z,45.80
2022-12-08T22:35:11.123Z,43.10
2022-12-08T22:37:39.846Z,46.80
2022-12-08T22:40:09.016Z,47.10
2022-12-08T22:42:37.598Z,39.70
2022-12-08T22:45:06.771Z,44.00
2022-12-08T22:47:35.147Z,43.10
2022-12-08T22:50:05.010Z,37.10
2022-12-08T22:52:33.621Z,43.80
2022-12-08T22:55:01.770Z,41.40
2022-12-08T22:57:30.510Z,45.00
2022-12-08T22:59:58.783Z,46.20
2022-12-08T23:02:26.884Z,46.60
2022-12-08T23:04:58.446Z,44.00
2022-12-08T23:07:26.868Z,42.90
2022-12-08T23:09:55.066Z,47.10
2022-12-08T23:12:23.268Z,47.70
2022-12-08T23:14:51.760Z,43.60
2022-12-08T23:17:20.188Z,42.50
2022-12-08T23:19:48.541Z,42.80
2022-12-08T23:22:17.255Z,45.00
2022-12-08T23:24:45.483Z,39.60
2022-12-08T23:27:13.677Z,39.70
2022-12-08T23:29:42.044Z,45.20
2022-12-08T23:32:10.609Z,42.30
2022-12-08T23:34:38.896Z,43.90
2022-12-08T23:37:07.703Z,41.30
2022-12-08T23:39:36.082Z,42.60
2022-12-08T23:42:04.881Z,41.50
2022-12-08T23:44:34.065Z,40.60
2022-12-08T23:47:02.517Z,45.10
2022-12-08T23:49:31.160Z,44.00
2022-12-08T23:51:59.744Z,40.60
2022-12-08T23:54:28.187Z,44.90
2022-12-08T23:56:56.385Z,42.10
2022-12-08T23:59:24.484Z,47.50
