createdAt,value
2023-05-14T00:03:43.028Z,16.51
2023-05-14T00:08:44.711Z,16.37
2023-05-14T00:13:46.306Z,15.31
2023-05-14T00:18:47.941Z,14.45
2023-05-14T00:23:49.523Z,14.68
2023-05-14T00:28:51.235Z,13.80
2023-05-14T00:33:52.920Z,13.31
2023-05-14T00:38:54.524Z,12.70
2023-05-14T00:43:56.103Z,13.58
2023-05-14T00:48:58.783Z,13.43
2023-05-14T00:54:01.123Z,14.27
2023-05-14T00:59:02.701Z,12.89
2023-05-14T01:04:06.091Z,12.24
2023-05-14T01:09:18.878Z,12.21
2023-05-14T01:14:22.772Z,12.68
2023-05-14T01:19:51.793Z,12.68
2023-05-14T01:24:53.491Z,11.86
2023-05-14T01:30:15.713Z,12.47
2023-05-14T01:40:19.909Z,13.06
2023-05-14T01:45:21.944Z,13.79
2023-05-14T01:50:23.687Z,13.83
2023-05-14T01:55:25.764Z,14.17
2023-05-14T02:00:27.527Z,14.17
2023-05-14T02:05:29.149Z,14.27
2023-05-14T02:10:30.799Z,13.52
2023-05-14T02:15:32.332Z,13.24
2023-05-14T02:20:33.980Z,13.50
2023-05-14T02:25:35.657Z,13.57
2023-05-14T02:30:37.317Z,12.92
2023-05-14T02:35:39.012Z,15.02
2023-05-14T02:40:40.652Z,14.31
2023-05-14T02:45:42.252Z,14.16
2023-05-14T02:50:43.956Z,13.78
2023-05-14T02:55:45.575Z,15.12
2023-05-14T03:00:47.184Z,13.58
2023-05-14T03:05:49.331Z,14.87
2023-05-14T03:10:50.893Z,14.99
2023-05-14T03:15:55.221Z,13.57
2023-05-14T03:20:57.014Z,15.17
2023-05-14T03:25:58.872Z,13.06
2023-05-14T03:31:01.255Z,13.54
2023-05-14T03:36:02.933Z,12.68
2023-05-14T03:41:04.478Z,13.21
2023-05-14T03:46:06.094Z,13.86
2023-05-14T03:51:07.672Z,13.80
2023-05-14T03:56:09.353Z,14.12
2023-05-14T04:01:10.932Z,14.59
2023-05-14T04:06:12.467Z,14.16
2023-05-14T04:11:14.108Z,13.47
2023-05-14T04:16:15.980Z,14.96
2023-05-14T04:21:17.626Z,14.09
2023-05-14T04:26:19.229Z,15.06
2023-05-14T04:31:20.980Z,15.80
2023-05-14T04:36:22.587Z,12.48
2023-05-14T04:41:24.153Z,15.07
2023-05-14T04:46:25.887Z,14.52
2023-05-14T04:51:27.738Z,13.66
2023-05-14T04:56:29.481Z,13.45
2023-05-14T05:01:31.285Z,13.45
2023-05-14T05:06:32.994Z,15.40
2023-05-14T05:11:34.662Z,15.17
2023-05-14T05:16:36.620Z,14.21
2023-05-14T05:21:40.781Z,14.57
2023-05-14T05:26:42.425Z,15.37
2023-05-14T05:31:44.025Z,15.18
2023-05-14T05:36:45.710Z,13.51
2023-05-14T05:41:47.334Z,15.81
2023-05-14T05:46:49.046Z,16.07
2023-05-14T05:51:50.827Z,14.78
2023-05-14T05:56:52.475Z,15.96
2023-05-14T06:01:54.129Z,14.63
2023-05-14T06:06:55.993Z,16.23
2023-05-14T06:11:57.575Z,15.02
2023-05-14T06:16:59.298Z,14.97
2023-05-14T06:22:00.911Z,14.67
2023-05-14T06:27:02.459Z,15.76
2023-05-14T06:32:04.960Z,15.88
2023-05-14T06:37:07.100Z,16.39
2023-05-14T06:42:08.667Z,14.42
2023-05-14T06:47:10.591Z,14.92
2023-05-14T06:52:12.338Z,15.03
2023-05-14T06:57:14.004Z,16.10
2023-05-14T07:02:15.590Z,16.86
2023-05-14T07:07:20.620Z,16.03
2023-05-14T07:12:22.324Z,16.47
2023-05-14T07:17:24.259Z,16.44
2023-05-14T07:22:25.916Z,17.11
2023-05-14T07:27:27.558Z,16.70
2023-05-14T07:32:29.154Z,17.78
2023-05-14T07:37:30.785Z,16.80
2023-05-14T07:42:36.497Z,17.27
2023-05-14T07:47:39.491Z,17.81
2023-05-14T07:52:41.227Z,17.27
2023-05-14T07:57:42.879Z,16.19
2023-05-14T08:02:44.644Z,17.24
2023-05-14T08:07:46.724Z,17.28
2023-05-14T08:12:48.283Z,17.60
2023-05-14T08:17:50.027Z,19.07
2023-05-14T08:22:51.706Z,17.84
2023-05-14T08:27:54.260Z,17.48
2023-05-14T08:32:55.900Z,18.05
2023-05-14T08:37:57.691Z,18.71
2023-05-14T08:43:00.710Z,18.24
2023-05-14T08:48:08.978Z,17.64
2023-05-14T08:53:10.877Z,18.28
2023-05-14T08:58:12.514Z,17.78
2023-05-14T09:03:15.066Z,18.93
2023-05-14T09:08:16.655Z,18.89
2023-05-14T09:13:18.348Z,18.16
2023-05-14T09:18:20.313Z,19.06
2023-05-14T09:23:22.296Z,19.55
2023-05-14T09:28:24.418Z,18.91
2023-05-14T09:33:28.332Z,17.64
2023-05-14T09:38:33.401Z,17.92
2023-05-14T09:43:35.043Z,16.28
2023-05-14T09:48:36.905Z,17.98
2023-05-14T09:53:38.702Z,17.95
2023-05-14T09:58:40.347Z,17.28
2023-05-14T10:03:41.904Z,18.18
2023-05-14T10:08:49.189Z,18.60
2023-05-14T10:14:03.469Z,18.96
2023-05-14T10:19:10.267Z,18.48
2023-05-14T10:24:12.986Z,17.42
2023-05-14T10:29:14.712Z,19.09
2023-05-14T10:34:33.430Z,17.14
2023-05-14T10:39:43.148Z,18.10
2023-05-14T10:45:00.346Z,18.74
2023-05-14T10:50:04.968Z,17.22
2023-05-14T10:55:16.165Z,17.99
2023-05-14T11:00:17.902Z,18.01
2023-05-14T11:06:28.341Z,17.22
2023-05-14T11:11:30.089Z,16.38
2023-05-14T11:16:31.716Z,18.08
2023-05-14T11:21:33.576Z,17.35
2023-05-14T11:26:35.828Z,18.56
2023-05-14T11:31:38.289Z,18.06
2023-05-14T11:36:40.513Z,18.89
2023-05-14T11:41:46.177Z,18.32
2023-05-14T11:46:57.946Z,18.68
2023-05-14T11:52:00.782Z,18.02
2023-05-14T11:57:07.744Z,19.48
2023-05-14T12:02:11.974Z,19.16
2023-05-14T12:07:15.849Z,19.45
2023-05-14T12:12:22.252Z,19.13
2023-05-14T12:17:24.004Z,17.12
2023-05-14T12:22:25.656Z,17.91
2023-05-14T12:27:29.727Z,18.24
2023-05-14T12:32:35.632Z,18.63
2023-05-14T12:37:39.865Z,18.41
2023-05-14T12:42:41.542Z,18.77
2023-05-14T12:47:43.250Z,19.17
2023-05-14T12:52:44.995Z,18.72
2023-05-14T12:57:46.636Z,17.41
2023-05-14T13:02:48.302Z,18.90
2023-05-14T13:07:49.921Z,17.11
2023-05-14T13:12:52.743Z,17.56
2023-05-14T13:17:54.341Z,19.41
2023-05-14T13:22:55.896Z,16.98
2023-05-14T13:27:57.448Z,19.66
2023-05-14T13:32:59.842Z,19.33
2023-05-14T13:38:01.515Z,16.52
2023-05-14T13:43:03.185Z,19.01
2023-05-14T13:48:04.886Z,19.51
2023-05-14T13:53:06.556Z,18.32
2023-05-14T13:58:09.972Z,18.84
2023-05-14T14:03:11.634Z,17.74
2023-05-14T14:13:23.442Z,19.45
2023-05-14T14:18:25.156Z,18.55
2023-05-14T14:23:26.767Z,18.00
2023-05-14T14:28:28.473Z,18.33
2023-05-14T14:33:30.087Z,17.21
2023-05-14T14:38:31.864Z,17.21
2023-05-14T14:43:43.525Z,18.45
2023-05-14T14:48:45.176Z,19.68
2023-05-14T14:53:46.771Z,19.19
2023-05-14T14:58:48.401Z,18.64
2023-05-14T15:03:50.071Z,17.59
2023-05-14T15:08:51.662Z,18.76
2023-05-14T15:13:53.357Z,19.16
2023-05-14T15:18:55.153Z,17.88
2023-05-14T15:23:56.949Z,19.04
2023-05-14T15:28:59.046Z,17.91
2023-05-14T15:34:00.965Z,19.47
2023-05-14T15:39:02.655Z,17.67
2023-05-14T15:44:04.397Z,19.73
2023-05-14T15:49:06.129Z,20.47
2023-05-14T15:54:07.782Z,19.27
2023-05-14T15:59:09.440Z,18.74
2023-05-14T16:04:11.040Z,21.26
2023-05-14T16:09:12.721Z,20.31
2023-05-14T16:14:14.310Z,21.60
2023-05-14T16:19:16.323Z,19.44
2023-05-14T16:24:18.625Z,19.79
2023-05-14T16:29:20.292Z,21.13
2023-05-14T16:34:21.859Z,20.60
2023-05-14T16:39:23.516Z,19.66
2023-05-14T16:44:25.076Z,19.79
2023-05-14T16:49:26.734Z,20.00
2023-05-14T16:54:28.372Z,21.28
2023-05-14T16:59:29.972Z,21.04
2023-05-14T17:04:32.949Z,20.97
2023-05-14T17:09:34.571Z,20.04
2023-05-14T17:14:36.135Z,19.62
2023-05-14T17:19:37.730Z,19.75
2023-05-14T17:24:39.264Z,21.14
2023-05-14T17:29:40.994Z,20.45
2023-05-14T17:34:42.624Z,20.26
2023-05-14T17:39:44.264Z,19.74
2023-05-14T17:44:46.073Z,16.89
2023-05-14T17:49:47.887Z,18.24
2023-05-14T17:54:49.456Z,19.91
2023-05-14T17:59:51.013Z,20.00
2023-05-14T18:04:52.565Z,20.54
2023-05-14T18:09:54.109Z,18.99
2023-05-14T18:14:55.806Z,20.46
2023-05-14T18:19:57.347Z,20.61
2023-05-14T18:24:58.914Z,20.64
2023-05-14T18:30:00.564Z,20.59
2023-05-14T18:35:02.186Z,20.82
2023-05-14T18:40:11.244Z,19.37
2023-05-14T18:45:12.823Z,20.50
2023-05-14T18:50:14.555Z,18.95
2023-05-14T18:55:16.229Z,19.97
2023-05-14T19:00:18.039Z,20.81
2023-05-14T19:05:19.799Z,20.77
2023-05-14T19:10:21.467Z,19.48
2023-05-14T19:15:23.587Z,18.82
2023-05-14T19:20:25.509Z,18.13
2023-05-14T19:25:27.910Z,17.71
2023-05-14T19:30:29.765Z,17.41
2023-05-14T19:35:31.631Z,18.17
2023-05-14T19:40:33.264Z,19.35
2023-05-14T19:45:39.383Z,17.48
2023-05-14T19:50:41.527Z,17.97
2023-05-14T19:55:43.120Z,16.58
2023-05-14T20:00:44.846Z,17.03
2023-05-14T20:05:46.516Z,16.52
2023-05-14T20:10:48.801Z,15.80
2023-05-14T20:15:50.350Z,15.98
2023-05-14T20:20:52.015Z,16.14
2023-05-14T20:25:53.589Z,15.90
2023-05-14T20:30:55.366Z,15.95
2023-05-14T20:35:57.045Z,16.20
2023-05-14T20:40:58.638Z,15.75
2023-05-14T20:46:00.779Z,17.59
2023-05-14T20:51:04.867Z,16.21
2023-05-14T20:56:06.826Z,15.77
2023-05-14T21:01:09.468Z,17.24
2023-05-14T21:06:11.091Z,16.27
2023-05-14T21:11:12.698Z,16.56
2023-05-14T21:16:14.293Z,14.90
2023-05-14T21:21:15.872Z,15.85
2023-05-14T21:26:17.615Z,15.20
2023-05-14T21:31:19.237Z,15.32
2023-05-14T21:36:21.241Z,15.82
2023-05-14T21:41:22.782Z,14.59
2023-05-14T21:46:24.477Z,14.89
2023-05-14T21:51:26.172Z,15.05
2023-05-14T21:56:27.914Z,15.16
2023-05-14T22:01:29.681Z,15.63
2023-05-14T22:06:32.345Z,14.07
2023-05-14T22:11:33.941Z,13.83
2023-05-14T22:16:35.586Z,14.53
2023-05-14T22:21:37.161Z,14.75
2023-05-14T22:26:38.752Z,16.10
2023-05-14T22:31:40.509Z,15.07
2023-05-14T22:36:42.143Z,14.57
2023-05-14T22:41:43.677Z,16.12
2023-05-14T22:46:45.392Z,14.90
2023-05-14T22:51:46.992Z,13.76
2023-05-14T22:56:48.577Z,14.49
2023-05-14T23:01:50.476Z,14.20
2023-05-14T23:06:52.272Z,15.01
2023-05-14T23:11:54.065Z,14.38
2023-05-14T23:16:55.646Z,14.64
2023-05-14T23:21:58.315Z,14.72
2023-05-14T23:27:00.020Z,14.34
2023-05-14T23:32:01.643Z,16.08
2023-05-14T23:37:03.233Z,16.81
2023-05-14T23:42:04.856Z,14.46
2023-05-14T23:47:07.410Z,13.97
2023-05-14T23:52:09.046Z,15.42
2023-05-14T23:57:12.964Z,16.30
