createdAt,value
2023-03-02T00:02:12.837Z,12.27
2023-03-02T00:04:56.842Z,11.00
2023-03-02T00:07:34.924Z,10.30
2023-03-02T00:10:03.834Z,11.13
2023-03-02T00:12:34.011Z,11.60
2023-03-02T00:15:05.320Z,10.53
2023-03-02T00:17:34.521Z,8.90
2023-03-02T00:20:11.606Z,8.70
2023-03-02T00:22:43.197Z,8.17
2023-03-02T00:25:13.648Z,7.30
2023-03-02T00:27:42.487Z,7.40
2023-03-02T00:30:13.296Z,6.60
2023-03-02T00:32:41.779Z,7.37
2023-03-02T00:35:10.514Z,6.80
2023-03-02T00:37:39.138Z,7.13
2023-03-02T00:40:09.996Z,7.13
2023-03-02T00:42:38.844Z,6.63
2023-03-02T00:45:08.180Z,7.40
2023-03-02T00:47:37.797Z,7.60
2023-03-02T00:50:07.884Z,7.07
2023-03-02T00:52:35.910Z,7.30
2023-03-02T00:55:04.347Z,7.70
2023-03-02T00:57:32.250Z,8.40
2023-03-02T01:00:00.569Z,8.37
2023-03-02T01:02:28.743Z,9.03
2023-03-02T01:04:56.843Z,9.33
2023-03-02T01:07:28.510Z,9.23
2023-03-02T01:09:56.697Z,9.60
2023-03-02T01:12:24.673Z,9.90
2023-03-02T01:14:52.740Z,9.60
2023-03-02T01:17:22.757Z,9.93
2023-03-02T01:19:51.328Z,8.83
2023-03-02T01:22:21.019Z,9.40
2023-03-02T01:24:49.973Z,9.63
2023-03-02T01:27:18.214Z,9.60
2023-03-02T01:29:46.312Z,9.30
2023-03-02T01:32:14.327Z,8.83
2023-03-02T01:34:42.354Z,9.57
2023-03-02T01:37:10.470Z,9.50
2023-03-02T01:39:38.548Z,10.50
2023-03-02T01:43:21.391Z,10.77
2023-03-02T01:45:57.463Z,9.73
2023-03-02T01:48:40.769Z,9.73
2023-03-02T01:51:14.814Z,10.20
2023-03-02T01:53:50.468Z,9.83
2023-03-02T01:56:27.203Z,11.00
2023-03-02T01:59:02.559Z,10.43
2023-03-02T02:01:35.501Z,10.97
2023-03-02T02:04:04.120Z,10.93
2023-03-02T02:07:12.852Z,10.57
2023-03-02T02:09:49.038Z,11.90
2023-03-02T02:12:23.838Z,11.20
2023-03-02T02:14:52.312Z,11.00
2023-03-02T02:17:20.728Z,11.43
2023-03-02T02:20:10.601Z,11.90
2023-03-02T02:23:27.164Z,12.27
2023-03-02T02:26:18.264Z,11.13
2023-03-02T02:29:12.307Z,11.43
2023-03-02T02:31:53.518Z,11.73
2023-03-02T02:34:34.421Z,12.53
2023-03-02T02:37:39.583Z,13.17
2023-03-02T02:40:16.742Z,12.60
2023-03-02T02:42:49.786Z,14.00
2023-03-02T02:45:27.370Z,12.43
2023-03-02T02:47:57.482Z,12.90
2023-03-02T02:50:32.554Z,13.43
2023-03-02T02:53:18.329Z,15.10
2023-03-02T02:55:51.870Z,12.83
2023-03-02T02:58:52.686Z,11.80
2023-03-02T03:01:26.719Z,11.60
2023-03-02T03:04:03.785Z,13.10
2023-03-02T03:06:42.156Z,14.33
2023-03-02T03:09:13.346Z,13.80
2023-03-02T03:11:48.369Z,14.07
2023-03-02T03:14:24.531Z,15.87
2023-03-02T03:16:53.058Z,16.27
2023-03-02T03:19:32.407Z,16.90
2023-03-02T03:22:02.895Z,17.33
2023-03-02T03:24:35.225Z,17.97
2023-03-02T03:27:05.525Z,15.77
2023-03-02T03:29:35.882Z,18.63
2023-03-02T03:32:07.184Z,16.97
2023-03-02T03:34:40.904Z,17.27
2023-03-02T03:37:15.128Z,17.13
2023-03-02T03:39:43.843Z,17.57
2023-03-02T03:42:12.482Z,17.23
2023-03-02T03:44:40.820Z,16.90
2023-03-02T03:47:08.875Z,18.63
2023-03-02T03:49:37.262Z,17.10
2023-03-02T03:52:05.575Z,19.53
2023-03-02T03:54:34.138Z,19.77
2023-03-02T03:57:02.280Z,20.47
2023-03-02T03:59:30.365Z,19.10
2023-03-02T04:02:01.810Z,22.00
2023-03-02T04:04:34.784Z,14.93
2023-03-02T04:07:03.578Z,15.27
2023-03-02T04:09:34.060Z,16.53
2023-03-02T04:12:02.314Z,16.07
2023-03-02T04:14:33.657Z,16.93
2023-03-02T04:17:05.563Z,18.00
2023-03-02T04:19:35.572Z,16.67
2023-03-02T04:22:04.588Z,19.63
2023-03-02T04:24:36.294Z,20.83
2023-03-02T04:27:13.865Z,19.97
2023-03-02T04:29:45.792Z,22.83
2023-03-02T04:32:19.947Z,21.07
2023-03-02T04:34:56.844Z,21.40
2023-03-02T04:37:25.199Z,20.23
2023-03-02T04:39:56.983Z,19.73
2023-03-02T04:42:28.410Z,21.33
2023-03-02T04:45:03.074Z,19.10
2023-03-02T04:47:39.815Z,19.20
2023-03-02T04:50:13.635Z,23.67
2023-03-02T04:52:48.186Z,20.93
2023-03-02T04:55:28.959Z,21.23
2023-03-02T04:57:57.608Z,20.87
2023-03-02T05:00:28.947Z,23.47
2023-03-02T05:02:58.394Z,21.13
2023-03-02T05:05:36.154Z,22.07
2023-03-02T05:08:07.934Z,23.03
2023-03-02T05:10:36.479Z,22.73
2023-03-02T05:13:13.788Z,26.03
2023-03-02T05:15:48.398Z,27.67
2023-03-02T05:18:20.920Z,25.30
2023-03-02T05:20:54.040Z,26.27
2023-03-02T05:23:34.786Z,27.93
2023-03-02T05:26:26.504Z,25.60
2023-03-02T05:29:02.361Z,26.60
2023-03-02T05:31:43.976Z,24.07
2023-03-02T05:34:27.450Z,24.00
2023-03-02T05:40:21.078Z,23.77
2023-03-02T05:42:55.780Z,15.53
2023-03-02T05:45:48.729Z,23.87
2023-03-02T05:48:39.261Z,25.70
2023-03-02T05:51:15.933Z,23.80
2023-03-02T05:53:48.713Z,20.50
2023-03-02T05:56:22.950Z,22.90
2023-03-02T05:58:51.872Z,22.37
2023-03-02T06:01:28.577Z,21.17
2023-03-02T06:04:07.415Z,21.17
2023-03-02T06:06:39.511Z,20.33
2023-03-02T06:09:34.441Z,19.70
2023-03-02T06:12:03.062Z,19.03
2023-03-02T06:14:31.654Z,21.83
2023-03-02T06:17:00.394Z,16.80
2023-03-02T06:19:28.932Z,16.03
2023-03-02T06:21:57.322Z,18.53
2023-03-02T06:24:27.704Z,18.57
2023-03-02T06:26:59.102Z,17.27
2023-03-02T06:29:32.358Z,16.73
2023-03-02T06:32:27.723Z,15.57
2023-03-02T06:35:05.377Z,16.33
2023-03-02T06:37:34.171Z,16.70
2023-03-02T06:40:08.566Z,16.00
2023-03-02T06:42:39.203Z,16.33
2023-03-02T06:45:16.611Z,20.93
2023-03-02T06:47:47.697Z,17.13
2023-03-02T06:50:16.638Z,18.20
2023-03-02T06:52:47.903Z,18.47
2023-03-02T06:55:16.152Z,17.97
2023-03-02T06:57:44.328Z,19.43
2023-03-02T07:00:17.159Z,19.80
2023-03-02T07:02:56.914Z,18.73
2023-03-02T07:05:36.023Z,19.27
2023-03-02T07:11:13.185Z,15.87
2023-03-02T07:13:56.403Z,17.57
2023-03-02T07:16:24.769Z,17.70
2023-03-02T07:18:58.490Z,18.07
2023-03-02T07:21:33.232Z,19.33
2023-03-02T07:24:10.836Z,18.10
2023-03-02T07:26:39.386Z,16.60
2023-03-02T07:29:08.093Z,16.60
2023-03-02T07:31:39.774Z,19.17
2023-03-02T07:34:11.766Z,18.07
2023-03-02T07:36:40.514Z,17.67
2023-03-02T07:39:08.785Z,18.50
2023-03-02T07:41:39.985Z,19.23
2023-03-02T07:44:08.179Z,18.50
2023-03-02T07:46:36.795Z,17.20
2023-03-02T07:49:15.038Z,19.13
2023-03-02T07:51:52.734Z,17.17
2023-03-02T07:54:26.605Z,17.27
2023-03-02T07:56:54.782Z,15.70
2023-03-02T07:59:23.099Z,16.63
2023-03-02T08:01:54.472Z,17.37
2023-03-02T08:04:26.137Z,18.93
2023-03-02T08:06:54.191Z,17.37
2023-03-02T08:09:25.424Z,17.10
2023-03-02T08:11:53.314Z,17.97
2023-03-02T08:14:21.191Z,19.03
2023-03-02T08:16:50.040Z,18.80
2023-03-02T08:19:19.712Z,18.53
2023-03-02T08:21:47.872Z,18.23
2023-03-02T08:24:15.825Z,16.10
2023-03-02T08:26:43.774Z,17.43
2023-03-02T08:29:11.943Z,17.07
2023-03-02T08:31:40.116Z,17.60
2023-03-02T08:34:08.272Z,15.80
2023-03-02T08:36:36.219Z,16.70
2023-03-02T08:39:04.181Z,15.47
2023-03-02T08:41:32.465Z,15.90
2023-03-02T08:44:00.587Z,15.30
2023-03-02T08:46:30.575Z,15.30
2023-03-02T08:48:58.496Z,15.77
2023-03-02T08:51:26.953Z,14.93
2023-03-02T08:53:56.542Z,14.27
2023-03-02T08:56:32.914Z,14.23
2023-03-02T08:59:13.444Z,14.47
2023-03-02T09:01:42.623Z,14.93
2023-03-02T09:04:11.381Z,17.07
2023-03-02T09:06:44.958Z,15.93
2023-03-02T09:09:15.645Z,13.57
2023-03-02T09:11:44.968Z,12.27
2023-03-02T09:14:13.411Z,14.27
2023-03-02T09:16:44.288Z,13.63
2023-03-02T09:19:13.898Z,12.43
2023-03-02T09:21:42.009Z,12.47
2023-03-02T09:24:10.237Z,13.20
2023-03-02T09:26:39.290Z,13.47
2023-03-02T09:29:07.897Z,11.90
2023-03-02T09:31:37.459Z,12.50
2023-03-02T09:34:06.298Z,12.07
2023-03-02T09:36:36.502Z,14.43
2023-03-02T09:39:09.511Z,13.57
2023-03-02T09:42:24.074Z,13.37
2023-03-02T09:45:38.178Z,12.60
2023-03-02T09:48:36.612Z,13.67
2023-03-02T09:51:45.720Z,10.90
2023-03-02T09:54:25.187Z,11.07
2023-03-02T09:56:59.424Z,12.13
2023-03-02T10:00:09.529Z,11.30
2023-03-02T10:03:14.753Z,10.97
2023-03-02T10:05:54.142Z,12.73
2023-03-02T10:08:31.008Z,12.50
2023-03-02T10:11:54.866Z,12.07
2023-03-02T10:14:49.845Z,12.90
2023-03-02T10:18:01.194Z,11.60
2023-03-02T10:20:44.982Z,12.27
2023-03-02T10:23:41.305Z,12.30
2023-03-02T10:26:38.216Z,11.67
2023-03-02T10:29:43.016Z,10.07
2023-03-02T10:32:37.523Z,11.67
2023-03-02T10:35:22.964Z,10.63
2023-03-02T10:38:22.843Z,11.43
2023-03-02T10:41:03.827Z,11.73
2023-03-02T10:44:01.772Z,11.87
2023-03-02T10:46:44.996Z,12.27
2023-03-02T10:49:34.359Z,12.10
2023-03-02T10:52:14.234Z,11.60
2023-03-02T10:54:42.911Z,11.30
2023-03-02T10:57:37.179Z,11.80
2023-03-02T11:00:26.076Z,10.23
2023-03-02T11:03:06.011Z,10.57
2023-03-02T11:05:45.380Z,11.93
2023-03-02T11:08:28.015Z,9.13
2023-03-02T11:11:03.477Z,10.30
2023-03-02T11:13:38.242Z,10.03
2023-03-02T11:16:18.239Z,10.90
2023-03-02T11:18:55.782Z,10.10
2023-03-02T11:21:43.730Z,10.47
2023-03-02T11:24:24.231Z,27.60
2023-03-02T11:27:03.026Z,11.63
2023-03-02T11:30:06.806Z,11.43
2023-03-02T11:32:54.138Z,10.50
2023-03-02T11:35:43.645Z,10.47
2023-03-02T11:38:32.584Z,11.07
2023-03-02T11:41:32.978Z,13.40
2023-03-02T11:44:14.855Z,9.70
2023-03-02T11:46:49.576Z,12.17
2023-03-02T11:49:50.976Z,11.50
2023-03-02T11:52:30.607Z,12.77
2023-03-02T11:55:13.047Z,11.87
2023-03-02T11:57:55.727Z,11.60
2023-03-02T12:00:43.341Z,10.67
2023-03-02T12:03:17.348Z,11.30
2023-03-02T12:06:05.257Z,15.30
2023-03-02T12:08:40.754Z,12.03
2023-03-02T12:11:17.903Z,25.63
2023-03-02T12:13:55.163Z,11.10
2023-03-02T12:16:43.173Z,14.93
2023-03-02T12:19:17.079Z,31.80
2023-03-02T12:22:09.066Z,39.87
2023-03-02T12:24:42.090Z,11.53
2023-03-02T12:27:16.614Z,12.73
2023-03-02T12:30:28.308Z,15.30
2023-03-02T12:33:25.719Z,12.03
2023-03-02T12:36:12.917Z,10.13
2023-03-02T12:38:47.932Z,11.03
2023-03-02T12:42:30.052Z,10.07
2023-03-02T12:45:47.632Z,8.03
2023-03-02T12:48:56.783Z,9.47
2023-03-02T12:51:32.367Z,11.57
2023-03-02T12:54:21.022Z,11.83
2023-03-02T12:56:49.782Z,9.57
2023-03-02T12:59:27.281Z,9.17
2023-03-02T13:02:24.345Z,9.43
2023-03-02T13:05:00.766Z,8.87
2023-03-02T13:08:02.834Z,10.07
2023-03-02T13:10:53.165Z,10.03
2023-03-02T13:13:38.341Z,9.80
2023-03-02T13:16:28.680Z,8.97
2023-03-02T13:19:11.504Z,9.77
2023-03-02T13:21:40.067Z,9.70
2023-03-02T13:24:44.781Z,7.77
2023-03-02T13:27:25.455Z,9.33
2023-03-02T13:29:56.641Z,9.50
2023-03-02T13:32:38.649Z,9.63
2023-03-02T13:35:24.413Z,9.90
2023-03-02T13:38:37.005Z,10.97
2023-03-02T13:41:05.673Z,12.10
2023-03-02T13:43:40.052Z,12.57
2023-03-02T13:46:29.898Z,13.77
2023-03-02T13:49:11.484Z,15.03
2023-03-02T13:51:47.253Z,16.43
2023-03-02T13:54:28.205Z,20.03
2023-03-02T13:57:00.972Z,20.43
2023-03-02T13:59:33.817Z,22.57
2023-03-02T14:02:01.893Z,24.23
2023-03-02T14:04:29.920Z,26.60
2023-03-02T14:06:57.885Z,24.70
2023-03-02T14:09:27.296Z,26.93
2023-03-02T14:11:57.761Z,24.07
2023-03-02T14:14:29.672Z,30.63
2023-03-02T14:16:57.723Z,30.97
2023-03-02T14:19:25.965Z,24.17
2023-03-02T14:21:53.896Z,22.43
2023-03-02T14:24:21.955Z,22.43
2023-03-02T14:26:50.480Z,22.27
2023-03-02T14:29:36.273Z,20.10
2023-03-02T14:32:06.728Z,21.70
2023-03-02T14:34:37.254Z,20.13
2023-03-02T14:37:18.181Z,19.13
2023-03-02T14:39:54.176Z,19.53
2023-03-02T14:42:24.074Z,19.90
2023-03-02T14:44:53.098Z,18.50
2023-03-02T14:47:22.443Z,19.37
2023-03-02T14:49:50.490Z,21.13
2023-03-02T14:52:40.770Z,20.57
2023-03-02T14:55:28.464Z,18.87
2023-03-02T14:58:10.609Z,19.53
2023-03-02T15:00:39.146Z,106.13
2023-03-02T15:03:07.440Z,35.70
2023-03-02T15:05:35.643Z,38.80
2023-03-02T15:08:03.820Z,34.40
2023-03-02T15:10:31.812Z,34.03
2023-03-02T15:12:59.715Z,31.87
2023-03-02T15:15:27.940Z,33.13
2023-03-02T15:17:55.874Z,33.80
2023-03-02T15:20:23.929Z,38.23
2023-03-02T15:22:52.649Z,27.97
2023-03-02T15:25:29.148Z,38.70
2023-03-02T15:27:57.501Z,20.80
2023-03-02T15:30:30.503Z,19.37
2023-03-02T15:33:01.827Z,19.03
2023-03-02T15:35:30.322Z,23.17
2023-03-02T15:38:02.565Z,17.83
2023-03-02T15:40:30.590Z,18.47
2023-03-02T15:42:59.145Z,32.00
2023-03-02T15:45:27.591Z,53.20
2023-03-02T15:47:55.852Z,27.90
2023-03-02T15:50:26.754Z,45.40
2023-03-02T15:52:58.571Z,24.40
2023-03-02T15:55:27.136Z,58.17
2023-03-02T15:57:58.081Z,32.03
2023-03-02T16:00:27.578Z,29.67
2023-03-02T16:02:55.488Z,39.13
2023-03-02T16:05:23.508Z,43.33
2023-03-02T16:07:51.454Z,36.00
2023-03-02T16:10:20.660Z,35.83
2023-03-02T16:12:48.624Z,35.50
2023-03-02T16:15:16.691Z,23.80
2023-03-02T16:17:44.643Z,26.23
2023-03-02T16:20:12.978Z,35.23
2023-03-02T16:22:40.863Z,46.50
2023-03-02T16:25:09.348Z,52.60
2023-03-02T16:27:37.811Z,28.13
2023-03-02T16:30:08.174Z,35.57
2023-03-02T16:32:36.266Z,33.07
2023-03-02T16:35:04.557Z,35.07
2023-03-02T16:37:32.537Z,47.73
2023-03-02T16:40:00.592Z,40.30
2023-03-02T16:42:30.490Z,27.30
2023-03-02T16:44:58.364Z,20.23
2023-03-02T16:47:29.555Z,24.83
2023-03-02T16:49:58.693Z,18.87
2023-03-02T16:52:26.680Z,23.23
2023-03-02T16:54:54.627Z,17.73
2023-03-02T16:57:22.865Z,17.53
2023-03-02T16:59:50.798Z,17.37
2023-03-02T17:02:18.755Z,21.50
2023-03-02T17:04:46.641Z,19.60
2023-03-02T17:07:14.579Z,18.53
2023-03-02T17:09:42.705Z,20.57
2023-03-02T17:12:10.657Z,19.70
2023-03-02T17:14:38.526Z,22.00
2023-03-02T17:17:06.419Z,20.60
2023-03-02T17:19:34.425Z,20.07
2023-03-02T17:22:04.202Z,23.63
2023-03-02T17:24:34.116Z,18.80
2023-03-02T17:27:02.161Z,19.33
2023-03-02T17:29:30.217Z,16.17
2023-03-02T17:31:58.444Z,17.10
2023-03-02T17:34:31.152Z,17.00
2023-03-02T17:37:00.779Z,16.57
2023-03-02T17:39:31.722Z,13.80
2023-03-02T17:41:59.707Z,15.97
2023-03-02T17:44:27.924Z,14.60
2023-03-02T17:46:58.863Z,13.73
2023-03-02T17:49:26.816Z,14.43
2023-03-02T17:51:54.916Z,13.73
2023-03-02T17:54:22.832Z,13.13
2023-03-02T17:56:50.843Z,17.20
2023-03-02T17:59:18.958Z,16.30
2023-03-02T18:01:47.028Z,15.97
2023-03-02T18:04:15.061Z,19.03
2023-03-02T18:06:42.985Z,16.97
2023-03-02T18:09:11.002Z,15.70
2023-03-02T18:11:42.582Z,15.27
2023-03-02T18:14:17.956Z,16.23
2023-03-02T18:16:46.855Z,14.83
2023-03-02T18:19:14.846Z,15.40
2023-03-02T18:21:43.048Z,15.60
2023-03-02T18:24:11.322Z,13.60
2023-03-02T18:26:39.405Z,13.50
2023-03-02T18:29:07.630Z,14.43
2023-03-02T18:31:35.729Z,13.13
2023-03-02T18:34:04.294Z,13.80
2023-03-02T18:36:32.333Z,13.07
2023-03-02T18:39:00.623Z,12.67
2023-03-02T18:41:28.518Z,13.47
2023-03-02T18:43:56.446Z,13.40
2023-03-02T18:46:30.592Z,13.53
2023-03-02T18:49:00.903Z,13.00
2023-03-02T18:51:28.882Z,12.40
2023-03-02T18:53:57.289Z,11.43
2023-03-02T18:56:25.383Z,12.47
2023-03-02T18:58:53.447Z,11.70
2023-03-02T19:01:22.253Z,12.77
2023-03-02T19:03:50.344Z,11.53
2023-03-02T19:06:18.300Z,10.97
2023-03-02T19:08:48.058Z,11.37
2023-03-02T19:11:18.620Z,11.90
2023-03-02T19:13:46.986Z,11.97
2023-03-02T19:16:15.465Z,13.30
2023-03-02T19:18:44.353Z,11.23
2023-03-02T19:21:12.246Z,11.60
2023-03-02T19:23:41.004Z,11.40
2023-03-02T19:26:09.831Z,12.13
2023-03-02T19:28:39.844Z,12.13
2023-03-02T19:31:11.108Z,12.20
2023-03-02T19:33:40.220Z,11.27
2023-03-02T19:36:09.556Z,12.93
2023-03-02T19:38:41.440Z,14.47
2023-03-02T19:41:17.236Z,14.20
2023-03-02T19:43:46.444Z,10.67
2023-03-02T19:46:17.435Z,10.40
2023-03-02T19:48:45.476Z,11.10
2023-03-02T19:51:15.629Z,17.27
2023-03-02T19:53:45.897Z,12.53
2023-03-02T19:56:15.786Z,12.07
2023-03-02T19:58:47.984Z,13.63
2023-03-02T20:01:24.927Z,15.70
2023-03-02T20:03:55.364Z,20.67
2023-03-02T20:06:31.533Z,10.63
2023-03-02T20:09:06.492Z,10.60
2023-03-02T20:11:34.777Z,8.83
2023-03-02T20:14:03.095Z,9.70
2023-03-02T20:16:35.694Z,8.50
2023-03-02T20:19:05.368Z,8.03
2023-03-02T20:21:34.912Z,7.73
2023-03-02T20:24:02.819Z,9.30
2023-03-02T20:26:31.419Z,15.87
2023-03-02T20:29:05.165Z,11.67
2023-03-02T20:31:35.133Z,9.70
2023-03-02T20:34:10.814Z,9.93
2023-03-02T20:36:39.062Z,10.67
2023-03-02T20:39:22.412Z,13.23
2023-03-02T20:41:51.156Z,8.43
2023-03-02T20:44:21.085Z,9.87
2023-03-02T20:46:56.680Z,9.53
2023-03-02T20:49:27.787Z,10.60
2023-03-02T20:51:58.989Z,12.33
2023-03-02T20:54:38.497Z,9.70
2023-03-02T20:57:08.625Z,8.80
2023-03-02T20:59:39.251Z,9.93
2023-03-02T21:02:07.955Z,17.13
2023-03-02T21:04:36.105Z,10.30
2023-03-02T21:07:04.338Z,9.60
2023-03-02T21:09:32.308Z,10.10
2023-03-02T21:12:00.301Z,11.60
2023-03-02T21:14:29.679Z,12.33
2023-03-02T21:16:58.571Z,10.83
2023-03-02T21:19:29.406Z,10.93
2023-03-02T21:21:58.023Z,11.37
2023-03-02T21:24:26.235Z,10.80
2023-03-02T21:26:55.110Z,10.97
2023-03-02T21:29:26.776Z,10.27
2023-03-02T21:31:55.197Z,10.23
2023-03-02T21:34:23.224Z,10.10
2023-03-02T21:36:53.565Z,10.37
2023-03-02T21:39:23.557Z,10.30
2023-03-02T21:41:53.312Z,9.23
2023-03-02T21:44:21.495Z,9.23
2023-03-02T21:46:50.807Z,9.70
2023-03-02T21:49:22.577Z,9.70
2023-03-02T21:51:50.689Z,10.43
2023-03-02T21:54:18.627Z,10.90
2023-03-02T21:56:46.540Z,11.67
2023-03-02T21:59:14.446Z,10.93
2023-03-02T22:01:42.458Z,11.40
2023-03-02T22:04:10.520Z,10.77
2023-03-02T22:06:38.467Z,12.73
2023-03-02T22:09:06.424Z,12.27
2023-03-02T22:11:37.953Z,12.23
2023-03-02T22:14:17.741Z,13.37
2023-03-02T22:16:48.080Z,11.83
2023-03-02T22:19:31.788Z,13.37
2023-03-02T22:22:03.209Z,13.97
2023-03-02T22:24:33.464Z,14.37
2023-03-02T22:27:31.329Z,15.07
2023-03-02T22:30:01.637Z,15.03
2023-03-02T22:32:35.771Z,15.17
2023-03-02T22:35:24.350Z,13.60
2023-03-02T22:38:02.717Z,12.77
2023-03-02T22:40:34.888Z,13.70
2023-03-02T22:43:29.453Z,12.47
2023-03-02T22:46:18.570Z,14.23
2023-03-02T22:48:52.817Z,13.43
2023-03-02T22:51:29.961Z,15.80
2023-03-02T22:54:00.721Z,17.43
2023-03-02T22:56:42.934Z,14.00
2023-03-02T22:59:26.721Z,15.27
2023-03-02T23:02:06.274Z,14.40
2023-03-02T23:04:38.159Z,14.63
2023-03-02T23:07:20.936Z,18.20
2023-03-02T23:09:49.437Z,17.87
2023-03-02T23:12:27.408Z,16.37
2023-03-02T23:14:58.823Z,15.27
2023-03-02T23:17:41.397Z,15.30
2023-03-02T23:20:14.386Z,15.83
2023-03-02T23:22:46.017Z,18.90
2023-03-02T23:25:14.600Z,16.40
2023-03-02T23:27:42.555Z,18.13
2023-03-02T23:30:11.316Z,17.30
2023-03-02T23:32:39.215Z,17.70
2023-03-02T23:35:07.518Z,18.50
2023-03-02T23:37:35.444Z,18.73
2023-03-02T23:40:04.120Z,18.23
2023-03-02T23:42:32.053Z,17.37
2023-03-02T23:45:00.120Z,17.63
2023-03-02T23:47:28.100Z,17.03
2023-03-02T23:49:56.155Z,15.40
2023-03-02T23:52:24.118Z,18.37
2023-03-02T23:54:52.025Z,14.57
2023-03-02T23:57:20.161Z,16.30
2023-03-02T23:59:48.058Z,15.97
