createdAt,value
2023-05-07T00:00:50.594Z,8.60
2023-05-07T00:03:16.908Z,8.48
2023-05-07T00:05:43.294Z,4.93
2023-05-07T00:08:09.575Z,4.60
2023-05-07T00:10:35.824Z,4.63
2023-05-07T00:13:02.176Z,7.88
2023-05-07T00:15:28.475Z,4.43
2023-05-07T00:17:54.924Z,6.97
2023-05-07T00:20:21.186Z,6.00
2023-05-07T00:22:47.416Z,5.45
2023-05-07T00:25:13.668Z,7.40
2023-05-07T00:27:40.209Z,6.65
2023-05-07T00:30:07.113Z,5.95
2023-05-07T00:34:59.525Z,7.13
2023-05-07T00:37:26.124Z,5.68
2023-05-07T00:39:52.345Z,10.20
2023-05-07T00:42:19.192Z,7.43
2023-05-07T00:44:45.390Z,8.05
2023-05-07T00:47:12.180Z,9.48
2023-05-07T00:49:40.080Z,10.73
2023-05-07T00:52:11.308Z,14.77
2023-05-07T00:54:37.714Z,14.95
2023-05-07T00:57:04.766Z,11.98
2023-05-07T00:59:31.684Z,14.52
2023-05-07T01:04:24.140Z,22.65
2023-05-07T01:06:51.615Z,18.95
2023-05-07T01:09:18.960Z,20.65
2023-05-07T01:11:45.397Z,19.83
2023-05-07T01:14:11.931Z,15.38
2023-05-07T01:16:38.285Z,14.18
2023-05-07T01:19:04.726Z,17.20
2023-05-07T01:21:33.544Z,8.77
2023-05-07T01:23:59.954Z,10.52
2023-05-07T01:26:26.339Z,9.40
2023-05-07T01:28:52.551Z,7.85
2023-05-07T01:31:18.928Z,6.93
2023-05-07T01:33:45.773Z,9.35
2023-05-07T01:36:12.671Z,5.65
2023-05-07T01:38:39.160Z,5.93
2023-05-07T01:41:05.833Z,5.00
2023-05-07T01:43:32.184Z,8.10
2023-05-07T01:45:59.734Z,10.20
2023-05-07T01:48:26.651Z,6.60
2023-05-07T01:50:53.362Z,6.50
2023-05-07T01:53:19.602Z,6.70
2023-05-07T01:55:46.213Z,6.32
2023-05-07T01:58:12.522Z,6.32
2023-05-07T02:00:38.761Z,7.03
2023-05-07T02:03:05.447Z,5.10
2023-05-07T02:05:31.893Z,8.45
2023-05-07T02:07:58.124Z,8.48
2023-05-07T02:10:24.417Z,8.38
2023-05-07T02:12:50.694Z,8.10
2023-05-07T02:15:16.985Z,6.45
2023-05-07T02:18:00.049Z,8.82
2023-05-07T02:20:26.447Z,5.25
2023-05-07T02:22:52.664Z,8.00
2023-05-07T02:25:18.895Z,7.47
2023-05-07T02:27:45.204Z,10.77
2023-05-07T02:30:11.785Z,6.07
2023-05-07T02:32:38.186Z,7.32
2023-05-07T02:35:04.634Z,8.40
2023-05-07T02:37:30.852Z,9.02
2023-05-07T02:39:57.089Z,9.45
2023-05-07T02:42:23.325Z,6.13
2023-05-07T02:44:49.525Z,5.63
2023-05-07T02:47:16.193Z,8.48
2023-05-07T02:49:42.408Z,8.27
2023-05-07T02:52:08.795Z,5.20
2023-05-07T02:54:35.017Z,9.32
2023-05-07T02:57:01.900Z,6.43
2023-05-07T02:59:28.401Z,6.70
2023-05-07T03:01:54.637Z,5.72
2023-05-07T03:04:21.335Z,7.95
2023-05-07T03:06:47.636Z,5.18
2023-05-07T03:09:13.850Z,6.32
2023-05-07T03:11:40.155Z,5.57
2023-05-07T03:14:06.401Z,6.68
2023-05-07T03:16:32.752Z,5.85
2023-05-07T03:18:59.087Z,7.07
2023-05-07T03:21:27.306Z,9.75
2023-05-07T03:23:54.186Z,7.68
2023-05-07T03:26:21.359Z,8.55
2023-05-07T03:28:47.602Z,3.38
2023-05-07T03:31:14.139Z,7.40
2023-05-07T03:33:50.812Z,4.28
2023-05-07T03:36:17.022Z,9.50
2023-05-07T03:38:43.247Z,7.80
2023-05-07T03:41:09.487Z,9.23
2023-05-07T03:43:35.723Z,5.65
2023-05-07T03:46:02.080Z,7.28
2023-05-07T03:48:28.333Z,6.35
2023-05-07T03:50:54.546Z,5.70
2023-05-07T03:53:20.769Z,5.65
2023-05-07T03:55:46.999Z,5.97
2023-05-07T03:58:13.255Z,6.00
2023-05-07T04:00:40.947Z,5.85
2023-05-07T04:03:07.350Z,6.38
2023-05-07T04:05:33.635Z,8.60
2023-05-07T04:08:00.163Z,12.70
2023-05-07T04:10:26.452Z,5.50
2023-05-07T04:12:52.744Z,5.70
2023-05-07T04:15:19.052Z,8.45
2023-05-07T04:17:45.422Z,5.00
2023-05-07T04:20:14.944Z,6.32
2023-05-07T04:22:41.196Z,7.22
2023-05-07T04:25:08.929Z,7.22
2023-05-07T04:27:35.345Z,10.75
2023-05-07T04:30:01.937Z,5.25
2023-05-07T04:32:30.035Z,4.82
2023-05-07T04:34:56.694Z,5.13
2023-05-07T04:37:23.178Z,7.05
2023-05-07T04:39:49.432Z,4.60
2023-05-07T04:42:18.857Z,4.80
2023-05-07T04:44:45.958Z,8.52
2023-05-07T04:47:12.582Z,8.00
2023-05-07T04:49:39.309Z,6.85
2023-05-07T04:52:05.658Z,6.55
2023-05-07T04:54:31.919Z,6.30
2023-05-07T04:56:58.166Z,5.70
2023-05-07T04:59:24.423Z,7.97
2023-05-07T05:01:50.735Z,5.45
2023-05-07T05:04:17.147Z,7.88
2023-05-07T05:06:43.472Z,5.47
2023-05-07T05:09:09.975Z,10.50
2023-05-07T05:11:36.228Z,9.68
2023-05-07T05:14:02.945Z,6.88
2023-05-07T05:16:29.258Z,8.85
2023-05-07T05:18:55.787Z,4.53
2023-05-07T05:21:22.033Z,4.18
2023-05-07T05:23:48.419Z,9.27
2023-05-07T05:26:14.669Z,8.70
2023-05-07T05:28:40.960Z,6.93
2023-05-07T05:31:07.291Z,10.73
2023-05-07T05:33:33.595Z,5.07
2023-05-07T05:35:59.964Z,6.70
2023-05-07T05:38:26.780Z,6.60
2023-05-07T05:40:54.357Z,6.63
2023-05-07T05:43:22.224Z,6.00
2023-05-07T05:45:48.451Z,8.02
2023-05-07T05:48:14.764Z,4.85
2023-05-07T05:50:41.125Z,5.65
2023-05-07T05:53:07.426Z,6.30
2023-05-07T05:55:33.656Z,8.80
2023-05-07T05:58:02.718Z,7.20
2023-05-07T06:00:29.384Z,5.13
2023-05-07T06:02:55.744Z,9.68
2023-05-07T06:05:22.244Z,9.27
2023-05-07T06:07:48.560Z,5.22
2023-05-07T06:10:14.813Z,4.75
2023-05-07T06:12:41.192Z,5.18
2023-05-07T06:15:07.613Z,4.28
2023-05-07T06:17:33.894Z,7.53
2023-05-07T06:20:00.161Z,6.03
2023-05-07T06:22:26.481Z,6.65
2023-05-07T06:24:52.768Z,7.55
2023-05-07T06:27:18.979Z,6.53
2023-05-07T06:29:45.248Z,8.38
2023-05-07T06:32:12.358Z,5.60
2023-05-07T06:34:39.412Z,5.35
2023-05-07T06:39:32.013Z,7.47
2023-05-07T06:41:58.425Z,5.50
2023-05-07T06:44:24.933Z,5.15
2023-05-07T06:46:51.319Z,5.90
2023-05-07T06:49:17.615Z,4.43
2023-05-07T06:51:43.865Z,8.05
2023-05-07T06:54:10.104Z,10.55
2023-05-07T06:56:36.403Z,4.60
2023-05-07T06:59:02.980Z,7.32
2023-05-07T07:01:29.674Z,4.68
2023-05-07T07:03:55.977Z,9.48
2023-05-07T07:06:22.221Z,6.60
2023-05-07T07:08:48.455Z,11.32
2023-05-07T07:11:14.682Z,8.85
2023-05-07T07:13:41.209Z,7.25
2023-05-07T07:16:07.554Z,9.13
2023-05-07T07:18:33.797Z,3.80
2023-05-07T07:21:00.147Z,4.00
2023-05-07T07:23:26.635Z,4.10
2023-05-07T07:25:52.864Z,4.10
2023-05-07T07:28:21.549Z,6.82
2023-05-07T07:30:47.804Z,7.60
2023-05-07T07:33:14.036Z,7.43
2023-05-07T07:35:40.315Z,3.85
2023-05-07T07:38:06.538Z,2.50
2023-05-07T07:40:32.829Z,4.43
2023-05-07T07:42:59.661Z,3.88
2023-05-07T07:47:52.135Z,4.78
2023-05-07T07:50:28.069Z,4.82
2023-05-07T07:53:02.425Z,4.85
2023-05-07T07:55:28.778Z,3.65
2023-05-07T07:57:54.994Z,5.38
2023-05-07T08:00:21.258Z,5.15
2023-05-07T08:02:47.594Z,3.45
2023-05-07T08:05:14.012Z,7.43
2023-05-07T08:07:40.396Z,4.03
2023-05-07T08:10:06.937Z,4.93
2023-05-07T08:12:33.213Z,5.65
2023-05-07T08:14:59.466Z,4.45
2023-05-07T08:17:25.848Z,7.57
2023-05-07T08:19:52.134Z,2.38
2023-05-07T08:22:19.380Z,4.22
2023-05-07T08:24:45.962Z,2.53
2023-05-07T08:27:12.330Z,3.78
2023-05-07T08:29:38.608Z,4.13
2023-05-07T08:32:04.850Z,5.82
2023-05-07T08:34:31.228Z,3.65
2023-05-07T08:36:57.538Z,8.32
2023-05-07T08:39:23.763Z,2.30
2023-05-07T08:41:53.088Z,6.53
2023-05-07T08:44:22.060Z,6.07
2023-05-07T08:46:50.038Z,4.68
2023-05-07T08:49:16.846Z,2.97
2023-05-07T08:54:10.011Z,3.03
2023-05-07T08:56:36.398Z,3.33
2023-05-07T08:59:02.610Z,4.15
2023-05-07T09:01:28.912Z,5.80
2023-05-07T09:03:55.634Z,3.38
2023-05-07T09:06:21.987Z,2.55
2023-05-07T09:08:51.995Z,4.07
2023-05-07T09:11:21.904Z,2.67
2023-05-07T09:13:48.180Z,3.13
2023-05-07T09:16:14.698Z,4.25
2023-05-07T09:21:10.787Z,4.32
2023-05-07T09:23:37.047Z,6.57
2023-05-07T09:26:03.367Z,3.00
2023-05-07T09:28:29.621Z,4.95
2023-05-07T09:30:56.267Z,3.03
2023-05-07T09:33:22.492Z,3.15
2023-05-07T09:35:51.909Z,6.53
2023-05-07T09:38:19.517Z,2.55
2023-05-07T09:40:45.742Z,3.35
2023-05-07T09:43:12.838Z,2.85
2023-05-07T09:45:39.462Z,3.55
2023-05-07T09:48:06.489Z,2.65
2023-05-07T09:50:45.680Z,3.35
2023-05-07T09:53:12.605Z,5.97
2023-05-07T09:55:38.828Z,4.00
2023-05-07T10:00:31.649Z,6.15
2023-05-07T10:02:58.524Z,4.88
2023-05-07T10:05:24.944Z,3.63
2023-05-07T10:07:51.650Z,3.15
2023-05-07T10:10:18.362Z,4.22
2023-05-07T10:12:44.680Z,3.25
2023-05-07T10:15:11.753Z,3.63
2023-05-07T10:17:38.727Z,3.53
2023-05-07T10:20:08.462Z,3.10
2023-05-07T10:22:53.700Z,4.40
2023-05-07T10:25:26.359Z,4.10
2023-05-07T10:27:53.054Z,2.65
2023-05-07T10:30:22.742Z,4.03
2023-05-07T10:32:54.543Z,6.93
2023-05-07T10:35:23.398Z,3.45
2023-05-07T10:37:49.664Z,3.75
2023-05-07T10:40:16.000Z,5.50
2023-05-07T10:42:55.705Z,3.55
2023-05-07T10:45:22.247Z,5.40
2023-05-07T10:48:20.963Z,1.95
2023-05-07T10:50:47.695Z,3.15
2023-05-07T10:53:20.007Z,3.78
2023-05-07T10:55:50.197Z,2.92
2023-05-07T11:00:59.465Z,3.28
2023-05-07T11:03:26.446Z,1.98
2023-05-07T11:06:14.363Z,4.40
2023-05-07T11:08:52.951Z,3.42
2023-05-07T11:11:20.468Z,4.38
2023-05-07T11:13:47.507Z,2.47
2023-05-07T11:16:20.980Z,3.25
2023-05-07T11:18:48.645Z,2.58
2023-05-07T11:21:32.480Z,5.22
2023-05-07T11:23:59.753Z,5.32
2023-05-07T11:26:26.409Z,8.15
2023-05-07T11:28:53.234Z,1.92
2023-05-07T11:31:24.569Z,2.88
2023-05-07T11:33:51.203Z,4.72
2023-05-07T11:36:17.744Z,3.78
2023-05-07T11:38:43.979Z,4.90
2023-05-07T11:41:10.220Z,2.95
2023-05-07T11:43:37.051Z,2.10
2023-05-07T11:46:07.999Z,2.15
2023-05-07T11:48:34.518Z,7.90
2023-05-07T11:51:01.669Z,2.60
2023-05-07T11:53:28.639Z,2.03
2023-05-07T11:55:57.828Z,4.97
2023-05-07T11:58:25.018Z,2.38
2023-05-07T12:00:51.613Z,1.75
2023-05-07T12:03:19.093Z,2.50
2023-05-07T12:05:46.267Z,2.45
2023-05-07T12:08:19.209Z,1.88
2023-05-07T12:10:46.108Z,2.58
2023-05-07T12:13:22.836Z,3.92
2023-05-07T12:15:56.305Z,2.20
2023-05-07T12:18:23.108Z,4.63
2023-05-07T12:20:49.677Z,5.60
2023-05-07T12:23:16.451Z,2.00
2023-05-07T12:25:47.613Z,7.18
2023-05-07T12:28:14.622Z,3.78
2023-05-07T12:30:41.193Z,2.60
2023-05-07T12:33:07.738Z,4.88
2023-05-07T12:35:40.404Z,3.25
2023-05-07T12:38:13.700Z,2.00
2023-05-07T12:40:41.233Z,3.03
2023-05-07T12:43:07.578Z,4.72
2023-05-07T12:45:40.097Z,4.03
2023-05-07T12:48:06.467Z,3.92
2023-05-07T12:50:34.069Z,5.75
2023-05-07T12:53:00.504Z,4.03
2023-05-07T12:55:28.145Z,2.58
2023-05-07T12:57:55.497Z,1.98
2023-05-07T13:02:48.128Z,4.65
2023-05-07T13:05:14.861Z,4.35
2023-05-07T13:07:41.760Z,6.05
2023-05-07T13:10:08.360Z,4.20
2023-05-07T13:12:34.587Z,2.85
2023-05-07T13:15:00.819Z,4.22
2023-05-07T13:17:27.270Z,3.60
2023-05-07T13:19:53.644Z,4.82
2023-05-07T13:22:19.875Z,3.08
2023-05-07T13:24:46.329Z,5.05
2023-05-07T13:29:38.717Z,6.13
2023-05-07T13:32:05.069Z,3.30
2023-05-07T13:36:57.621Z,4.32
2023-05-07T13:39:23.892Z,3.03
2023-05-07T13:41:50.162Z,7.07
2023-05-07T13:44:16.406Z,10.20
2023-05-07T13:46:42.684Z,7.90
2023-05-07T13:49:09.037Z,4.47
2023-05-07T13:51:35.726Z,7.00
2023-05-07T13:54:02.282Z,9.85
2023-05-07T13:56:29.327Z,6.10
2023-05-07T13:58:59.942Z,4.85
2023-05-07T14:01:27.100Z,6.55
2023-05-07T14:06:19.738Z,1.83
2023-05-07T14:08:45.966Z,3.47
2023-05-07T14:11:12.196Z,4.20
2023-05-07T14:13:38.515Z,3.58
2023-05-07T14:16:05.297Z,4.43
2023-05-07T14:18:31.714Z,3.53
2023-05-07T14:23:27.373Z,8.57
2023-05-07T14:25:54.125Z,7.43
2023-05-07T14:28:20.602Z,4.70
2023-05-07T14:33:13.116Z,6.95
2023-05-07T14:35:39.367Z,3.13
2023-05-07T14:38:05.610Z,10.98
2023-05-07T14:40:31.827Z,1.52
2023-05-07T14:42:58.726Z,2.53
2023-05-07T14:45:24.937Z,3.28
2023-05-07T14:47:51.321Z,3.97
2023-05-07T14:50:17.640Z,4.70
2023-05-07T14:52:44.120Z,1.60
2023-05-07T14:55:10.792Z,5.05
2023-05-07T14:57:37.390Z,7.90
2023-05-07T15:00:05.529Z,6.85
2023-05-07T15:02:31.840Z,11.95
2023-05-07T15:04:58.204Z,17.35
2023-05-07T15:07:24.446Z,11.40
2023-05-07T15:09:51.329Z,20.05
2023-05-07T15:14:43.826Z,12.48
2023-05-07T15:17:10.078Z,16.50
2023-05-07T15:19:36.441Z,10.90
2023-05-07T15:22:05.501Z,16.55
2023-05-07T15:24:32.134Z,8.50
2023-05-07T15:27:01.936Z,7.25
2023-05-07T15:29:28.220Z,7.03
2023-05-07T15:31:55.195Z,7.70
2023-05-07T15:34:22.934Z,8.80
2023-05-07T15:36:49.238Z,8.25
2023-05-07T15:39:15.513Z,7.30
2023-05-07T15:41:41.894Z,10.98
2023-05-07T15:44:08.137Z,11.18
2023-05-07T15:46:34.415Z,10.32
2023-05-07T15:49:02.557Z,6.93
2023-05-07T15:51:30.408Z,3.63
2023-05-07T15:53:56.622Z,4.78
2023-05-07T15:56:22.874Z,11.80
2023-05-07T15:58:49.491Z,4.68
2023-05-07T16:01:16.592Z,4.25
2023-05-07T16:03:43.026Z,7.00
2023-05-07T16:06:11.864Z,6.10
2023-05-07T16:08:39.311Z,9.00
2023-05-07T16:11:05.714Z,4.68
2023-05-07T16:13:31.957Z,2.38
2023-05-07T16:15:59.261Z,2.63
2023-05-07T16:18:25.782Z,6.22
2023-05-07T16:20:52.141Z,3.78
2023-05-07T16:23:19.136Z,3.15
2023-05-07T16:25:45.376Z,3.97
2023-05-07T16:28:11.876Z,0.93
2023-05-07T16:30:38.104Z,2.70
2023-05-07T16:33:04.381Z,3.15
2023-05-07T16:35:31.205Z,3.80
2023-05-07T16:40:23.569Z,2.33
2023-05-07T16:42:49.788Z,3.90
2023-05-07T16:45:16.415Z,2.72
2023-05-07T16:50:09.187Z,1.55
2023-05-07T16:52:36.003Z,3.20
2023-05-07T16:57:31.415Z,1.80
2023-05-07T16:59:58.966Z,3.33
2023-05-07T17:02:25.309Z,2.72
2023-05-07T17:04:51.632Z,0.77
2023-05-07T17:07:17.850Z,1.55
2023-05-07T17:09:44.101Z,1.40
2023-05-07T17:12:10.322Z,3.22
2023-05-07T17:14:36.575Z,3.13
2023-05-07T17:17:02.879Z,1.55
2023-05-07T17:19:29.144Z,2.47
2023-05-07T17:21:55.375Z,3.13
2023-05-07T17:24:21.618Z,1.60
2023-05-07T17:26:48.141Z,2.45
2023-05-07T17:29:14.379Z,2.08
2023-05-07T17:31:40.739Z,4.35
2023-05-07T17:34:06.989Z,5.43
2023-05-07T17:36:33.248Z,1.95
2023-05-07T17:38:59.451Z,4.47
2023-05-07T17:41:25.713Z,5.13
2023-05-07T17:43:51.921Z,1.95
2023-05-07T17:46:18.348Z,3.17
2023-05-07T17:48:44.640Z,2.40
2023-05-07T17:51:10.970Z,2.58
2023-05-07T17:53:37.350Z,2.88
2023-05-07T17:56:03.627Z,2.58
2023-05-07T17:58:30.269Z,3.10
2023-05-07T18:00:56.599Z,5.40
2023-05-07T18:03:24.571Z,5.75
2023-05-07T18:05:51.084Z,2.75
2023-05-07T18:08:17.370Z,3.65
2023-05-07T18:10:43.662Z,2.55
2023-05-07T18:13:10.017Z,3.85
2023-05-07T18:15:36.280Z,2.50
2023-05-07T18:18:02.781Z,4.40
2023-05-07T18:20:29.052Z,7.28
2023-05-07T18:22:55.359Z,5.70
2023-05-07T18:25:21.640Z,4.10
2023-05-07T18:27:47.912Z,2.33
2023-05-07T18:30:14.350Z,7.90
2023-05-07T18:32:40.891Z,3.33
2023-05-07T18:35:07.366Z,3.17
2023-05-07T18:37:33.914Z,3.58
2023-05-07T18:40:03.654Z,3.30
2023-05-07T18:42:30.657Z,5.13
2023-05-07T18:44:58.290Z,4.18
2023-05-07T18:47:24.547Z,3.33
2023-05-07T18:49:50.797Z,4.65
2023-05-07T18:52:17.897Z,4.68
2023-05-07T18:54:45.582Z,3.58
2023-05-07T18:57:11.897Z,3.60
2023-05-07T18:59:38.106Z,8.48
2023-05-07T19:02:04.380Z,4.25
2023-05-07T19:04:30.744Z,4.47
2023-05-07T19:06:57.076Z,3.05
2023-05-07T19:09:23.370Z,4.70
2023-05-07T19:11:49.604Z,3.90
2023-05-07T19:14:15.882Z,4.65
2023-05-07T19:16:42.187Z,2.92
2023-05-07T19:19:08.561Z,4.28
2023-05-07T19:21:34.883Z,4.25
2023-05-07T19:24:01.120Z,3.35
2023-05-07T19:26:27.402Z,4.10
2023-05-07T19:29:06.702Z,2.22
2023-05-07T19:31:39.929Z,5.10
2023-05-07T19:34:06.220Z,4.88
2023-05-07T19:36:34.405Z,4.40
2023-05-07T19:39:00.989Z,7.30
2023-05-07T19:41:27.282Z,3.10
2023-05-07T19:43:53.572Z,4.25
2023-05-07T19:46:19.860Z,9.23
2023-05-07T19:48:46.162Z,4.53
2023-05-07T19:51:12.487Z,6.38
2023-05-07T19:53:38.774Z,6.40
2023-05-07T19:56:06.358Z,4.28
2023-05-07T19:58:32.693Z,3.35
2023-05-07T20:00:58.999Z,3.33
2023-05-07T20:03:25.308Z,4.13
2023-05-07T20:05:51.690Z,5.28
2023-05-07T20:08:17.953Z,8.82
2023-05-07T20:10:44.181Z,5.43
2023-05-07T20:13:10.944Z,5.00
2023-05-07T20:18:03.751Z,6.22
2023-05-07T20:20:30.084Z,4.47
2023-05-07T20:22:56.301Z,5.78
2023-05-07T20:25:22.617Z,7.65
2023-05-07T20:27:48.846Z,2.28
2023-05-07T20:30:15.454Z,3.20
2023-05-07T20:35:08.514Z,2.10
2023-05-07T20:37:35.789Z,4.53
2023-05-07T20:40:02.993Z,3.47
2023-05-07T20:42:29.657Z,3.20
2023-05-07T20:44:56.197Z,4.63
2023-05-07T20:47:22.419Z,2.95
2023-05-07T20:49:52.534Z,2.70
2023-05-07T20:52:19.241Z,3.17
2023-05-07T20:54:47.222Z,3.55
2023-05-07T20:57:14.120Z,5.25
2023-05-07T21:02:07.162Z,6.68
2023-05-07T21:04:33.475Z,2.15
2023-05-07T21:07:00.196Z,6.97
2023-05-07T21:09:26.474Z,4.10
2023-05-07T21:11:53.176Z,3.22
2023-05-07T21:14:19.817Z,5.07
2023-05-07T21:16:46.124Z,4.43
2023-05-07T21:19:12.888Z,4.35
2023-05-07T21:21:39.166Z,5.00
2023-05-07T21:24:05.754Z,6.47
2023-05-07T21:26:32.153Z,6.10
2023-05-07T21:28:58.465Z,5.00
2023-05-07T21:31:24.745Z,5.07
2023-05-07T21:33:53.052Z,6.43
2023-05-07T21:36:19.535Z,5.75
2023-05-07T21:38:45.867Z,6.25
2023-05-07T21:41:12.144Z,7.78
2023-05-07T21:43:38.499Z,7.85
2023-05-07T21:46:08.176Z,10.13
2023-05-07T21:48:34.660Z,8.07
2023-05-07T21:51:01.183Z,8.02
2023-05-07T21:53:27.895Z,7.03
2023-05-07T21:55:54.136Z,9.68
2023-05-07T21:58:20.427Z,8.50
2023-05-07T22:00:46.733Z,8.02
2023-05-07T22:03:13.103Z,9.00
2023-05-07T22:05:39.443Z,11.45
2023-05-07T22:08:05.809Z,14.40
2023-05-07T22:10:32.051Z,11.93
2023-05-07T22:12:58.300Z,10.15
2023-05-07T22:15:24.622Z,12.70
2023-05-07T22:17:50.957Z,10.63
2023-05-07T22:20:17.283Z,9.75
2023-05-07T22:22:52.159Z,11.90
2023-05-07T22:25:19.145Z,10.88
2023-05-07T22:27:45.406Z,12.65
2023-05-07T22:30:12.104Z,11.63
2023-05-07T22:35:05.020Z,16.55
2023-05-07T22:37:31.257Z,15.90
2023-05-07T22:39:57.490Z,16.95
2023-05-07T22:42:23.709Z,13.90
2023-05-07T22:44:53.575Z,13.60
2023-05-07T22:47:19.826Z,14.70
2023-05-07T22:49:46.541Z,20.63
2023-05-07T22:52:12.747Z,16.70
2023-05-07T22:54:38.973Z,18.00
2023-05-07T22:57:05.320Z,17.00
2023-05-07T22:59:31.543Z,18.95
2023-05-07T23:01:57.961Z,16.85
2023-05-07T23:04:24.235Z,19.60
2023-05-07T23:06:50.515Z,19.48
2023-05-07T23:09:16.893Z,18.90
2023-05-07T23:11:43.157Z,17.05
2023-05-07T23:14:09.392Z,19.20
2023-05-07T23:16:35.987Z,21.55
2023-05-07T23:19:02.290Z,21.08
2023-05-07T23:21:28.543Z,19.95
2023-05-07T23:23:54.769Z,23.05
2023-05-07T23:26:21.063Z,22.55
2023-05-07T23:28:47.302Z,19.60
2023-05-07T23:31:13.683Z,24.30
2023-05-07T23:33:40.017Z,26.33
2023-05-07T23:36:06.747Z,22.42
2023-05-07T23:38:33.111Z,22.15
2023-05-07T23:40:59.513Z,24.65
2023-05-07T23:43:25.801Z,25.85
2023-05-07T23:45:52.167Z,23.95
2023-05-07T23:48:18.578Z,24.45
2023-05-07T23:50:44.815Z,23.75
2023-05-07T23:53:11.091Z,25.20
2023-05-07T23:55:37.440Z,27.63
2023-05-07T23:58:03.676Z,29.73
