createdAt,value
2019-04-11T00:00:25.446Z,38.71
2019-04-11T00:01:36.149Z,38.73
2019-04-11T00:02:25.517Z,39.14
2019-04-11T00:03:25.117Z,39.34
2019-04-11T00:04:24.493Z,39.12
2019-04-11T00:05:24.486Z,38.53
2019-04-11T00:06:25.601Z,38.43
2019-04-11T00:07:24.616Z,39.34
2019-04-11T00:08:24.483Z,39.03
2019-04-11T00:09:24.891Z,38.43
2019-04-11T00:10:24.971Z,38.62
2019-04-11T00:11:24.426Z,38.53
2019-04-11T00:12:24.409Z,38.83
2019-04-11T00:13:27.598Z,38.42
2019-04-11T00:14:24.408Z,38.51
2019-04-11T00:15:24.549Z,37.81
2019-04-11T00:16:25.463Z,37.81
2019-04-11T00:17:24.359Z,37.79
2019-04-11T00:18:24.969Z,37.67
2019-04-11T00:19:24.346Z,37.65
2019-04-11T00:20:25.494Z,36.35
2019-04-11T00:21:24.624Z,36.02
2019-04-11T00:22:24.323Z,36.10
2019-04-11T00:23:24.292Z,34.58
2019-04-11T00:24:25.037Z,34.14
2019-04-11T00:25:25.274Z,34.33
2019-04-11T00:26:24.464Z,33.71
2019-04-11T00:27:24.643Z,33.41
2019-04-11T00:28:24.237Z,33.18
2019-04-11T00:29:24.242Z,33.18
2019-04-11T00:30:24.217Z,32.46
2019-04-11T00:31:25.167Z,31.65
2019-04-11T00:32:25.340Z,31.54
2019-04-11T00:33:24.812Z,31.34
2019-04-11T00:34:24.208Z,31.24
2019-04-11T00:35:24.166Z,31.62
2019-04-11T00:36:24.296Z,31.02
2019-04-11T00:37:25.210Z,31.43
2019-04-11T00:38:24.141Z,31.42
2019-04-11T00:39:24.120Z,30.93
2019-04-11T00:40:24.897Z,31.04
2019-04-11T00:41:24.106Z,31.32
2019-04-11T00:42:24.092Z,30.83
2019-04-11T00:43:31.771Z,31.13
2019-04-11T00:44:25.148Z,30.93
2019-04-11T00:45:24.078Z,31.04
2019-04-11T00:46:24.578Z,30.54
2019-04-11T00:47:24.823Z,31.35
2019-04-11T00:48:24.036Z,31.75
2019-04-11T00:49:24.242Z,31.55
2019-04-11T00:50:25.261Z,31.55
2019-04-11T00:51:24.003Z,31.76
2019-04-11T00:52:23.992Z,31.67
2019-04-11T00:53:23.981Z,31.76
2019-04-11T00:54:24.780Z,32.06
2019-04-11T00:55:23.975Z,31.68
2019-04-11T00:56:24.230Z,32.38
2019-04-11T00:57:25.115Z,32.38
2019-04-11T00:58:23.922Z,32.58
2019-04-11T00:59:24.622Z,32.40
2019-04-11T01:00:23.922Z,32.38
2019-04-11T01:01:24.025Z,32.29
2019-04-11T01:02:23.888Z,32.20
2019-04-11T01:03:24.255Z,33.09
2019-04-11T01:04:23.864Z,32.41
2019-04-11T01:05:23.860Z,32.71
2019-04-11T01:06:23.837Z,32.71
2019-04-11T01:07:24.915Z,33.01
2019-04-11T01:08:23.985Z,32.91
2019-04-11T01:09:24.257Z,32.89
2019-04-11T01:10:24.546Z,33.00
2019-04-11T01:11:23.877Z,32.89
2019-04-11T01:12:24.772Z,31.99
2019-04-11T01:13:23.861Z,31.90
2019-04-11T01:14:23.777Z,31.99
2019-04-11T01:15:23.849Z,32.09
2019-04-11T01:16:23.735Z,32.40
2019-04-11T01:17:23.728Z,32.18
2019-04-11T01:18:23.712Z,32.18
2019-04-11T01:19:24.721Z,32.68
2019-04-11T01:20:23.907Z,32.68
2019-04-11T01:21:24.280Z,32.48
2019-04-11T01:22:24.389Z,31.88
2019-04-11T01:23:23.773Z,31.68
2019-04-11T01:24:23.886Z,32.28
2019-04-11T01:25:24.394Z,31.57
2019-04-11T01:26:23.631Z,31.67
2019-04-11T01:27:23.743Z,31.67
2019-04-11T01:28:24.722Z,31.57
2019-04-11T01:29:23.599Z,31.37
2019-04-11T01:30:23.602Z,31.46
2019-04-11T01:31:23.578Z,31.46
2019-04-11T01:32:24.448Z,31.57
2019-04-11T01:33:24.119Z,31.67
2019-04-11T01:34:24.498Z,31.68
2019-04-11T01:35:23.578Z,31.58
2019-04-11T01:36:23.709Z,31.78
2019-04-11T01:37:23.912Z,31.58
2019-04-11T01:38:24.215Z,31.48
2019-04-11T01:39:23.486Z,31.68
2019-04-11T01:40:23.490Z,32.40
2019-04-11T01:41:24.581Z,32.40
2019-04-11T01:42:23.457Z,32.29
2019-04-11T01:43:24.105Z,32.61
2019-04-11T01:44:23.436Z,32.11
2019-04-11T01:45:23.421Z,31.81
2019-04-11T01:46:24.404Z,32.11
2019-04-11T01:47:23.594Z,32.62
2019-04-11T01:48:23.685Z,33.12
2019-04-11T01:49:24.047Z,33.04
2019-04-11T01:50:23.368Z,33.33
2019-04-11T01:51:23.434Z,33.44
2019-04-11T01:52:24.463Z,33.34
2019-04-11T01:53:23.336Z,33.64
2019-04-11T01:54:23.732Z,33.66
2019-04-11T01:55:24.140Z,33.26
2019-04-11T01:56:23.321Z,33.76
2019-04-11T01:57:23.292Z,33.36
2019-04-11T01:58:23.283Z,33.26
2019-04-11T01:59:23.605Z,33.87
2019-04-11T02:00:23.993Z,34.78
2019-04-11T02:01:23.266Z,33.17
2019-04-11T02:02:23.238Z,34.78
2019-04-11T02:03:23.343Z,34.67
2019-04-11T02:04:23.771Z,34.58
2019-04-11T02:05:23.209Z,34.17
2019-04-11T02:06:23.647Z,34.08
2019-04-11T02:07:23.185Z,34.39
2019-04-11T02:08:23.172Z,34.59
2019-04-11T02:09:24.089Z,34.19
2019-04-11T02:10:24.369Z,34.19
2019-04-11T02:11:23.474Z,34.49
2019-04-11T02:12:23.145Z,33.99
2019-04-11T02:13:23.777Z,34.69
2019-04-11T02:14:24.080Z,34.09
2019-04-11T02:15:24.097Z,34.69
2019-04-11T02:16:23.112Z,34.09
2019-04-11T02:17:23.093Z,34.69
2019-04-11T02:18:23.526Z,34.58
2019-04-11T02:19:23.895Z,34.09
2019-04-11T02:20:23.062Z,34.49
2019-04-11T02:21:23.043Z,34.19
2019-04-11T02:22:23.038Z,33.99
2019-04-11T02:23:23.349Z,34.49
2019-04-11T02:24:23.718Z,34.59
2019-04-11T02:25:22.998Z,34.49
2019-04-11T02:26:22.987Z,34.39
2019-04-11T02:27:23.112Z,34.19
2019-04-11T02:28:22.959Z,34.09
2019-04-11T02:29:23.490Z,34.29
2019-04-11T02:30:23.086Z,34.61
2019-04-11T02:31:23.289Z,34.41
2019-04-11T02:32:24.968Z,34.91
2019-04-11T02:33:24.769Z,34.91
2019-04-11T02:34:23.475Z,34.81
2019-04-11T02:35:24.232Z,34.71
2019-04-11T02:36:22.883Z,34.71
2019-04-11T02:37:24.213Z,34.61
2019-04-11T02:38:24.344Z,35.01
2019-04-11T02:39:24.710Z,34.61
2019-04-11T02:40:24.602Z,35.01
2019-04-11T02:41:22.965Z,34.71
2019-04-11T02:42:23.356Z,34.71
2019-04-11T02:43:25.018Z,35.13
2019-04-11T02:44:45.535Z,35.31
2019-04-11T02:45:36.382Z,35.33
2019-04-11T02:46:34.624Z,34.92
2019-04-11T02:47:27.577Z,35.13
2019-04-11T02:48:24.530Z,35.03
2019-04-11T02:49:23.755Z,35.23
2019-04-11T02:50:24.196Z,35.53
2019-04-11T02:51:23.424Z,35.23
2019-04-11T02:52:23.005Z,35.13
2019-04-11T02:53:24.481Z,35.23
2019-04-11T02:54:26.177Z,35.33
2019-04-11T02:55:22.911Z,35.43
2019-04-11T02:56:23.818Z,35.43
2019-04-11T02:57:23.489Z,35.43
2019-04-11T02:58:23.079Z,36.13
2019-04-11T02:59:22.641Z,35.75
2019-04-11T03:00:24.276Z,35.75
2019-04-11T03:01:24.120Z,35.55
2019-04-11T03:02:23.898Z,36.15
2019-04-11T03:03:23.225Z,36.05
2019-04-11T03:04:24.246Z,36.35
2019-04-11T03:05:22.580Z,36.05
2019-04-11T03:06:23.424Z,36.05
2019-04-11T03:07:22.816Z,36.57
2019-04-11T03:08:24.118Z,35.66
2019-04-11T03:09:24.098Z,36.47
2019-04-11T03:10:22.526Z,36.67
2019-04-11T03:11:24.153Z,36.47
2019-04-11T03:12:23.951Z,36.57
2019-04-11T03:13:23.319Z,36.27
2019-04-11T03:14:23.341Z,36.27
2019-04-11T03:15:37.663Z,36.87
2019-04-11T03:16:35.364Z,36.99
2019-04-11T03:17:30.768Z,37.07
2019-04-11T03:18:40.699Z,37.17
2019-04-11T03:19:37.494Z,37.19
2019-04-11T03:20:31.367Z,37.08
2019-04-11T03:21:24.450Z,36.38
2019-04-11T03:22:22.682Z,36.29
2019-04-11T03:23:23.541Z,36.07
2019-04-11T03:24:24.267Z,36.27
2019-04-11T03:25:22.631Z,36.36
2019-04-11T03:26:22.485Z,35.75
2019-04-11T03:27:24.426Z,36.25
2019-04-11T03:28:27.062Z,34.91
2019-04-11T03:29:24.259Z,34.69
2019-04-11T03:30:34.039Z,34.46
2019-04-11T03:32:08.162Z,33.84
2019-04-11T03:34:16.441Z,32.09
2019-04-11T03:35:12.335Z,31.46
2019-04-11T03:37:49.490Z,30.62
2019-04-11T03:38:48.262Z,30.21
2019-04-11T03:39:49.064Z,29.90
2019-04-11T03:40:43.920Z,29.69
2019-04-11T03:41:38.579Z,29.20
2019-04-11T03:42:41.689Z,29.10
2019-04-11T03:43:34.678Z,29.78
2019-04-11T03:44:28.992Z,29.30
2019-04-11T03:45:45.295Z,29.10
2019-04-11T03:46:40.213Z,29.80
2019-04-11T03:47:34.865Z,29.20
2019-04-11T03:48:36.860Z,29.10
2019-04-11T03:49:31.688Z,29.11
2019-04-11T03:50:26.055Z,29.00
2019-04-11T03:51:23.093Z,29.30
2019-04-11T03:52:23.751Z,29.39
2019-04-11T03:53:25.400Z,29.10
2019-04-11T03:54:23.182Z,29.81
2019-04-11T03:55:23.445Z,29.71
2019-04-11T03:56:22.137Z,29.71
2019-04-11T03:57:23.505Z,30.41
2019-04-11T03:58:23.713Z,29.93
2019-04-11T03:59:23.646Z,30.62
2019-04-11T04:00:23.745Z,30.04
2019-04-11T04:01:23.278Z,30.15
2019-04-11T04:02:22.462Z,30.65
2019-04-11T04:03:22.463Z,31.05
2019-04-11T04:04:23.705Z,31.26
2019-04-11T04:05:23.625Z,31.68
2019-04-11T04:06:23.341Z,31.58
2019-04-11T04:07:23.352Z,31.70
2019-04-11T04:08:22.456Z,31.71
2019-04-11T04:09:23.777Z,32.21
2019-04-11T04:10:23.409Z,32.12
2019-04-11T04:11:23.191Z,32.32
2019-04-11T04:12:22.729Z,33.12
2019-04-11T04:13:23.241Z,32.74
2019-04-11T04:14:21.862Z,33.04
2019-04-11T04:15:36.159Z,32.56
2019-04-11T04:16:31.106Z,34.16
2019-04-11T04:17:23.633Z,33.96
2019-04-11T04:18:23.701Z,34.17
2019-04-11T04:19:22.703Z,33.87
2019-04-11T04:20:21.814Z,34.67
2019-04-11T04:21:22.659Z,34.28
2019-04-11T04:22:22.943Z,34.17
2019-04-11T04:23:21.772Z,34.17
2019-04-11T04:24:22.840Z,34.09
2019-04-11T04:25:21.755Z,34.39
2019-04-11T04:26:22.863Z,34.80
2019-04-11T04:27:23.962Z,34.80
2019-04-11T04:28:23.298Z,34.80
2019-04-11T04:29:21.944Z,34.69
2019-04-11T04:30:22.137Z,35.19
2019-04-11T04:31:22.532Z,34.80
2019-04-11T04:32:23.712Z,34.69
2019-04-11T04:33:22.761Z,34.99
2019-04-11T04:34:21.859Z,35.30
2019-04-11T04:35:23.489Z,36.20
2019-04-11T04:36:22.320Z,35.71
2019-04-11T04:37:24.133Z,36.41
2019-04-11T04:38:23.306Z,35.51
2019-04-11T04:39:22.944Z,36.02
2019-04-11T04:40:36.113Z,36.43
2019-04-11T04:41:35.037Z,36.52
2019-04-11T04:42:30.811Z,36.23
2019-04-11T04:43:22.785Z,37.04
2019-04-11T04:44:22.950Z,36.54
2019-04-11T04:45:23.364Z,37.04
2019-04-11T04:46:34.700Z,37.34
2019-04-11T04:47:32.585Z,36.63
2019-04-11T04:48:26.377Z,37.74
2019-04-11T04:49:21.499Z,37.44
2019-04-11T04:50:22.425Z,38.64
2019-04-11T04:51:24.075Z,39.04
2019-04-11T04:52:21.493Z,39.86
2019-04-11T04:53:23.489Z,39.97
2019-04-11T04:54:22.169Z,39.86
2019-04-11T04:55:21.976Z,39.76
2019-04-11T04:56:25.979Z,39.86
2019-04-11T04:57:22.395Z,40.57
2019-04-11T04:58:22.386Z,41.77
2019-04-11T04:59:21.706Z,41.07
2019-04-11T05:00:23.186Z,41.47
2019-04-11T05:01:23.572Z,41.37
2019-04-11T05:02:21.341Z,41.67
2019-04-11T05:03:22.212Z,41.87
2019-04-11T05:04:21.324Z,40.57
2019-04-11T05:05:21.980Z,41.47
2019-04-11T05:06:21.309Z,40.47
2019-04-11T05:07:21.284Z,41.45
2019-04-11T05:08:22.745Z,41.15
2019-04-11T05:09:21.449Z,39.95
2019-04-11T05:10:22.121Z,40.05
2019-04-11T05:11:22.970Z,40.85
2019-04-11T05:12:22.644Z,39.93
2019-04-11T05:13:21.674Z,39.32
2019-04-11T05:14:21.213Z,39.53
2019-04-11T05:15:21.223Z,39.34
2019-04-11T05:16:21.192Z,39.54
2019-04-11T05:17:22.913Z,38.94
2019-04-11T05:18:21.538Z,39.54
2019-04-11T05:19:22.206Z,39.25
2019-04-11T05:20:21.902Z,39.12
2019-04-11T05:21:21.313Z,38.44
2019-04-11T05:22:22.402Z,39.04
2019-04-11T05:23:21.426Z,38.84
2019-04-11T05:24:21.107Z,38.84
2019-04-11T05:25:22.174Z,38.74
2019-04-11T05:26:21.547Z,38.54
2019-04-11T05:27:21.085Z,38.94
2019-04-11T05:28:21.434Z,38.94
2019-04-11T05:29:21.626Z,38.76
2019-04-11T05:30:21.053Z,38.46
2019-04-11T05:31:21.054Z,37.76
2019-04-11T05:32:21.939Z,38.46
2019-04-11T05:33:21.299Z,37.85
2019-04-11T05:34:21.024Z,38.06
2019-04-11T05:35:21.004Z,37.76
2019-04-11T05:36:21.010Z,38.16
2019-04-11T05:37:20.974Z,37.96
2019-04-11T05:38:21.002Z,37.46
2019-04-11T05:39:20.959Z,37.55
2019-04-11T05:40:21.139Z,37.46
2019-04-11T05:41:22.856Z,37.15
2019-04-11T05:42:24.937Z,36.85
2019-04-11T05:43:24.620Z,35.14
2019-04-11T05:44:20.998Z,33.14
2019-04-11T05:45:23.383Z,33.04
2019-04-11T05:46:31.430Z,32.33
2019-04-11T05:47:21.875Z,32.05
2019-04-11T05:48:23.980Z,33.75
2019-04-11T05:49:22.815Z,33.15
2019-04-11T05:50:22.127Z,33.25
2019-04-11T05:51:23.453Z,33.15
2019-04-11T05:52:20.824Z,33.36
2019-04-11T05:53:21.428Z,33.25
2019-04-11T05:54:20.803Z,33.86
2019-04-11T05:55:20.815Z,32.85
2019-04-11T05:56:21.768Z,33.25
2019-04-11T05:57:24.154Z,33.04
2019-04-11T05:58:21.982Z,33.54
2019-04-11T05:59:21.577Z,32.93
2019-04-11T06:00:21.480Z,32.84
2019-04-11T06:01:20.734Z,33.14
2019-04-11T06:02:21.381Z,33.23
2019-04-11T06:03:21.744Z,33.04
2019-04-11T06:04:23.736Z,32.43
2019-04-11T06:05:23.883Z,32.73
2019-04-11T06:06:21.677Z,33.14
2019-04-11T06:07:20.956Z,33.04
2019-04-11T06:08:25.444Z,32.03
2019-04-11T06:09:21.650Z,32.33
2019-04-11T06:10:20.637Z,32.03
2019-04-11T06:11:23.621Z,32.23
2019-04-11T06:12:21.242Z,32.43
2019-04-11T06:13:20.674Z,33.23
2019-04-11T06:14:20.621Z,33.04
2019-04-11T06:15:21.536Z,33.14
2019-04-11T06:16:20.900Z,32.23
2019-04-11T06:17:21.778Z,33.14
2019-04-11T06:18:29.337Z,32.84
2019-04-11T06:19:22.762Z,33.83
2019-04-11T06:20:20.535Z,33.44
2019-04-11T06:21:20.527Z,34.12
2019-04-11T06:22:21.361Z,34.33
2019-04-11T06:23:21.363Z,33.92
2019-04-11T06:24:20.491Z,33.83
2019-04-11T06:25:20.902Z,33.02
2019-04-11T06:26:21.310Z,33.42
2019-04-11T06:27:20.461Z,33.42
2019-04-11T06:28:20.470Z,33.22
2019-04-11T06:29:24.968Z,33.72
2019-04-11T06:30:21.436Z,33.52
2019-04-11T06:31:20.426Z,33.52
2019-04-11T06:32:21.564Z,33.00
2019-04-11T06:33:20.658Z,33.92
2019-04-11T06:34:23.612Z,33.12
2019-04-11T06:35:20.396Z,33.42
2019-04-11T06:36:21.010Z,33.92
2019-04-11T06:37:21.318Z,33.72
2019-04-11T06:38:20.562Z,33.52
2019-04-11T06:39:21.092Z,33.83
2019-04-11T06:40:20.334Z,34.31
2019-04-11T06:41:20.319Z,34.01
2019-04-11T06:42:21.552Z,34.73
2019-04-11T06:43:20.356Z,34.33
2019-04-11T06:44:20.303Z,34.53
2019-04-11T06:45:20.283Z,34.53
2019-04-11T06:46:20.821Z,34.53
2019-04-11T06:47:20.985Z,35.03
2019-04-11T06:48:22.305Z,34.12
2019-04-11T06:49:20.424Z,35.03
2019-04-11T06:50:20.231Z,34.63
2019-04-11T06:51:20.220Z,34.33
2019-04-11T06:52:20.949Z,34.53
2019-04-11T06:53:20.202Z,34.12
2019-04-11T06:54:21.182Z,34.22
2019-04-11T06:55:20.369Z,35.25
2019-04-11T06:56:20.972Z,34.63
2019-04-11T06:57:20.155Z,35.13
2019-04-11T06:58:21.361Z,34.74
2019-04-11T06:59:20.625Z,34.74
2019-04-11T07:00:21.052Z,34.74
2019-04-11T07:01:20.360Z,34.73
2019-04-11T07:02:22.713Z,34.83
2019-04-11T07:03:24.472Z,34.74
2019-04-11T07:04:21.857Z,34.74
2019-04-11T07:05:20.078Z,35.13
2019-04-11T07:06:20.073Z,35.03
2019-04-11T07:07:20.585Z,35.43
2019-04-11T07:08:20.256Z,35.13
2019-04-11T07:09:20.230Z,35.43
2019-04-11T07:10:20.304Z,34.33
2019-04-11T07:11:20.018Z,34.73
2019-04-11T07:12:20.021Z,35.13
2019-04-11T07:13:20.671Z,34.83
2019-04-11T07:14:20.383Z,34.63
2019-04-11T07:15:20.930Z,35.23
2019-04-11T07:16:20.082Z,34.63
2019-04-11T07:17:21.092Z,34.42
2019-04-11T07:18:20.575Z,34.92
2019-04-11T07:19:19.936Z,35.23
2019-04-11T07:20:20.752Z,34.53
2019-04-11T07:21:21.167Z,34.12
2019-04-11T07:22:20.946Z,34.42
2019-04-11T07:23:20.149Z,34.73
2019-04-11T07:24:20.320Z,34.63
2019-04-11T07:25:20.282Z,35.23
2019-04-11T07:26:20.906Z,34.63
2019-04-11T07:27:20.168Z,34.53
2019-04-11T07:28:19.843Z,34.33
2019-04-11T07:29:19.835Z,34.42
2019-04-11T07:30:22.733Z,34.33
2019-04-11T07:31:21.334Z,34.63
2019-04-11T07:32:20.247Z,34.12
2019-04-11T07:33:20.170Z,34.63
2019-04-11T07:34:21.188Z,34.53
2019-04-11T07:35:19.782Z,35.13
2019-04-11T07:36:21.004Z,34.63
2019-04-11T07:37:19.766Z,34.73
2019-04-11T07:38:20.976Z,35.03
2019-04-11T07:39:20.173Z,35.23
2019-04-11T07:40:19.723Z,35.13
2019-04-11T07:41:19.709Z,35.13
2019-04-11T07:42:21.198Z,35.35
2019-04-11T07:43:19.696Z,34.94
2019-04-11T07:44:19.692Z,35.35
2019-04-11T07:45:20.897Z,35.44
2019-04-11T07:46:19.899Z,34.54
2019-04-11T07:47:23.189Z,35.14
2019-04-11T07:48:19.659Z,35.35
2019-04-11T07:49:19.922Z,35.25
2019-04-11T07:50:20.294Z,35.64
2019-04-11T07:51:19.721Z,35.14
2019-04-11T07:52:20.459Z,34.64
2019-04-11T07:53:19.780Z,34.54
2019-04-11T07:54:20.297Z,35.44
2019-04-11T07:55:19.569Z,34.44
2019-04-11T07:56:20.805Z,35.25
2019-04-11T07:57:19.544Z,35.55
2019-04-11T07:58:19.547Z,35.05
2019-04-11T07:59:19.634Z,35.64
2019-04-11T08:00:33.452Z,35.25
2019-04-11T08:01:21.167Z,34.64
2019-04-11T08:02:20.510Z,35.03
2019-04-11T08:03:19.496Z,34.94
2019-04-11T08:04:19.508Z,34.84
2019-04-11T08:05:19.467Z,35.53
2019-04-11T08:06:20.027Z,35.05
2019-04-11T08:07:19.935Z,35.05
2019-04-11T08:08:19.471Z,35.14
2019-04-11T08:09:19.420Z,34.44
2019-04-11T08:10:20.516Z,35.23
2019-04-11T08:11:19.868Z,34.92
2019-04-11T08:12:19.390Z,34.53
2019-04-11T08:13:20.462Z,35.13
2019-04-11T08:14:20.251Z,35.03
2019-04-11T08:15:19.652Z,34.12
2019-04-11T08:16:20.385Z,34.53
2019-04-11T08:17:28.147Z,34.83
2019-04-11T08:18:20.870Z,34.51
2019-04-11T08:19:20.990Z,34.31
2019-04-11T08:20:19.433Z,34.21
2019-04-11T08:21:19.950Z,34.63
2019-04-11T08:22:19.285Z,34.51
2019-04-11T08:23:19.466Z,34.31
2019-04-11T08:24:20.289Z,34.41
2019-04-11T08:25:19.257Z,34.81
2019-04-11T08:26:20.034Z,33.91
2019-04-11T08:27:19.716Z,34.41
2019-04-11T08:28:20.513Z,34.81
2019-04-11T08:29:20.129Z,34.71
2019-04-11T08:30:19.215Z,34.01
2019-04-11T08:31:19.442Z,33.91
2019-04-11T08:32:19.928Z,34.01
2019-04-11T08:33:19.278Z,33.61
2019-04-11T08:34:20.342Z,33.79
2019-04-11T08:35:19.831Z,33.39
2019-04-11T08:36:19.854Z,33.79
2019-04-11T08:37:19.351Z,33.89
2019-04-11T08:38:20.309Z,34.69
2019-04-11T08:39:19.116Z,34.19
2019-04-11T08:40:19.839Z,33.59
2019-04-11T08:41:19.779Z,33.49
2019-04-11T08:42:19.132Z,34.49
2019-04-11T08:43:19.309Z,33.19
2019-04-11T08:44:19.495Z,33.19
2019-04-11T08:45:19.638Z,33.69
2019-04-11T08:46:19.077Z,33.37
2019-04-11T08:47:20.300Z,33.47
2019-04-11T08:48:19.221Z,33.28
2019-04-11T08:49:19.035Z,33.49
2019-04-11T08:50:19.035Z,33.29
2019-04-11T08:51:19.233Z,33.49
2019-04-11T08:52:20.950Z,33.59
2019-04-11T08:53:18.968Z,33.47
2019-04-11T08:54:19.509Z,34.19
2019-04-11T08:55:19.127Z,34.48
2019-04-11T08:56:19.091Z,33.79
2019-04-11T08:57:20.042Z,34.38
2019-04-11T08:58:18.915Z,33.78
2019-04-11T08:59:20.133Z,33.47
2019-04-11T09:00:18.891Z,33.78
2019-04-11T09:01:20.065Z,33.78
2019-04-11T09:02:18.871Z,33.28
2019-04-11T09:03:19.694Z,33.47
2019-04-11T09:04:18.854Z,33.37
2019-04-11T09:05:20.427Z,33.47
2019-04-11T09:06:18.962Z,33.17
2019-04-11T09:07:19.197Z,34.17
2019-04-11T09:08:18.824Z,33.46
2019-04-11T09:09:18.894Z,33.67
2019-04-11T09:10:19.942Z,32.86
2019-04-11T09:11:18.795Z,32.87
2019-04-11T09:12:18.769Z,33.28
2019-04-11T09:13:19.454Z,33.86
2019-04-11T09:14:19.762Z,33.56
2019-04-11T09:15:19.106Z,33.06
2019-04-11T09:16:18.751Z,32.86
2019-04-11T09:17:19.913Z,32.86
2019-04-11T09:18:19.679Z,33.26
2019-04-11T09:19:18.910Z,32.74
2019-04-11T09:20:19.188Z,32.44
2019-04-11T09:21:18.695Z,32.35
2019-04-11T09:22:18.668Z,32.54
2019-04-11T09:23:19.742Z,33.06
2019-04-11T09:24:18.761Z,32.24
2019-04-11T09:25:19.029Z,32.44
2019-04-11T09:26:18.639Z,32.24
2019-04-11T09:27:18.611Z,32.44
2019-04-11T09:28:19.659Z,32.54
2019-04-11T09:29:18.724Z,31.74
2019-04-11T09:30:19.050Z,31.54
2019-04-11T09:31:19.161Z,32.44
2019-04-11T09:32:18.561Z,32.34
2019-04-11T09:33:18.548Z,32.44
2019-04-11T09:34:19.577Z,32.14
2019-04-11T09:35:18.594Z,32.44
2019-04-11T09:36:19.709Z,32.64
2019-04-11T09:37:19.184Z,32.04
2019-04-11T09:38:18.492Z,32.44
2019-04-11T09:39:19.268Z,32.44
2019-04-11T09:40:19.524Z,32.54
2019-04-11T09:41:18.622Z,31.94
2019-04-11T09:42:20.178Z,32.14
2019-04-11T09:43:18.445Z,32.24
2019-04-11T09:44:18.438Z,31.62
2019-04-11T09:45:19.563Z,32.12
2019-04-11T09:46:18.634Z,31.52
2019-04-11T09:47:18.409Z,34.12
2019-04-11T09:48:19.862Z,33.44
2019-04-11T09:49:18.512Z,33.64
2019-04-11T09:50:18.382Z,34.64
2019-04-11T09:51:18.360Z,33.84
2019-04-11T09:52:18.474Z,34.56
2019-04-11T09:53:19.241Z,34.26
2019-04-11T09:54:19.674Z,34.96
2019-04-11T09:55:19.164Z,34.26
2019-04-11T09:56:18.629Z,34.66
2019-04-11T09:57:18.588Z,34.78
2019-04-11T09:58:19.413Z,35.26
2019-04-11T09:59:18.271Z,35.06
2019-04-11T10:00:18.597Z,36.16
2019-04-11T10:01:18.256Z,35.48
2019-04-11T10:02:18.812Z,34.28
2019-04-11T10:03:19.527Z,35.16
2019-04-11T10:04:18.844Z,35.26
2019-04-11T10:05:18.212Z,35.08
2019-04-11T10:06:19.367Z,35.18
2019-04-11T10:07:19.407Z,35.38
2019-04-11T10:08:18.972Z,34.86
2019-04-11T10:09:18.173Z,36.18
2019-04-11T10:10:19.046Z,35.06
2019-04-11T10:11:18.183Z,35.36
2019-04-11T10:12:18.149Z,35.08
2019-04-11T10:13:18.612Z,34.88
2019-04-11T10:14:18.119Z,34.98
2019-04-11T10:15:18.895Z,35.38
2019-04-11T10:16:18.094Z,35.38
2019-04-11T10:17:20.782Z,34.67
2019-04-11T10:18:25.341Z,35.08
2019-04-11T10:19:20.015Z,34.67
2019-04-11T10:20:18.407Z,35.18
2019-04-11T10:21:19.315Z,35.38
2019-04-11T10:22:18.567Z,35.18
2019-04-11T10:23:18.806Z,34.48
2019-04-11T10:24:20.557Z,34.69
2019-04-11T10:25:19.095Z,34.28
2019-04-11T10:26:18.155Z,34.80
2019-04-11T10:27:17.977Z,33.99
2019-04-11T10:28:17.967Z,34.69
2019-04-11T10:29:19.037Z,33.89
2019-04-11T10:30:17.949Z,34.19
2019-04-11T10:31:18.150Z,33.89
2019-04-11T10:32:19.115Z,34.09
2019-04-11T10:33:17.914Z,34.38
2019-04-11T10:34:17.979Z,34.59
2019-04-11T10:35:19.896Z,33.99
2019-04-11T10:36:18.877Z,33.86
2019-04-11T10:37:17.958Z,33.26
2019-04-11T10:38:17.865Z,33.84
2019-04-11T10:39:18.624Z,33.21
2019-04-11T10:40:20.730Z,32.20
2019-04-11T10:41:18.737Z,32.36
2019-04-11T10:42:18.105Z,31.95
2019-04-11T10:43:18.270Z,30.02
2019-04-11T10:44:18.029Z,30.01
2019-04-11T10:45:18.471Z,29.90
2019-04-11T10:46:17.777Z,29.47
2019-04-11T10:47:17.770Z,28.76
2019-04-11T10:48:17.975Z,28.05
2019-04-11T10:49:17.861Z,27.64
2019-04-11T10:50:17.763Z,28.02
2019-04-11T10:51:17.724Z,27.51
2019-04-11T10:52:18.193Z,27.11
2019-04-11T10:53:18.053Z,26.61
2019-04-11T10:54:17.702Z,26.89
2019-04-11T10:55:17.813Z,27.20
2019-04-11T10:56:18.059Z,25.99
2019-04-11T10:57:18.085Z,26.20
2019-04-11T10:58:18.457Z,26.79
2019-04-11T10:59:17.653Z,26.18
2019-04-11T11:00:18.837Z,25.97
2019-04-11T11:01:17.857Z,25.87
2019-04-11T11:02:17.616Z,25.56
2019-04-11T11:03:18.207Z,25.46
2019-04-11T11:04:18.000Z,25.45
2019-04-11T11:05:19.143Z,25.45
2019-04-11T11:06:17.708Z,25.04
2019-04-11T11:07:18.386Z,24.84
2019-04-11T11:08:17.550Z,24.65
2019-04-11T11:09:17.735Z,24.65
2019-04-11T11:10:17.592Z,24.35
2019-04-11T11:11:17.649Z,24.65
2019-04-11T11:12:17.508Z,24.55
2019-04-11T11:13:18.071Z,24.83
2019-04-11T11:14:18.610Z,24.95
2019-04-11T11:15:17.747Z,24.24
2019-04-11T11:16:17.490Z,24.44
2019-04-11T11:17:43.173Z,23.73
2019-04-11T11:18:54.074Z,24.13
2019-04-11T11:19:40.442Z,24.03
2019-04-11T11:20:26.324Z,24.03
2019-04-11T11:21:19.693Z,24.02
2019-04-11T11:22:17.423Z,23.03
2019-04-11T11:23:18.329Z,23.72
2019-04-11T11:24:17.670Z,23.62
2019-04-11T11:25:19.349Z,24.32
2019-04-11T11:26:22.635Z,23.82
2019-04-11T11:27:18.369Z,24.22
2019-04-11T11:28:18.252Z,24.02
2019-04-11T11:29:18.897Z,22.93
2019-04-11T11:30:17.323Z,23.03
2019-04-11T11:31:18.138Z,23.22
2019-04-11T11:32:17.338Z,23.32
2019-04-11T11:33:18.203Z,23.51
2019-04-11T11:34:20.010Z,23.02
2019-04-11T11:35:17.280Z,23.22
2019-04-11T11:36:17.393Z,23.71
2019-04-11T11:37:17.595Z,22.92
2019-04-11T11:38:17.771Z,23.41
2019-04-11T11:39:17.481Z,23.61
2019-04-11T11:40:18.809Z,23.22
2019-04-11T11:41:18.401Z,23.32
2019-04-11T11:42:17.899Z,23.22
2019-04-11T11:43:17.202Z,23.71
2019-04-11T11:44:19.164Z,23.41
2019-04-11T11:45:17.366Z,23.32
2019-04-11T11:46:17.798Z,22.92
2019-04-11T11:47:17.448Z,23.40
2019-04-11T11:48:19.302Z,23.21
2019-04-11T11:49:32.595Z,22.71
2019-04-11T11:50:20.388Z,22.41
2019-04-11T11:51:17.309Z,23.00
2019-04-11T11:52:17.255Z,22.41
2019-04-11T11:53:18.369Z,22.71
2019-04-11T11:54:17.698Z,22.51
2019-04-11T11:55:19.053Z,22.71
2019-04-11T11:56:17.871Z,22.42
2019-04-11T11:57:18.263Z,23.40
2019-04-11T11:58:18.762Z,23.40
2019-04-11T11:59:18.318Z,22.51
2019-04-11T12:00:17.030Z,22.71
2019-04-11T12:01:17.753Z,22.91
2019-04-11T12:02:19.317Z,22.22
2019-04-11T12:03:17.085Z,21.71
2019-04-11T12:04:17.002Z,22.31
2019-04-11T12:05:18.537Z,21.92
2019-04-11T12:06:20.806Z,22.02
2019-04-11T12:07:18.953Z,21.82
2019-04-11T12:08:18.226Z,22.81
2019-04-11T12:09:16.942Z,22.61
2019-04-11T12:10:17.386Z,22.62
2019-04-11T12:11:17.844Z,22.91
2019-04-11T12:12:17.676Z,22.91
2019-04-11T12:13:17.198Z,22.31
2019-04-11T12:14:17.988Z,23.00
2019-04-11T12:15:20.198Z,22.31
2019-04-11T12:16:19.623Z,22.41
2019-04-11T12:17:16.836Z,22.20
2019-04-11T12:18:18.623Z,22.00
2019-04-11T12:19:19.946Z,22.20
2019-04-11T12:20:16.911Z,21.41
2019-04-11T12:21:21.889Z,21.60
2019-04-11T12:22:18.078Z,21.71
2019-04-11T12:23:17.144Z,21.61
2019-04-11T12:24:17.557Z,21.51
2019-04-11T12:25:17.729Z,21.91
2019-04-11T12:26:18.044Z,21.42
2019-04-11T12:27:16.732Z,21.61
2019-04-11T12:28:17.414Z,21.91
2019-04-11T12:29:17.063Z,21.71
2019-04-11T12:30:20.946Z,21.80
2019-04-11T12:31:17.697Z,21.90
2019-04-11T12:32:16.680Z,20.62
2019-04-11T12:33:17.292Z,21.70
2019-04-11T12:34:16.667Z,21.41
2019-04-11T12:35:16.699Z,21.60
2019-04-11T12:36:16.884Z,21.31
2019-04-11T12:37:17.706Z,21.91
2019-04-11T12:38:16.636Z,22.11
2019-04-11T12:39:16.606Z,21.92
2019-04-11T12:40:16.594Z,22.23
2019-04-11T12:41:16.591Z,23.11
2019-04-11T12:42:16.604Z,23.24
2019-04-11T12:43:16.564Z,23.33
2019-04-11T12:44:16.553Z,23.05
2019-04-11T12:45:16.554Z,22.47
2019-04-11T12:46:16.557Z,23.08
2019-04-11T12:47:16.531Z,24.29
2019-04-11T12:48:16.507Z,25.30
2019-04-11T12:49:16.499Z,25.91
2019-04-11T12:50:16.490Z,25.92
2019-04-11T12:51:16.473Z,26.63
2019-04-11T12:52:16.500Z,26.74
2019-04-11T12:53:16.455Z,26.82
2019-04-11T12:54:16.454Z,27.10
2019-04-11T12:55:16.436Z,25.99