createdAt,value
2018-07-31T03:31:44.887Z,6.57
2018-07-31T03:34:13.314Z,7.00
2018-07-31T03:36:41.474Z,7.03
2018-07-31T03:39:10.447Z,7.10
2018-07-31T03:41:38.543Z,6.87
2018-07-31T03:44:07.099Z,6.60
2018-07-31T03:46:35.183Z,7.87
2018-07-31T03:49:03.303Z,6.80
2018-07-31T03:51:31.521Z,8.43
2018-07-31T03:53:59.603Z,7.17
2018-07-31T03:56:27.734Z,8.00
2018-07-31T03:58:55.802Z,7.50
2018-07-31T04:01:23.914Z,6.80
2018-07-31T04:03:51.999Z,7.63
2018-07-31T04:06:20.103Z,7.53
2018-07-31T04:08:48.211Z,7.40
2018-07-31T04:11:16.320Z,7.97
2018-07-31T04:13:44.426Z,8.07
2018-07-31T04:16:12.529Z,6.90
2018-07-31T04:18:40.644Z,6.77
2018-07-31T04:21:11.647Z,8.30
2018-07-31T04:26:43.984Z,8.77
2018-07-31T04:29:12.178Z,8.37
2018-07-31T04:31:40.383Z,9.00
2018-07-31T04:34:09.296Z,7.70
2018-07-31T04:36:37.449Z,9.43
2018-07-31T04:39:08.501Z,10.13
2018-07-31T04:41:36.671Z,8.07
2018-07-31T04:44:04.820Z,10.40
2018-07-31T04:46:32.955Z,8.53
2018-07-31T04:49:01.030Z,9.87
2018-07-31T04:51:29.271Z,9.10
2018-07-31T04:53:57.384Z,9.07
2018-07-31T04:56:25.478Z,8.57
2018-07-31T04:58:53.576Z,9.10
2018-07-31T05:01:21.703Z,8.73
2018-07-31T05:03:49.871Z,7.57
2018-07-31T05:06:18.244Z,8.33
2018-07-31T05:08:46.475Z,7.23
2018-07-31T05:11:14.575Z,8.73
2018-07-31T05:13:42.700Z,8.87
2018-07-31T05:16:10.795Z,9.40
2018-07-31T05:18:38.916Z,7.40
2018-07-31T05:21:07.378Z,7.70
2018-07-31T05:23:35.479Z,8.58
2018-07-31T05:26:03.577Z,9.13
2018-07-31T05:28:31.685Z,7.62
2018-07-31T05:30:59.790Z,10.27
2018-07-31T05:33:27.887Z,10.38
2018-07-31T05:35:55.971Z,9.63
2018-07-31T05:38:24.121Z,9.90
2018-07-31T05:40:52.231Z,10.03
2018-07-31T05:43:20.326Z,10.60
2018-07-31T05:45:48.831Z,10.13
2018-07-31T05:48:16.938Z,8.40
2018-07-31T05:50:45.030Z,9.07
2018-07-31T05:53:13.125Z,8.70
2018-07-31T05:55:41.726Z,9.30
2018-07-31T05:58:09.872Z,6.37
2018-07-31T06:00:37.964Z,8.70
2018-07-31T06:03:06.263Z,7.67
2018-07-31T06:05:34.350Z,8.43
2018-07-31T06:08:02.467Z,8.17
2018-07-31T06:10:30.596Z,8.60
2018-07-31T06:12:58.696Z,8.17
2018-07-31T06:15:27.112Z,6.57
2018-07-31T06:17:55.200Z,7.80
2018-07-31T06:20:23.303Z,7.28
2018-07-31T06:22:51.808Z,8.18
2018-07-31T06:25:19.914Z,7.60
2018-07-31T06:27:48.007Z,7.00
2018-07-31T06:30:16.091Z,7.10
2018-07-31T06:32:44.243Z,6.80
2018-07-31T06:35:13.207Z,7.33
2018-07-31T06:37:41.309Z,7.13
2018-07-31T06:40:10.186Z,6.93
2018-07-31T06:42:38.290Z,7.03
2018-07-31T06:45:06.488Z,7.20
2018-07-31T06:47:34.587Z,7.47
2018-07-31T06:50:04.281Z,7.17
2018-07-31T06:52:32.360Z,7.70
2018-07-31T06:55:00.464Z,8.63
2018-07-31T06:57:28.569Z,8.00
2018-07-31T06:59:56.672Z,8.20
2018-07-31T07:02:24.764Z,7.45
2018-07-31T07:04:52.865Z,8.40
2018-07-31T07:07:21.004Z,7.30
2018-07-31T07:09:49.107Z,9.50
2018-07-31T07:12:17.202Z,7.70
2018-07-31T07:14:45.319Z,8.23
2018-07-31T07:17:14.373Z,9.08
2018-07-31T07:19:42.467Z,8.23
2018-07-31T07:22:10.764Z,7.30
2018-07-31T07:24:38.856Z,7.47
2018-07-31T07:27:06.910Z,7.37
2018-07-31T07:29:35.013Z,7.80
2018-07-31T07:32:03.237Z,7.20
2018-07-31T07:34:31.453Z,6.33
2018-07-31T07:36:59.541Z,6.97
2018-07-31T07:39:27.654Z,6.97
2018-07-31T07:41:55.734Z,6.93
2018-07-31T07:44:23.817Z,5.97
2018-07-31T07:46:51.895Z,4.62
2018-07-31T07:49:20.282Z,6.50
2018-07-31T07:51:48.379Z,5.50
2018-07-31T07:54:16.556Z,6.37
2018-07-31T22:02:38.593Z,3.10
2018-07-31T22:05:06.671Z,3.13
2018-07-31T22:07:34.766Z,2.80
2018-07-31T22:10:02.924Z,2.20
2018-07-31T22:12:31.317Z,3.03
2018-07-31T22:14:59.435Z,3.20
2018-07-31T22:17:27.530Z,3.17
2018-07-31T22:19:55.737Z,3.30
2018-07-31T22:22:23.835Z,3.20
2018-07-31T22:24:52.225Z,2.50
2018-07-31T22:27:20.305Z,2.63
2018-07-31T22:29:48.416Z,3.03
2018-07-31T22:32:17.315Z,3.22
2018-07-31T22:34:45.440Z,2.70
2018-07-31T22:37:13.545Z,2.90
2018-07-31T22:39:41.724Z,3.30
2018-07-31T22:42:09.802Z,3.30
2018-07-31T22:44:37.921Z,2.47
2018-07-31T22:47:06.044Z,3.30
2018-07-31T22:49:34.151Z,3.17
2018-07-31T22:52:02.511Z,2.65
2018-07-31T22:54:30.900Z,3.80
2018-07-31T22:56:59.020Z,4.00
2018-07-31T22:59:27.110Z,2.90
2018-07-31T23:01:55.228Z,4.37
2018-07-31T23:04:23.319Z,2.83
2018-07-31T23:06:51.419Z,2.98
2018-07-31T23:09:19.515Z,2.83
2018-07-31T23:11:48.617Z,2.35
2018-07-31T23:14:16.723Z,2.67
2018-07-31T23:16:44.821Z,2.50
2018-07-31T23:19:12.932Z,2.00
2018-07-31T23:21:41.038Z,2.57
2018-07-31T23:24:09.127Z,2.20
2018-07-31T23:26:37.227Z,2.20
2018-07-31T23:29:05.310Z,3.52
2018-07-31T23:31:33.491Z,2.90
2018-07-31T23:34:01.569Z,2.10
2018-07-31T23:36:29.735Z,2.53
2018-07-31T23:38:57.918Z,2.80
2018-07-31T23:41:26.015Z,2.07
2018-07-31T23:43:54.132Z,2.63
2018-07-31T23:46:22.232Z,2.10
2018-07-31T23:48:50.407Z,2.03
2018-07-31T23:51:18.571Z,2.50
2018-07-31T23:53:46.668Z,2.47
2018-07-31T23:56:14.751Z,2.53
2018-07-31T23:58:43.415Z,2.23
