createdAt,value
2019-06-10T00:00:31.657Z,8.55
2019-06-10T00:03:04.443Z,8.80
2019-06-10T00:05:35.528Z,8.08
2019-06-10T00:08:07.106Z,12.75
2019-06-10T00:10:38.217Z,9.25
2019-06-10T00:13:11.454Z,6.95
2019-06-10T00:15:42.101Z,9.68
2019-06-10T00:18:34.171Z,11.40
2019-06-10T00:20:46.220Z,10.95
2019-06-10T00:23:17.306Z,8.85
2019-06-10T00:25:48.372Z,13.45
2019-06-10T00:28:21.575Z,10.80
2019-06-10T00:30:52.091Z,8.15
2019-06-10T00:33:23.288Z,12.15
2019-06-10T00:35:56.091Z,10.65
2019-06-10T00:38:27.153Z,8.53
2019-06-10T00:40:59.993Z,12.15
2019-06-10T00:43:31.120Z,11.03
2019-06-10T00:46:04.325Z,9.83
2019-06-10T00:48:34.923Z,11.33
2019-06-10T00:51:07.249Z,12.43
2019-06-10T00:53:38.303Z,10.63
2019-06-10T00:56:12.156Z,19.65
2019-06-10T00:58:42.116Z,14.85
2019-06-10T01:01:14.735Z,10.88
2019-06-10T01:03:45.980Z,12.47
2019-06-10T01:06:17.007Z,12.88
2019-06-10T01:08:48.005Z,11.88
2019-06-10T01:11:26.658Z,8.13
2019-06-10T01:13:53.668Z,10.95
2019-06-10T01:16:26.383Z,14.28
2019-06-10T01:19:01.269Z,14.38
2019-06-10T01:21:31.439Z,14.50
2019-06-10T01:24:02.633Z,9.23
2019-06-10T01:26:33.723Z,12.65
2019-06-10T01:29:05.663Z,8.98
2019-06-10T01:31:36.829Z,10.60
2019-06-10T01:34:07.838Z,10.23
2019-06-10T01:36:40.583Z,11.73
2019-06-10T01:39:14.494Z,8.28
2019-06-10T01:41:44.629Z,8.53
2019-06-10T01:44:16.453Z,17.77
2019-06-10T01:46:48.306Z,8.03
2019-06-10T01:49:21.304Z,9.28
2019-06-10T01:51:52.022Z,8.90
2019-06-10T01:54:23.016Z,12.93
2019-06-10T01:56:54.052Z,10.90
2019-06-10T01:59:25.049Z,12.25
2019-06-10T02:01:57.798Z,10.13
2019-06-10T02:04:31.775Z,10.85
2019-06-10T02:07:01.683Z,10.00
2019-06-10T02:09:32.762Z,8.90
2019-06-10T02:12:03.895Z,7.75
2019-06-10T02:14:34.963Z,9.15
2019-06-10T02:17:06.066Z,9.10
2019-06-10T02:19:37.127Z,13.48
2019-06-10T02:22:08.186Z,9.13
2019-06-10T02:24:41.673Z,8.28
2019-06-10T02:27:14.457Z,8.53
2019-06-10T02:29:45.475Z,9.33
2019-06-10T02:32:22.544Z,12.43
2019-06-10T02:35:03.477Z,9.03
2019-06-10T02:37:30.787Z,8.85
2019-06-10T02:39:54.932Z,8.93
2019-06-10T02:42:30.665Z,9.05
2019-06-10T02:45:03.538Z,7.78
2019-06-10T02:47:37.921Z,9.08
2019-06-10T02:50:14.216Z,10.23
2019-06-10T02:52:44.392Z,9.85
2019-06-10T02:55:17.713Z,8.48
2019-06-10T02:57:48.430Z,6.87
2019-06-10T03:00:26.774Z,10.35
2019-06-10T03:02:53.110Z,8.63
2019-06-10T03:05:29.861Z,9.78
2019-06-10T03:07:57.133Z,12.20
2019-06-10T03:10:32.482Z,11.05
2019-06-10T03:13:02.441Z,10.35
2019-06-10T03:15:35.348Z,9.95
2019-06-10T03:18:06.418Z,9.20
2019-06-10T03:20:37.425Z,7.85
2019-06-10T03:23:08.522Z,10.40
2019-06-10T03:25:39.525Z,10.15
2019-06-10T03:28:12.067Z,10.13
2019-06-10T03:30:52.942Z,9.73
2019-06-10T03:33:22.334Z,10.88
2019-06-10T03:35:52.797Z,9.88
2019-06-10T03:38:26.985Z,10.90
2019-06-10T03:40:56.466Z,8.85
2019-06-10T03:43:27.927Z,10.05
2019-06-10T03:45:59.055Z,8.00
2019-06-10T03:48:32.807Z,8.15
2019-06-10T03:51:04.043Z,8.38
2019-06-10T03:53:35.135Z,11.57
2019-06-10T03:56:06.297Z,9.65
2019-06-10T03:58:37.322Z,13.10
2019-06-10T04:01:08.412Z,11.48
2019-06-10T04:03:39.430Z,11.18
2019-06-10T04:06:12.830Z,8.65
2019-06-10T04:08:43.511Z,8.70
2019-06-10T04:11:14.533Z,14.07
2019-06-10T04:13:45.542Z,11.73
2019-06-10T04:16:17.616Z,10.20
2019-06-10T04:18:48.641Z,9.30
2019-06-10T04:21:22.319Z,8.13
2019-06-10T04:23:52.934Z,11.55
2019-06-10T04:26:25.247Z,12.23
2019-06-10T04:28:56.866Z,13.15
2019-06-10T04:31:28.067Z,15.28
2019-06-10T04:34:02.955Z,10.45
2019-06-10T04:36:34.636Z,11.43
2019-06-10T04:39:06.892Z,10.18
2019-06-10T04:41:37.923Z,11.95
2019-06-10T04:44:08.991Z,9.58
2019-06-10T04:46:39.988Z,11.03
2019-06-10T04:49:13.178Z,9.20
2019-06-10T04:51:43.780Z,10.40
2019-06-10T04:54:14.846Z,13.35
2019-06-10T04:56:45.937Z,10.00
2019-06-10T04:59:16.948Z,10.43
2019-06-10T05:01:48.066Z,11.22
2019-06-10T05:04:19.152Z,9.58
2019-06-10T05:06:52.542Z,10.43
2019-06-10T05:09:24.454Z,11.40
2019-06-10T05:11:55.732Z,12.58
2019-06-10T05:14:28.734Z,9.03
2019-06-10T05:17:02.241Z,10.65
2019-06-10T05:19:33.873Z,12.82
2019-06-10T05:22:05.056Z,13.75
2019-06-10T05:24:36.092Z,10.88
2019-06-10T05:27:07.095Z,11.60
2019-06-10T05:29:38.117Z,11.38
2019-06-10T05:32:09.124Z,10.53
2019-06-10T05:34:40.256Z,10.88
2019-06-10T05:37:12.135Z,12.00
2019-06-10T05:39:43.222Z,10.72
2019-06-10T05:42:14.266Z,11.15
2019-06-10T05:44:45.280Z,10.18
2019-06-10T05:47:16.648Z,10.13
2019-06-10T05:49:47.665Z,11.85
2019-06-10T05:52:18.676Z,10.98
2019-06-10T05:54:51.985Z,8.30
2019-06-10T05:57:24.250Z,10.78
2019-06-10T05:59:55.206Z,11.33
2019-06-10T06:02:26.205Z,9.70
2019-06-10T06:04:57.287Z,9.60
2019-06-10T06:07:29.165Z,7.45
2019-06-10T06:10:02.428Z,9.10
2019-06-10T06:12:35.723Z,9.88
2019-06-10T06:15:07.122Z,8.43
2019-06-10T06:17:38.646Z,9.50
2019-06-10T06:20:10.024Z,8.35
2019-06-10T06:22:42.820Z,6.40
2019-06-10T06:25:15.903Z,9.13
2019-06-10T06:27:46.949Z,8.30
2019-06-10T06:30:19.083Z,10.40
2019-06-10T06:32:50.062Z,8.40
2019-06-10T06:35:22.709Z,7.17
2019-06-10T06:37:54.111Z,9.23
2019-06-10T06:40:25.225Z,8.73
2019-06-10T06:42:56.180Z,7.80
2019-06-10T06:45:27.638Z,10.20
2019-06-10T06:47:59.682Z,9.50
2019-06-10T06:50:33.086Z,6.55
2019-06-10T06:53:21.024Z,9.70
2019-06-10T06:55:36.930Z,7.65
2019-06-10T06:58:09.069Z,5.90
2019-06-10T07:00:55.713Z,7.45
2019-06-10T07:03:12.985Z,7.58
2019-06-10T07:05:44.405Z,7.85
2019-06-10T07:08:16.154Z,7.55
2019-06-10T07:10:48.486Z,7.83
2019-06-10T07:13:22.057Z,8.80
2019-06-10T07:15:53.486Z,6.22
2019-06-10T07:18:24.629Z,9.80
2019-06-10T07:20:55.706Z,6.17
2019-06-10T07:23:26.703Z,8.33
2019-06-10T07:25:57.709Z,9.55
2019-06-10T07:28:28.769Z,5.15
2019-06-10T07:31:03.328Z,8.13
2019-06-10T07:33:37.495Z,5.67
2019-06-10T07:36:07.390Z,5.10
2019-06-10T07:38:40.990Z,8.20
2019-06-10T07:41:12.637Z,7.17
2019-06-10T07:43:49.437Z,8.93
2019-06-10T07:46:23.193Z,9.88
2019-06-10T07:48:56.612Z,5.95
2019-06-10T07:51:27.206Z,10.55
2019-06-10T07:53:58.216Z,7.45
2019-06-10T07:56:36.322Z,8.90
2019-06-10T07:59:04.036Z,6.80
2019-06-10T08:01:37.649Z,10.13
2019-06-10T08:04:08.965Z,5.35
2019-06-10T08:06:42.855Z,6.55
2019-06-10T08:09:12.978Z,7.42
2019-06-10T08:11:46.815Z,7.67
2019-06-10T08:14:16.887Z,10.20
2019-06-10T08:16:48.665Z,6.70
2019-06-10T08:19:31.517Z,8.75
2019-06-10T08:21:53.639Z,10.08
2019-06-10T08:24:24.779Z,7.65
2019-06-10T08:26:55.947Z,9.98
2019-06-10T08:29:26.945Z,8.28
2019-06-10T08:31:58.300Z,6.30
2019-06-10T08:34:29.309Z,6.58
2019-06-10T08:37:04.081Z,6.55
2019-06-10T08:39:33.697Z,7.10
2019-06-10T08:42:07.119Z,6.92
2019-06-10T08:44:38.819Z,6.05
2019-06-10T08:47:12.428Z,7.87
2019-06-10T08:49:46.210Z,6.90
2019-06-10T08:52:16.305Z,8.93
2019-06-10T08:54:50.949Z,5.95
2019-06-10T08:57:23.229Z,6.95
2019-06-10T08:59:53.506Z,6.80
2019-06-10T09:02:24.492Z,6.60
2019-06-10T09:04:55.488Z,6.70
2019-06-10T09:07:26.509Z,4.67
2019-06-10T09:09:57.588Z,14.47
2019-06-10T09:12:33.959Z,7.30
2019-06-10T09:15:03.677Z,6.92
2019-06-10T09:17:34.039Z,7.40
2019-06-10T09:20:08.197Z,6.37
2019-06-10T09:22:41.186Z,10.75
2019-06-10T09:25:12.540Z,15.00
2019-06-10T09:27:46.470Z,8.78
2019-06-10T09:30:16.494Z,8.58
2019-06-10T09:32:51.387Z,7.67
2019-06-10T09:35:24.103Z,4.97
2019-06-10T09:37:55.861Z,6.00
2019-06-10T09:40:47.531Z,6.37
2019-06-10T09:43:14.917Z,5.40
2019-06-10T09:45:50.211Z,5.25
2019-06-10T09:48:23.081Z,7.42
2019-06-10T09:50:58.705Z,6.35
2019-06-10T09:53:39.096Z,4.35
2019-06-10T09:55:59.951Z,5.55
2019-06-10T09:58:32.932Z,5.35
2019-06-10T10:01:05.890Z,6.33
2019-06-10T10:03:37.039Z,7.62
2019-06-10T10:06:15.400Z,3.90
2019-06-10T10:08:46.822Z,6.53
2019-06-10T10:11:14.196Z,8.60
2019-06-10T10:13:47.655Z,6.53
2019-06-10T10:16:19.566Z,6.72
2019-06-10T10:18:57.519Z,5.58
2019-06-10T10:21:23.265Z,8.33
2019-06-10T10:24:06.917Z,4.10
2019-06-10T10:26:27.056Z,4.05
2019-06-10T10:28:58.011Z,6.45
2019-06-10T10:31:29.007Z,5.22
2019-06-10T10:34:02.558Z,6.17
2019-06-10T10:36:33.664Z,3.58
2019-06-10T10:39:07.957Z,4.53
2019-06-10T10:41:39.430Z,3.40
2019-06-10T10:44:13.792Z,6.15
2019-06-10T10:46:45.662Z,3.77
2019-06-10T10:49:17.135Z,4.85
2019-06-10T10:51:49.710Z,4.78
2019-06-10T10:54:32.179Z,4.55
2019-06-10T10:56:58.370Z,6.33
2019-06-10T10:59:26.239Z,5.40
2019-06-10T11:01:57.309Z,5.60
2019-06-10T11:04:28.356Z,7.55
2019-06-10T11:07:01.165Z,5.78
2019-06-10T11:09:33.113Z,7.47
2019-06-10T11:12:04.322Z,4.25
2019-06-10T11:14:35.614Z,4.25
2019-06-10T11:17:06.612Z,8.95
2019-06-10T11:19:37.711Z,11.78
2019-06-10T11:22:08.698Z,5.17
2019-06-10T11:24:42.279Z,5.10
2019-06-10T11:27:12.820Z,6.47
2019-06-10T11:29:44.142Z,5.00
2019-06-10T11:32:15.155Z,7.65
2019-06-10T11:34:46.321Z,10.15
2019-06-10T11:37:17.542Z,4.97
2019-06-10T11:39:48.568Z,3.47
2019-06-10T11:42:19.693Z,6.25
2019-06-10T11:44:54.386Z,4.92
2019-06-10T11:47:23.559Z,3.90
2019-06-10T11:49:55.413Z,3.70
2019-06-10T11:52:27.581Z,6.55
2019-06-10T11:55:11.637Z,4.42
2019-06-10T11:57:32.921Z,5.87
2019-06-10T12:00:16.604Z,4.87
2019-06-10T12:02:48.241Z,3.55
2019-06-10T12:05:20.424Z,4.37
2019-06-10T12:07:55.756Z,3.40
2019-06-10T12:10:25.480Z,2.10
2019-06-10T12:12:58.937Z,3.77
2019-06-10T12:15:29.265Z,2.67
2019-06-10T12:18:05.947Z,5.58
2019-06-10T12:20:35.759Z,1.67
2019-06-10T12:23:06.821Z,2.27
2019-06-10T12:25:39.670Z,2.33
2019-06-10T12:28:12.747Z,3.00
2019-06-10T12:30:43.365Z,4.53
2019-06-10T12:33:21.613Z,1.20
2019-06-10T12:35:47.277Z,1.22
2019-06-10T12:38:18.854Z,1.62
2019-06-10T12:40:49.908Z,8.00
2019-06-10T12:43:23.138Z,4.62
2019-06-10T12:45:55.699Z,1.72
2019-06-10T12:48:28.858Z,1.25
2019-06-10T12:51:06.329Z,2.30
2019-06-10T12:53:34.547Z,0.90
2019-06-10T12:56:10.633Z,1.32
2019-06-10T12:58:38.402Z,1.25
2019-06-10T13:01:09.434Z,2.45
2019-06-10T13:03:43.705Z,2.60
2019-06-10T13:06:16.322Z,2.77
2019-06-10T13:08:48.008Z,2.25
2019-06-10T13:11:19.057Z,2.30
2019-06-10T13:13:50.116Z,1.55
2019-06-10T13:16:21.201Z,0.90
2019-06-10T13:18:52.593Z,1.72
2019-06-10T13:21:24.055Z,1.50
2019-06-10T13:23:56.033Z,2.17
2019-06-10T13:26:27.318Z,1.42
2019-06-10T13:28:58.983Z,2.08
2019-06-10T13:31:32.971Z,0.65
2019-06-10T13:34:08.768Z,2.95
2019-06-10T13:36:36.777Z,1.52
2019-06-10T13:39:10.347Z,1.92
2019-06-10T13:41:43.843Z,0.65
2019-06-10T13:44:16.406Z,0.20
2019-06-10T13:46:46.831Z,0.37
2019-06-10T13:49:18.300Z,1.02
2019-06-10T13:51:49.384Z,0.55
2019-06-10T13:54:23.140Z,1.10
2019-06-10T13:56:54.238Z,5.62
2019-06-10T13:59:25.329Z,2.17
2019-06-10T14:01:57.511Z,1.57
2019-06-10T14:04:28.511Z,1.12
2019-06-10T14:07:02.412Z,0.88
2019-06-10T14:09:33.114Z,1.12
2019-06-10T14:12:05.843Z,1.30
2019-06-10T14:14:37.055Z,1.30
2019-06-10T14:17:09.733Z,1.45
2019-06-10T14:19:43.119Z,3.27
2019-06-10T14:22:16.020Z,1.77
2019-06-10T14:24:46.266Z,1.55
2019-06-10T14:27:21.175Z,1.55
2019-06-10T14:29:52.891Z,1.00
2019-06-10T14:32:24.085Z,1.32
2019-06-10T14:34:55.248Z,3.42
2019-06-10T14:37:35.709Z,4.83
2019-06-10T14:39:59.018Z,2.08
2019-06-10T14:42:32.209Z,1.70
2019-06-10T14:45:04.438Z,1.57
2019-06-10T14:47:36.706Z,2.47
2019-06-10T14:50:15.348Z,1.60
2019-06-10T14:52:44.195Z,1.20
2019-06-10T14:55:18.376Z,1.95
2019-06-10T14:57:48.268Z,1.15
2019-06-10T15:00:19.609Z,1.77
2019-06-10T15:02:53.405Z,2.62
2019-06-10T15:05:23.468Z,4.28
2019-06-10T15:07:54.550Z,1.72
2019-06-10T15:10:25.541Z,1.47
2019-06-10T15:12:56.654Z,0.80
2019-06-10T15:15:27.712Z,1.50
2019-06-10T15:17:58.740Z,2.05
2019-06-10T15:20:29.808Z,1.17
2019-06-10T15:23:00.844Z,1.65
2019-06-10T15:25:48.689Z,1.77
2019-06-10T15:28:04.688Z,1.02
2019-06-10T15:30:35.720Z,1.52
2019-06-10T15:33:06.726Z,1.72
2019-06-10T15:35:37.715Z,2.92
2019-06-10T15:38:08.911Z,1.72
2019-06-10T15:40:39.949Z,2.00
2019-06-10T15:43:11.831Z,2.00
2019-06-10T15:45:43.291Z,1.95
2019-06-10T15:48:17.261Z,2.15
2019-06-10T15:50:47.353Z,1.67
2019-06-10T15:53:26.391Z,1.87
2019-06-10T15:56:29.977Z,3.62
2019-06-10T15:58:33.171Z,2.87
2019-06-10T16:01:04.325Z,2.05
2019-06-10T16:03:35.430Z,2.05
2019-06-10T16:06:06.431Z,1.52
2019-06-10T16:08:37.442Z,1.45
2019-06-10T16:11:08.469Z,2.55
2019-06-10T16:13:39.479Z,1.07
2019-06-10T16:16:10.475Z,1.25
2019-06-10T16:18:42.303Z,0.80
2019-06-10T16:21:17.454Z,1.98
2019-06-10T16:23:49.443Z,0.98
2019-06-10T16:26:23.493Z,1.52
2019-06-10T16:28:53.228Z,1.65
2019-06-10T16:31:27.127Z,1.65
2019-06-10T16:33:56.987Z,1.60
2019-06-10T16:36:28.251Z,2.00
2019-06-10T16:38:59.417Z,1.25
2019-06-10T16:41:32.390Z,1.07
2019-06-10T16:44:03.448Z,2.02
2019-06-10T16:46:34.519Z,1.67
2019-06-10T16:49:05.622Z,3.30
2019-06-10T16:51:36.627Z,1.98
2019-06-10T16:54:07.623Z,1.20
2019-06-10T16:56:38.626Z,1.10
2019-06-10T16:59:12.195Z,2.17
2019-06-10T17:01:42.886Z,1.75
2019-06-10T17:04:14.115Z,3.12
2019-06-10T17:06:45.103Z,2.05
2019-06-10T17:09:16.128Z,2.02
2019-06-10T17:11:47.114Z,1.60
2019-06-10T17:14:18.317Z,4.62
2019-06-10T17:16:49.454Z,3.92
2019-06-10T17:19:22.994Z,2.33
2019-06-10T17:21:53.313Z,3.90
2019-06-10T17:24:27.178Z,5.00
2019-06-10T17:26:57.238Z,6.40
2019-06-10T17:29:29.308Z,3.83
2019-06-10T17:32:02.765Z,4.50
2019-06-10T17:34:34.221Z,4.50
2019-06-10T17:37:05.436Z,3.33
2019-06-10T17:39:36.514Z,4.28
2019-06-10T17:42:07.577Z,0.88
2019-06-10T17:44:38.589Z,1.75
2019-06-10T17:47:09.588Z,2.95
2019-06-10T17:49:41.940Z,1.17
2019-06-10T17:52:13.194Z,1.95
2019-06-10T17:54:44.168Z,3.45
2019-06-10T17:57:15.172Z,2.80
2019-06-10T17:59:46.254Z,2.15
2019-06-10T18:02:17.526Z,2.75
2019-06-10T18:04:48.529Z,2.37
2019-06-10T18:07:19.598Z,2.42
2019-06-10T18:09:52.977Z,2.87
2019-06-10T18:12:24.231Z,3.35
2019-06-10T18:14:55.242Z,2.90
2019-06-10T18:17:27.510Z,2.25
2019-06-10T18:19:59.017Z,3.80
2019-06-10T18:22:31.219Z,2.08
2019-06-10T18:25:04.540Z,3.33
2019-06-10T18:27:36.782Z,2.55
2019-06-10T18:30:11.463Z,4.17
2019-06-10T18:32:42.961Z,4.42
2019-06-10T18:35:14.470Z,3.52
2019-06-10T18:37:45.520Z,2.62
2019-06-10T18:40:16.736Z,2.17
2019-06-10T18:42:47.739Z,3.85
2019-06-10T18:45:19.143Z,4.65
2019-06-10T18:47:52.976Z,4.05
2019-06-10T18:50:26.035Z,2.02
2019-06-10T18:52:58.869Z,3.12
2019-06-10T18:55:30.895Z,5.08
2019-06-10T18:58:02.871Z,3.05
2019-06-10T19:00:51.858Z,3.45
2019-06-10T19:03:12.691Z,3.62
2019-06-10T19:05:42.120Z,5.25
2019-06-10T19:08:13.309Z,4.42
2019-06-10T19:10:44.472Z,5.67
2019-06-10T19:13:15.513Z,3.45
2019-06-10T19:15:46.605Z,4.62
2019-06-10T19:18:17.601Z,5.25
2019-06-10T19:20:48.672Z,4.28
2019-06-10T19:23:19.747Z,2.67
2019-06-10T19:25:52.539Z,3.72
2019-06-10T19:28:23.947Z,4.72
2019-06-10T19:30:55.032Z,5.62
2019-06-10T19:33:26.030Z,3.72
2019-06-10T19:35:57.056Z,6.03
2019-06-10T19:38:28.146Z,3.02
2019-06-10T19:40:59.226Z,3.40
2019-06-10T19:43:30.223Z,4.47
2019-06-10T19:46:04.388Z,5.97
2019-06-10T19:48:38.429Z,5.92
2019-06-10T19:51:07.751Z,7.53
2019-06-10T19:53:38.942Z,10.00
2019-06-10T19:56:10.024Z,7.50
2019-06-10T19:58:43.451Z,7.72
2019-06-10T20:01:14.029Z,5.40
2019-06-10T20:03:46.990Z,3.33
2019-06-10T20:06:17.742Z,4.60
2019-06-10T20:08:52.338Z,5.95
2019-06-10T20:11:23.481Z,5.12
2019-06-10T20:13:54.559Z,3.42
2019-06-10T20:16:27.194Z,4.30
2019-06-10T20:18:58.307Z,5.55
2019-06-10T20:21:48.972Z,6.22
2019-06-10T20:24:41.344Z,3.15
2019-06-10T20:27:33.044Z,6.00
2019-06-10T20:30:28.431Z,3.67
2019-06-10T20:33:14.428Z,5.83
2019-06-10T20:36:07.051Z,3.17
2019-06-10T20:38:54.717Z,9.53
2019-06-10T20:41:47.237Z,6.95
2019-06-10T20:44:34.378Z,3.92
2019-06-10T20:51:50.208Z,5.53
2019-06-10T20:54:32.289Z,4.00
2019-06-10T20:57:22.659Z,5.10
2019-06-10T21:00:22.341Z,4.17
2019-06-10T21:03:06.892Z,4.17
2019-06-10T21:05:57.764Z,4.20
2019-06-10T21:08:49.597Z,7.22
2019-06-10T21:11:45.145Z,6.80
2019-06-10T21:14:33.113Z,5.05
2019-06-10T21:21:35.890Z,4.17
2019-06-10T21:24:08.820Z,5.17
2019-06-10T21:26:43.335Z,7.35
2019-06-10T21:29:13.585Z,4.75
2019-06-10T21:31:47.000Z,5.85
2019-06-10T21:34:17.391Z,4.12
2019-06-10T21:36:49.415Z,7.83
2019-06-10T21:39:21.476Z,6.87
2019-06-10T21:41:54.510Z,8.40
2019-06-10T21:44:25.737Z,7.05
2019-06-10T21:46:58.336Z,3.80
2019-06-10T21:49:29.365Z,5.35
2019-06-10T21:52:02.659Z,4.33
2019-06-10T21:54:33.157Z,3.98
2019-06-10T21:57:04.138Z,5.50
2019-06-10T21:59:35.158Z,5.78
2019-06-10T22:02:06.401Z,4.95
2019-06-10T22:08:37.349Z,5.92
2019-06-10T22:11:08.412Z,7.05
2019-06-10T22:13:39.454Z,4.50
2019-06-10T22:16:10.497Z,5.20
2019-06-10T22:18:42.541Z,5.65
2019-06-10T22:21:14.743Z,5.20
2019-06-10T22:23:46.668Z,9.90
2019-06-10T22:26:17.723Z,6.50
2019-06-10T22:28:49.526Z,4.50
2019-06-10T22:31:23.868Z,7.97
2019-06-10T22:33:55.848Z,6.92
2019-06-10T22:36:26.021Z,5.78
2019-06-10T22:38:59.121Z,7.85
2019-06-10T22:41:29.935Z,6.83
2019-06-10T22:44:03.310Z,6.33
2019-06-10T22:46:33.652Z,7.60
2019-06-10T22:49:04.784Z,4.80
2019-06-10T22:51:35.819Z,6.45
2019-06-10T22:54:06.814Z,6.50
2019-06-10T22:56:37.824Z,6.12
2019-06-10T22:59:08.928Z,6.00
2019-06-10T23:01:42.215Z,4.47
2019-06-10T23:04:13.484Z,5.87
2019-06-10T23:06:44.688Z,5.17
2019-06-10T23:09:15.710Z,8.28
2019-06-10T23:11:46.811Z,8.05
2019-06-10T23:14:17.909Z,4.58
2019-06-10T23:16:49.248Z,4.85
2019-06-10T23:19:20.233Z,5.78
2019-06-10T23:21:53.805Z,7.65
2019-06-10T23:24:24.111Z,6.30
2019-06-10T23:26:55.887Z,8.25
2019-06-10T23:29:26.991Z,5.55
2019-06-10T23:32:06.109Z,6.17
2019-06-10T23:34:33.059Z,6.22
2019-06-10T23:37:04.310Z,7.78
2019-06-10T23:39:35.314Z,7.75
2019-06-10T23:42:06.479Z,7.85
2019-06-10T23:44:37.469Z,7.12
2019-06-10T23:47:08.551Z,5.87
2019-06-10T23:49:39.633Z,5.40
2019-06-10T23:52:12.673Z,6.75
2019-06-10T23:54:43.358Z,5.42
2019-06-10T23:57:14.443Z,6.40
2019-06-10T23:59:45.440Z,5.78
