createdAt,value
2019-02-02T00:02:00.133Z,25.63
2019-02-02T00:04:29.142Z,32.47
2019-02-02T00:09:31.261Z,28.03
2019-02-02T00:12:00.166Z,29.63
2019-02-02T00:14:29.027Z,29.37
2019-02-02T00:16:57.934Z,31.43
2019-02-02T00:19:27.112Z,28.60
2019-02-02T00:21:56.119Z,31.40
2019-02-02T00:24:25.008Z,30.27
2019-02-02T00:26:54.174Z,29.77
2019-02-02T00:29:23.342Z,29.23
2019-02-02T00:31:52.306Z,31.53
2019-02-02T00:34:21.204Z,29.63
2019-02-02T00:36:50.213Z,28.70
2019-02-02T00:39:19.580Z,27.47
2019-02-02T00:41:48.555Z,30.13
2019-02-02T00:44:17.487Z,33.03
2019-02-02T00:46:46.402Z,30.25
2019-02-02T00:49:15.451Z,32.47
2019-02-02T00:51:44.314Z,33.50
2019-02-02T00:54:13.267Z,31.03
2019-02-02T00:56:42.219Z,32.83
2019-02-02T00:59:11.293Z,29.43
2019-02-02T01:04:21.776Z,34.37
2019-02-02T01:06:50.715Z,31.27
2019-02-02T01:09:22.404Z,35.00
2019-02-02T01:11:51.307Z,37.30
2019-02-02T01:14:20.465Z,37.53
2019-02-02T01:16:49.497Z,33.80
2019-02-02T01:19:19.178Z,36.97
2019-02-02T01:21:48.179Z,40.13
2019-02-02T01:24:17.123Z,34.30
2019-02-02T01:26:46.394Z,34.90
2019-02-02T01:29:15.387Z,36.27
2019-02-02T01:31:44.373Z,35.93
2019-02-02T01:34:13.411Z,33.60
2019-02-02T01:36:42.256Z,38.80
2019-02-02T01:39:11.372Z,37.93
2019-02-02T01:41:40.448Z,36.23
2019-02-02T01:44:09.452Z,37.47
2019-02-02T01:46:38.412Z,36.50
2019-02-02T01:49:07.730Z,34.90
2019-02-02T01:54:08.648Z,37.50
2019-02-02T01:56:37.597Z,36.60
2019-02-02T01:59:08.074Z,39.53
2019-02-02T02:01:37.232Z,41.57
2019-02-02T02:04:06.314Z,42.33
2019-02-02T02:06:35.311Z,39.73
2019-02-02T02:09:06.751Z,39.30
2019-02-02T02:11:35.955Z,39.60
2019-02-02T02:14:04.917Z,46.77
2019-02-02T02:16:33.811Z,42.27
2019-02-02T02:19:05.854Z,41.67
2019-02-02T02:21:34.892Z,37.93
2019-02-02T02:24:03.756Z,40.07
2019-02-02T02:26:33.041Z,42.07
2019-02-02T02:29:02.094Z,39.53
2019-02-02T02:31:30.975Z,40.53
2019-02-02T02:33:59.994Z,39.03
2019-02-02T02:36:28.943Z,42.27
2019-02-02T02:41:33.876Z,40.93
2019-02-02T02:44:02.858Z,39.43
2019-02-02T02:49:07.789Z,43.83
2019-02-02T02:51:36.656Z,44.93
2019-02-02T02:54:06.264Z,38.60
2019-02-02T02:56:35.328Z,41.63
2019-02-02T02:59:04.850Z,40.40
2019-02-02T03:04:16.464Z,37.30
2019-02-02T03:06:45.346Z,40.85
2019-02-02T03:09:14.617Z,41.63
2019-02-02T03:11:43.600Z,39.50
2019-02-02T03:14:12.467Z,38.93
2019-02-02T03:16:41.736Z,39.07
2019-02-02T03:19:10.863Z,37.73
2019-02-02T03:21:39.786Z,40.37
2019-02-02T03:24:08.772Z,39.33
2019-02-02T03:26:37.884Z,41.13
2019-02-02T03:29:07.080Z,40.03
2019-02-02T03:31:35.990Z,40.20
2019-02-02T03:34:05.217Z,43.07
2019-02-02T03:36:34.279Z,38.43
2019-02-02T03:39:04.546Z,40.23
2019-02-02T03:41:33.472Z,41.23
2019-02-02T03:44:02.493Z,38.87
2019-02-02T03:46:31.348Z,38.80
2019-02-02T03:49:00.278Z,38.83
2019-02-02T03:51:29.321Z,43.70
2019-02-02T03:54:08.136Z,41.57
2019-02-02T03:56:29.043Z,43.40
2019-02-02T03:59:06.039Z,40.40
2019-02-02T04:01:30.099Z,46.20
2019-02-02T04:03:59.707Z,39.43
2019-02-02T04:06:28.990Z,41.97
2019-02-02T04:08:58.010Z,40.90
2019-02-02T04:11:26.955Z,40.37
2019-02-02T04:13:56.008Z,42.40
2019-02-02T04:16:25.020Z,41.20
2019-02-02T04:18:54.229Z,45.07
2019-02-02T04:21:23.163Z,40.23
2019-02-02T04:23:52.117Z,44.77
2019-02-02T04:26:21.116Z,37.47
2019-02-02T04:28:50.493Z,43.57
2019-02-02T04:34:01.851Z,40.93
2019-02-02T04:36:30.821Z,43.40
2019-02-02T04:38:59.752Z,41.47
2019-02-02T04:41:28.784Z,41.33
2019-02-02T04:43:57.598Z,45.00
2019-02-02T04:46:26.660Z,41.90
2019-02-02T04:48:55.827Z,44.73
2019-02-02T04:51:24.816Z,44.03
2019-02-02T04:53:54.144Z,44.30
2019-02-02T04:56:23.032Z,42.03
2019-02-02T04:58:52.087Z,41.53
2019-02-02T05:01:21.091Z,42.00
2019-02-02T05:03:49.957Z,45.97
2019-02-02T05:06:18.793Z,42.67
2019-02-02T05:08:47.666Z,43.17
2019-02-02T05:11:16.701Z,43.13
2019-02-02T05:13:45.727Z,40.97
2019-02-02T05:16:14.950Z,43.93
2019-02-02T05:18:44.014Z,42.13
2019-02-02T05:21:13.026Z,44.50
2019-02-02T05:23:42.002Z,45.37
2019-02-02T05:26:11.094Z,44.83
2019-02-02T05:28:39.987Z,40.70
2019-02-02T05:31:08.974Z,41.23
2019-02-02T05:33:37.969Z,44.43
2019-02-02T05:36:07.033Z,46.57
2019-02-02T05:38:35.887Z,45.23
2019-02-02T05:41:04.876Z,42.10
2019-02-02T05:43:33.739Z,40.40
2019-02-02T05:46:02.646Z,43.57
2019-02-02T05:48:31.766Z,45.23
2019-02-02T05:51:00.707Z,43.13
2019-02-02T05:53:29.627Z,42.67
2019-02-02T05:55:58.526Z,50.10
2019-02-02T05:58:27.586Z,45.80
2019-02-02T06:00:56.890Z,42.93
2019-02-02T06:03:25.759Z,44.20
2019-02-02T06:05:54.680Z,41.30
2019-02-02T06:08:23.640Z,45.83
2019-02-02T06:13:35.447Z,48.43
2019-02-02T06:16:04.777Z,45.27
2019-02-02T06:18:33.733Z,41.73
2019-02-02T06:21:02.578Z,42.27
2019-02-02T06:23:31.525Z,43.40
2019-02-02T06:26:00.549Z,40.20
2019-02-02T06:28:29.445Z,45.50
2019-02-02T06:31:00.219Z,41.80
2019-02-02T06:33:29.047Z,47.47
2019-02-02T06:35:57.965Z,44.83
2019-02-02T06:38:27.000Z,41.80
2019-02-02T06:40:56.058Z,44.43
2019-02-02T06:43:24.979Z,45.73
2019-02-02T06:45:53.794Z,41.40
2019-02-02T06:48:22.702Z,42.70
2019-02-02T06:50:51.755Z,47.35
2019-02-02T06:53:20.770Z,41.93
2019-02-02T06:55:49.691Z,46.67
2019-02-02T06:58:18.569Z,41.03
2019-02-02T07:00:49.530Z,43.77
2019-02-02T07:03:18.389Z,42.90
2019-02-02T07:05:47.514Z,42.03
2019-02-02T07:11:10.762Z,42.13
2019-02-02T07:16:15.678Z,40.10
2019-02-02T07:18:44.574Z,41.50
2019-02-02T07:21:13.503Z,39.43
2019-02-02T07:23:42.454Z,44.93
2019-02-02T07:26:11.488Z,47.10
2019-02-02T07:28:40.335Z,41.83
2019-02-02T07:31:09.242Z,44.20
2019-02-02T07:33:38.347Z,46.77
2019-02-02T07:36:07.246Z,43.40
2019-02-02T07:38:36.180Z,49.63
2019-02-02T07:41:05.374Z,42.13
2019-02-02T07:43:34.221Z,43.73
2019-02-02T07:46:14.321Z,40.70
2019-02-02T07:48:33.808Z,40.67
2019-02-02T07:51:02.802Z,43.40
2019-02-02T07:53:31.630Z,45.07
2019-02-02T07:56:00.767Z,40.23
2019-02-02T07:58:29.793Z,44.03
2019-02-02T08:00:58.664Z,39.50
2019-02-02T08:03:28.031Z,41.37
2019-02-02T08:05:57.001Z,39.83
2019-02-02T08:08:25.855Z,42.03
2019-02-02T08:10:55.272Z,43.75
2019-02-02T08:13:24.281Z,40.03
2019-02-02T08:15:53.431Z,43.03
2019-02-02T08:18:22.277Z,41.87
2019-02-02T08:20:51.352Z,42.70
2019-02-02T08:23:20.270Z,45.93
2019-02-02T08:25:49.162Z,43.90
2019-02-02T08:28:18.082Z,43.03
2019-02-02T08:30:52.536Z,44.70
2019-02-02T08:33:17.817Z,45.73
2019-02-02T08:35:46.757Z,41.53
2019-02-02T08:38:15.817Z,43.47
2019-02-02T08:40:48.821Z,45.03
2019-02-02T08:43:18.092Z,43.07
2019-02-02T08:45:46.997Z,46.93
2019-02-02T08:48:15.842Z,49.50
2019-02-02T08:50:44.823Z,40.10
2019-02-02T08:53:15.680Z,46.67
2019-02-02T08:55:47.358Z,45.67
2019-02-02T08:58:17.529Z,43.73
2019-02-02T09:00:46.397Z,43.83
2019-02-02T09:03:15.347Z,45.90
2019-02-02T09:05:44.483Z,45.07
2019-02-02T09:08:13.722Z,45.63
2019-02-02T09:10:42.683Z,46.27
2019-02-02T09:13:11.545Z,49.37
2019-02-02T09:15:47.376Z,43.33
2019-02-02T09:18:16.671Z,45.83
2019-02-02T09:23:26.601Z,45.67
2019-02-02T09:25:55.540Z,44.60
2019-02-02T09:28:24.524Z,43.13
2019-02-02T09:30:53.439Z,46.33
2019-02-02T09:33:22.322Z,48.27
2019-02-02T09:35:51.241Z,43.73
2019-02-02T09:38:20.335Z,44.33
2019-02-02T09:40:49.499Z,47.47
2019-02-02T09:43:18.459Z,41.50
2019-02-02T09:45:47.419Z,45.50
2019-02-02T09:48:16.346Z,43.93
2019-02-02T09:50:45.242Z,47.20
2019-02-02T09:53:14.107Z,46.47
2019-02-02T09:55:42.881Z,46.03
2019-02-02T09:58:12.501Z,47.93
2019-02-02T10:00:41.463Z,46.70
2019-02-02T10:03:10.260Z,46.43
2019-02-02T10:05:39.126Z,47.97
2019-02-02T10:08:08.017Z,44.73
2019-02-02T10:10:37.117Z,47.43
2019-02-02T10:13:07.052Z,43.40
2019-02-02T10:15:36.460Z,48.53
2019-02-02T10:18:05.969Z,48.63
2019-02-02T10:20:34.939Z,46.33
2019-02-02T10:23:03.737Z,46.77
2019-02-02T10:25:32.780Z,46.73
2019-02-02T10:28:01.716Z,47.90
2019-02-02T10:30:32.751Z,45.20
2019-02-02T10:33:01.637Z,50.23
2019-02-02T10:35:30.816Z,41.77
2019-02-02T10:37:59.724Z,48.63
2019-02-02T10:40:30.004Z,47.40
2019-02-02T10:42:59.333Z,47.70
2019-02-02T10:45:28.239Z,50.40
2019-02-02T10:47:57.571Z,46.80
2019-02-02T10:50:27.092Z,47.83
2019-02-02T10:52:55.990Z,49.40
2019-02-02T10:55:24.953Z,48.13
2019-02-02T10:57:53.920Z,50.20
2019-02-02T11:00:25.127Z,49.07
2019-02-02T11:02:54.121Z,46.50
2019-02-02T11:05:24.569Z,50.50
2019-02-02T11:07:54.489Z,45.63
2019-02-02T11:10:28.423Z,43.03
2019-02-02T11:12:57.587Z,48.53
2019-02-02T11:15:26.830Z,48.40
2019-02-02T11:17:56.036Z,45.33
2019-02-02T11:20:29.818Z,46.05
2019-02-02T11:22:59.249Z,45.03
2019-02-02T11:25:28.432Z,50.53
2019-02-02T11:27:58.138Z,45.87
2019-02-02T11:30:28.513Z,47.13
2019-02-02T11:32:57.778Z,47.27
2019-02-02T11:35:26.735Z,47.40
2019-02-02T11:37:55.726Z,46.33
2019-02-02T11:40:26.849Z,49.27
2019-02-02T11:42:56.226Z,46.87
2019-02-02T11:45:25.187Z,47.60
2019-02-02T11:47:54.124Z,48.67
2019-02-02T11:50:23.717Z,49.83
2019-02-02T11:52:52.650Z,52.90
2019-02-02T11:55:21.643Z,49.90
2019-02-02T11:57:50.607Z,47.50
2019-02-02T12:00:27.197Z,46.80
2019-02-02T12:02:56.249Z,49.70
2019-02-02T12:05:26.709Z,50.83
2019-02-02T12:07:55.786Z,47.97
2019-02-02T12:10:25.846Z,47.83
2019-02-02T12:12:54.773Z,48.57
2019-02-02T12:15:23.762Z,47.40
2019-02-02T12:17:52.713Z,48.13
2019-02-02T12:20:21.891Z,45.00
2019-02-02T12:22:50.766Z,46.17
2019-02-02T12:25:19.679Z,49.37
2019-02-02T12:27:48.546Z,46.00
2019-02-02T12:30:25.762Z,45.50
2019-02-02T12:32:54.555Z,44.90
2019-02-02T12:35:24.655Z,45.40
2019-02-02T12:37:53.611Z,48.90
2019-02-02T12:40:22.701Z,46.65
2019-02-02T12:42:51.709Z,45.53
2019-02-02T12:45:23.495Z,49.67
2019-02-02T12:47:52.390Z,46.00
2019-02-02T12:50:21.295Z,48.23
2019-02-02T12:52:50.365Z,46.40
2019-02-02T12:55:19.383Z,47.40
2019-02-02T12:57:48.237Z,45.60
2019-02-02T13:00:18.088Z,46.63
2019-02-02T13:02:47.239Z,52.83
2019-02-02T13:05:17.530Z,52.37
2019-02-02T13:07:46.678Z,48.20
2019-02-02T13:10:24.257Z,51.80
2019-02-02T13:12:51.661Z,46.80
2019-02-02T13:15:20.522Z,49.50
2019-02-02T13:17:50.199Z,48.33
2019-02-02T13:20:19.381Z,50.63
2019-02-02T13:22:48.352Z,47.30
2019-02-02T13:25:18.948Z,47.93
2019-02-02T13:27:47.830Z,53.53
2019-02-02T13:30:22.206Z,51.27
2019-02-02T13:32:51.212Z,54.30
2019-02-02T13:35:20.762Z,50.38
2019-02-02T13:37:49.726Z,50.47
2019-02-02T13:40:19.794Z,49.47
2019-02-02T13:42:48.608Z,54.63
2019-02-02T13:45:18.665Z,52.77
2019-02-02T13:47:48.005Z,53.40
2019-02-02T13:50:17.495Z,48.70
2019-02-02T13:52:47.042Z,49.43
2019-02-02T13:55:16.018Z,49.13
2019-02-02T13:57:44.936Z,53.10
2019-02-02T14:00:16.821Z,52.40
2019-02-02T14:02:45.751Z,53.83
2019-02-02T14:05:15.946Z,53.10
2019-02-02T14:07:44.812Z,56.50
2019-02-02T14:10:16.392Z,53.77
2019-02-02T14:12:45.295Z,52.27
2019-02-02T14:15:14.198Z,48.70
2019-02-02T14:17:43.036Z,52.53
2019-02-02T14:20:12.096Z,47.40
2019-02-02T14:22:41.351Z,50.17
2019-02-02T14:25:10.731Z,49.23
2019-02-02T14:27:40.438Z,47.50
2019-02-02T14:30:14.973Z,48.43
2019-02-02T14:32:50.507Z,50.17
2019-02-02T14:35:20.772Z,45.77
2019-02-02T14:37:49.710Z,47.43
2019-02-02T14:40:19.519Z,44.70
2019-02-02T14:42:49.000Z,48.83
2019-02-02T14:45:19.859Z,50.07
2019-02-02T14:47:48.708Z,47.57
2019-02-02T14:50:19.442Z,48.80
2019-02-02T14:52:48.732Z,46.90
2019-02-02T14:55:19.791Z,45.77
2019-02-02T14:57:48.597Z,47.37
2019-02-02T15:00:19.984Z,48.67
2019-02-02T15:02:49.207Z,45.97
2019-02-02T15:05:20.917Z,47.50
2019-02-02T15:07:52.741Z,45.20
2019-02-02T15:10:22.605Z,43.97
2019-02-02T15:12:52.037Z,43.23
2019-02-02T15:15:21.027Z,42.80
2019-02-02T15:17:49.948Z,41.53
2019-02-02T15:20:27.011Z,42.93
2019-02-02T15:22:55.771Z,43.37
2019-02-02T15:25:24.714Z,44.80
2019-02-02T15:27:53.528Z,45.63
2019-02-02T15:30:23.510Z,42.57
2019-02-02T15:32:52.279Z,42.77
2019-02-02T15:35:21.325Z,48.23
2019-02-02T15:37:50.230Z,44.23
2019-02-02T15:40:19.322Z,42.23
2019-02-02T15:42:48.294Z,47.80
2019-02-02T15:45:19.490Z,48.60
2019-02-02T15:47:48.640Z,50.20
2019-02-02T15:50:17.623Z,53.83
2019-02-02T15:52:46.543Z,50.43
2019-02-02T15:55:17.489Z,53.50
2019-02-02T15:57:46.479Z,54.03
2019-02-02T16:00:26.221Z,51.83
2019-02-02T16:02:55.218Z,49.93
2019-02-02T16:05:24.252Z,53.27
2019-02-02T16:07:53.165Z,52.57
2019-02-02T16:10:24.546Z,52.37
2019-02-02T16:12:53.821Z,54.33
2019-02-02T16:15:22.764Z,52.27
2019-02-02T16:17:51.732Z,49.93
2019-02-02T16:20:23.005Z,49.13
2019-02-02T16:22:52.070Z,53.20
2019-02-02T16:25:21.814Z,50.37
2019-02-02T16:27:50.727Z,53.40
2019-02-02T16:30:22.564Z,51.83
2019-02-02T16:32:51.497Z,52.87
2019-02-02T16:35:20.537Z,59.00
2019-02-02T16:37:49.423Z,52.40
2019-02-02T16:40:20.286Z,55.03
2019-02-02T16:42:49.786Z,54.00
2019-02-02T16:45:20.904Z,55.27
2019-02-02T16:47:49.911Z,54.47
2019-02-02T16:50:19.248Z,54.97
2019-02-02T16:52:48.870Z,55.33
2019-02-02T16:55:18.555Z,54.77
2019-02-02T16:57:47.638Z,53.53
2019-02-02T17:00:21.642Z,55.47
2019-02-02T17:02:50.829Z,54.13
2019-02-02T17:05:19.787Z,58.33
2019-02-02T17:07:48.974Z,58.43
2019-02-02T17:10:20.136Z,54.33
2019-02-02T17:12:49.287Z,56.50
2019-02-02T17:15:18.377Z,51.47
2019-02-02T17:17:47.774Z,57.67
2019-02-02T17:20:19.046Z,53.27
2019-02-02T17:22:48.094Z,53.97
2019-02-02T17:25:18.616Z,50.23
2019-02-02T17:27:48.092Z,58.30
2019-02-02T17:30:20.193Z,57.48
2019-02-02T17:32:52.248Z,52.40
2019-02-02T17:35:24.076Z,47.57
2019-02-02T17:37:52.806Z,54.90
2019-02-02T17:40:24.350Z,47.27
2019-02-02T17:42:55.439Z,51.17
2019-02-02T17:45:24.230Z,49.30
2019-02-02T17:47:53.323Z,55.43
2019-02-02T17:50:24.079Z,51.07
2019-02-02T17:52:53.262Z,53.20
2019-02-02T17:55:22.534Z,52.13
2019-02-02T17:57:54.856Z,53.93
2019-02-02T18:00:33.678Z,57.00
2019-02-02T18:03:02.601Z,52.30
2019-02-02T18:05:31.420Z,59.40
2019-02-02T18:08:00.443Z,58.70
2019-02-02T18:10:29.293Z,61.07
2019-02-02T18:12:58.497Z,52.27
2019-02-02T18:15:27.388Z,60.87
2019-02-02T18:17:56.413Z,58.87
2019-02-02T18:20:25.565Z,57.00
2019-02-02T18:22:54.450Z,59.50
2019-02-02T18:25:23.683Z,61.87
2019-02-02T18:27:52.519Z,60.47
2019-02-02T18:30:22.384Z,58.80
2019-02-02T18:32:51.418Z,60.50
2019-02-02T18:35:20.833Z,59.03
2019-02-02T18:37:49.938Z,58.67
2019-02-02T18:40:21.575Z,59.67
2019-02-02T18:42:50.799Z,59.60
2019-02-02T18:45:24.115Z,66.03
2019-02-02T18:47:55.789Z,61.87
2019-02-02T18:50:25.044Z,58.73
2019-02-02T18:52:54.295Z,63.23
2019-02-02T18:55:26.081Z,61.43
2019-02-02T18:57:55.230Z,56.57
2019-02-02T19:00:24.483Z,63.97
2019-02-02T19:02:53.685Z,61.23
2019-02-02T19:05:22.736Z,62.37
2019-02-02T19:07:51.716Z,64.17
2019-02-02T19:10:26.441Z,61.17
2019-02-02T19:12:55.730Z,59.43
2019-02-02T19:15:24.726Z,67.63
2019-02-02T19:17:53.729Z,66.23
2019-02-02T19:20:23.257Z,63.87
2019-02-02T19:22:52.242Z,62.93
2019-02-02T19:25:21.338Z,68.27
2019-02-02T19:27:50.261Z,68.93
2019-02-02T19:30:21.842Z,64.47
2019-02-02T19:32:50.713Z,63.83
2019-02-02T19:35:19.806Z,66.03
2019-02-02T19:37:48.706Z,69.60
2019-02-02T19:40:18.059Z,65.37
2019-02-02T19:42:48.995Z,61.80
2019-02-02T19:45:20.042Z,73.90
2019-02-02T19:47:49.132Z,66.07
2019-02-02T19:50:21.062Z,68.13
2019-02-02T19:52:50.126Z,69.60
2019-02-02T19:55:19.460Z,65.73
2019-02-02T19:57:48.482Z,65.37
2019-02-02T20:00:19.823Z,59.10
2019-02-02T20:02:49.087Z,64.47
2019-02-02T20:05:28.294Z,71.62
2019-02-02T20:07:52.696Z,70.83
2019-02-02T20:10:21.965Z,72.03
2019-02-02T20:12:52.114Z,65.27
2019-02-02T20:15:23.180Z,65.70
2019-02-02T20:17:52.235Z,64.60
2019-02-02T20:20:22.905Z,67.17
2019-02-02T20:22:52.047Z,64.67
2019-02-02T20:25:20.986Z,70.47
2019-02-02T20:27:50.027Z,67.57
2019-02-02T20:30:22.626Z,71.97
2019-02-02T20:32:51.566Z,70.57
2019-02-02T20:35:20.821Z,67.23
2019-02-02T20:37:49.932Z,68.73
2019-02-02T20:40:20.665Z,66.97
2019-02-02T20:42:49.966Z,74.20
2019-02-02T20:45:21.689Z,70.70
2019-02-02T20:47:51.283Z,76.53
2019-02-02T20:50:20.273Z,70.30
2019-02-02T20:52:49.362Z,72.90
2019-02-02T20:55:21.157Z,69.53
2019-02-02T20:57:50.469Z,68.43
2019-02-02T21:00:21.888Z,65.00
2019-02-02T21:02:50.820Z,72.50
2019-02-02T21:05:19.759Z,69.40
2019-02-02T21:07:48.941Z,64.97
2019-02-02T21:10:19.961Z,64.77
2019-02-02T21:12:49.004Z,63.13
2019-02-02T21:15:18.209Z,69.00
2019-02-02T21:17:47.342Z,67.43
2019-02-02T21:20:18.482Z,65.20
2019-02-02T21:22:47.543Z,65.27
2019-02-02T21:25:17.202Z,67.37
2019-02-02T21:27:46.462Z,64.70
2019-02-02T21:30:20.705Z,68.23
2019-02-02T21:32:49.580Z,63.53
2019-02-02T21:35:18.592Z,69.53
2019-02-02T21:37:47.900Z,63.93
2019-02-02T21:40:18.772Z,67.23
2019-02-02T21:42:47.811Z,66.30
2019-02-02T21:45:17.135Z,70.77
2019-02-02T21:47:46.122Z,70.03
2019-02-02T21:50:17.400Z,64.80
2019-02-02T21:52:46.794Z,65.77
2019-02-02T21:55:17.827Z,63.03
2019-02-02T21:57:47.145Z,67.60
2019-02-02T22:00:25.743Z,61.53
2019-02-02T22:02:55.951Z,66.53
2019-02-02T22:05:24.872Z,59.13
2019-02-02T22:07:53.777Z,61.53
2019-02-02T22:10:26.181Z,57.93
2019-02-02T22:12:55.770Z,59.47
2019-02-02T22:15:25.124Z,60.07
2019-02-02T22:17:54.209Z,61.10
2019-02-02T22:20:25.976Z,61.20
2019-02-02T22:22:55.084Z,53.50
2019-02-02T22:25:26.697Z,51.27
2019-02-02T22:27:55.516Z,55.90
2019-02-02T22:30:29.071Z,55.13
2019-02-02T22:32:58.429Z,59.33
2019-02-02T22:35:27.335Z,50.33
2019-02-02T22:37:56.662Z,53.73
2019-02-02T22:40:26.788Z,54.93
2019-02-02T22:42:56.013Z,52.60
2019-02-02T22:45:26.946Z,54.53
2019-02-02T22:47:56.030Z,53.37
2019-02-02T22:50:26.368Z,57.65
2019-02-02T22:52:55.639Z,52.90
2019-02-02T22:55:25.062Z,52.13
2019-02-02T22:57:54.436Z,52.53
2019-02-02T23:00:48.071Z,55.43
2019-02-02T23:03:18.443Z,50.43
2019-02-02T23:06:39.248Z,58.33
2019-02-02T23:09:43.743Z,54.07
2019-02-02T23:12:21.716Z,47.60
2019-02-02T23:15:15.316Z,48.77
2019-02-02T23:17:44.526Z,50.70
2019-02-02T23:20:13.532Z,50.90
2019-02-02T23:22:42.576Z,49.67
2019-02-02T23:25:11.603Z,46.53
2019-02-02T23:27:40.464Z,47.37
2019-02-02T23:30:10.450Z,48.43
2019-02-02T23:32:39.300Z,51.43
2019-02-02T23:35:08.942Z,52.30
2019-02-02T23:37:37.846Z,51.17
2019-02-02T23:40:07.843Z,46.77
2019-02-02T23:42:36.656Z,43.67
2019-02-02T23:45:06.745Z,42.00
2019-02-02T23:47:36.516Z,39.80
2019-02-02T23:50:05.973Z,38.87
2019-02-02T23:52:36.328Z,42.27
2019-02-02T23:55:05.951Z,40.30
2019-02-02T23:57:35.313Z,42.93
