createdAt,value
2019-04-03T00:03:00.000Z,98148
2019-04-03T00:08:00.000Z,98142
2019-04-03T00:13:00.000Z,98140
2019-04-03T00:18:00.000Z,98131
2019-04-03T00:23:00.000Z,98126
2019-04-03T00:28:00.000Z,98104
2019-04-03T00:33:00.000Z,98102
2019-04-03T00:38:00.000Z,98093
2019-04-03T00:43:00.000Z,98080
2019-04-03T01:05:00.000Z,98073
2019-04-03T01:10:00.000Z,98067
2019-04-03T01:15:00.000Z,98047
2019-04-03T01:20:00.000Z,98038
2019-04-03T01:25:00.000Z,98030
2019-04-03T01:30:00.000Z,98030
2019-04-03T01:35:00.000Z,98028
2019-04-03T01:40:00.000Z,98028
2019-04-03T01:45:00.000Z,98010
2019-04-03T01:50:00.000Z,98011
2019-04-03T01:55:00.000Z,98002
2019-04-03T02:00:00.000Z,98005
2019-04-03T02:05:00.000Z,98005
2019-04-03T02:10:00.000Z,97986
2019-04-03T02:15:00.000Z,97983
2019-04-03T02:20:00.000Z,97976
2019-04-03T02:25:00.000Z,97975
2019-04-03T02:30:00.000Z,97981
2019-04-03T02:35:00.000Z,97988
2019-04-03T02:40:00.000Z,97978
2019-04-03T02:45:00.000Z,97979
2019-04-03T02:50:00.000Z,97981
2019-04-03T02:55:00.000Z,97978
2019-04-03T03:00:00.000Z,97970
2019-04-03T03:05:00.000Z,97968
2019-04-03T03:10:00.000Z,97959
2019-04-03T03:15:00.000Z,97944
2019-04-03T03:20:00.000Z,97949
2019-04-03T03:25:00.000Z,97949
2019-04-03T03:30:00.000Z,97944
2019-04-03T03:36:00.000Z,97945
2019-04-03T03:41:00.000Z,97947
2019-04-03T03:46:00.000Z,97938
2019-04-03T03:51:00.000Z,97940
2019-04-03T03:56:00.000Z,97927
2019-04-03T04:01:00.000Z,97936
2019-04-03T04:06:00.000Z,97926
2019-04-03T04:11:00.000Z,97934
2019-04-03T04:16:00.000Z,97938
2019-04-03T04:21:00.000Z,97936
2019-04-03T04:26:00.000Z,97930
2019-04-03T04:31:00.000Z,97936
2019-04-03T04:36:00.000Z,97950
2019-04-03T04:41:00.000Z,97940
2019-04-03T04:46:00.000Z,97927
2019-04-03T04:51:00.000Z,97940
2019-04-03T04:56:00.000Z,97946
2019-04-03T05:01:00.000Z,97940
2019-04-03T05:06:00.000Z,97941
2019-04-03T05:11:00.000Z,97945
2019-04-03T05:16:00.000Z,97950
2019-04-03T05:21:00.000Z,97947
2019-04-03T05:26:00.000Z,97960
2019-04-03T05:31:00.000Z,97966
2019-04-03T05:36:00.000Z,97966
2019-04-03T05:41:00.000Z,97953
2019-04-03T05:46:00.000Z,97958
2019-04-03T05:51:00.000Z,97966
2019-04-03T05:56:00.000Z,97967
2019-04-03T06:01:00.000Z,97971
2019-04-03T06:06:00.000Z,97958
2019-04-03T06:11:00.000Z,97957
2019-04-03T06:16:00.000Z,97957
2019-04-03T06:21:00.000Z,97964
2019-04-03T06:26:00.000Z,97967
2019-04-03T06:31:00.000Z,97967
2019-04-03T06:36:00.000Z,97967
2019-04-03T06:41:00.000Z,97974
2019-04-03T06:46:00.000Z,97976
2019-04-03T06:51:00.000Z,97979
2019-04-03T06:56:00.000Z,97985
2019-04-03T07:01:00.000Z,97974
2019-04-03T07:06:00.000Z,97973
2019-04-03T07:11:00.000Z,97983
2019-04-03T07:16:00.000Z,97986
2019-04-03T07:21:00.000Z,97976
2019-04-03T07:26:00.000Z,97981
2019-04-03T07:31:00.000Z,97977
2019-04-03T07:36:00.000Z,97979
2019-04-03T07:41:00.000Z,97978
2019-04-03T07:46:00.000Z,97990
2019-04-03T07:52:00.000Z,97990
2019-04-03T07:57:00.000Z,97990
2019-04-03T08:02:00.000Z,98005
2019-04-03T08:07:00.000Z,97998
2019-04-03T08:12:00.000Z,97997
2019-04-03T08:17:00.000Z,97996
2019-04-03T08:22:00.000Z,98013
2019-04-03T08:27:00.000Z,98011
2019-04-03T08:32:00.000Z,98016
2019-04-03T08:37:00.000Z,98010
2019-04-03T08:42:00.000Z,98011
2019-04-03T08:47:00.000Z,98014
2019-04-03T08:52:00.000Z,98017
2019-04-03T08:57:00.000Z,98016
2019-04-03T09:02:00.000Z,98020
2019-04-03T09:07:00.000Z,98025
2019-04-03T09:12:00.000Z,98014
2019-04-03T09:17:00.000Z,98016
2019-04-03T09:22:00.000Z,98009
2019-04-03T09:27:00.000Z,98007
2019-04-03T09:32:00.000Z,97996
2019-04-03T09:37:00.000Z,97987
2019-04-03T09:42:00.000Z,97986
2019-04-03T09:47:00.000Z,97962
2019-04-03T09:52:00.000Z,97979
2019-04-03T09:58:00.000Z,97974
2019-04-03T10:03:00.000Z,97965
2019-04-03T10:08:00.000Z,97960
2019-04-03T10:13:00.000Z,97962
2019-04-03T10:18:00.000Z,97953
2019-04-03T10:23:00.000Z,97958
2019-04-03T10:28:00.000Z,97935
2019-04-03T10:33:00.000Z,97931
2019-04-03T10:38:00.000Z,97921
2019-04-03T10:43:00.000Z,97926
2019-04-03T10:48:00.000Z,97913
2019-04-03T10:53:00.000Z,97911
2019-04-03T10:58:00.000Z,97888
2019-04-03T11:03:00.000Z,97885
2019-04-03T11:08:00.000Z,97874
2019-04-03T11:13:00.000Z,97863
2019-04-03T11:18:00.000Z,97863
2019-04-03T11:23:00.000Z,97864
2019-04-03T11:30:00.000Z,97865
2019-04-03T11:35:00.000Z,97848
2019-04-03T11:40:00.000Z,97844
2019-04-03T11:45:00.000Z,97851
2019-04-03T11:50:00.000Z,97843
2019-04-03T11:55:00.000Z,97832
2019-04-03T12:00:00.000Z,97836
2019-04-03T12:05:00.000Z,97814
2019-04-03T12:10:00.000Z,97802
2019-04-03T12:15:00.000Z,97800
2019-04-03T12:20:00.000Z,97805
2019-04-03T12:25:00.000Z,97797
2019-04-03T12:30:00.000Z,97781
2019-04-03T12:35:00.000Z,97776
2019-04-03T12:40:00.000Z,97781
2019-04-03T12:45:00.000Z,97777
2019-04-03T12:51:00.000Z,97763
2019-04-03T12:56:00.000Z,97774
2019-04-03T13:01:00.000Z,97769
2019-04-03T13:06:00.000Z,97763
2019-04-03T13:11:00.000Z,97751
2019-04-03T13:16:00.000Z,97753
2019-04-03T13:21:00.000Z,97752
2019-04-03T13:26:00.000Z,97746
2019-04-03T13:31:00.000Z,97741
2019-04-03T13:36:00.000Z,97744
2019-04-03T13:41:00.000Z,97739
2019-04-03T13:46:00.000Z,97726
2019-04-03T13:51:00.000Z,97716
2019-04-03T13:56:00.000Z,97718
2019-04-03T14:01:00.000Z,97719
2019-04-03T14:06:00.000Z,97717
2019-04-03T14:11:00.000Z,97711
2019-04-03T14:16:00.000Z,97704
2019-04-03T14:21:00.000Z,97695
2019-04-03T14:26:00.000Z,97692
2019-04-03T14:31:00.000Z,97698
2019-04-03T14:36:00.000Z,97692
2019-04-03T14:41:00.000Z,97679
2019-04-03T14:46:00.000Z,97673
2019-04-03T14:51:00.000Z,97671
2019-04-03T14:56:00.000Z,97660
2019-04-03T15:01:00.000Z,97657
2019-04-03T15:06:00.000Z,97643
2019-04-03T15:12:00.000Z,97644
2019-04-03T15:17:00.000Z,97632
2019-04-03T15:22:00.000Z,97624
2019-04-03T15:27:00.000Z,97615
2019-04-03T15:32:00.000Z,97613
2019-04-03T15:37:00.000Z,97603
2019-04-03T15:42:00.000Z,97600
2019-04-03T15:47:00.000Z,97591
2019-04-03T15:52:00.000Z,97598
2019-04-03T15:57:00.000Z,97591
2019-04-03T16:02:00.000Z,97572
2019-04-03T16:07:00.000Z,97592
2019-04-03T16:12:00.000Z,97577
2019-04-03T16:17:00.000Z,97579
2019-04-03T16:22:00.000Z,97585
2019-04-03T16:27:00.000Z,97580
2019-04-03T16:32:00.000Z,97575
2019-04-03T16:37:00.000Z,97573
2019-04-03T16:42:00.000Z,97563
2019-04-03T16:47:00.000Z,97563
2019-04-03T16:53:00.000Z,97563
2019-04-03T16:58:00.000Z,97558
2019-04-03T17:03:00.000Z,97559
2019-04-03T17:08:00.000Z,97563
2019-04-03T17:13:00.000Z,97554
2019-04-03T17:18:00.000Z,97558
2019-04-03T17:23:00.000Z,97569
2019-04-03T17:28:00.000Z,97564
2019-04-03T17:33:00.000Z,97566
2019-04-03T17:38:00.000Z,97570
2019-04-03T17:43:00.000Z,97589
2019-04-03T17:48:00.000Z,97585
2019-04-03T17:53:00.000Z,97601
2019-04-03T17:58:00.000Z,97604
2019-04-03T18:03:00.000Z,97631
2019-04-03T18:08:00.000Z,97631
2019-04-03T18:13:00.000Z,97643
2019-04-03T18:18:00.000Z,97635
2019-04-03T18:23:00.000Z,97629
2019-04-03T18:28:00.000Z,97632
2019-04-03T18:33:00.000Z,97619
2019-04-03T18:38:00.000Z,97627
2019-04-03T18:43:00.000Z,97631
2019-04-03T18:48:00.000Z,97638
2019-04-03T18:53:00.000Z,97628
2019-04-03T18:58:00.000Z,97629
2019-04-03T19:03:00.000Z,97624
2019-04-03T19:08:00.000Z,97630
2019-04-03T19:13:00.000Z,97636
2019-04-03T19:18:00.000Z,97622
2019-04-03T19:23:00.000Z,97615
2019-04-03T19:28:00.000Z,97614
2019-04-03T19:33:00.000Z,97617
2019-04-03T19:38:00.000Z,97615
2019-04-03T19:43:00.000Z,97616
2019-04-03T19:48:00.000Z,97610
2019-04-03T19:53:00.000Z,97600
2019-04-03T19:59:00.000Z,97593
2019-04-03T20:04:00.000Z,97602
2019-04-03T20:09:00.000Z,97610
2019-04-03T20:14:00.000Z,97617
2019-04-03T20:19:00.000Z,97627
2019-04-03T20:24:00.000Z,97631
2019-04-03T20:29:00.000Z,97615
2019-04-03T20:34:00.000Z,97614
2019-04-03T20:39:00.000Z,97613
2019-04-03T20:44:00.000Z,97612
2019-04-03T20:49:00.000Z,97622
2019-04-03T20:54:00.000Z,97621
2019-04-03T20:59:00.000Z,97618
2019-04-03T21:04:00.000Z,97607
2019-04-03T21:09:00.000Z,97608
2019-04-03T21:14:00.000Z,97607
2019-04-03T21:19:00.000Z,97606
2019-04-03T21:24:00.000Z,97613
2019-04-03T21:29:00.000Z,97613
2019-04-03T21:34:00.000Z,97612
2019-04-03T21:39:00.000Z,97617
2019-04-03T21:44:00.000Z,97610
2019-04-03T21:49:00.000Z,97616
2019-04-03T21:54:00.000Z,97609
2019-04-03T21:59:00.000Z,97610
2019-04-03T22:04:00.000Z,97593
2019-04-03T22:09:00.000Z,97594
2019-04-03T22:14:00.000Z,97596
2019-04-03T22:19:00.000Z,97585
2019-04-03T22:24:00.000Z,97589
2019-04-03T22:29:00.000Z,97577
2019-04-03T22:34:00.000Z,97575
2019-04-03T22:39:00.000Z,97573
2019-04-03T22:44:00.000Z,97577
2019-04-03T22:49:00.000Z,97572
2019-04-03T22:54:00.000Z,97579
2019-04-03T22:59:00.000Z,97575
2019-04-03T23:04:00.000Z,97582
2019-04-03T23:09:00.000Z,97578
2019-04-03T23:14:00.000Z,97573
2019-04-03T23:19:00.000Z,97562
2019-04-03T23:24:00.000Z,97571
2019-04-03T23:29:00.000Z,97563
2019-04-03T23:34:00.000Z,97557
2019-04-03T23:39:00.000Z,97565
2019-04-03T23:44:00.000Z,97563
2019-04-03T23:49:00.000Z,97550
2019-04-03T23:54:00.000Z,97547
2019-04-03T23:59:00.000Z,97551
