createdAt,value
2022-10-26T00:03:51.792Z,8.63
2022-10-26T00:08:58.193Z,9.09
2022-10-26T00:14:04.646Z,8.48
2022-10-26T00:19:10.744Z,9.70
2022-10-26T00:29:23.106Z,8.99
2022-10-26T00:34:29.332Z,10.13
2022-10-26T00:39:35.436Z,10.95
2022-10-26T00:44:41.676Z,9.44
2022-10-26T00:49:47.729Z,9.97
2022-10-26T00:54:54.023Z,11.11
2022-10-26T01:00:00.943Z,10.18
2022-10-26T01:05:07.189Z,10.65
2022-10-26T01:10:13.574Z,11.23
2022-10-26T01:15:19.731Z,11.25
2022-10-26T01:20:25.940Z,12.54
2022-10-26T01:25:33.083Z,12.93
2022-10-26T01:30:39.512Z,11.47
2022-10-26T01:35:45.961Z,11.92
2022-10-26T01:40:52.040Z,12.11
2022-10-26T01:45:58.321Z,11.85
2022-10-26T01:51:04.367Z,11.91
2022-10-26T01:56:10.954Z,12.53
2022-10-26T02:01:17.417Z,13.46
2022-10-26T02:06:23.590Z,13.83
2022-10-26T02:11:29.644Z,12.95
2022-10-26T02:16:35.801Z,14.84
2022-10-26T02:21:41.922Z,17.19
2022-10-26T02:26:48.008Z,16.38
2022-10-26T02:31:54.099Z,17.38
2022-10-26T02:37:00.262Z,16.89
2022-10-26T02:42:06.342Z,17.42
2022-10-26T02:47:12.449Z,17.52
2022-10-26T02:52:18.624Z,18.18
2022-10-26T02:57:25.145Z,18.11
2022-10-26T03:02:31.209Z,17.47
2022-10-26T03:07:37.392Z,17.67
2022-10-26T03:12:43.464Z,17.12
2022-10-26T03:17:50.022Z,16.60
2022-10-26T03:22:55.349Z,17.39
2022-10-26T03:28:01.600Z,16.95
2022-10-26T03:33:07.660Z,17.17
2022-10-26T03:38:15.927Z,17.06
2022-10-26T03:43:19.434Z,15.94
2022-10-26T03:48:25.654Z,16.47
2022-10-26T03:53:32.041Z,16.55
2022-10-26T03:59:03.208Z,18.77
2022-10-26T04:04:09.672Z,16.74
2022-10-26T04:09:15.751Z,17.77
2022-10-26T04:14:21.875Z,16.90
2022-10-26T04:19:28.012Z,16.24
2022-10-26T04:24:34.100Z,17.95
2022-10-26T04:29:40.590Z,16.89
2022-10-26T04:34:46.686Z,16.72
2022-10-26T04:39:52.989Z,15.55
2022-10-26T04:44:59.036Z,15.71
2022-10-26T04:50:05.348Z,15.33
2022-10-26T04:55:11.429Z,14.79
2022-10-26T05:00:18.729Z,14.51
2022-10-26T05:05:24.842Z,14.36
2022-10-26T05:10:31.132Z,14.09
2022-10-26T05:15:37.204Z,14.16
2022-10-26T05:20:43.693Z,14.94
2022-10-26T05:25:49.846Z,14.07
2022-10-26T05:30:55.982Z,13.55
2022-10-26T05:36:02.038Z,13.31
2022-10-26T05:41:08.216Z,11.63
2022-10-26T05:46:14.624Z,11.76
2022-10-26T05:51:20.752Z,11.25
2022-10-26T05:56:26.807Z,11.98
2022-10-26T06:01:33.460Z,11.21
2022-10-26T06:06:39.601Z,12.06
2022-10-26T06:11:45.755Z,12.17
2022-10-26T06:16:51.822Z,12.11
2022-10-26T06:21:58.106Z,11.82
2022-10-26T06:27:04.257Z,12.02
2022-10-26T06:32:10.427Z,11.92
2022-10-26T06:37:16.545Z,11.95
2022-10-26T06:42:23.033Z,13.15
2022-10-26T06:47:29.110Z,13.12
2022-10-26T06:52:35.308Z,12.60
2022-10-26T06:57:41.726Z,12.83
2022-10-26T07:02:48.495Z,12.38
2022-10-26T07:07:53.891Z,12.71
2022-10-26T07:13:00.114Z,12.37
2022-10-26T07:18:06.180Z,12.44
2022-10-26T07:23:12.951Z,11.77
2022-10-26T07:28:19.082Z,11.93
2022-10-26T07:33:25.226Z,12.63
2022-10-26T07:38:31.321Z,12.21
2022-10-26T07:43:37.504Z,12.36
2022-10-26T07:53:49.262Z,12.49
2022-10-26T07:58:55.328Z,12.54
2022-10-26T08:04:01.548Z,12.13
2022-10-26T08:09:07.643Z,12.98
2022-10-26T08:14:13.967Z,12.16
2022-10-26T08:19:20.383Z,11.52
2022-10-26T08:24:26.581Z,10.97
2022-10-26T08:29:32.650Z,10.43
2022-10-26T08:34:38.784Z,10.07
2022-10-26T08:39:45.053Z,10.21
2022-10-26T08:44:51.306Z,10.07
2022-10-26T08:49:57.422Z,9.50
2022-10-26T08:55:03.987Z,10.19
2022-10-26T09:00:10.082Z,10.31
2022-10-26T09:05:16.734Z,10.30
2022-10-26T09:10:22.959Z,10.52
2022-10-26T09:15:29.052Z,11.00
2022-10-26T09:20:35.433Z,10.53
2022-10-26T09:25:41.635Z,9.59
2022-10-26T09:30:47.690Z,9.28
2022-10-26T09:35:53.926Z,8.72
2022-10-26T09:40:59.949Z,7.96
2022-10-26T09:46:06.597Z,8.19
2022-10-26T09:51:12.678Z,7.31
2022-10-26T09:56:19.161Z,6.37
2022-10-26T10:01:25.298Z,5.95
2022-10-26T10:06:31.365Z,5.34
2022-10-26T10:11:37.423Z,5.05
2022-10-26T10:16:43.661Z,4.71
2022-10-26T10:21:49.828Z,4.73
2022-10-26T10:26:56.120Z,5.56
2022-10-26T10:32:02.234Z,4.83
2022-10-26T10:37:08.699Z,4.51
2022-10-26T10:42:14.839Z,4.68
2022-10-26T10:47:20.974Z,4.76
2022-10-26T10:52:27.029Z,4.58
2022-10-26T10:57:33.267Z,5.16
2022-10-26T11:02:39.419Z,5.05
2022-10-26T11:07:45.652Z,5.31
2022-10-26T11:12:51.742Z,5.14
2022-10-26T11:17:57.997Z,5.21
2022-10-26T11:28:09.827Z,5.01
2022-10-26T11:33:15.885Z,5.18
2022-10-26T11:38:28.277Z,5.35
2022-10-26T11:43:27.673Z,5.18
2022-10-26T11:48:34.001Z,5.22
2022-10-26T11:53:40.066Z,5.28
2022-10-26T11:58:46.488Z,5.33
2022-10-26T12:03:52.547Z,4.86
2022-10-26T12:08:58.740Z,4.74
2022-10-26T12:14:04.850Z,4.73
2022-10-26T12:19:11.141Z,4.83
2022-10-26T12:24:17.236Z,4.63
2022-10-26T12:29:23.435Z,4.66
2022-10-26T12:34:29.488Z,4.11
2022-10-26T12:39:35.750Z,3.86
2022-10-26T12:44:41.813Z,3.81
2022-10-26T12:49:48.075Z,3.67
2022-10-26T12:54:54.147Z,3.93
2022-10-26T13:00:00.459Z,3.67
2022-10-26T13:05:07.946Z,3.87
2022-10-26T13:10:12.303Z,3.74
2022-10-26T13:15:18.382Z,3.61
2022-10-26T13:20:24.672Z,3.37
2022-10-26T13:25:30.711Z,3.42
2022-10-26T13:30:37.020Z,3.11
2022-10-26T13:35:43.180Z,3.58
2022-10-26T13:40:49.405Z,3.00
2022-10-26T13:45:55.548Z,3.13
2022-10-26T13:51:01.756Z,2.86
2022-10-26T13:56:32.823Z,2.86
2022-10-26T14:01:39.072Z,2.77
2022-10-26T14:06:45.118Z,3.08
2022-10-26T14:11:51.259Z,3.01
2022-10-26T14:16:57.757Z,2.95
2022-10-26T14:22:04.157Z,2.85
2022-10-26T14:27:10.284Z,2.81
2022-10-26T14:32:16.808Z,3.06
2022-10-26T14:37:22.963Z,2.91
2022-10-26T14:42:29.143Z,2.60
2022-10-26T14:47:35.247Z,2.84
2022-10-26T14:52:41.550Z,2.88
2022-10-26T14:57:47.678Z,2.87
2022-10-26T15:07:59.664Z,2.76
2022-10-26T15:13:06.002Z,3.25
2022-10-26T15:18:12.156Z,2.75
2022-10-26T15:23:18.654Z,2.66
2022-10-26T15:28:24.738Z,2.65
2022-10-26T15:33:30.981Z,2.75
2022-10-26T15:38:37.167Z,2.83
2022-10-26T15:43:43.345Z,2.63
2022-10-26T15:48:49.718Z,2.96
2022-10-26T15:53:55.897Z,2.82
2022-10-26T15:59:02.108Z,3.17
2022-10-26T16:04:08.379Z,3.17
2022-10-26T16:09:14.530Z,3.19
2022-10-26T16:14:21.024Z,2.96
2022-10-26T16:19:31.231Z,3.41
2022-10-26T16:24:32.850Z,3.27
2022-10-26T16:29:39.011Z,3.33
2022-10-26T16:34:45.250Z,3.53
2022-10-26T16:39:51.373Z,4.35
2022-10-26T16:45:00.212Z,4.58
2022-10-26T16:50:03.365Z,5.16
2022-10-26T16:55:09.540Z,5.62
2022-10-26T17:00:15.610Z,5.25
2022-10-26T17:05:21.799Z,5.51
2022-10-26T17:10:27.903Z,6.28
2022-10-26T17:15:34.208Z,5.26
2022-10-26T17:20:40.333Z,4.96
2022-10-26T17:25:46.576Z,5.02
2022-10-26T17:30:52.813Z,5.12
2022-10-26T17:35:58.962Z,5.12
2022-10-26T17:41:05.531Z,5.23
2022-10-26T17:46:13.576Z,5.44
2022-10-26T17:51:20.049Z,5.34
2022-10-26T17:56:26.797Z,6.51
2022-10-26T18:01:33.496Z,6.25
2022-10-26T18:06:40.121Z,6.99
2022-10-26T18:11:46.810Z,6.62
2022-10-26T18:16:52.514Z,6.85
2022-10-26T18:21:59.222Z,7.02
2022-10-26T18:27:05.992Z,6.37
2022-10-26T18:32:12.781Z,7.03
2022-10-26T18:37:20.207Z,7.63
2022-10-26T18:42:26.885Z,7.58
2022-10-26T18:47:33.627Z,7.44
2022-10-26T18:52:40.192Z,7.72
2022-10-26T18:57:47.441Z,8.38
2022-10-26T19:02:54.213Z,8.05
2022-10-26T19:08:00.322Z,9.16
2022-10-26T19:13:07.049Z,8.38
2022-10-26T19:18:13.193Z,10.86
2022-10-26T19:23:19.371Z,10.44
2022-10-26T19:28:25.590Z,10.16
2022-10-26T19:33:31.777Z,9.42
2022-10-26T19:38:37.959Z,9.29
2022-10-26T19:43:44.144Z,9.66
2022-10-26T19:48:50.873Z,9.60
2022-10-26T19:54:00.514Z,8.99
2022-10-26T19:59:03.418Z,9.19
2022-10-26T20:04:09.569Z,9.57
2022-10-26T20:14:21.596Z,10.49
2022-10-26T20:19:27.805Z,9.75
2022-10-26T20:24:33.925Z,9.94
2022-10-26T20:29:40.390Z,10.74
2022-10-26T20:34:46.624Z,10.89
2022-10-26T20:39:52.950Z,11.75
2022-10-26T20:44:59.060Z,10.56
2022-10-26T20:50:05.337Z,10.88
2022-10-26T20:55:11.445Z,10.24
2022-10-26T21:00:18.010Z,11.02
2022-10-26T21:05:24.822Z,10.22
2022-10-26T21:10:31.100Z,10.15
2022-10-26T21:15:37.283Z,10.31
2022-10-26T21:20:43.630Z,9.74
2022-10-26T21:25:49.690Z,10.61
2022-10-26T21:30:55.986Z,10.13
2022-10-26T21:36:02.065Z,9.74
2022-10-26T21:41:08.444Z,10.13
2022-10-26T21:46:14.396Z,9.26
2022-10-26T21:51:20.712Z,8.90
2022-10-26T21:56:26.829Z,9.29
2022-10-26T22:01:33.521Z,8.92
2022-10-26T22:06:39.428Z,9.87
2022-10-26T22:11:45.978Z,8.95
2022-10-26T22:16:52.030Z,9.90
2022-10-26T22:21:58.490Z,9.37
2022-10-26T22:27:04.897Z,9.30
2022-10-26T22:32:11.073Z,8.81
2022-10-26T22:37:17.238Z,9.34
2022-10-26T22:42:23.460Z,9.15
2022-10-26T22:47:29.903Z,8.88
2022-10-26T22:52:36.086Z,8.03
2022-10-26T22:57:42.577Z,8.54
2022-10-26T23:02:49.123Z,8.75
2022-10-26T23:07:56.029Z,8.57
2022-10-26T23:18:08.856Z,8.85
2022-10-26T23:23:15.140Z,8.56
2022-10-26T23:28:21.578Z,8.95
2022-10-26T23:33:27.854Z,8.38
2022-10-26T23:38:34.014Z,8.75
2022-10-26T23:43:40.267Z,8.40
2022-10-26T23:48:46.452Z,8.75
2022-10-26T23:53:52.591Z,8.81
2022-10-26T23:58:58.679Z,8.58
