createdAt,value
2018-12-18T00:00:13.491Z,3.70
2018-12-18T00:02:45.886Z,3.90
2018-12-18T00:05:21.570Z,4.00
2018-12-18T00:07:51.963Z,4.10
2018-12-18T00:10:24.220Z,4.20
2018-12-18T00:12:54.483Z,4.00
2018-12-18T00:15:24.713Z,4.10
2018-12-18T00:17:55.072Z,4.10
2018-12-18T00:20:25.405Z,4.00
2018-12-18T00:22:55.664Z,4.00
2018-12-18T00:25:25.935Z,4.00
2018-12-18T00:27:56.193Z,4.00
2018-12-18T00:30:26.460Z,4.00
2018-12-18T00:32:56.766Z,4.20
2018-12-18T00:35:27.003Z,4.40
2018-12-18T00:37:57.285Z,4.40
2018-12-18T00:40:27.520Z,4.50
2018-12-18T00:42:57.828Z,4.60
2018-12-18T00:45:28.047Z,4.60
2018-12-18T00:47:58.313Z,4.70
2018-12-18T00:50:28.644Z,4.70
2018-12-18T00:52:58.949Z,4.80
2018-12-18T00:55:29.272Z,4.80
2018-12-18T00:57:59.538Z,4.80
2018-12-18T01:00:29.867Z,4.90
2018-12-18T01:03:00.158Z,4.90
2018-12-18T01:05:30.597Z,4.90
2018-12-18T01:08:01.082Z,4.90
2018-12-18T01:10:31.389Z,4.90
2018-12-18T01:13:03.216Z,4.80
2018-12-18T01:15:33.477Z,4.80
2018-12-18T01:18:03.760Z,4.70
2018-12-18T01:20:34.007Z,4.70
2018-12-18T01:23:04.584Z,4.60
2018-12-18T01:25:34.828Z,4.70
2018-12-18T01:28:05.087Z,4.70
2018-12-18T01:30:35.364Z,4.70
2018-12-18T01:33:05.623Z,4.80
2018-12-18T01:35:35.853Z,4.90
2018-12-18T01:38:06.119Z,4.80
2018-12-18T01:40:36.335Z,4.80
2018-12-18T01:43:06.616Z,4.90
2018-12-18T01:45:36.846Z,4.90
2018-12-18T01:48:07.111Z,4.80
2018-12-18T01:50:37.360Z,4.90
2018-12-18T01:53:07.621Z,4.90
2018-12-18T01:55:37.856Z,5.00
2018-12-18T01:58:08.123Z,4.90
2018-12-18T02:00:38.351Z,5.00
2018-12-18T02:03:08.616Z,5.00
2018-12-18T02:05:38.933Z,5.10
2018-12-18T02:08:09.192Z,5.00
2018-12-18T02:10:39.448Z,5.00
2018-12-18T02:13:09.813Z,5.00
2018-12-18T02:15:40.065Z,4.90
2018-12-18T02:18:10.323Z,4.90
2018-12-18T02:20:40.547Z,4.80
2018-12-18T02:23:10.808Z,4.50
2018-12-18T02:25:41.045Z,4.40
2018-12-18T02:28:11.405Z,4.40
2018-12-18T02:30:41.672Z,4.40
2018-12-18T02:33:11.946Z,4.60
2018-12-18T02:35:42.269Z,4.60
2018-12-18T02:38:12.574Z,4.60
2018-12-18T02:40:42.806Z,4.60
2018-12-18T02:43:13.163Z,4.70
2018-12-18T02:45:43.403Z,4.60
2018-12-18T02:48:13.659Z,4.70
2018-12-18T02:50:43.919Z,4.60
2018-12-18T02:53:14.298Z,4.50
2018-12-18T02:55:44.525Z,4.50
2018-12-18T02:58:14.786Z,4.50
2018-12-18T03:00:45.032Z,4.60
2018-12-18T03:03:15.571Z,4.70
2018-12-18T03:05:45.900Z,4.70
2018-12-18T03:08:16.155Z,4.70
2018-12-18T03:10:46.394Z,4.70
2018-12-18T03:13:16.664Z,4.80
2018-12-18T03:15:46.900Z,4.80
2018-12-18T03:18:17.163Z,4.90
2018-12-18T03:20:47.405Z,4.80
2018-12-18T03:23:17.770Z,4.70
2018-12-18T03:25:47.995Z,4.60
2018-12-18T03:28:18.352Z,4.40
2018-12-18T03:30:48.655Z,4.10
2018-12-18T03:33:18.919Z,3.90
2018-12-18T03:35:49.178Z,3.70
2018-12-18T03:38:19.537Z,3.40
2018-12-18T03:40:49.776Z,3.30
2018-12-18T03:43:20.197Z,3.20
2018-12-18T03:45:50.415Z,3.30
2018-12-18T03:48:20.732Z,3.30
2018-12-18T03:50:50.993Z,3.40
2018-12-18T03:53:21.647Z,3.60
2018-12-18T03:55:51.879Z,3.70
2018-12-18T03:58:22.505Z,3.60
2018-12-18T04:00:52.736Z,3.60
2018-12-18T04:03:23.468Z,3.70
2018-12-18T04:05:53.697Z,3.80
2018-12-18T04:08:24.317Z,4.00
2018-12-18T04:10:54.552Z,4.00
2018-12-18T04:13:24.803Z,4.10
2018-12-18T04:15:55.075Z,4.20
2018-12-18T04:18:25.345Z,4.20
2018-12-18T04:20:55.685Z,4.20
2018-12-18T04:23:26.049Z,4.30
2018-12-18T04:25:56.849Z,4.30
2018-12-18T04:28:27.168Z,4.20
2018-12-18T04:30:57.441Z,4.20
2018-12-18T04:33:27.700Z,4.20
2018-12-18T04:35:57.969Z,4.20
2018-12-18T04:38:28.265Z,4.10
2018-12-18T04:40:58.510Z,4.20
2018-12-18T04:43:28.774Z,4.20
2018-12-18T04:45:59.114Z,4.30
2018-12-18T04:48:29.453Z,4.20
2018-12-18T04:50:59.752Z,4.30
2018-12-18T04:53:30.019Z,4.30
2018-12-18T04:56:00.260Z,4.30
2018-12-18T04:58:30.541Z,4.20
2018-12-18T05:01:00.787Z,4.10
2018-12-18T05:03:31.071Z,4.10
2018-12-18T05:06:01.315Z,4.10
2018-12-18T05:08:31.615Z,4.00
2018-12-18T05:11:01.944Z,4.20
2018-12-18T05:13:32.223Z,4.30
2018-12-18T05:16:02.464Z,4.30
2018-12-18T05:18:32.761Z,4.20
2018-12-18T05:21:03.009Z,4.30
2018-12-18T05:23:33.331Z,4.20
2018-12-18T05:26:03.558Z,4.20
2018-12-18T05:28:33.919Z,4.20
2018-12-18T05:31:04.220Z,4.10
2018-12-18T05:33:34.711Z,3.90
2018-12-18T05:36:04.979Z,3.90
2018-12-18T05:38:35.567Z,3.90
2018-12-18T05:41:05.809Z,3.80
2018-12-18T05:43:36.419Z,3.90
2018-12-18T05:46:06.748Z,3.80
2018-12-18T05:48:37.476Z,3.80
2018-12-18T05:51:07.776Z,3.80
2018-12-18T05:53:38.067Z,3.90
2018-12-18T05:56:08.307Z,3.90
2018-12-18T05:58:38.660Z,3.90
2018-12-18T06:01:08.923Z,3.80
2018-12-18T06:03:39.190Z,3.80
2018-12-18T06:06:09.438Z,3.80
2018-12-18T06:08:39.808Z,3.80
2018-12-18T06:11:10.048Z,3.70
2018-12-18T06:13:40.316Z,3.80
2018-12-18T06:16:10.661Z,3.80
2018-12-18T06:18:46.234Z,3.70
2018-12-18T06:21:16.472Z,3.70
2018-12-18T06:23:46.761Z,3.50
2018-12-18T06:26:17.092Z,3.40
2018-12-18T06:28:47.463Z,3.40
2018-12-18T06:31:17.803Z,3.40
2018-12-18T06:33:48.228Z,3.30
2018-12-18T06:36:18.473Z,3.30
2018-12-18T06:38:48.747Z,3.40
2018-12-18T06:41:19.108Z,3.30
2018-12-18T06:43:49.487Z,3.30
2018-12-18T06:46:19.736Z,3.20
2018-12-18T06:48:50.063Z,3.20
2018-12-18T06:51:20.312Z,3.20
2018-12-18T06:53:50.584Z,3.10
2018-12-18T06:56:20.837Z,3.10
2018-12-18T06:58:51.162Z,3.10
2018-12-18T07:01:21.407Z,3.20
2018-12-18T07:03:51.674Z,3.20
2018-12-18T07:06:21.912Z,3.20
2018-12-18T07:08:52.479Z,3.20
2018-12-18T07:11:22.724Z,3.30
2018-12-18T07:13:53.344Z,3.20
2018-12-18T07:16:23.600Z,3.20
2018-12-18T07:18:53.905Z,3.20
2018-12-18T07:21:24.372Z,3.20
2018-12-18T07:23:54.640Z,3.20
2018-12-18T07:26:25.033Z,3.10
2018-12-18T07:28:55.308Z,3.00
2018-12-18T07:31:25.610Z,3.00
2018-12-18T07:33:55.966Z,3.10
2018-12-18T07:36:26.423Z,3.00
2018-12-18T07:38:56.751Z,3.00
2018-12-18T07:41:27.068Z,3.10
2018-12-18T07:43:57.533Z,3.00
2018-12-18T07:46:27.797Z,3.10
2018-12-18T07:48:58.160Z,2.90
2018-12-18T07:51:28.456Z,3.00
2018-12-18T07:53:58.731Z,3.00
2018-12-18T07:56:28.979Z,3.20
2018-12-18T07:58:59.352Z,3.20
2018-12-18T08:01:29.597Z,3.20
2018-12-18T08:03:59.873Z,3.20
2018-12-18T08:06:30.114Z,3.10
2018-12-18T08:09:00.387Z,3.10
2018-12-18T08:11:30.640Z,3.10
2018-12-18T08:14:00.918Z,3.00
2018-12-18T08:16:31.275Z,3.10
2018-12-18T08:19:01.557Z,3.10
2018-12-18T08:21:31.807Z,3.10
2018-12-18T08:24:02.089Z,3.10
2018-12-18T08:26:32.334Z,3.10
2018-12-18T08:29:02.606Z,3.00
2018-12-18T08:31:32.888Z,3.00
2018-12-18T08:34:03.252Z,3.10
2018-12-18T08:36:33.607Z,3.10
2018-12-18T08:41:43.823Z,3.00
2018-12-18T08:44:14.095Z,2.90
2018-12-18T08:46:44.332Z,2.90
2018-12-18T08:49:14.620Z,2.90
2018-12-18T08:51:44.867Z,3.00
2018-12-18T08:54:15.143Z,3.00
2018-12-18T08:56:45.395Z,3.10
2018-12-18T08:59:15.667Z,3.20
2018-12-18T09:01:46.069Z,3.20
2018-12-18T09:04:16.404Z,3.30
2018-12-18T09:06:46.643Z,3.30
2018-12-18T09:09:16.905Z,3.40
2018-12-18T09:11:47.150Z,3.60
2018-12-18T09:14:17.403Z,3.70
2018-12-18T09:16:53.016Z,3.80
2018-12-18T09:19:23.279Z,3.90
2018-12-18T09:21:53.608Z,4.00
2018-12-18T09:24:23.888Z,4.00
2018-12-18T09:26:54.153Z,3.90
2018-12-18T09:29:24.419Z,3.70
2018-12-18T09:31:54.661Z,3.70
2018-12-18T09:34:24.976Z,3.60
2018-12-18T09:36:55.244Z,3.50
2018-12-18T09:39:30.844Z,3.50
2018-12-18T09:42:06.143Z,3.40
2018-12-18T09:44:36.408Z,3.40
2018-12-18T09:47:06.649Z,3.30
2018-12-18T09:49:37.251Z,3.30
2018-12-18T09:52:07.499Z,3.10
2018-12-18T09:54:37.766Z,2.90
2018-12-18T09:58:19.988Z,3.10
2018-12-18T10:00:50.361Z,3.30
2018-12-18T10:03:20.605Z,3.50
2018-12-18T10:05:56.233Z,3.50
2018-12-18T10:08:23.125Z,3.60
2018-12-18T10:10:53.408Z,3.70
2018-12-18T10:13:23.639Z,3.70
2018-12-18T10:15:53.900Z,3.80
2018-12-18T10:18:24.141Z,3.80
2018-12-18T10:20:54.414Z,3.70
2018-12-18T10:23:24.648Z,3.80
2018-12-18T10:25:54.910Z,3.80
2018-12-18T10:28:25.177Z,3.80
2018-12-18T10:30:55.449Z,3.90
2018-12-18T10:33:25.687Z,3.90
2018-12-18T10:35:55.963Z,4.00
2018-12-18T10:38:26.195Z,4.10
2018-12-18T10:40:56.457Z,4.10
2018-12-18T10:43:26.802Z,4.20
2018-12-18T10:45:57.067Z,4.40
2018-12-18T10:48:27.400Z,4.30
2018-12-18T10:50:57.774Z,4.20
2018-12-18T10:53:28.035Z,4.20
2018-12-18T10:55:58.300Z,4.10
2018-12-18T10:58:28.548Z,3.90
2018-12-18T11:01:04.874Z,3.80
2018-12-18T11:03:35.242Z,3.80
2018-12-18T11:06:09.791Z,3.80
2018-12-18T11:08:38.004Z,3.90
2018-12-18T11:11:08.266Z,3.90
2018-12-18T11:13:38.605Z,4.00
2018-12-18T11:16:08.872Z,4.00
2018-12-18T11:18:39.111Z,4.00
2018-12-18T11:21:09.599Z,4.00
2018-12-18T11:23:39.845Z,4.00
2018-12-18T11:26:10.128Z,3.90
2018-12-18T11:28:40.495Z,3.90
2018-12-18T11:31:10.788Z,3.80
2018-12-18T11:33:41.036Z,3.80
2018-12-18T11:36:16.492Z,3.70
2018-12-18T11:38:43.555Z,3.80
2018-12-18T11:41:13.940Z,3.90
2018-12-18T11:43:46.046Z,3.90
2018-12-18T11:46:16.660Z,4.00
2018-12-18T11:48:46.939Z,4.10
2018-12-18T11:51:17.205Z,4.30
2018-12-18T11:53:47.540Z,4.30
2018-12-18T11:56:18.033Z,4.40
2018-12-18T11:58:48.268Z,4.30
2018-12-18T12:01:18.821Z,4.20
2018-12-18T12:03:49.978Z,4.20
2018-12-18T12:06:23.230Z,4.10
2018-12-18T12:08:52.564Z,4.10
2018-12-18T12:11:22.839Z,4.10
2018-12-18T12:13:53.080Z,4.10
2018-12-18T12:16:23.360Z,4.10
2018-12-18T12:18:53.644Z,4.00
2018-12-18T12:21:24.011Z,4.10
2018-12-18T12:23:54.249Z,4.20
2018-12-18T12:26:31.664Z,4.30
2018-12-18T12:29:02.418Z,4.30
2018-12-18T12:31:32.685Z,4.30
2018-12-18T12:34:02.920Z,4.30
2018-12-18T12:36:33.272Z,4.30
2018-12-18T12:39:04.012Z,4.30
2018-12-18T12:41:34.275Z,4.40
2018-12-18T12:44:04.699Z,4.50
2018-12-18T12:46:34.973Z,4.60
2018-12-18T12:49:10.429Z,4.80
2018-12-18T12:51:40.713Z,4.90
2018-12-18T12:54:10.956Z,4.90
2018-12-18T12:56:41.232Z,4.90
2018-12-18T12:59:11.472Z,4.90
2018-12-18T13:01:42.346Z,4.90
2018-12-18T13:04:12.900Z,4.80
2018-12-18T13:06:43.280Z,4.80
2018-12-18T13:09:13.511Z,4.90
2018-12-18T13:11:43.828Z,5.20
2018-12-18T13:14:14.088Z,5.30
2018-12-18T13:16:44.468Z,5.50
2018-12-18T13:19:14.731Z,5.50
2018-12-18T13:21:44.989Z,5.50
2018-12-18T13:24:15.268Z,5.60
2018-12-18T13:26:45.546Z,5.90
2018-12-18T13:29:15.813Z,6.20
2018-12-18T13:31:46.305Z,6.20
2018-12-18T13:34:16.546Z,6.20
2018-12-18T13:36:46.826Z,6.10
2018-12-18T13:39:17.189Z,6.00
2018-12-18T13:41:47.558Z,5.70
2018-12-18T13:44:18.321Z,5.50
2018-12-18T13:46:48.621Z,5.40
2018-12-18T13:49:18.869Z,5.30
2018-12-18T13:51:49.144Z,5.30
2018-12-18T13:54:19.415Z,5.30
2018-12-18T13:56:49.683Z,5.50
2018-12-18T13:59:19.968Z,5.70
2018-12-18T14:01:50.247Z,5.80
2018-12-18T14:04:20.498Z,5.70
2018-12-18T14:06:50.768Z,5.50
2018-12-18T14:09:21.015Z,5.40
2018-12-18T14:11:51.287Z,5.30
2018-12-18T14:14:21.534Z,5.20
2018-12-18T14:16:51.793Z,5.00
2018-12-18T14:19:22.040Z,4.80
2018-12-18T14:21:52.417Z,4.60
2018-12-18T14:24:22.656Z,4.60
2018-12-18T14:26:52.936Z,4.50
2018-12-18T14:29:23.346Z,4.50
2018-12-18T14:31:53.728Z,4.50
2018-12-18T14:34:24.068Z,4.40
2018-12-18T14:36:56.410Z,4.40
2018-12-18T14:39:27.050Z,4.40
2018-12-18T14:41:57.644Z,4.20
2018-12-18T14:44:27.882Z,4.20
2018-12-18T14:46:58.264Z,4.20
2018-12-18T14:49:28.504Z,4.30
2018-12-18T14:51:58.895Z,4.40
2018-12-18T14:54:29.561Z,4.30
2018-12-18T14:56:59.911Z,4.30
2018-12-18T14:59:30.156Z,4.30
2018-12-18T15:02:00.546Z,4.30
2018-12-18T15:04:30.834Z,4.30
2018-12-18T15:07:02.996Z,4.20
2018-12-18T15:09:33.352Z,4.30
2018-12-18T15:12:03.641Z,4.20
2018-12-18T15:14:33.903Z,4.30
2018-12-18T15:17:04.192Z,4.30
2018-12-18T15:19:34.640Z,4.30
2018-12-18T15:22:05.156Z,4.30
2018-12-18T15:24:35.404Z,4.20
2018-12-18T15:27:05.875Z,4.30
2018-12-18T15:29:36.192Z,4.20
2018-12-18T15:32:06.465Z,4.20
2018-12-18T15:34:36.694Z,4.20
2018-12-18T15:37:09.775Z,4.20
2018-12-18T15:39:39.213Z,4.20
2018-12-18T15:42:09.576Z,4.20
2018-12-18T15:44:39.829Z,4.10
2018-12-18T15:47:10.148Z,4.10
2018-12-18T15:49:40.389Z,4.20
2018-12-18T15:52:10.761Z,4.10
2018-12-18T15:54:41.000Z,4.20
2018-12-18T15:57:11.388Z,4.30
2018-12-18T15:59:41.636Z,4.40
2018-12-18T16:02:11.900Z,4.40
2018-12-18T16:04:42.236Z,4.40
2018-12-18T16:07:16.145Z,4.40
2018-12-18T16:09:44.752Z,4.40
2018-12-18T16:12:15.008Z,4.40
2018-12-18T16:14:45.347Z,4.20
2018-12-18T16:17:15.689Z,4.10
2018-12-18T16:19:46.144Z,3.90
2018-12-18T16:22:16.532Z,3.90
2018-12-18T16:24:47.063Z,4.00
2018-12-18T16:27:18.691Z,4.00
2018-12-18T16:29:49.045Z,4.10
2018-12-18T16:32:19.753Z,4.10
2018-12-18T16:34:49.985Z,4.20
2018-12-18T16:37:23.123Z,4.20
2018-12-18T16:39:52.605Z,4.30
2018-12-18T16:42:22.864Z,4.40
2018-12-18T16:44:53.243Z,4.30
2018-12-18T16:47:23.704Z,4.20
2018-12-18T16:49:54.702Z,4.10
2018-12-18T16:52:25.517Z,4.10
2018-12-18T16:54:55.828Z,3.90
2018-12-18T16:57:26.170Z,3.90
2018-12-18T16:59:56.524Z,3.90
2018-12-18T17:02:26.908Z,3.80
2018-12-18T17:04:57.144Z,3.70
2018-12-18T17:07:29.773Z,3.70
2018-12-18T17:09:59.825Z,3.60
2018-12-18T17:12:30.356Z,3.60
2018-12-18T17:15:00.592Z,3.50
2018-12-18T17:17:31.560Z,3.30
2018-12-18T17:20:01.797Z,3.30
2018-12-18T17:22:32.329Z,3.40
2018-12-18T17:25:02.813Z,3.40
2018-12-18T17:27:33.205Z,3.40
2018-12-18T17:30:03.555Z,3.30
2018-12-18T17:32:33.861Z,3.40
2018-12-18T17:35:04.422Z,3.40
2018-12-18T17:37:36.347Z,3.50
2018-12-18T17:40:09.065Z,3.50
2018-12-18T17:42:39.476Z,3.40
2018-12-18T17:45:09.900Z,3.60
2018-12-18T17:47:40.210Z,3.60
2018-12-18T17:50:10.716Z,3.70
2018-12-18T17:52:41.004Z,3.70
2018-12-18T17:55:11.258Z,3.80
2018-12-18T17:57:41.527Z,3.90
2018-12-18T18:00:11.885Z,4.00
2018-12-18T18:02:42.417Z,4.00
2018-12-18T18:05:12.728Z,4.00
2018-12-18T18:07:43.244Z,3.80
2018-12-18T18:10:13.681Z,3.80
2018-12-18T18:12:43.948Z,3.80
2018-12-18T18:15:14.613Z,3.70
2018-12-18T18:17:44.899Z,3.80
2018-12-18T18:20:15.590Z,3.80
2018-12-18T18:22:45.885Z,3.80
2018-12-18T18:25:16.158Z,3.80
2018-12-18T18:27:46.507Z,3.80
2018-12-18T18:30:16.890Z,3.60
2018-12-18T18:32:47.196Z,3.60
2018-12-18T18:35:17.496Z,3.60
2018-12-18T18:37:49.818Z,3.70
2018-12-18T18:40:20.107Z,3.70
2018-12-18T18:42:50.501Z,3.70
2018-12-18T18:45:20.836Z,3.90
2018-12-18T18:47:52.447Z,3.90
2018-12-18T18:50:22.800Z,4.00
2018-12-18T18:52:53.173Z,4.00
2018-12-18T18:55:23.417Z,3.90
2018-12-18T18:57:53.689Z,3.90
2018-12-18T19:00:23.952Z,3.90
2018-12-18T19:02:54.219Z,4.00
2018-12-18T19:05:24.584Z,4.00
2018-12-18T19:07:56.654Z,4.00
2018-12-18T19:10:27.185Z,3.80
2018-12-18T19:12:59.783Z,3.70
2018-12-18T19:15:31.196Z,3.60
2018-12-18T19:18:02.525Z,3.50
2018-12-18T19:20:34.408Z,3.50
2018-12-18T19:23:05.185Z,3.50
2018-12-18T19:25:35.432Z,3.50
2018-12-18T19:28:06.341Z,3.70
2018-12-18T19:30:37.977Z,3.70
2018-12-18T19:33:08.702Z,3.40
2018-12-18T19:35:39.056Z,3.50
2018-12-18T19:38:10.368Z,3.50
2018-12-18T19:40:40.772Z,3.40
2018-12-18T19:43:11.768Z,3.40
2018-12-18T19:45:41.999Z,3.50
2018-12-18T19:48:12.520Z,3.70
2018-12-18T19:50:42.832Z,3.70
2018-12-18T19:53:13.768Z,3.70
2018-12-18T19:55:45.583Z,3.60
2018-12-18T19:58:16.016Z,3.60
2018-12-18T20:00:47.960Z,3.60
2018-12-18T20:03:18.376Z,3.70
2018-12-18T20:05:49.311Z,3.60
2018-12-18T20:08:19.581Z,3.50
2018-12-18T20:10:50.000Z,3.50
2018-12-18T20:13:20.410Z,3.50
2018-12-18T20:15:50.659Z,3.50
2018-12-18T20:18:21.460Z,3.40
2018-12-18T20:20:51.708Z,3.60
2018-12-18T20:23:21.995Z,3.70
2018-12-18T20:25:52.345Z,3.80
2018-12-18T20:28:22.684Z,3.70
2018-12-18T20:30:54.192Z,3.60
2018-12-18T20:33:24.463Z,3.40
2018-12-18T20:35:55.971Z,3.20
2018-12-18T20:38:26.461Z,3.10
2018-12-18T20:40:56.716Z,3.30
2018-12-18T20:43:27.287Z,3.30
2018-12-18T20:45:57.768Z,3.30
2018-12-18T20:48:28.137Z,3.40
2018-12-18T20:50:58.420Z,3.40
2018-12-18T20:53:30.123Z,3.40
2018-12-18T20:56:00.788Z,3.50
2018-12-18T20:58:31.096Z,3.50
2018-12-18T21:01:01.404Z,3.40
2018-12-18T21:03:32.452Z,3.20
2018-12-18T21:06:02.991Z,3.20
2018-12-18T21:08:33.493Z,3.20
2018-12-18T21:11:04.174Z,3.40
2018-12-18T21:13:34.876Z,3.40
2018-12-18T21:16:05.352Z,3.30
2018-12-18T21:18:37.023Z,3.20
2018-12-18T21:21:07.445Z,3.20
2018-12-18T21:23:37.909Z,3.20
2018-12-18T21:26:08.310Z,3.30
2018-12-18T21:28:38.774Z,3.20
2018-12-18T21:31:09.167Z,3.10
2018-12-18T21:33:39.612Z,3.10
2018-12-18T21:36:10.028Z,3.00
2018-12-18T21:38:40.454Z,3.00
2018-12-18T21:41:10.856Z,3.00
2018-12-18T21:43:41.291Z,3.00
2018-12-18T21:46:11.697Z,3.00
2018-12-18T21:48:42.156Z,3.10
2018-12-18T21:51:12.565Z,3.10
2018-12-18T21:53:43.000Z,3.20
2018-12-18T21:56:13.492Z,3.10
2018-12-18T21:58:43.916Z,3.10
2018-12-18T22:01:14.364Z,3.10
2018-12-18T22:03:44.843Z,3.10
2018-12-18T22:06:15.248Z,3.20
2018-12-18T22:08:45.688Z,3.10
2018-12-18T22:11:16.110Z,2.80
2018-12-18T22:13:46.885Z,2.80
2018-12-18T22:16:17.284Z,2.80
2018-12-18T22:18:47.737Z,3.00
2018-12-18T22:21:18.221Z,2.90
2018-12-18T22:23:48.673Z,2.90
2018-12-18T22:26:18.941Z,3.00
2018-12-18T22:28:49.682Z,2.90
2018-12-18T22:31:19.976Z,3.10
2018-12-18T22:33:50.248Z,3.10
2018-12-18T22:36:20.598Z,3.30
2018-12-18T22:38:50.863Z,3.10
2018-12-18T22:41:21.112Z,3.10
2018-12-18T22:43:51.505Z,3.10
2018-12-18T22:46:21.744Z,3.10
2018-12-18T22:48:52.020Z,3.20
2018-12-18T22:51:22.379Z,3.20
2018-12-18T22:53:52.667Z,3.10
2018-12-18T22:56:22.915Z,3.10
2018-12-18T22:58:53.196Z,2.90
2018-12-18T23:01:28.607Z,3.00
2018-12-18T23:03:59.385Z,3.10
2018-12-18T23:06:29.684Z,3.20
2018-12-18T23:08:59.958Z,3.20
2018-12-18T23:11:30.220Z,3.20
2018-12-18T23:14:00.503Z,3.00
2018-12-18T23:16:30.752Z,2.90
2018-12-18T23:19:01.027Z,2.90
2018-12-18T23:21:31.287Z,2.70
2018-12-18T23:24:01.559Z,2.60
2018-12-18T23:26:31.820Z,2.60
2018-12-18T23:29:02.130Z,2.60
2018-12-18T23:31:32.436Z,2.50
2018-12-18T23:34:02.700Z,2.50
2018-12-18T23:36:32.948Z,2.60
2018-12-18T23:39:04.183Z,2.60
2018-12-18T23:41:34.655Z,2.50
2018-12-18T23:44:05.044Z,2.50
2018-12-18T23:46:35.293Z,2.60
2018-12-18T23:49:05.583Z,2.60
2018-12-18T23:51:35.883Z,2.60
2018-12-18T23:54:06.164Z,2.60
2018-12-18T23:56:36.452Z,2.60
2018-12-18T23:59:06.714Z,2.60
