createdAt,value
2018-09-21T00:01:01.924Z,99.90
2018-09-21T00:03:30.418Z,99.90
2018-09-21T00:05:59.008Z,99.90
2018-09-21T00:08:27.466Z,99.90
2018-09-21T00:10:56.351Z,99.90
2018-09-21T00:13:25.240Z,99.90
2018-09-21T00:15:53.829Z,99.90
2018-09-21T00:18:22.407Z,99.90
2018-09-21T00:20:50.995Z,99.90
2018-09-21T00:23:19.621Z,99.90
2018-09-21T00:25:48.673Z,99.90
2018-09-21T00:28:17.453Z,99.90
2018-09-21T00:30:46.066Z,99.90
2018-09-21T00:33:14.573Z,99.90
2018-09-21T00:35:43.410Z,99.90
2018-09-21T00:38:12.176Z,99.90
2018-09-21T00:40:40.993Z,99.90
2018-09-21T00:43:09.988Z,99.90
2018-09-21T00:45:38.487Z,99.90
2018-09-21T00:48:06.967Z,99.90
2018-09-21T00:50:35.727Z,99.90
2018-09-21T00:53:04.335Z,99.90
2018-09-21T00:55:32.993Z,99.90
2018-09-21T00:58:01.460Z,99.90
2018-09-21T01:00:30.374Z,99.90
2018-09-21T01:02:58.942Z,99.90
2018-09-21T01:05:27.424Z,99.90
2018-09-21T01:07:56.214Z,99.90
2018-09-21T01:10:24.730Z,99.90
2018-09-21T01:12:53.228Z,99.90
2018-09-21T01:15:22.138Z,99.90
2018-09-21T01:17:50.683Z,99.90
2018-09-21T01:20:19.474Z,99.90
2018-09-21T01:22:48.431Z,99.90
2018-09-21T01:25:17.046Z,99.90
2018-09-21T01:27:45.597Z,99.90
2018-09-21T01:30:14.021Z,99.90
2018-09-21T01:33:26.257Z,99.90
2018-09-21T01:35:55.478Z,99.90
2018-09-21T01:38:24.094Z,99.90
2018-09-21T01:40:52.726Z,99.90
2018-09-21T01:43:21.200Z,99.90
2018-09-21T01:45:49.871Z,99.90
2018-09-21T01:48:18.416Z,99.90
2018-09-21T01:50:46.931Z,99.90
2018-09-21T01:53:15.359Z,99.90
2018-09-21T01:55:43.780Z,99.90
2018-09-21T01:58:12.246Z,99.90
2018-09-21T02:00:41.110Z,99.90
2018-09-21T02:03:09.585Z,99.90
2018-09-21T02:05:38.022Z,99.90
2018-09-21T02:08:06.566Z,99.90
2018-09-21T02:10:35.005Z,99.90
2018-09-21T02:13:04.161Z,99.90
2018-09-21T02:15:33.118Z,99.90
2018-09-21T02:18:01.624Z,99.90
2018-09-21T02:20:30.236Z,99.90
2018-09-21T02:22:58.704Z,99.90
2018-09-21T02:25:27.520Z,99.90
2018-09-21T02:27:56.339Z,99.90
2018-09-21T02:30:24.923Z,99.90
2018-09-21T02:32:53.416Z,99.90
2018-09-21T02:35:22.201Z,99.90
2018-09-21T02:37:50.986Z,99.90
2018-09-21T02:40:19.873Z,99.90
2018-09-21T02:42:48.566Z,99.90
2018-09-21T02:45:17.391Z,99.90
2018-09-21T02:47:46.027Z,99.90
2018-09-21T02:50:14.490Z,99.90
2018-09-21T02:52:43.320Z,99.90
2018-09-21T02:55:12.387Z,99.90
2018-09-21T02:57:48.139Z,99.90
2018-09-21T03:00:17.043Z,99.90
2018-09-21T03:02:46.188Z,99.90
2018-09-21T03:05:15.424Z,99.90
2018-09-21T03:07:43.889Z,99.90
2018-09-21T03:10:12.457Z,99.90
2018-09-21T03:12:51.194Z,99.90
2018-09-21T03:15:20.322Z,99.90
2018-09-21T03:17:49.076Z,99.90
2018-09-21T03:20:17.678Z,99.90
2018-09-21T03:22:46.476Z,99.90
2018-09-21T03:25:14.974Z,99.90
2018-09-21T03:27:43.704Z,99.90
2018-09-21T03:30:12.641Z,99.90
2018-09-21T03:32:41.519Z,99.90
2018-09-21T03:35:10.092Z,99.90
2018-09-21T03:37:38.548Z,99.90
2018-09-21T03:40:07.366Z,99.90
2018-09-21T03:42:36.101Z,99.90
2018-09-21T03:45:04.856Z,99.90
2018-09-21T03:47:33.497Z,99.90
2018-09-21T03:50:02.107Z,99.90
2018-09-21T03:52:30.604Z,99.90
2018-09-21T03:54:59.268Z,99.90
2018-09-21T03:57:27.745Z,99.90
2018-09-21T03:59:56.426Z,99.90
2018-09-21T04:02:25.225Z,99.90
2018-09-21T04:04:54.118Z,99.90
2018-09-21T04:07:22.643Z,99.90
2018-09-21T04:09:51.228Z,99.90
2018-09-21T04:12:20.069Z,99.90
2018-09-21T04:14:48.881Z,99.90
2018-09-21T04:17:17.740Z,99.90
2018-09-21T04:19:46.478Z,99.90
2018-09-21T04:22:15.371Z,99.90
2018-09-21T04:24:44.288Z,99.90
2018-09-21T04:27:12.816Z,99.90
2018-09-21T04:29:41.685Z,99.90
2018-09-21T04:32:10.470Z,99.90
2018-09-21T04:34:39.491Z,99.90
2018-09-21T04:37:07.998Z,99.90
2018-09-21T04:39:37.244Z,99.90
2018-09-21T04:42:06.093Z,99.90
2018-09-21T04:44:34.543Z,99.90
2018-09-21T04:47:03.406Z,99.90
2018-09-21T04:49:32.211Z,99.90
2018-09-21T04:52:00.727Z,99.90
2018-09-21T04:54:29.161Z,99.90
2018-09-21T04:56:57.967Z,99.90
2018-09-21T04:59:26.749Z,99.90
2018-09-21T05:01:55.635Z,99.90
2018-09-21T05:04:24.499Z,99.90
2018-09-21T05:06:53.088Z,99.90
2018-09-21T05:09:21.745Z,99.90
2018-09-21T05:11:50.252Z,99.90
2018-09-21T05:14:19.257Z,99.90
2018-09-21T05:16:47.869Z,99.90
2018-09-21T05:19:16.626Z,99.90
2018-09-21T05:21:45.610Z,99.90
2018-09-21T05:24:14.464Z,99.90
2018-09-21T05:26:43.447Z,99.90
2018-09-21T05:29:12.256Z,99.90
2018-09-21T05:31:41.226Z,99.90
2018-09-21T05:34:10.199Z,99.90
2018-09-21T05:36:39.156Z,99.90
2018-09-21T05:39:11.338Z,99.90
2018-09-21T05:41:40.258Z,99.90
2018-09-21T05:44:09.864Z,99.90
2018-09-21T05:46:38.916Z,99.90
2018-09-21T05:49:08.037Z,99.90
2018-09-21T05:51:36.857Z,99.90
2018-09-21T05:54:05.787Z,99.90
2018-09-21T05:56:35.073Z,99.90
2018-09-21T05:59:04.788Z,99.90
2018-09-21T06:01:33.252Z,99.90
2018-09-21T06:04:02.096Z,99.90
2018-09-21T06:06:31.018Z,99.90
2018-09-21T06:08:59.452Z,99.90
2018-09-21T06:11:28.904Z,99.90
2018-09-21T06:13:57.405Z,99.90
2018-09-21T06:16:26.324Z,99.90
2018-09-21T06:18:54.857Z,99.90
2018-09-21T06:21:24.922Z,99.90
2018-09-21T06:23:53.870Z,99.90
2018-09-21T06:26:22.710Z,99.90
2018-09-21T06:28:51.442Z,99.90
2018-09-21T06:31:20.484Z,99.90
2018-09-21T06:33:49.998Z,99.90
2018-09-21T06:36:19.547Z,98.90
2018-09-21T06:38:47.983Z,99.00
2018-09-21T06:41:16.704Z,97.50
2018-09-21T06:43:46.467Z,96.60
2018-09-21T06:46:15.155Z,96.20
2018-09-21T06:48:43.968Z,95.30
2018-09-21T06:51:12.721Z,96.30
2018-09-21T06:53:41.208Z,96.90
2018-09-21T06:56:09.910Z,97.20
2018-09-21T06:58:38.822Z,97.60
2018-09-21T07:01:07.270Z,97.00
2018-09-21T07:03:35.707Z,96.90
2018-09-21T07:06:04.642Z,97.60
2018-09-21T07:08:33.160Z,97.40
2018-09-21T07:11:01.640Z,95.70
2018-09-21T07:13:30.081Z,96.00
2018-09-21T07:15:59.279Z,96.70
2018-09-21T07:18:27.923Z,96.50
2018-09-21T07:20:57.095Z,95.40
2018-09-21T07:23:26.071Z,95.60
2018-09-21T07:25:56.484Z,94.30
2018-09-21T07:28:24.964Z,93.10
2018-09-21T07:30:53.443Z,93.90
2018-09-21T07:33:22.262Z,93.60
2018-09-21T07:35:50.840Z,93.30
2018-09-21T07:38:19.414Z,94.60
2018-09-21T07:40:47.864Z,94.80
2018-09-21T07:43:16.347Z,93.30
2018-09-21T07:45:45.135Z,93.50
2018-09-21T07:48:13.921Z,94.50
2018-09-21T07:50:42.389Z,94.90
2018-09-21T07:53:10.847Z,95.10
2018-09-21T07:55:39.350Z,94.70
2018-09-21T07:58:07.855Z,96.40
2018-09-21T08:00:36.641Z,97.20
2018-09-21T08:03:05.416Z,98.20
2018-09-21T08:05:35.039Z,96.90
2018-09-21T08:08:04.996Z,95.80
2018-09-21T08:10:33.563Z,96.50
2018-09-21T08:13:02.430Z,96.90
2018-09-21T08:15:31.626Z,96.80
2018-09-21T08:18:00.612Z,96.80
2018-09-21T08:20:29.276Z,96.60
2018-09-21T08:22:58.085Z,95.70
2018-09-21T08:25:26.937Z,95.90
2018-09-21T08:27:55.777Z,97.00
2018-09-21T08:30:24.503Z,97.50
2018-09-21T08:32:53.171Z,96.80
2018-09-21T08:35:22.330Z,95.10
2018-09-21T08:37:51.242Z,94.10
2018-09-21T08:40:20.221Z,93.90
2018-09-21T08:42:49.466Z,94.90
2018-09-21T08:45:18.526Z,96.00
2018-09-21T08:47:47.595Z,96.30
2018-09-21T08:50:16.752Z,96.70
2018-09-21T08:52:45.793Z,96.80
2018-09-21T08:55:14.735Z,96.60
2018-09-21T08:57:43.825Z,96.60
2018-09-21T09:00:13.056Z,97.20
2018-09-21T09:02:41.912Z,96.50
2018-09-21T09:05:11.053Z,96.60
2018-09-21T09:07:40.056Z,95.40
2018-09-21T09:10:09.228Z,94.70
2018-09-21T09:12:38.046Z,94.80
2018-09-21T09:15:07.310Z,95.10
2018-09-21T09:17:36.205Z,95.30
2018-09-21T09:20:05.240Z,95.30
2018-09-21T09:22:34.329Z,95.30
2018-09-21T09:25:04.045Z,95.00
2018-09-21T09:27:33.406Z,94.90
2018-09-21T09:30:02.977Z,94.50
2018-09-21T09:32:31.625Z,95.30
2018-09-21T09:35:00.465Z,94.70
2018-09-21T09:37:29.083Z,94.40
2018-09-21T09:39:57.794Z,94.10
2018-09-21T09:42:26.477Z,94.40
2018-09-21T09:44:55.549Z,94.00
2018-09-21T09:47:25.009Z,93.30
2018-09-21T09:49:54.064Z,93.20
2018-09-21T09:52:22.979Z,93.40
2018-09-21T09:54:51.957Z,92.90
2018-09-21T09:57:21.190Z,92.90
2018-09-21T09:59:51.142Z,93.20
2018-09-21T10:02:19.940Z,93.00
2018-09-21T10:04:48.637Z,92.50
2018-09-21T10:07:17.075Z,92.70
2018-09-21T10:09:45.574Z,94.40
2018-09-21T10:12:14.172Z,94.60
2018-09-21T10:14:42.567Z,94.50
2018-09-21T10:17:11.585Z,93.40
2018-09-21T10:19:40.684Z,94.10
2018-09-21T10:22:09.567Z,94.70
2018-09-21T10:24:38.086Z,94.90
2018-09-21T10:27:06.787Z,94.50
2018-09-21T10:29:35.267Z,94.40
2018-09-21T10:32:03.849Z,93.50
2018-09-21T10:34:32.481Z,92.80
2018-09-21T10:37:00.985Z,92.10
2018-09-21T10:39:29.983Z,93.00
2018-09-21T10:41:58.553Z,91.50
2018-09-21T10:44:27.117Z,91.10
2018-09-21T10:46:55.712Z,90.50
2018-09-21T10:49:24.141Z,91.00
2018-09-21T10:51:52.665Z,90.30
2018-09-21T10:54:21.504Z,89.90
2018-09-21T10:56:50.246Z,89.70
2018-09-21T10:59:19.309Z,88.60
2018-09-21T11:01:48.083Z,89.40
2018-09-21T11:04:16.969Z,89.40
2018-09-21T11:06:45.904Z,90.20
2018-09-21T11:09:14.983Z,90.10
2018-09-21T11:11:43.752Z,89.00
2018-09-21T11:14:13.403Z,88.50
2018-09-21T11:16:42.299Z,90.90
2018-09-21T11:19:12.068Z,92.80
2018-09-21T11:21:40.846Z,93.10
2018-09-21T11:24:09.726Z,92.70
2018-09-21T11:26:38.618Z,91.80
2018-09-21T11:29:07.399Z,90.40
2018-09-21T11:31:36.184Z,90.60
2018-09-21T11:34:05.112Z,92.40
2018-09-21T11:36:34.176Z,92.80
2018-09-21T11:39:03.084Z,92.70
2018-09-21T11:41:32.235Z,93.10
2018-09-21T11:44:00.960Z,92.40
2018-09-21T11:46:29.614Z,91.50
2018-09-21T11:48:58.980Z,91.50
2018-09-21T11:51:27.780Z,92.30
2018-09-21T11:53:56.408Z,91.60
2018-09-21T11:56:25.297Z,92.60
2018-09-21T11:58:54.082Z,93.60
2018-09-21T12:01:23.078Z,95.40
2018-09-21T12:03:52.138Z,95.40
2018-09-21T12:06:21.004Z,95.70
2018-09-21T12:08:49.597Z,95.10
2018-09-21T12:11:18.228Z,94.40
2018-09-21T12:13:46.708Z,94.20
2018-09-21T12:16:15.189Z,94.60
2018-09-21T12:18:44.082Z,95.10
2018-09-21T12:21:12.971Z,95.00
2018-09-21T12:23:41.864Z,93.10
2018-09-21T12:26:10.680Z,91.90
2018-09-21T12:28:39.485Z,92.50
2018-09-21T12:31:08.352Z,93.30
2018-09-21T12:33:37.875Z,92.60
2018-09-21T12:36:07.355Z,93.50
2018-09-21T12:38:36.631Z,92.70
2018-09-21T12:41:05.499Z,92.60
2018-09-21T12:43:34.420Z,94.50
2018-09-21T12:46:05.003Z,94.80
2018-09-21T12:48:37.293Z,95.00
2018-09-21T12:51:06.415Z,94.80
2018-09-21T12:53:35.196Z,94.30
2018-09-21T12:56:04.028Z,95.50
2018-09-21T12:58:32.652Z,95.70
2018-09-21T13:01:01.084Z,95.40
2018-09-21T13:03:29.692Z,96.00
2018-09-21T13:05:58.090Z,95.90
2018-09-21T13:08:27.257Z,96.00
2018-09-21T13:10:56.315Z,95.40
2018-09-21T13:13:24.830Z,96.20
2018-09-21T13:15:53.336Z,96.40
2018-09-21T13:18:21.825Z,96.20
2018-09-21T13:20:51.360Z,96.60
2018-09-21T13:23:20.145Z,97.00
2018-09-21T13:25:48.625Z,96.50
2018-09-21T13:28:17.153Z,96.60
2018-09-21T13:30:45.715Z,96.80
2018-09-21T13:33:14.578Z,97.00
2018-09-21T13:35:43.020Z,96.70
2018-09-21T13:38:11.543Z,95.70
2018-09-21T13:40:40.010Z,95.30
2018-09-21T13:43:08.514Z,94.60
2018-09-21T13:45:37.146Z,94.30
2018-09-21T13:48:05.880Z,94.90
2018-09-21T13:50:34.349Z,96.00
2018-09-21T13:53:02.943Z,97.00
2018-09-21T13:55:31.483Z,97.40
2018-09-21T13:57:59.971Z,96.70
2018-09-21T14:00:28.799Z,96.90
2018-09-21T14:02:57.263Z,97.10
2018-09-21T14:05:25.862Z,96.90
2018-09-21T14:07:54.290Z,97.70
2018-09-21T14:10:23.140Z,98.70
2018-09-21T14:12:51.643Z,98.80
2018-09-21T14:15:20.201Z,99.50
2018-09-21T14:17:48.830Z,99.90
2018-09-21T14:20:17.472Z,99.90
2018-09-21T14:22:46.185Z,99.90
2018-09-21T14:25:14.696Z,99.90
2018-09-21T14:27:43.519Z,99.90
2018-09-21T14:30:12.252Z,99.90
2018-09-21T14:32:41.088Z,99.90
2018-09-21T14:35:09.646Z,99.90
2018-09-21T14:37:39.153Z,99.90
2018-09-21T14:40:07.900Z,99.90
2018-09-21T14:42:36.654Z,99.90
2018-09-21T14:45:05.846Z,99.90
2018-09-21T14:47:34.435Z,99.90
2018-09-21T14:50:02.939Z,99.90
2018-09-21T14:52:31.744Z,99.90
2018-09-21T14:55:00.232Z,99.90
2018-09-21T14:57:28.701Z,99.90
2018-09-21T14:59:57.773Z,99.90
2018-09-21T15:02:26.223Z,99.90
2018-09-21T15:04:54.702Z,99.90
2018-09-21T15:07:23.206Z,99.90
2018-09-21T15:09:51.708Z,99.90
2018-09-21T15:12:20.600Z,99.90
2018-09-21T15:14:49.564Z,99.90
2018-09-21T15:17:18.284Z,99.90
2018-09-21T15:19:46.779Z,99.90
2018-09-21T15:22:15.292Z,99.90
2018-09-21T15:24:43.788Z,99.90
2018-09-21T15:27:12.335Z,99.90
2018-09-21T15:29:40.945Z,99.90
2018-09-21T15:32:09.424Z,99.90
2018-09-21T15:34:38.123Z,99.90
2018-09-21T15:37:06.637Z,99.90
2018-09-21T15:39:35.179Z,99.90
2018-09-21T15:42:03.837Z,99.90
2018-09-21T15:44:32.441Z,99.90
2018-09-21T15:47:00.971Z,99.90
2018-09-21T15:49:29.624Z,99.90
2018-09-21T15:51:58.310Z,99.90
2018-09-21T15:54:26.792Z,99.90
2018-09-21T15:56:55.274Z,99.90
2018-09-21T15:59:23.903Z,99.90
2018-09-21T16:01:52.441Z,99.90
2018-09-21T16:04:21.232Z,99.90
2018-09-21T16:06:49.834Z,99.90
2018-09-21T16:09:18.301Z,99.90
2018-09-21T16:11:46.846Z,99.90
2018-09-21T16:14:15.293Z,99.90
2018-09-21T16:16:43.744Z,99.90
2018-09-21T16:19:12.259Z,99.90
2018-09-21T16:21:40.860Z,99.90
2018-09-21T16:24:10.065Z,99.90
2018-09-21T16:26:38.614Z,99.90
2018-09-21T16:29:07.071Z,99.90
2018-09-21T16:31:35.502Z,99.90
2018-09-21T16:34:04.103Z,99.90
2018-09-21T16:36:32.832Z,99.90
2018-09-21T16:39:01.377Z,99.90
2018-09-21T16:41:29.801Z,99.90
2018-09-21T16:43:58.465Z,99.90
2018-09-21T16:46:26.911Z,99.90
2018-09-21T16:48:55.338Z,99.90
2018-09-21T16:51:23.865Z,99.90
2018-09-21T16:53:52.386Z,99.90
2018-09-21T16:56:20.856Z,99.90
2018-09-21T16:58:49.377Z,99.90
2018-09-21T17:01:18.048Z,99.90
2018-09-21T17:03:46.516Z,99.90
2018-09-21T17:06:15.052Z,99.90
2018-09-21T17:08:43.509Z,99.90
2018-09-21T17:11:12.054Z,99.90
2018-09-21T17:13:40.527Z,99.90
2018-09-21T17:16:09.127Z,99.90
2018-09-21T17:18:37.596Z,99.90
2018-09-21T17:21:06.174Z,99.90
2018-09-21T17:23:34.644Z,99.90
2018-09-21T17:26:03.225Z,99.90
2018-09-21T17:28:32.055Z,99.90
2018-09-21T17:31:00.546Z,99.90
2018-09-21T17:33:29.385Z,99.90
2018-09-21T17:35:57.896Z,99.90
2018-09-21T17:38:26.367Z,99.90
2018-09-21T17:40:54.935Z,99.90
2018-09-21T17:43:23.413Z,99.90
2018-09-21T17:45:51.829Z,99.90
2018-09-21T17:48:20.653Z,99.90
2018-09-21T17:50:49.152Z,99.90
2018-09-21T17:53:17.583Z,99.90
2018-09-21T17:55:46.041Z,99.90
2018-09-21T17:58:14.469Z,99.90
2018-09-21T18:00:43.021Z,99.90
2018-09-21T18:03:11.503Z,99.90
2018-09-21T18:05:39.956Z,99.90
2018-09-21T18:08:08.555Z,99.90
2018-09-21T18:10:37.090Z,99.90
2018-09-21T18:13:05.556Z,99.90
2018-09-21T18:15:34.129Z,99.90
2018-09-21T18:18:03.036Z,99.90
2018-09-21T18:20:31.565Z,99.90
2018-09-21T18:23:00.206Z,99.90
2018-09-21T18:25:28.639Z,99.90
2018-09-21T18:27:57.181Z,99.90
2018-09-21T18:30:25.866Z,99.90
2018-09-21T18:32:54.377Z,99.90
2018-09-21T18:35:23.142Z,99.90
2018-09-21T18:37:51.700Z,99.90
2018-09-21T18:40:20.227Z,99.90
2018-09-21T18:42:48.781Z,99.90
2018-09-21T18:45:17.906Z,99.90
2018-09-21T18:47:46.820Z,99.90
2018-09-21T18:50:15.504Z,99.90
2018-09-21T18:52:43.983Z,99.90
2018-09-21T18:55:12.554Z,99.90
2018-09-21T18:57:41.409Z,99.90
2018-09-21T19:00:10.224Z,99.90
2018-09-21T19:02:38.838Z,99.90
2018-09-21T19:05:07.306Z,99.90
2018-09-21T19:07:35.827Z,99.90
2018-09-21T19:10:04.383Z,99.90
2018-09-21T19:12:32.996Z,99.90
2018-09-21T19:15:01.538Z,99.90
2018-09-21T19:17:30.249Z,99.90
2018-09-21T19:19:58.742Z,99.90
2018-09-21T19:22:27.287Z,99.90
2018-09-21T19:24:55.827Z,99.90
2018-09-21T19:27:24.286Z,99.90
2018-09-21T19:29:52.736Z,99.90
2018-09-21T19:32:21.318Z,99.90
2018-09-21T19:34:49.781Z,99.90
2018-09-21T19:37:18.524Z,99.90
2018-09-21T19:39:47.043Z,99.90
2018-09-21T19:42:15.564Z,99.90
2018-09-21T19:44:44.051Z,99.90
2018-09-21T19:47:12.593Z,99.90
2018-09-21T19:49:41.185Z,99.90
2018-09-21T19:52:09.716Z,99.90
2018-09-21T19:54:38.539Z,99.90
2018-09-21T19:57:07.244Z,99.90
2018-09-21T19:59:36.283Z,99.90
2018-09-21T20:02:05.168Z,99.90
2018-09-21T20:04:33.784Z,99.90
2018-09-21T20:07:02.433Z,99.90
2018-09-21T20:09:31.229Z,99.90
2018-09-21T20:11:59.825Z,99.90
2018-09-21T20:14:28.330Z,99.90
2018-09-21T20:16:57.023Z,99.90
2018-09-21T20:19:25.971Z,99.90
2018-09-21T20:21:54.707Z,99.90
2018-09-21T20:24:23.380Z,99.90
2018-09-21T20:26:52.137Z,99.90
2018-09-21T20:29:20.823Z,99.90
2018-09-21T20:31:54.790Z,99.90
2018-09-21T20:34:23.662Z,99.90
2018-09-21T20:36:52.599Z,99.90
2018-09-21T20:39:21.758Z,99.90
2018-09-21T20:41:50.312Z,99.90
2018-09-21T20:44:18.775Z,99.90
2018-09-21T20:46:47.303Z,99.90
2018-09-21T20:49:16.232Z,99.90
2018-09-21T20:51:45.139Z,99.90
2018-09-21T20:54:13.855Z,99.90
2018-09-21T20:56:42.444Z,99.90
2018-09-21T20:59:11.706Z,99.90
2018-09-21T21:01:40.263Z,99.90
2018-09-21T21:04:08.785Z,99.90
2018-09-21T21:06:37.279Z,99.90
2018-09-21T21:09:08.185Z,99.90
2018-09-21T21:11:36.829Z,99.90
2018-09-21T21:14:05.295Z,99.90
2018-09-21T21:16:33.858Z,99.90
2018-09-21T21:19:02.318Z,99.90
2018-09-21T21:21:30.925Z,99.90
2018-09-21T21:23:59.532Z,99.90
2018-09-21T21:26:28.044Z,99.90
2018-09-21T21:28:56.523Z,99.90
2018-09-21T21:31:25.042Z,99.90
2018-09-21T21:33:53.621Z,99.90
2018-09-21T21:36:22.114Z,99.90
2018-09-21T21:38:50.593Z,99.90
