createdAt,value
2022-12-26T00:00:58.065Z,2.63
2022-12-26T00:03:26.300Z,2.83
2022-12-26T00:05:55.389Z,2.17
2022-12-26T00:08:23.091Z,2.50
2022-12-26T00:10:50.745Z,2.80
2022-12-26T00:13:38.411Z,2.47
2022-12-26T00:16:08.396Z,2.90
2022-12-26T00:18:36.372Z,3.47
2022-12-26T00:21:06.009Z,2.73
2022-12-26T00:23:34.337Z,2.50
2022-12-26T00:26:04.163Z,2.90
2022-12-26T00:28:31.875Z,2.30
2022-12-26T00:30:59.894Z,2.50
2022-12-26T00:33:28.136Z,2.13
2022-12-26T00:35:55.815Z,2.20
2022-12-26T00:38:24.921Z,2.37
2022-12-26T00:40:52.620Z,2.60
2022-12-26T00:43:20.283Z,2.23
2022-12-26T00:45:49.810Z,2.40
2022-12-26T00:48:17.536Z,2.17
2022-12-26T00:50:45.265Z,1.80
2022-12-26T00:53:12.957Z,1.97
2022-12-26T00:55:42.115Z,2.40
2022-12-26T00:58:09.922Z,2.07
2022-12-26T01:00:38.307Z,2.20
2022-12-26T01:03:08.663Z,2.00
2022-12-26T01:05:36.461Z,1.97
2022-12-26T01:08:21.560Z,2.17
2022-12-26T01:10:54.190Z,2.17
2022-12-26T01:13:22.164Z,2.03
2022-12-26T01:15:51.631Z,1.87
2022-12-26T01:18:19.674Z,2.03
2022-12-26T01:20:47.564Z,1.80
2022-12-26T01:23:15.515Z,1.80
2022-12-26T01:26:17.936Z,1.77
2022-12-26T01:28:32.269Z,1.90
2022-12-26T01:31:02.581Z,1.73
2022-12-26T01:33:30.280Z,1.63
2022-12-26T01:35:57.999Z,1.80
2022-12-26T01:38:26.213Z,1.80
2022-12-26T01:41:14.466Z,1.93
2022-12-26T01:43:52.846Z,1.43
2022-12-26T01:46:23.419Z,1.63
2022-12-26T01:48:52.439Z,1.67
2022-12-26T01:51:24.062Z,1.60
2022-12-26T01:53:55.356Z,1.50
2022-12-26T01:56:46.195Z,1.80
2022-12-26T01:59:19.334Z,1.50
2022-12-26T02:01:49.683Z,1.47
2022-12-26T02:04:40.293Z,1.60
2022-12-26T02:07:08.581Z,1.50
2022-12-26T02:09:37.324Z,1.80
2022-12-26T02:12:33.870Z,1.63
2022-12-26T02:15:02.815Z,1.73
2022-12-26T02:17:30.605Z,1.60
2022-12-26T02:20:06.809Z,1.43
2022-12-26T02:23:00.132Z,2.10
2022-12-26T02:26:16.679Z,1.40
2022-12-26T02:29:20.137Z,2.00
2022-12-26T02:31:57.322Z,1.83
2022-12-26T02:34:31.553Z,1.60
2022-12-26T02:37:14.404Z,2.20
2022-12-26T02:39:56.135Z,1.60
2022-12-26T02:42:33.733Z,1.60
2022-12-26T02:45:28.115Z,1.70
2022-12-26T02:48:07.385Z,1.53
2022-12-26T02:51:03.626Z,1.43
2022-12-26T02:54:02.468Z,1.80
2022-12-26T02:56:52.798Z,1.83
2022-12-26T02:59:56.195Z,1.80
2022-12-26T03:02:48.759Z,1.90
2022-12-26T03:05:40.710Z,1.97
2022-12-26T03:08:32.060Z,2.07
2022-12-26T03:11:17.389Z,2.37
2022-12-26T03:13:46.919Z,2.20
2022-12-26T03:16:34.167Z,2.10
2022-12-26T03:19:06.685Z,1.90
2022-12-26T03:21:40.262Z,2.23
2022-12-26T03:24:11.214Z,1.90
2022-12-26T03:26:43.812Z,2.07
2022-12-26T03:29:31.200Z,2.43
2022-12-26T03:31:59.326Z,1.80
2022-12-26T03:34:28.235Z,2.27
2022-12-26T03:37:17.081Z,1.93
2022-12-26T03:40:12.266Z,1.93
2022-12-26T03:43:16.720Z,1.80
2022-12-26T03:46:10.031Z,2.10
2022-12-26T03:49:03.893Z,1.93
2022-12-26T03:51:56.830Z,1.60
2022-12-26T03:54:48.781Z,1.60
2022-12-26T03:57:38.188Z,1.50
2022-12-26T04:00:26.534Z,1.60
2022-12-26T04:03:17.502Z,1.90
2022-12-26T04:06:05.609Z,1.50
2022-12-26T04:09:00.456Z,1.53
2022-12-26T04:11:46.608Z,1.50
2022-12-26T04:14:42.191Z,1.40
2022-12-26T04:17:36.058Z,1.43
2022-12-26T04:20:09.583Z,1.27
2022-12-26T04:23:01.834Z,1.70
2022-12-26T04:25:51.828Z,1.53
2022-12-26T04:28:40.111Z,1.63
2022-12-26T04:31:30.124Z,1.50
2022-12-26T04:34:19.267Z,1.27
2022-12-26T04:37:09.042Z,1.43
2022-12-26T04:39:57.029Z,1.33
2022-12-26T04:42:43.971Z,1.53
2022-12-26T04:45:14.910Z,1.40
2022-12-26T04:48:02.993Z,1.40
2022-12-26T04:50:29.775Z,1.20
2022-12-26T04:52:59.704Z,1.40
2022-12-26T04:55:30.123Z,1.20
2022-12-26T04:57:58.079Z,1.20
2022-12-26T05:00:28.618Z,1.10
2022-12-26T05:03:18.718Z,1.23
2022-12-26T05:06:09.526Z,1.23
2022-12-26T05:08:57.847Z,1.40
2022-12-26T05:11:26.028Z,1.30
2022-12-26T05:13:54.432Z,1.23
2022-12-26T05:16:41.607Z,1.20
2022-12-26T05:19:29.545Z,1.10
2022-12-26T05:22:15.928Z,1.33
2022-12-26T05:25:02.915Z,1.30
2022-12-26T05:27:54.070Z,1.20
2022-12-26T05:30:22.004Z,1.30
2022-12-26T05:33:08.216Z,1.20
2022-12-26T05:35:36.552Z,1.30
2022-12-26T05:38:04.915Z,1.00
2022-12-26T05:40:33.000Z,1.30
2022-12-26T05:43:00.634Z,1.30
2022-12-26T05:45:28.325Z,1.40
2022-12-26T05:48:00.284Z,1.07
2022-12-26T05:50:28.029Z,1.00
2022-12-26T05:52:57.550Z,0.90
2022-12-26T05:55:25.357Z,1.13
2022-12-26T05:57:53.191Z,1.00
2022-12-26T06:00:21.041Z,1.00
2022-12-26T06:02:48.887Z,1.30
2022-12-26T06:05:18.318Z,1.00
2022-12-26T06:07:45.936Z,1.00
2022-12-26T06:10:14.051Z,1.00
2022-12-26T06:12:41.704Z,1.00
2022-12-26T06:15:10.581Z,1.00
2022-12-26T06:17:38.252Z,1.03
2022-12-26T06:20:07.012Z,1.20
2022-12-26T06:22:36.008Z,1.10
2022-12-26T06:25:03.642Z,1.03
2022-12-26T06:27:31.322Z,1.00
2022-12-26T06:29:58.949Z,1.20
2022-12-26T06:32:26.569Z,1.20
2022-12-26T06:34:54.242Z,1.13
2022-12-26T06:37:21.957Z,0.90
2022-12-26T06:39:50.937Z,1.10
2022-12-26T06:42:18.592Z,1.20
2022-12-26T06:44:46.248Z,1.17
2022-12-26T06:47:13.992Z,1.00
2022-12-26T06:49:41.796Z,0.90
2022-12-26T06:52:11.091Z,1.33
2022-12-26T06:54:38.818Z,1.20
2022-12-26T06:57:08.269Z,1.23
2022-12-26T06:59:36.077Z,1.03
2022-12-26T07:02:03.938Z,1.10
2022-12-26T07:04:31.860Z,1.20
2022-12-26T07:07:00.049Z,1.27
2022-12-26T07:09:33.542Z,0.90
2022-12-26T07:12:01.955Z,1.10
2022-12-26T07:14:31.030Z,1.10
2022-12-26T07:16:58.824Z,1.10
2022-12-26T07:19:26.546Z,1.20
2022-12-26T07:21:54.272Z,1.30
2022-12-26T07:24:23.168Z,1.20
2022-12-26T07:26:50.940Z,1.23
2022-12-26T07:29:19.027Z,1.10
2022-12-26T07:31:48.038Z,1.10
2022-12-26T07:34:16.725Z,1.47
2022-12-26T07:36:44.420Z,1.30
2022-12-26T07:39:14.019Z,1.30
2022-12-26T07:41:59.691Z,1.23
2022-12-26T07:44:28.490Z,1.20
2022-12-26T07:46:58.519Z,1.17
2022-12-26T07:49:26.395Z,1.00
2022-12-26T07:51:54.165Z,1.10
2022-12-26T07:54:21.981Z,1.10
2022-12-26T07:56:49.658Z,1.23
2022-12-26T07:59:18.919Z,1.20
2022-12-26T08:01:46.780Z,1.20
2022-12-26T08:04:15.909Z,1.20
2022-12-26T08:06:43.911Z,1.33
2022-12-26T08:09:17.044Z,1.30
2022-12-26T08:11:45.560Z,1.50
2022-12-26T08:14:16.557Z,1.30
2022-12-26T08:16:49.738Z,1.67
2022-12-26T08:19:22.236Z,1.60
2022-12-26T08:21:50.002Z,1.40
2022-12-26T08:24:17.747Z,1.50
2022-12-26T08:26:45.433Z,1.40
2022-12-26T08:29:13.119Z,1.10
2022-12-26T08:31:40.868Z,1.23
2022-12-26T08:34:09.837Z,1.47
2022-12-26T08:36:38.854Z,1.73
2022-12-26T08:39:06.670Z,1.80
2022-12-26T08:41:34.638Z,1.43
2022-12-26T08:46:50.120Z,1.40
2022-12-26T08:49:17.806Z,1.53
2022-12-26T08:51:46.833Z,1.30
2022-12-26T08:54:14.458Z,1.10
2022-12-26T08:56:42.150Z,1.20
2022-12-26T08:59:09.903Z,1.03
2022-12-26T09:01:38.832Z,1.80
2022-12-26T09:04:07.592Z,1.43
2022-12-26T09:06:36.736Z,1.40
2022-12-26T09:09:07.153Z,1.77
2022-12-26T09:11:35.111Z,1.40
2022-12-26T09:14:04.684Z,1.40
2022-12-26T09:16:39.357Z,1.30
2022-12-26T09:19:12.318Z,1.30
2022-12-26T09:21:40.088Z,1.30
2022-12-26T09:24:12.567Z,1.37
2022-12-26T09:26:40.301Z,1.47
2022-12-26T09:29:08.791Z,1.47
2022-12-26T09:31:36.904Z,1.20
2022-12-26T09:34:06.024Z,1.27
2022-12-26T09:36:37.997Z,1.57
2022-12-26T09:39:06.290Z,1.30
2022-12-26T09:41:55.079Z,1.53
2022-12-26T09:44:30.806Z,1.40
2022-12-26T09:47:09.033Z,2.10
2022-12-26T09:49:39.445Z,1.73
2022-12-26T09:52:12.601Z,1.70
2022-12-26T09:54:43.722Z,1.77
2022-12-26T09:57:17.795Z,1.53
2022-12-26T09:59:51.395Z,1.67
2022-12-26T10:02:22.432Z,1.50
2022-12-26T10:04:50.492Z,1.50
2022-12-26T10:07:25.112Z,1.50
2022-12-26T10:10:02.324Z,1.40
2022-12-26T10:12:41.311Z,1.47
2022-12-26T10:15:20.615Z,1.73
2022-12-26T10:17:54.660Z,1.73
2022-12-26T10:20:30.852Z,1.67
2022-12-26T10:23:26.605Z,1.70
2022-12-26T10:25:58.202Z,1.77
2022-12-26T10:28:34.508Z,1.70
2022-12-26T10:31:07.157Z,1.67
2022-12-26T10:33:41.576Z,1.70
2022-12-26T10:36:17.480Z,1.70
2022-12-26T10:38:48.932Z,1.90
2022-12-26T10:41:58.649Z,1.93
2022-12-26T10:44:28.224Z,2.20
2022-12-26T10:47:20.846Z,1.77
2022-12-26T10:49:49.788Z,2.00
2022-12-26T10:52:18.946Z,2.60
2022-12-26T10:54:48.869Z,2.27
2022-12-26T10:57:16.678Z,2.23
2022-12-26T10:59:49.225Z,2.70
2022-12-26T11:02:25.470Z,2.90
2022-12-26T11:07:52.479Z,2.73
2022-12-26T11:10:22.965Z,3.10
2022-12-26T11:12:53.516Z,2.93
2022-12-26T11:15:27.539Z,3.20
2022-12-26T11:17:56.713Z,2.60
2022-12-26T11:20:29.693Z,2.27
2022-12-26T11:23:19.492Z,2.00
2022-12-26T11:25:50.506Z,2.07
2022-12-26T11:28:26.541Z,2.27
2022-12-26T11:30:55.916Z,1.40
2022-12-26T11:33:29.909Z,1.60
2022-12-26T11:36:12.323Z,1.30
2022-12-26T11:38:53.543Z,1.70
2022-12-26T11:41:39.714Z,1.50
2022-12-26T11:44:18.341Z,1.30
2022-12-26T11:46:50.463Z,0.90
2022-12-26T11:49:23.677Z,1.17
2022-12-26T11:51:58.765Z,0.87
2022-12-26T11:54:30.992Z,1.10
2022-12-26T11:57:26.995Z,0.90
2022-12-26T11:59:54.783Z,0.90
2022-12-26T12:02:29.869Z,1.00
2022-12-26T12:05:07.690Z,1.00
2022-12-26T12:08:13.711Z,1.00
2022-12-26T12:11:02.584Z,0.93
2022-12-26T12:13:46.001Z,0.90
2022-12-26T12:16:31.996Z,1.10
2022-12-26T12:19:11.964Z,1.10
2022-12-26T12:21:44.884Z,1.07
2022-12-26T12:24:33.352Z,1.20
2022-12-26T12:27:10.884Z,1.70
2022-12-26T12:30:08.721Z,1.03
2022-12-26T12:32:49.574Z,1.40
2022-12-26T12:35:47.966Z,0.97
2022-12-26T12:38:26.534Z,0.87
2022-12-26T12:41:07.505Z,0.83
2022-12-26T12:43:43.638Z,0.77
2022-12-26T12:46:23.601Z,0.70
2022-12-26T12:49:08.254Z,0.60
2022-12-26T12:51:47.040Z,0.70
2022-12-26T12:54:40.896Z,0.80
2022-12-26T12:57:17.941Z,0.60
2022-12-26T12:59:58.249Z,0.70
2022-12-26T13:02:32.287Z,0.60
2022-12-26T13:05:07.323Z,0.73
2022-12-26T13:07:46.898Z,0.70
2022-12-26T13:10:20.463Z,0.90
2022-12-26T13:12:50.189Z,0.70
2022-12-26T13:15:28.270Z,0.60
2022-12-26T13:18:03.184Z,0.70
2022-12-26T13:20:38.452Z,0.60
2022-12-26T13:23:32.062Z,0.50
2022-12-26T13:26:09.548Z,0.60
2022-12-26T13:28:55.555Z,0.70
2022-12-26T13:31:23.454Z,0.70
2022-12-26T13:33:51.239Z,0.60
2022-12-26T13:36:43.936Z,0.50
2022-12-26T13:39:31.780Z,0.50
2022-12-26T13:42:21.900Z,0.60
2022-12-26T13:44:53.403Z,0.67
2022-12-26T13:47:37.182Z,0.50
2022-12-26T13:50:42.219Z,0.50
2022-12-26T13:53:30.153Z,0.73
2022-12-26T13:56:02.224Z,0.50
2022-12-26T13:58:50.927Z,0.70
2022-12-26T14:01:32.938Z,0.60
2022-12-26T14:04:23.694Z,0.53
2022-12-26T14:07:16.007Z,0.50
2022-12-26T14:09:59.422Z,0.70
2022-12-26T14:12:47.566Z,0.60
2022-12-26T14:15:35.002Z,0.80
2022-12-26T14:18:22.307Z,1.20
2022-12-26T14:20:58.631Z,1.40
2022-12-26T14:23:45.614Z,0.73
2022-12-26T14:26:28.919Z,0.90
2022-12-26T14:29:06.141Z,0.60
2022-12-26T14:31:42.028Z,0.60
2022-12-26T14:34:22.253Z,0.80
2022-12-26T14:36:57.310Z,0.80
2022-12-26T14:39:36.694Z,0.80
2022-12-26T14:42:35.780Z,1.03
2022-12-26T14:45:13.247Z,0.90
2022-12-26T14:47:44.527Z,0.90
2022-12-26T14:50:41.444Z,0.60
2022-12-26T14:53:29.594Z,0.80
2022-12-26T14:55:58.659Z,0.70
2022-12-26T14:58:43.842Z,0.73
2022-12-26T15:02:00.973Z,0.90
2022-12-26T15:05:07.031Z,0.60
2022-12-26T15:08:03.507Z,0.80
2022-12-26T15:10:57.995Z,0.70
2022-12-26T15:13:50.649Z,0.60
2022-12-26T15:16:30.909Z,0.90
2022-12-26T15:19:35.275Z,1.03
2022-12-26T15:22:24.803Z,1.00
2022-12-26T15:25:20.188Z,1.10
2022-12-26T15:28:16.559Z,1.03
2022-12-26T15:31:03.153Z,1.00
2022-12-26T15:33:38.632Z,1.10
2022-12-26T15:36:16.455Z,1.10
2022-12-26T15:38:53.657Z,1.00
2022-12-26T15:41:32.991Z,1.00
2022-12-26T15:44:25.101Z,0.73
2022-12-26T15:47:04.143Z,0.90
2022-12-26T15:49:46.206Z,1.00
2022-12-26T15:52:25.367Z,0.90
2022-12-26T15:55:07.651Z,0.93
2022-12-26T15:57:46.885Z,0.80
2022-12-26T16:00:18.558Z,1.20
2022-12-26T16:02:50.882Z,1.00
2022-12-26T16:05:41.540Z,1.10
2022-12-26T16:08:51.420Z,1.17
2022-12-26T16:11:23.753Z,1.10
2022-12-26T16:13:58.138Z,1.20
2022-12-26T16:16:32.354Z,1.70
2022-12-26T16:19:16.178Z,1.30
2022-12-26T16:22:06.274Z,1.40
2022-12-26T16:24:36.739Z,1.43
2022-12-26T16:27:08.193Z,1.10
2022-12-26T16:29:45.906Z,1.00
2022-12-26T16:32:19.253Z,0.83
2022-12-26T16:34:47.255Z,1.20
2022-12-26T16:37:19.562Z,1.70
2022-12-26T16:40:05.773Z,0.90
2022-12-26T16:42:35.253Z,1.20
2022-12-26T16:45:03.555Z,1.60
2022-12-26T16:47:33.535Z,1.03
2022-12-26T16:50:01.480Z,1.30
2022-12-26T16:52:39.253Z,1.50
2022-12-26T16:55:26.757Z,1.10
2022-12-26T16:57:59.413Z,1.50
2022-12-26T17:00:27.264Z,1.33
2022-12-26T17:02:57.280Z,1.70
2022-12-26T17:05:29.583Z,1.60
2022-12-26T17:08:00.851Z,1.60
2022-12-26T17:10:32.051Z,1.40
2022-12-26T17:13:03.691Z,2.20
2022-12-26T17:15:34.474Z,2.53
2022-12-26T17:18:32.584Z,1.50
2022-12-26T17:21:17.100Z,1.83
2022-12-26T17:23:44.952Z,1.13
2022-12-26T17:26:19.675Z,0.90
2022-12-26T17:28:51.143Z,1.10
2022-12-26T17:31:24.732Z,1.10
2022-12-26T17:33:56.815Z,1.00
2022-12-26T17:39:21.959Z,1.13
2022-12-26T17:41:55.437Z,1.20
2022-12-26T17:44:39.480Z,0.97
2022-12-26T17:47:18.515Z,1.00
2022-12-26T17:49:46.148Z,1.33
2022-12-26T17:52:15.608Z,0.90
2022-12-26T17:54:43.590Z,1.00
2022-12-26T17:57:19.213Z,0.90
2022-12-26T17:59:49.670Z,0.73
2022-12-26T18:02:17.915Z,1.00
2022-12-26T18:04:46.711Z,0.80
2022-12-26T18:07:30.930Z,0.80
2022-12-26T18:10:02.967Z,0.90
2022-12-26T18:12:31.626Z,0.97
2022-12-26T18:15:03.407Z,1.17
2022-12-26T18:17:34.109Z,1.10
2022-12-26T18:20:02.250Z,0.97
2022-12-26T18:22:30.021Z,1.00
2022-12-26T18:24:57.751Z,1.03
2022-12-26T18:27:30.332Z,1.00
2022-12-26T18:29:58.608Z,1.20
2022-12-26T18:32:35.889Z,0.97
2022-12-26T18:35:03.849Z,1.10
2022-12-26T18:37:32.079Z,1.10
2022-12-26T18:40:00.167Z,1.10
2022-12-26T18:42:28.217Z,1.10
2022-12-26T18:44:58.642Z,1.00
2022-12-26T18:47:27.761Z,0.83
2022-12-26T18:49:55.375Z,0.90
2022-12-26T18:52:23.250Z,1.00
2022-12-26T18:54:51.084Z,0.83
2022-12-26T18:57:20.860Z,1.00
2022-12-26T18:59:49.063Z,1.20
2022-12-26T19:02:18.693Z,0.90
2022-12-26T19:04:48.947Z,1.10
2022-12-26T19:07:18.060Z,0.80
2022-12-26T19:09:48.049Z,1.00
2022-12-26T19:12:17.226Z,1.50
2022-12-26T19:14:45.572Z,1.03
2022-12-26T19:17:13.340Z,0.60
2022-12-26T19:19:41.227Z,0.40
2022-12-26T19:22:10.717Z,0.30
2022-12-26T19:24:38.754Z,0.60
2022-12-26T19:27:06.473Z,0.80
2022-12-26T19:29:34.080Z,0.50
2022-12-26T19:32:01.757Z,0.40
2022-12-26T19:34:29.781Z,0.40
2022-12-26T19:36:57.441Z,0.23
2022-12-26T19:39:26.452Z,0.60
2022-12-26T19:41:54.201Z,0.30
2022-12-26T19:44:21.952Z,0.40
2022-12-26T19:46:49.603Z,0.30
2022-12-26T19:49:37.248Z,0.30
2022-12-26T19:52:05.367Z,0.47
2022-12-26T19:54:34.525Z,0.40
2022-12-26T19:57:02.177Z,0.40
2022-12-26T19:59:29.864Z,0.50
2022-12-26T20:01:57.774Z,0.53
2022-12-26T20:04:25.679Z,0.43
2022-12-26T20:06:53.341Z,0.50
2022-12-26T20:09:21.037Z,0.40
2022-12-26T20:11:50.664Z,0.60
2022-12-26T20:14:20.576Z,0.63
2022-12-26T20:17:08.859Z,0.50
2022-12-26T20:19:37.664Z,0.50
2022-12-26T20:22:06.416Z,0.40
2022-12-26T20:24:34.395Z,0.47
2022-12-26T20:27:04.012Z,0.30
2022-12-26T20:29:33.152Z,0.43
2022-12-26T20:32:01.597Z,0.50
2022-12-26T20:34:29.287Z,0.40
2022-12-26T20:36:57.385Z,0.43
2022-12-26T20:39:28.446Z,0.50
2022-12-26T20:41:56.135Z,0.50
2022-12-26T20:44:25.524Z,0.40
2022-12-26T20:46:53.250Z,0.80
2022-12-26T20:49:20.952Z,0.60
2022-12-26T20:51:48.622Z,0.60
2022-12-26T20:54:18.513Z,0.80
2022-12-26T20:56:46.574Z,0.40
2022-12-26T20:59:14.333Z,0.50
2022-12-26T21:01:43.644Z,0.60
2022-12-26T21:04:18.697Z,0.60
2022-12-26T21:06:47.458Z,0.50
2022-12-26T21:09:15.444Z,0.60
2022-12-26T21:11:45.359Z,0.40
2022-12-26T21:14:17.537Z,0.50
2022-12-26T21:16:49.245Z,0.70
2022-12-26T21:19:17.885Z,0.50
2022-12-26T21:21:47.244Z,0.60
2022-12-26T21:24:18.357Z,0.50
2022-12-26T21:26:46.941Z,0.50
2022-12-26T21:29:21.124Z,0.40
2022-12-26T21:31:50.576Z,0.57
2022-12-26T21:34:20.764Z,0.40
2022-12-26T21:37:02.862Z,0.30
2022-12-26T21:39:30.711Z,0.40
2022-12-26T21:41:58.534Z,0.30
2022-12-26T21:44:26.558Z,0.30
2022-12-26T21:46:55.597Z,0.30
2022-12-26T21:49:23.358Z,0.30
2022-12-26T21:51:51.138Z,0.33
2022-12-26T21:54:36.401Z,0.40
2022-12-26T21:57:04.230Z,0.50
2022-12-26T22:00:04.106Z,0.37
2022-12-26T22:02:53.412Z,0.40
2022-12-26T22:05:23.607Z,0.30
2022-12-26T22:07:56.158Z,0.30
2022-12-26T22:10:43.361Z,0.50
2022-12-26T22:13:11.467Z,0.40
2022-12-26T22:16:00.084Z,0.40
2022-12-26T22:18:29.783Z,0.50
2022-12-26T22:20:57.910Z,0.23
2022-12-26T22:23:25.603Z,0.30
2022-12-26T22:25:54.693Z,0.30
2022-12-26T22:28:23.695Z,0.30
2022-12-26T22:30:52.331Z,0.20
2022-12-26T22:33:20.558Z,0.30
2022-12-26T22:35:50.038Z,0.60
2022-12-26T22:38:18.037Z,0.37
2022-12-26T22:40:54.600Z,0.30
2022-12-26T22:43:22.391Z,0.40
2022-12-26T22:45:51.429Z,0.40
2022-12-26T22:48:19.819Z,0.50
2022-12-26T22:50:52.678Z,0.50
2022-12-26T22:53:23.087Z,0.50
2022-12-26T22:55:52.789Z,0.40
2022-12-26T22:58:20.581Z,0.50
2022-12-26T23:00:48.309Z,0.43
2022-12-26T23:03:16.473Z,0.30
2022-12-26T23:05:45.014Z,0.33
2022-12-26T23:08:19.506Z,0.50
2022-12-26T23:10:48.514Z,2.53
2022-12-26T23:13:17.682Z,0.70
2022-12-26T23:15:54.605Z,0.37
2022-12-26T23:18:49.775Z,0.53
2022-12-26T23:21:42.228Z,0.70
2022-12-26T23:24:16.366Z,0.60
2022-12-26T23:26:46.140Z,1.20
2022-12-26T23:29:32.831Z,0.70
2022-12-26T23:32:00.557Z,0.90
2022-12-26T23:34:29.205Z,0.43
2022-12-26T23:36:57.116Z,0.60
2022-12-26T23:39:26.384Z,0.60
2022-12-26T23:41:54.281Z,0.63
2022-12-26T23:44:22.187Z,0.40
2022-12-26T23:46:49.937Z,0.70
2022-12-26T23:49:17.688Z,0.63
2022-12-26T23:51:45.512Z,0.50
2022-12-26T23:54:13.135Z,0.50
2022-12-26T23:56:42.130Z,0.50
2022-12-26T23:59:10.179Z,0.30
