createdAt,value
2022-09-15T00:00:45.673Z,99.99
2022-09-15T00:02:57.773Z,99.99
2022-09-15T00:05:09.873Z,99.99
2022-09-15T00:07:21.934Z,99.99
2022-09-15T00:09:34.010Z,99.99
2022-09-15T00:11:46.082Z,99.99
2022-09-15T00:13:58.179Z,99.99
2022-09-15T00:16:14.829Z,99.99
2022-09-15T00:18:23.350Z,99.99
2022-09-15T00:20:35.425Z,99.99
2022-09-15T00:22:48.519Z,99.99
2022-09-15T00:25:01.444Z,99.99
2022-09-15T00:27:12.721Z,99.99
2022-09-15T00:29:24.791Z,99.99
2022-09-15T00:31:36.880Z,99.99
2022-09-15T00:33:50.454Z,99.99
2022-09-15T00:36:02.542Z,99.99
2022-09-15T00:38:15.634Z,99.99
2022-09-15T00:40:27.772Z,99.99
2022-09-15T00:42:40.774Z,99.99
2022-09-15T00:44:52.845Z,99.99
2022-09-15T00:47:18.630Z,99.99
2022-09-15T00:48:05.904Z,99.99
2022-09-15T00:50:17.015Z,99.99
2022-09-15T00:52:29.089Z,99.99
2022-09-15T00:54:41.224Z,99.99
2022-09-15T00:56:53.245Z,99.99
2022-09-15T00:59:05.333Z,99.99
2022-09-15T01:01:17.480Z,99.99
2022-09-15T01:03:29.492Z,99.99
2022-09-15T01:05:41.653Z,99.99
2022-09-15T01:07:53.706Z,99.99
2022-09-15T01:10:05.785Z,99.99
2022-09-15T01:12:17.867Z,99.99
2022-09-15T01:14:32.525Z,99.99
2022-09-15T01:16:44.422Z,99.99
2022-09-15T01:18:56.428Z,99.99
2022-09-15T01:21:08.517Z,99.99
2022-09-15T01:23:20.585Z,99.99
2022-09-15T01:25:33.673Z,99.99
2022-09-15T01:27:45.771Z,99.99
2022-09-15T01:29:57.850Z,99.99
2022-09-15T01:32:09.931Z,99.99
2022-09-15T01:34:22.003Z,99.99
2022-09-15T01:36:34.120Z,99.99
2022-09-15T01:38:47.224Z,99.99
2022-09-15T01:40:59.272Z,99.99
2022-09-15T01:43:11.361Z,99.99
2022-09-15T01:45:23.504Z,99.99
2022-09-15T01:47:37.037Z,99.99
2022-09-15T01:49:49.132Z,99.99
2022-09-15T01:52:01.183Z,99.99
2022-09-15T01:54:13.272Z,99.99
2022-09-15T01:56:25.362Z,99.99
2022-09-15T01:58:37.429Z,99.99
2022-09-15T02:00:49.593Z,99.99
2022-09-15T02:03:02.189Z,99.99
2022-09-15T02:05:13.700Z,99.99
2022-09-15T02:07:25.791Z,99.99
2022-09-15T02:09:37.896Z,99.99
2022-09-15T02:11:51.004Z,99.99
2022-09-15T02:14:03.067Z,99.99
2022-09-15T02:16:15.173Z,99.99
2022-09-15T02:18:28.726Z,99.99
2022-09-15T02:20:40.815Z,99.99
2022-09-15T02:22:52.935Z,99.99
2022-09-15T02:25:06.482Z,99.99
2022-09-15T02:27:18.571Z,99.99
2022-09-15T02:29:31.643Z,99.99
2022-09-15T02:31:43.803Z,99.99
2022-09-15T02:33:55.887Z,99.99
2022-09-15T02:36:07.972Z,99.99
2022-09-15T02:38:20.291Z,99.99
2022-09-15T02:40:32.477Z,99.99
2022-09-15T02:42:45.469Z,99.99
2022-09-15T02:44:57.582Z,99.99
2022-09-15T02:47:09.616Z,99.99
2022-09-15T02:49:21.701Z,99.99
2022-09-15T02:51:35.280Z,99.99
2022-09-15T02:53:48.372Z,99.99
2022-09-15T02:56:02.480Z,99.99
2022-09-15T02:58:15.095Z,99.99
2022-09-15T03:00:26.610Z,99.99
2022-09-15T03:02:39.698Z,99.99
2022-09-15T03:04:52.760Z,99.99
2022-09-15T03:07:04.878Z,99.99
2022-09-15T03:09:16.929Z,99.99
2022-09-15T03:11:30.511Z,99.99
2022-09-15T03:13:42.591Z,99.99
2022-09-15T03:15:55.575Z,99.99
2022-09-15T03:18:06.781Z,99.99
2022-09-15T03:20:18.833Z,99.99
2022-09-15T03:22:31.915Z,99.99
2022-09-15T03:24:46.482Z,99.99
2022-09-15T03:26:58.553Z,99.99
2022-09-15T03:29:11.675Z,99.99
2022-09-15T03:31:24.808Z,99.99
2022-09-15T03:33:36.806Z,99.99
2022-09-15T03:35:48.881Z,99.99
2022-09-15T03:38:00.962Z,99.99
2022-09-15T03:40:14.713Z,99.99
2022-09-15T03:42:26.664Z,99.99
2022-09-15T03:44:40.252Z,99.99
2022-09-15T03:46:52.338Z,99.99
2022-09-15T03:49:04.422Z,99.99
2022-09-15T03:51:16.530Z,99.99
2022-09-15T03:53:29.658Z,99.99
2022-09-15T03:55:41.659Z,99.99
2022-09-15T03:57:53.751Z,99.99
2022-09-15T04:00:05.822Z,99.99
2022-09-15T04:02:18.006Z,99.99
2022-09-15T04:04:29.987Z,99.99
2022-09-15T04:06:43.066Z,99.99
2022-09-15T04:08:54.664Z,99.99
2022-09-15T04:11:06.780Z,99.99
2022-09-15T04:13:18.889Z,99.99
2022-09-15T04:15:31.985Z,99.99
2022-09-15T04:17:45.582Z,99.99
2022-09-15T04:19:58.611Z,99.99
2022-09-15T04:22:17.009Z,99.99
2022-09-15T04:24:24.340Z,99.99
2022-09-15T04:26:36.429Z,99.99
2022-09-15T04:28:48.490Z,99.99
2022-09-15T04:31:00.634Z,99.99
2022-09-15T04:33:14.224Z,99.99
2022-09-15T04:35:26.363Z,99.99
2022-09-15T04:37:39.920Z,99.99
2022-09-15T04:39:53.538Z,99.99
2022-09-15T04:42:07.077Z,99.99
2022-09-15T04:44:25.174Z,99.99
2022-09-15T04:46:38.859Z,99.99
2022-09-15T04:48:50.869Z,99.99
2022-09-15T04:51:02.918Z,99.99
2022-09-15T04:53:16.508Z,99.99
2022-09-15T04:55:29.597Z,99.99
2022-09-15T04:57:42.690Z,99.99
2022-09-15T04:59:58.238Z,99.99
2022-09-15T05:02:11.311Z,99.99
2022-09-15T05:04:24.943Z,99.99
2022-09-15T05:06:39.793Z,99.99
2022-09-15T05:08:54.443Z,99.99
2022-09-15T05:11:10.003Z,99.99
2022-09-15T05:13:28.095Z,99.99
2022-09-15T05:15:43.704Z,99.99
2022-09-15T05:18:01.784Z,99.99
2022-09-15T05:20:19.901Z,99.99
2022-09-15T05:22:41.485Z,99.99
2022-09-15T05:24:54.554Z,99.99
2022-09-15T05:27:12.617Z,99.99
2022-09-15T05:29:30.706Z,99.99
2022-09-15T05:31:48.851Z,99.99
2022-09-15T05:34:03.380Z,99.99
2022-09-15T05:36:20.490Z,99.99
2022-09-15T05:38:38.064Z,99.99
2022-09-15T05:40:56.158Z,99.99
2022-09-15T05:43:14.250Z,99.99
2022-09-15T05:45:30.812Z,99.99
2022-09-15T05:47:48.950Z,99.99
2022-09-15T05:50:03.492Z,99.99
2022-09-15T05:52:21.578Z,99.99
2022-09-15T05:54:39.665Z,99.99
2022-09-15T05:56:56.229Z,99.99
2022-09-15T05:59:14.307Z,99.99
2022-09-15T06:01:32.468Z,99.99
2022-09-15T06:03:46.563Z,99.99
2022-09-15T06:06:06.640Z,99.99
2022-09-15T06:08:24.686Z,99.99
2022-09-15T06:10:40.275Z,99.99
2022-09-15T06:12:56.840Z,99.99
2022-09-15T06:15:12.432Z,99.99
2022-09-15T06:17:28.034Z,99.99
2022-09-15T06:19:46.094Z,99.99
2022-09-15T06:22:02.719Z,99.99
2022-09-15T06:24:23.327Z,99.99
2022-09-15T06:26:38.987Z,99.99
2022-09-15T06:27:38.973Z,99.99
2022-09-15T06:29:58.084Z,99.99
2022-09-15T06:32:13.721Z,99.99
2022-09-15T06:34:29.273Z,99.99
2022-09-15T06:36:47.348Z,99.99
2022-09-15T06:39:02.912Z,99.99
2022-09-15T06:41:17.485Z,99.99
2022-09-15T06:43:35.577Z,99.99
2022-09-15T06:45:50.184Z,99.99
2022-09-15T06:48:24.015Z,99.99
2022-09-15T06:49:09.198Z,99.99
2022-09-15T06:51:22.812Z,99.99
2022-09-15T06:53:38.383Z,99.99
2022-09-15T06:55:53.838Z,99.99
2022-09-15T06:58:04.177Z,99.99
2022-09-15T07:00:17.254Z,99.52
2022-09-15T07:02:33.205Z,99.73
2022-09-15T07:04:44.915Z,99.78
2022-09-15T07:06:59.083Z,98.71
2022-09-15T07:09:14.073Z,98.41
2022-09-15T07:11:28.266Z,98.97
2022-09-15T07:13:45.771Z,98.36
2022-09-15T07:15:59.387Z,98.66
2022-09-15T07:18:14.505Z,98.86
2022-09-15T07:20:27.512Z,97.96
2022-09-15T07:22:45.594Z,98.41
2022-09-15T07:25:00.484Z,97.80
2022-09-15T07:27:22.059Z,97.40
2022-09-15T07:29:40.135Z,97.20
2022-09-15T07:31:53.276Z,96.69
2022-09-15T07:34:11.279Z,97.66
2022-09-15T07:36:24.402Z,96.54
2022-09-15T07:38:36.778Z,96.23
2022-09-15T07:40:52.045Z,96.84
2022-09-15T07:43:04.148Z,96.50
2022-09-15T07:45:19.758Z,96.86
2022-09-15T07:47:31.825Z,95.94
2022-09-15T07:49:47.388Z,95.13
2022-09-15T07:52:00.468Z,96.10
2022-09-15T07:54:20.766Z,95.29
2022-09-15T07:56:31.079Z,94.48
2022-09-15T07:58:43.241Z,93.83
2022-09-15T08:00:55.376Z,92.21
2022-09-15T08:03:08.419Z,92.26
2022-09-15T08:05:22.999Z,92.72
2022-09-15T08:07:38.663Z,90.70
2022-09-15T08:09:53.647Z,89.54
2022-09-15T08:12:04.753Z,89.20
2022-09-15T08:14:22.837Z,90.62
2022-09-15T08:16:37.473Z,89.69
2022-09-15T08:18:53.489Z,90.70
2022-09-15T08:21:08.921Z,91.00
2022-09-15T08:23:22.490Z,90.70
2022-09-15T08:25:34.571Z,89.79
2022-09-15T08:27:48.206Z,90.09
2022-09-15T08:30:01.865Z,90.20
2022-09-15T08:32:14.039Z,90.20
2022-09-15T08:34:26.964Z,91.15
2022-09-15T08:36:41.525Z,91.46
2022-09-15T08:38:53.627Z,90.84
2022-09-15T08:41:06.285Z,90.34
2022-09-15T08:43:21.306Z,89.89
2022-09-15T08:45:33.377Z,90.92
2022-09-15T08:47:49.929Z,89.87
2022-09-15T08:50:05.499Z,88.09
2022-09-15T08:52:42.954Z,89.46
2022-09-15T08:54:33.198Z,88.55
2022-09-15T08:56:46.562Z,87.50
2022-09-15T08:58:58.665Z,88.26
2022-09-15T09:01:11.847Z,85.44
2022-09-15T09:03:24.388Z,84.63
2022-09-15T09:05:35.926Z,86.59
2022-09-15T09:07:53.986Z,85.14
2022-09-15T09:10:08.574Z,85.54
2022-09-15T09:12:35.112Z,86.55
2022-09-15T09:15:23.001Z,84.12
2022-09-15T09:17:31.637Z,87.10
2022-09-15T09:19:43.806Z,86.95
2022-09-15T09:21:57.467Z,85.54
2022-09-15T09:24:11.979Z,84.33
2022-09-15T09:26:28.563Z,84.69
2022-09-15T09:28:38.635Z,82.79
2022-09-15T09:30:55.934Z,80.30
2022-09-15T09:33:24.531Z,80.22
2022-09-15T09:35:28.225Z,78.28
2022-09-15T09:37:42.821Z,79.03
2022-09-15T09:39:56.464Z,81.75
2022-09-15T09:42:13.297Z,80.40
2022-09-15T09:44:32.623Z,80.74
2022-09-15T09:46:49.373Z,79.57
2022-09-15T09:49:06.042Z,80.58
2022-09-15T09:51:18.129Z,81.28
2022-09-15T09:53:37.221Z,78.63
2022-09-15T09:55:50.913Z,80.30
2022-09-15T09:58:03.480Z,78.01
2022-09-15T10:00:21.308Z,79.61
2022-09-15T10:03:22.517Z,74.95
2022-09-15T10:05:55.394Z,74.58
2022-09-15T10:08:15.696Z,76.97
2022-09-15T10:10:30.865Z,76.83
2022-09-15T10:12:45.771Z,75.02
2022-09-15T10:14:56.273Z,73.85
2022-09-15T10:17:08.364Z,75.26
2022-09-15T10:19:27.045Z,74.75
2022-09-15T10:21:42.635Z,73.24
2022-09-15T10:23:56.233Z,72.97
2022-09-15T10:26:08.585Z,72.54
2022-09-15T10:28:22.883Z,73.95
2022-09-15T10:30:41.296Z,76.77
2022-09-15T10:32:54.851Z,75.10
2022-09-15T10:35:11.243Z,74.39
2022-09-15T10:37:24.218Z,75.60
2022-09-15T10:39:38.780Z,77.72
2022-09-15T10:41:52.026Z,74.39
2022-09-15T10:44:05.473Z,72.71
2022-09-15T10:46:17.749Z,74.66
2022-09-15T10:48:31.839Z,77.89
2022-09-15T10:50:48.748Z,79.10
2022-09-15T10:53:04.359Z,75.74
2022-09-15T10:55:36.789Z,75.96
2022-09-15T10:57:36.946Z,72.61
2022-09-15T10:59:50.709Z,71.09
2022-09-15T11:02:05.955Z,72.41
2022-09-15T11:05:34.511Z,69.49
2022-09-15T11:07:51.277Z,70.66
2022-09-15T11:10:05.867Z,70.09
2022-09-15T11:12:17.992Z,72.44
2022-09-15T11:14:39.114Z,72.27
2022-09-15T11:16:51.180Z,73.08
2022-09-15T11:19:04.292Z,77.15
2022-09-15T11:21:16.358Z,75.07
2022-09-15T11:23:29.962Z,73.55
2022-09-15T11:25:46.173Z,71.91
2022-09-15T11:28:08.041Z,71.87
2022-09-15T11:30:21.638Z,71.30
2022-09-15T11:32:37.465Z,71.16
2022-09-15T11:34:50.502Z,71.77
2022-09-15T11:37:05.094Z,70.56
2022-09-15T11:39:29.674Z,74.02
2022-09-15T11:41:52.770Z,69.32
2022-09-15T11:44:04.832Z,72.98
2022-09-15T11:46:20.052Z,72.71
2022-09-15T11:48:30.564Z,74.26
2022-09-15T11:50:46.684Z,74.76
2022-09-15T11:52:57.225Z,75.10
2022-09-15T11:55:09.290Z,76.92
2022-09-15T11:57:25.404Z,78.63
2022-09-15T11:59:38.515Z,79.79
2022-09-15T12:01:53.220Z,79.48
2022-09-15T12:04:05.141Z,77.15
2022-09-15T12:06:19.755Z,78.13
2022-09-15T12:08:40.697Z,76.78
2022-09-15T12:10:58.791Z,74.83
2022-09-15T12:13:14.384Z,74.66
2022-09-15T12:15:26.448Z,71.53
2022-09-15T12:17:38.559Z,71.33
2022-09-15T12:19:50.612Z,70.93
2022-09-15T12:22:03.791Z,69.75
2022-09-15T12:24:18.257Z,69.65
2022-09-15T12:26:39.888Z,70.39
2022-09-15T12:28:52.068Z,70.49
2022-09-15T12:31:05.127Z,71.10
2022-09-15T12:33:17.101Z,71.40
2022-09-15T12:35:29.161Z,72.54
2022-09-15T12:37:43.739Z,67.71
2022-09-15T12:40:03.371Z,66.83
2022-09-15T12:42:18.236Z,67.61
2022-09-15T12:44:30.366Z,69.09
2022-09-15T12:46:44.251Z,66.87
2022-09-15T12:48:54.672Z,65.87
2022-09-15T12:51:09.714Z,65.94
2022-09-15T12:53:25.843Z,63.02
2022-09-15T12:55:36.179Z,65.97
2022-09-15T13:00:01.439Z,66.87
2022-09-15T13:02:14.674Z,65.16
2022-09-15T13:05:40.779Z,68.05
2022-09-15T13:07:57.601Z,63.93
2022-09-15T13:10:12.341Z,65.67
2022-09-15T13:12:25.717Z,66.17
2022-09-15T13:16:19.425Z,66.67
2022-09-15T13:18:35.969Z,68.28
2022-09-15T13:20:48.058Z,66.57
2022-09-15T13:23:01.731Z,67.71
2022-09-15T13:25:15.229Z,67.34
2022-09-15T13:27:29.824Z,66.94
2022-09-15T13:29:44.708Z,71.06
2022-09-15T13:32:00.926Z,67.03
2022-09-15T13:35:36.363Z,67.11
2022-09-15T13:38:16.950Z,68.82
2022-09-15T13:38:52.992Z,68.62
2022-09-15T13:41:07.805Z,66.03
2022-09-15T13:43:20.866Z,65.66
2022-09-15T13:45:33.993Z,67.03
2022-09-15T13:47:46.074Z,67.03
2022-09-15T13:49:59.133Z,65.39
2022-09-15T13:52:13.082Z,66.50
2022-09-15T13:54:25.167Z,67.84
2022-09-15T13:56:43.890Z,68.98
2022-09-15T13:59:04.372Z,68.04
2022-09-15T14:02:10.478Z,67.23
2022-09-15T14:04:22.401Z,66.13
2022-09-15T14:06:39.014Z,67.27
2022-09-15T14:08:51.196Z,67.67
2022-09-15T14:11:05.540Z,69.68
2022-09-15T14:13:16.766Z,71.20
2022-09-15T14:15:28.827Z,70.49
2022-09-15T14:17:40.919Z,70.29
2022-09-15T14:19:57.488Z,70.66
2022-09-15T14:22:09.575Z,70.26
2022-09-15T14:24:25.095Z,70.93
2022-09-15T14:26:37.146Z,68.51
2022-09-15T14:28:49.316Z,69.52
2022-09-15T14:31:01.306Z,67.30
2022-09-15T14:33:13.412Z,67.50
2022-09-15T14:35:25.517Z,67.17
2022-09-15T14:36:25.453Z,66.87
2022-09-15T14:38:43.179Z,64.38
2022-09-15T14:40:54.417Z,63.87
2022-09-15T14:43:08.555Z,64.69
2022-09-15T14:47:32.141Z,65.19
2022-09-15T14:49:48.631Z,67.00
2022-09-15T14:52:03.570Z,67.23
2022-09-15T14:54:18.133Z,66.53
2022-09-15T14:56:31.811Z,66.66
2022-09-15T14:58:51.316Z,68.37
2022-09-15T15:00:59.513Z,68.21
2022-09-15T15:03:52.603Z,69.55
2022-09-15T15:06:27.734Z,71.20
2022-09-15T15:07:05.321Z,72.41
2022-09-15T15:09:17.974Z,73.46
2022-09-15T15:11:30.034Z,73.79
2022-09-15T15:14:25.723Z,76.02
2022-09-15T15:16:39.762Z,76.76
2022-09-15T15:18:53.370Z,76.86
2022-09-15T15:21:05.333Z,76.19
2022-09-15T15:23:17.436Z,77.34
2022-09-15T15:25:29.528Z,77.44
2022-09-15T15:27:45.068Z,79.46
2022-09-15T15:29:57.149Z,79.97
2022-09-15T15:32:09.290Z,82.64
2022-09-15T15:34:23.848Z,84.87
2022-09-15T15:36:38.935Z,84.91
2022-09-15T15:39:35.185Z,86.02
2022-09-15T15:44:01.210Z,87.40
2022-09-15T15:46:14.819Z,85.88
2022-09-15T15:48:34.018Z,85.99
2022-09-15T15:50:43.760Z,86.69
2022-09-15T15:52:57.856Z,85.52
2022-09-15T15:55:13.406Z,87.60
2022-09-15T15:57:26.324Z,86.49
2022-09-15T15:59:37.568Z,85.27
2022-09-15T16:01:51.211Z,86.29
2022-09-15T16:04:04.261Z,85.78
2022-09-15T16:06:17.611Z,86.02
2022-09-15T16:08:30.713Z,87.24
2022-09-15T16:10:45.882Z,89.17
2022-09-15T16:12:56.387Z,85.66
2022-09-15T16:15:08.516Z,86.27
2022-09-15T16:18:37.933Z,84.44
2022-09-15T16:23:24.133Z,84.34
2022-09-15T16:25:37.203Z,84.44
2022-09-15T16:27:49.604Z,82.62
2022-09-15T16:30:02.911Z,84.04
2022-09-15T16:32:18.569Z,84.64
2022-09-15T16:34:33.137Z,82.62
2022-09-15T16:36:51.431Z,82.01
2022-09-15T16:39:07.203Z,81.91
2022-09-15T16:41:21.369Z,82.01
2022-09-15T16:43:33.958Z,81.40
2022-09-15T16:45:47.072Z,83.63
2022-09-15T16:48:03.230Z,84.89
2022-09-15T16:50:19.311Z,85.30
2022-09-15T16:54:37.374Z,85.33
2022-09-15T16:56:48.519Z,85.94
2022-09-15T16:59:00.893Z,85.13
2022-09-15T17:01:12.746Z,86.25
2022-09-15T17:03:26.823Z,87.46
2022-09-15T17:05:48.576Z,86.96
2022-09-15T17:09:25.631Z,86.86
2022-09-15T17:11:35.798Z,87.06
2022-09-15T17:13:51.405Z,87.16
2022-09-15T17:19:26.571Z,86.65
2022-09-15T17:21:38.625Z,86.59
2022-09-15T17:23:53.907Z,87.10
2022-09-15T17:26:11.707Z,87.40
2022-09-15T17:28:33.722Z,87.10
2022-09-15T17:31:01.895Z,86.69
2022-09-15T17:35:57.167Z,88.16
2022-09-15T17:39:29.023Z,89.07
2022-09-15T17:43:08.540Z,89.58
2022-09-15T17:45:21.382Z,89.58
2022-09-15T17:47:33.060Z,89.68
2022-09-15T17:50:23.192Z,89.17
2022-09-15T17:52:44.770Z,89.17
2022-09-15T17:55:01.360Z,88.97
2022-09-15T17:57:18.312Z,89.68
2022-09-15T17:59:33.206Z,89.42
2022-09-15T18:01:49.394Z,89.42
2022-09-15T18:04:03.466Z,89.92
2022-09-15T18:06:15.421Z,90.13
2022-09-15T18:08:27.503Z,90.53
2022-09-15T18:10:42.190Z,90.78
2022-09-15T18:12:55.554Z,90.88
2022-09-15T18:15:06.283Z,91.09
2022-09-15T18:17:21.876Z,91.39
2022-09-15T18:19:33.953Z,91.80
2022-09-15T18:21:47.348Z,91.94
2022-09-15T18:24:01.619Z,92.35
2022-09-15T18:26:15.218Z,92.76
2022-09-15T18:28:28.806Z,93.06
2022-09-15T18:30:40.927Z,93.21
2022-09-15T18:32:54.492Z,93.51
2022-09-15T18:35:10.053Z,93.41
2022-09-15T18:37:29.232Z,93.62
2022-09-15T18:39:36.714Z,93.41
2022-09-15T18:41:50.651Z,93.92
2022-09-15T18:44:01.892Z,93.62
2022-09-15T18:46:17.513Z,93.82
2022-09-15T18:48:33.047Z,94.12
2022-09-15T18:50:45.128Z,93.92
2022-09-15T18:52:59.721Z,93.67
2022-09-15T18:55:13.373Z,93.57
2022-09-15T18:57:25.413Z,93.16
2022-09-15T18:59:40.007Z,92.86
2022-09-15T19:01:52.171Z,93.26
2022-09-15T19:04:04.151Z,92.55
2022-09-15T19:06:16.278Z,92.30
2022-09-15T19:08:28.332Z,91.90
2022-09-15T19:10:40.417Z,91.69
2022-09-15T19:12:52.496Z,91.90
2022-09-15T19:15:10.611Z,91.80
2022-09-15T19:17:17.668Z,92.21
2022-09-15T19:19:29.723Z,91.90
2022-09-15T19:21:41.813Z,92.21
2022-09-15T19:23:53.889Z,91.90
2022-09-15T19:26:05.973Z,92.00
2022-09-15T19:28:18.069Z,92.30
2022-09-15T19:30:30.127Z,91.49
2022-09-15T19:32:43.206Z,91.60
2022-09-15T19:34:55.273Z,91.80
2022-09-15T19:37:15.208Z,91.29
2022-09-15T19:39:25.797Z,91.90
2022-09-15T19:41:37.853Z,91.60
2022-09-15T19:43:51.536Z,91.90
2022-09-15T19:46:03.552Z,92.10
2022-09-15T19:48:15.582Z,92.21
2022-09-15T19:50:27.706Z,92.10
2022-09-15T19:52:40.758Z,92.30
2022-09-15T19:54:53.824Z,92.51
2022-09-15T19:57:05.935Z,92.82
2022-09-15T19:59:18.008Z,93.43
2022-09-15T20:01:30.373Z,93.77
2022-09-15T20:03:42.210Z,93.57
2022-09-15T20:05:54.296Z,93.16
2022-09-15T20:08:06.367Z,94.12
2022-09-15T20:10:19.284Z,93.21
2022-09-15T20:12:30.553Z,93.01
2022-09-15T20:14:42.644Z,93.51
2022-09-15T20:16:57.369Z,93.62
2022-09-15T20:19:07.955Z,93.86
2022-09-15T20:21:32.595Z,93.86
2022-09-15T20:22:20.832Z,93.96
2022-09-15T20:24:31.906Z,93.55
2022-09-15T20:27:05.509Z,93.76
2022-09-15T20:28:56.942Z,93.70
2022-09-15T20:29:56.039Z,93.80
2022-09-15T20:32:08.134Z,94.21
2022-09-15T20:34:20.426Z,94.42
2022-09-15T20:36:33.307Z,94.62
2022-09-15T20:38:45.444Z,95.03
2022-09-15T20:40:58.300Z,95.17
2022-09-15T20:43:09.540Z,95.58
2022-09-15T20:45:21.640Z,95.89
2022-09-15T20:47:34.687Z,95.98
2022-09-15T20:49:46.770Z,96.14
2022-09-15T20:51:58.833Z,96.03
2022-09-15T20:54:10.929Z,95.97
2022-09-15T20:56:23.033Z,96.59
2022-09-15T20:58:35.074Z,97.00
2022-09-15T21:00:47.243Z,98.11
2022-09-15T21:02:59.242Z,98.43
2022-09-15T21:05:11.319Z,98.22
2022-09-15T21:07:23.440Z,97.91
2022-09-15T21:09:35.499Z,97.46
2022-09-15T21:11:52.755Z,97.25
2022-09-15T21:14:00.659Z,96.50
2022-09-15T21:16:12.802Z,95.89
2022-09-15T21:18:25.135Z,95.98
2022-09-15T21:20:37.216Z,95.68
2022-09-15T21:22:50.123Z,96.04
2022-09-15T21:25:01.373Z,96.04
2022-09-15T21:27:35.451Z,96.04
2022-09-15T21:29:26.551Z,96.45
2022-09-15T21:31:39.607Z,96.55
2022-09-15T21:33:51.665Z,96.39
2022-09-15T21:36:03.743Z,96.91
2022-09-15T21:38:15.833Z,96.09
2022-09-15T21:40:27.977Z,96.50
2022-09-15T21:42:41.000Z,96.64
2022-09-15T21:44:53.084Z,97.05
2022-09-15T21:47:05.162Z,96.75
2022-09-15T21:49:17.243Z,96.64
2022-09-15T21:51:30.198Z,96.54
2022-09-15T21:53:41.395Z,96.54
2022-09-15T21:55:53.474Z,96.69
2022-09-15T21:58:05.844Z,96.59
2022-09-15T22:00:17.659Z,96.69
2022-09-15T22:02:29.794Z,96.79
2022-09-15T22:04:41.810Z,97.09
2022-09-15T22:06:53.898Z,97.50
2022-09-15T22:09:05.983Z,97.55
2022-09-15T22:11:18.056Z,97.86
