createdAt,value
2022-09-15T00:04:00.858Z,100
2022-09-15T00:10:11.533Z,100
2022-09-15T00:16:22.261Z,100
2022-09-15T00:22:32.993Z,100
2022-09-15T00:28:43.573Z,100
2022-09-15T00:34:54.221Z,100
2022-09-15T00:41:04.856Z,100
2022-09-15T00:48:29.668Z,100
2022-09-15T00:55:46.310Z,100
2022-09-15T01:01:56.983Z,100
2022-09-15T01:08:07.623Z,100
2022-09-15T01:14:18.291Z,100
2022-09-15T01:20:28.942Z,100
2022-09-15T01:26:39.631Z,100
2022-09-15T01:32:50.292Z,100
2022-09-15T01:39:00.975Z,100
2022-09-15T01:45:11.625Z,100
2022-09-15T01:51:22.306Z,100
2022-09-15T01:57:24.751Z,100
2022-09-15T02:03:35.414Z,100
2022-09-15T02:09:46.093Z,100
2022-09-15T02:15:57.003Z,100
2022-09-15T02:21:09.684Z,100
2022-09-15T02:27:20.414Z,100
2022-09-15T02:33:31.018Z,100
2022-09-15T02:39:41.705Z,100
2022-09-15T02:45:52.527Z,100
2022-09-15T02:52:02.999Z,100
2022-09-15T02:58:05.480Z,100
2022-09-15T03:04:16.156Z,100
2022-09-15T03:10:26.809Z,100
2022-09-15T03:16:37.523Z,100
2022-09-15T03:22:48.252Z,100
2022-09-15T03:27:52.874Z,100
2022-09-15T03:34:03.547Z,100
2022-09-15T03:40:14.439Z,100
2022-09-15T03:46:24.836Z,100
2022-09-15T03:52:35.520Z,100
2022-09-15T03:59:52.183Z,100
2022-09-15T04:06:02.792Z,100
2022-09-15T04:12:13.535Z,100
2022-09-15T04:18:24.161Z,100
2022-09-15T04:24:34.810Z,100
2022-09-15T04:30:45.463Z,100
2022-09-15T04:36:56.156Z,100
2022-09-15T04:43:06.813Z,100
2022-09-15T04:48:19.732Z,100
2022-09-15T04:54:30.410Z,100
2022-09-15T05:00:32.938Z,100
2022-09-15T05:06:43.508Z,100
2022-09-15T05:12:54.225Z,100
2022-09-15T05:19:04.880Z,100
2022-09-15T05:25:15.535Z,100
2022-09-15T05:31:26.227Z,100
2022-09-15T05:37:36.852Z,100
2022-09-15T05:43:47.546Z,100
2022-09-15T05:49:58.224Z,100
2022-09-15T05:56:08.866Z,100
2022-09-15T06:02:11.386Z,100
2022-09-15T06:08:22.028Z,100
2022-09-15T06:14:32.676Z,100
2022-09-15T06:20:43.323Z,100
2022-09-15T06:26:54.046Z,100
2022-09-15T06:33:04.676Z,100
2022-09-15T06:39:15.355Z,100
2022-09-15T06:45:26.008Z,100
2022-09-15T06:51:36.673Z,100
2022-09-15T06:58:53.452Z,100
2022-09-15T07:05:03.945Z,100
2022-09-15T07:11:14.615Z,100
2022-09-15T07:17:25.264Z,100
2022-09-15T07:23:35.979Z,100
2022-09-15T07:29:46.610Z,100
2022-09-15T07:34:52.900Z,100
2022-09-15T07:41:02.048Z,100
2022-09-15T07:47:12.684Z,100
2022-09-15T07:53:23.350Z,100
2022-09-15T07:59:37.173Z,100
2022-09-15T08:05:40.290Z,100
2022-09-15T08:11:47.143Z,100
2022-09-15T08:17:57.856Z,100
2022-09-15T08:24:08.472Z,100
2022-09-15T08:30:19.158Z,100
2022-09-15T08:36:29.857Z,99.3
2022-09-15T08:42:44.751Z,97.5
2022-09-15T08:48:51.150Z,100
2022-09-15T08:55:01.843Z,92
2022-09-15T09:02:18.449Z,85.9
2022-09-15T09:08:29.089Z,85.5
2022-09-15T09:14:39.769Z,89.7
2022-09-15T09:20:50.406Z,87
2022-09-15T09:27:01.110Z,88.7
2022-09-15T09:33:11.771Z,87.9
2022-09-15T09:39:22.417Z,90
2022-09-15T09:45:33.091Z,78.1
2022-09-15T09:50:46.032Z,78.5
2022-09-15T09:56:56.706Z,82.3
2022-09-15T10:02:59.140Z,82.3
2022-09-15T10:09:09.842Z,76.7
2022-09-15T10:15:20.475Z,72.4
2022-09-15T10:21:31.169Z,72.1
2022-09-15T10:27:41.853Z,73.8
2022-09-15T10:33:52.472Z,76.5
2022-09-15T10:40:03.199Z,75.8
2022-09-15T10:46:13.909Z,77.7
2022-09-15T10:52:24.487Z,74.1
2022-09-15T10:58:35.150Z,70.4
2022-09-15T11:04:37.634Z,69.3
2022-09-15T11:10:48.337Z,70.8
2022-09-15T11:16:58.982Z,69.7
2022-09-15T11:23:09.756Z,68.1
2022-09-15T11:29:20.304Z,68.1
2022-09-15T11:35:30.948Z,66.8
2022-09-15T11:40:35.851Z,67.9
2022-09-15T11:46:46.400Z,68.5
2022-09-15T11:52:57.032Z,67.6
2022-09-15T11:59:07.710Z,70.2
2022-09-15T12:05:10.162Z,70.2
2022-09-15T12:11:20.856Z,67.4
2022-09-15T12:17:47.899Z,63
2022-09-15T12:23:58.554Z,63
2022-09-15T12:30:09.210Z,62.9
2022-09-15T12:36:19.898Z,63.8
2022-09-15T12:42:30.556Z,63.1
2022-09-15T12:48:45.473Z,64
2022-09-15T12:54:51.936Z,64
2022-09-15T13:02:08.584Z,64.1
2022-09-15T13:08:19.158Z,64.1
2022-09-15T13:14:29.922Z,65.5
2022-09-15T13:20:40.483Z,63.2
2022-09-15T13:26:51.146Z,62.9
2022-09-15T13:33:01.866Z,66.5
2022-09-15T13:39:12.489Z,67.3
2022-09-15T13:45:23.181Z,64.9
2022-09-15T13:51:33.838Z,62.3
2022-09-15T14:03:46.980Z,62.3
2022-09-15T14:09:57.673Z,64.9
2022-09-15T14:16:11.873Z,63.6
2022-09-15T14:22:18.988Z,60.9
2022-09-15T14:28:31.661Z,63.3
2022-09-15T14:34:40.332Z,63
2022-09-15T14:40:50.955Z,65.1
2022-09-15T14:47:01.827Z,64.9
2022-09-15T14:52:14.564Z,66.6
2022-09-15T14:58:25.233Z,66.7
2022-09-15T15:05:41.870Z,67.8
2022-09-15T15:11:52.503Z,68.1
2022-09-15T15:18:03.155Z,68.1
2022-09-15T15:24:13.854Z,69.9
2022-09-15T15:30:24.506Z,73.1
2022-09-15T15:36:35.166Z,76.3
2022-09-15T15:42:45.854Z,76.3
2022-09-15T15:49:04.700Z,78.3
2022-09-15T15:55:15.369Z,78.8
2022-09-15T16:01:26.070Z,83.6
2022-09-15T16:07:32.626Z,82.1
2022-09-15T16:13:39.179Z,84.8
2022-09-15T16:19:49.887Z,83.1
2022-09-15T16:26:00.487Z,81.5
2022-09-15T16:32:11.189Z,80.6
2022-09-15T16:38:21.879Z,79.8
2022-09-15T16:44:32.500Z,80.9
2022-09-15T16:50:56.051Z,80.8
2022-09-15T16:56:53.845Z,79.2
2022-09-15T17:04:10.435Z,79.5
2022-09-15T17:10:21.107Z,79
2022-09-15T17:16:31.953Z,78.4
2022-09-15T17:21:44.700Z,79.9
2022-09-15T17:27:55.356Z,80.3
2022-09-15T17:34:06.077Z,80.3
2022-09-15T17:40:16.755Z,75.8
2022-09-15T17:46:27.416Z,78.1
2022-09-15T17:52:38.043Z,80.1
2022-09-15T17:58:48.707Z,81.5
2022-09-15T18:04:59.383Z,81.7
2022-09-15T18:11:01.865Z,82.2
2022-09-15T18:17:12.498Z,83.6
2022-09-15T18:23:23.180Z,86.2
2022-09-15T18:29:33.878Z,88.1
2022-09-15T18:35:44.527Z,88.1
2022-09-15T18:41:55.176Z,90.9
2022-09-15T18:48:10.442Z,91.1
2022-09-15T18:54:16.491Z,91.7
2022-09-15T19:00:27.196Z,89.5
2022-09-15T19:06:29.677Z,89.5
2022-09-15T19:12:40.295Z,91.9
2022-09-15T19:18:50.968Z,90.1
2022-09-15T19:25:01.667Z,90.8
2022-09-15T19:31:12.407Z,87
2022-09-15T19:37:22.972Z,87.5
2022-09-15T19:43:33.682Z,92.4
2022-09-15T19:48:49.417Z,91
2022-09-15T19:54:57.261Z,89.3
2022-09-15T20:00:02.004Z,88.7
2022-09-15T20:06:04.426Z,88.9
2022-09-15T20:12:15.132Z,89.6
2022-09-15T20:18:25.790Z,89.6
2022-09-15T20:25:50.623Z,89.6
2022-09-15T20:32:09.417Z,83.5
2022-09-15T20:39:34.260Z,87.5
2022-09-15T20:46:59.029Z,87.6
2022-09-15T20:53:09.752Z,92.8
2022-09-15T20:59:28.580Z,90.6
2022-09-15T21:06:45.146Z,93.3
2022-09-15T21:12:55.816Z,89.4
2022-09-15T21:19:06.517Z,89.4
2022-09-15T21:25:17.153Z,91.7
2022-09-15T21:31:27.875Z,88.4
2022-09-15T21:37:38.500Z,88.3
2022-09-15T21:43:49.171Z,91.4
2022-09-15T21:49:59.827Z,91.7
2022-09-15T21:56:10.528Z,91.7
2022-09-15T22:02:21.210Z,92.5
2022-09-15T22:08:23.642Z,95.7
2022-09-15T22:14:34.331Z,95
2022-09-15T22:19:47.206Z,97.1
2022-09-15T22:25:57.873Z,96.8
2022-09-15T22:32:08.585Z,96
2022-09-15T22:38:19.210Z,97.3
2022-09-15T22:44:29.903Z,96.2
2022-09-15T22:50:40.588Z,95.5
2022-09-15T22:56:51.218Z,96.6
2022-09-15T23:03:01.874Z,98.6
2022-09-15T23:10:18.544Z,98.3
2022-09-15T23:16:29.221Z,96
2022-09-15T23:22:39.832Z,99.8
2022-09-15T23:28:50.517Z,99.5
2022-09-15T23:35:01.143Z,100
2022-09-15T23:41:11.842Z,99.4
2022-09-15T23:47:22.525Z,98
2022-09-15T23:53:33.173Z,99.6
2022-09-15T23:59:43.849Z,99.9
