createdAt,value
2019-04-05T00:00:30.510Z,0
2019-04-05T00:01:31.904Z,0
2019-04-05T00:02:33.437Z,0
2019-04-05T00:03:34.838Z,0
2019-04-05T00:04:36.523Z,0
2019-04-05T00:05:37.915Z,0
2019-04-05T00:06:39.609Z,0
2019-04-05T00:07:41.003Z,0
2019-04-05T00:08:42.400Z,0
2019-04-05T00:09:43.932Z,0
2019-04-05T00:10:45.326Z,0
2019-04-05T00:11:46.728Z,0
2019-04-05T00:12:48.252Z,0
2019-04-05T00:13:49.644Z,0
2019-04-05T00:14:51.088Z,0
2019-04-05T00:15:52.781Z,0
2019-04-05T00:16:54.186Z,0
2019-04-05T00:17:55.579Z,0
2019-04-05T00:18:57.099Z,0
2019-04-05T00:19:58.491Z,0
2019-04-05T00:20:59.885Z,0
2019-04-05T00:22:01.421Z,0
2019-04-05T00:23:02.819Z,0
2019-04-05T00:24:04.509Z,0
2019-04-05T00:25:05.900Z,0
2019-04-05T00:26:07.592Z,0
2019-04-05T00:27:08.986Z,0
2019-04-05T00:28:10.692Z,0
2019-04-05T00:29:12.078Z,0
2019-04-05T00:30:13.833Z,0
2019-04-05T00:31:15.225Z,0
2019-04-05T00:32:16.850Z,0
2019-04-05T00:33:18.248Z,0
2019-04-05T00:34:19.935Z,0
2019-04-05T00:35:22.348Z,0
2019-04-05T00:36:24.046Z,0
2019-04-05T00:37:25.438Z,0
2019-04-05T00:38:27.133Z,0
2019-04-05T00:39:28.527Z,0
2019-04-05T00:40:30.231Z,0
2019-04-05T00:41:33.032Z,0
2019-04-05T00:42:32.981Z,0
2019-04-05T00:43:34.538Z,0
2019-04-05T00:44:35.930Z,0
2019-04-05T00:45:37.324Z,0
2019-04-05T00:46:38.861Z,0
2019-04-05T00:47:40.255Z,0
2019-04-05T00:48:41.660Z,0
2019-04-05T00:49:43.182Z,0
2019-04-05T00:50:44.575Z,0
2019-04-05T00:51:45.967Z,0
2019-04-05T00:52:47.505Z,0
2019-04-05T00:53:48.899Z,0
2019-04-05T00:54:50.591Z,0
2019-04-05T00:55:51.985Z,0
2019-04-05T00:56:53.675Z,0
2019-04-05T00:57:55.068Z,0
2019-04-05T00:58:56.762Z,0
2019-04-05T00:59:58.151Z,0
2019-04-05T01:00:59.847Z,0
2019-04-05T01:02:01.240Z,0
2019-04-05T01:03:02.930Z,0
2019-04-05T01:04:04.321Z,0
2019-04-05T01:05:06.014Z,0
2019-04-05T01:06:07.410Z,0
2019-04-05T01:07:09.102Z,0
2019-04-05T01:08:10.495Z,0
2019-04-05T01:09:11.961Z,0
2019-04-05T01:10:13.350Z,0
2019-04-05T01:11:14.742Z,0
2019-04-05T01:12:16.303Z,0
2019-04-05T01:13:17.696Z,0
2019-04-05T01:14:19.088Z,0
2019-04-05T01:15:20.474Z,0
2019-04-05T01:16:21.870Z,0
2019-04-05T01:17:25.167Z,0
2019-04-05T01:18:24.859Z,0
2019-04-05T01:19:26.254Z,0
2019-04-05T01:20:27.831Z,0
2019-04-05T01:21:29.223Z,0
2019-04-05T01:22:30.615Z,0
2019-04-05T01:23:32.149Z,0
2019-04-05T01:24:33.539Z,0
2019-04-05T01:25:35.234Z,0
2019-04-05T01:26:36.626Z,0
2019-04-05T01:27:38.020Z,0
2019-04-05T01:28:39.556Z,0
2019-04-05T01:29:40.951Z,0
2019-04-05T01:30:42.344Z,0
2019-04-05T01:31:43.882Z,0
2019-04-05T01:32:45.273Z,0
2019-04-05T01:33:46.666Z,0
2019-04-05T01:34:48.200Z,0
2019-04-05T01:35:49.592Z,0
2019-04-05T01:36:51.285Z,0
2019-04-05T01:37:52.678Z,0
2019-04-05T01:38:54.370Z,0
2019-04-05T01:39:55.762Z,0
2019-04-05T01:40:57.455Z,0
2019-04-05T01:41:58.851Z,0
2019-04-05T01:43:00.541Z,0
2019-04-05T01:44:01.930Z,0
2019-04-05T01:45:03.345Z,0
2019-04-05T01:46:04.871Z,0
2019-04-05T01:47:06.258Z,0
2019-04-05T01:48:07.650Z,0
2019-04-05T01:49:09.195Z,0
2019-04-05T01:50:10.587Z,0
2019-04-05T01:51:11.988Z,0
2019-04-05T01:52:13.510Z,0
2019-04-05T01:53:14.899Z,0
2019-04-05T01:54:16.291Z,0
2019-04-05T01:55:17.830Z,0
2019-04-05T01:56:19.224Z,0
2019-04-05T01:57:20.915Z,0
2019-04-05T01:58:22.310Z,0
2019-04-05T01:59:23.711Z,0
2019-04-05T02:00:25.251Z,0
2019-04-05T02:01:26.650Z,0
2019-04-05T02:02:28.049Z,0
2019-04-05T02:03:29.558Z,0
2019-04-05T02:04:30.956Z,0
2019-04-05T02:05:32.643Z,0
2019-04-05T02:06:34.040Z,0
2019-04-05T02:07:35.731Z,0
2019-04-05T02:08:37.124Z,0
2019-04-05T02:09:38.816Z,0
2019-04-05T02:10:40.208Z,0
2019-04-05T02:11:41.901Z,0
2019-04-05T02:12:43.295Z,0
2019-04-05T02:13:44.709Z,0
2019-04-05T02:14:46.223Z,0
2019-04-05T02:15:47.613Z,0
2019-04-05T02:16:49.019Z,0
2019-04-05T02:17:50.544Z,0
2019-04-05T02:18:51.941Z,0
2019-04-05T02:19:53.630Z,0
2019-04-05T02:20:55.163Z,0
2019-04-05T02:21:56.716Z,0
2019-04-05T02:22:58.130Z,0
2019-04-05T02:23:59.539Z,0
2019-04-05T02:25:01.243Z,0
2019-04-05T02:26:02.635Z,0
2019-04-05T02:27:04.028Z,0
2019-04-05T02:28:05.565Z,0
2019-04-05T02:29:06.954Z,0
2019-04-05T02:30:08.477Z,0
2019-04-05T02:31:10.092Z,0
2019-04-05T02:32:11.589Z,0
2019-04-05T02:33:12.977Z,0
2019-04-05T02:34:14.606Z,0
2019-04-05T02:35:16.010Z,0
2019-04-05T02:36:17.400Z,0
2019-04-05T02:37:18.942Z,0
2019-04-05T02:38:20.335Z,0
2019-04-05T02:39:21.727Z,0
2019-04-05T02:40:23.260Z,0
2019-04-05T02:41:24.658Z,0
2019-04-05T02:42:26.349Z,0
2019-04-05T02:43:27.739Z,0
2019-04-05T02:44:29.131Z,0
2019-04-05T02:45:30.664Z,0
2019-04-05T02:46:32.061Z,0
2019-04-05T02:47:33.467Z,0
2019-04-05T02:48:34.995Z,0
2019-04-05T02:49:36.386Z,0
2019-04-05T02:50:38.075Z,0
2019-04-05T02:51:39.466Z,0
2019-04-05T02:52:41.162Z,0
2019-04-05T02:53:42.558Z,0
2019-04-05T02:54:43.953Z,0
2019-04-05T02:55:45.658Z,0
2019-04-05T02:56:47.051Z,0
2019-04-05T02:57:48.443Z,0
2019-04-05T02:58:50.028Z,0
2019-04-05T02:59:51.404Z,0
2019-04-05T03:00:52.794Z,0
2019-04-05T03:01:54.330Z,0
2019-04-05T03:02:55.728Z,0
2019-04-05T03:03:57.118Z,0
2019-04-05T03:04:58.652Z,0
2019-04-05T03:06:00.044Z,0
2019-04-05T03:07:01.739Z,0
2019-04-05T03:08:03.130Z,0
2019-04-05T03:09:04.823Z,0
2019-04-05T03:10:06.299Z,0
2019-04-05T03:11:07.929Z,0
2019-04-05T03:12:09.319Z,0
2019-04-05T03:13:10.992Z,0
2019-04-05T03:14:12.385Z,0
2019-04-05T03:15:13.774Z,0
2019-04-05T03:16:15.318Z,0
2019-04-05T03:17:16.710Z,0
2019-04-05T03:18:18.096Z,0
2019-04-05T03:19:19.634Z,0
2019-04-05T03:20:21.028Z,0
2019-04-05T03:21:22.421Z,0
2019-04-05T03:22:23.962Z,0
2019-04-05T03:23:25.349Z,0
2019-04-05T03:24:26.752Z,0
2019-04-05T03:25:28.277Z,0
2019-04-05T03:27:09.597Z,0
2019-04-05T03:28:10.986Z,0
2019-04-05T03:29:32.954Z,0
2019-04-05T03:30:34.359Z,0
2019-04-05T03:31:56.337Z,0
2019-04-05T03:32:57.709Z,0
2019-04-05T03:34:19.677Z,0
2019-04-05T03:35:21.083Z,0
2019-04-05T03:37:22.565Z,0
2019-04-05T03:38:23.953Z,0
2019-04-05T03:39:45.925Z,0
2019-04-05T03:40:47.316Z,0
2019-04-05T03:41:48.708Z,0
2019-04-05T03:42:50.221Z,0
2019-04-05T03:43:51.611Z,0
2019-04-05T03:44:53.098Z,0
2019-04-05T03:45:54.543Z,0
2019-04-05T03:46:57.703Z,0
2019-04-05T03:47:57.421Z,0
2019-04-05T03:48:58.818Z,0
2019-04-05T03:50:00.209Z,0
2019-04-05T03:51:01.749Z,0
2019-04-05T03:52:03.138Z,0
2019-04-05T03:53:04.557Z,0
2019-04-05T03:54:06.060Z,0
2019-04-05T03:55:07.451Z,0
2019-04-05T03:56:08.841Z,0
2019-04-05T03:57:10.381Z,0
2019-04-05T03:58:11.793Z,0
2019-04-05T03:59:13.171Z,0
2019-04-05T04:00:14.698Z,0
2019-04-05T04:01:16.099Z,0
2019-04-05T04:02:17.490Z,0
2019-04-05T04:03:19.227Z,0
2019-04-05T04:04:20.620Z,0
2019-04-05T04:05:22.018Z,0
2019-04-05T04:06:23.565Z,0
2019-04-05T04:07:24.997Z,0
2019-04-05T04:08:26.456Z,0
2019-04-05T04:09:27.828Z,0
2019-04-05T04:10:29.325Z,0
2019-04-05T04:11:30.713Z,0
2019-04-05T04:12:32.197Z,0
2019-04-05T04:13:33.590Z,0
2019-04-05T04:14:35.076Z,0
2019-04-05T04:15:36.472Z,0
2019-04-05T04:16:37.986Z,0
2019-04-05T04:17:39.353Z,0
2019-04-05T04:18:40.942Z,0
2019-04-05T04:19:42.341Z,0
2019-04-05T04:20:43.730Z,0
2019-04-05T04:21:45.286Z,0
2019-04-05T04:22:48.561Z,0
2019-04-05T04:23:48.015Z,0
2019-04-05T04:24:49.595Z,0
2019-04-05T04:25:51.003Z,0
2019-04-05T04:26:52.566Z,0
2019-04-05T04:27:53.957Z,0
2019-04-05T04:28:55.446Z,0
2019-04-05T04:30:00.191Z,0
2019-04-05T04:30:58.204Z,0
2019-04-05T04:31:59.823Z,0
2019-04-05T04:33:01.214Z,0
2019-04-05T04:34:02.606Z,0
2019-04-05T04:35:04.086Z,0
2019-04-05T04:36:05.491Z,0
2019-04-05T04:37:06.875Z,0
2019-04-05T04:38:08.414Z,0
2019-04-05T04:39:09.805Z,0
2019-04-05T04:40:11.192Z,4
2019-04-05T04:41:12.737Z,4
2019-04-05T04:42:14.126Z,0
2019-04-05T04:43:15.519Z,4
2019-04-05T04:44:17.056Z,4
2019-04-05T04:45:18.444Z,4
2019-04-05T04:46:19.837Z,4
2019-04-05T04:47:26.734Z,8
2019-04-05T04:48:22.733Z,8
2019-04-05T04:49:24.258Z,8
2019-04-05T04:50:25.653Z,8
2019-04-05T04:51:27.045Z,8
2019-04-05T04:52:31.034Z,12
2019-04-05T04:53:29.938Z,12
2019-04-05T04:54:31.330Z,16
2019-04-05T04:55:32.900Z,16
2019-04-05T04:56:34.292Z,20
2019-04-05T04:57:35.788Z,20
2019-04-05T04:58:37.177Z,24
2019-04-05T04:59:38.662Z,20
2019-04-05T05:00:40.057Z,24
2019-04-05T05:01:41.450Z,24
2019-04-05T05:02:43.004Z,28
2019-04-05T05:03:44.397Z,32
2019-04-05T05:04:45.793Z,28
2019-04-05T05:05:47.304Z,32
2019-04-05T05:06:48.697Z,32
2019-04-05T05:07:50.089Z,36
2019-04-05T05:08:51.651Z,40
2019-04-05T05:09:53.025Z,44
2019-04-05T05:10:54.421Z,48
2019-04-05T05:11:55.949Z,60
2019-04-05T05:12:57.346Z,64
2019-04-05T05:13:58.830Z,72
2019-04-05T05:15:00.227Z,72
2019-04-05T05:16:01.710Z,76
2019-04-05T05:17:03.103Z,76
2019-04-05T05:18:04.592Z,80
2019-04-05T05:19:05.987Z,80
2019-04-05T05:20:07.471Z,84
2019-04-05T05:21:08.863Z,88
2019-04-05T05:22:10.260Z,92
2019-04-05T05:23:11.799Z,96
2019-04-05T05:24:13.212Z,104
2019-04-05T05:25:14.587Z,108
2019-04-05T05:26:16.116Z,116
2019-04-05T05:27:17.517Z,124
2019-04-05T05:28:18.904Z,136
2019-04-05T05:29:20.447Z,140
2019-04-05T05:30:21.841Z,144
2019-04-05T05:31:23.236Z,152
2019-04-05T05:32:24.760Z,156
2019-04-05T05:33:26.157Z,156
2019-04-05T05:34:27.641Z,160
2019-04-05T05:35:29.033Z,172
2019-04-05T05:36:30.432Z,188
2019-04-05T05:37:32.905Z,192
2019-04-05T05:38:33.323Z,188
2019-04-05T05:39:34.718Z,200
2019-04-05T05:40:36.290Z,212
2019-04-05T05:41:37.682Z,228
2019-04-05T05:42:39.166Z,248
2019-04-05T05:43:40.563Z,272
2019-04-05T05:44:42.047Z,288
2019-04-05T05:45:43.444Z,304
2019-04-05T05:46:44.928Z,332
2019-04-05T05:47:52.062Z,372
2019-04-05T05:48:47.810Z,436
2019-04-05T05:49:49.204Z,504
2019-04-05T05:50:50.692Z,576
2019-04-05T05:51:52.087Z,624
2019-04-05T05:52:53.572Z,660
2019-04-05T05:53:54.967Z,688
2019-04-05T05:54:56.453Z,704
2019-04-05T05:55:57.857Z,748
2019-04-05T05:56:59.247Z,820
2019-04-05T05:58:00.786Z,868
2019-04-05T05:59:02.184Z,884
2019-04-05T06:00:03.578Z,900
2019-04-05T06:01:05.096Z,912
2019-04-05T06:02:07.382Z,932
2019-04-05T06:03:10.829Z,948
2019-04-05T06:04:12.521Z,952
2019-04-05T06:05:10.798Z,960
2019-04-05T06:06:12.401Z,972
2019-04-05T06:07:13.795Z,996
2019-04-05T06:08:15.486Z,1028
2019-04-05T06:09:16.887Z,1084
2019-04-05T06:10:18.574Z,1120
2019-04-05T06:11:19.971Z,1140
2019-04-05T06:12:21.368Z,1156
2019-04-05T06:13:22.904Z,1160
2019-04-05T06:14:24.297Z,1156
2019-04-05T06:15:25.697Z,1168
2019-04-05T06:16:27.218Z,1196
2019-04-05T06:17:28.622Z,1240
2019-04-05T06:18:30.302Z,1320
2019-04-05T06:19:31.704Z,1412
2019-04-05T06:20:33.290Z,1540
2019-04-05T06:21:34.685Z,1736
2019-04-05T06:22:36.169Z,1948
2019-04-05T06:23:37.570Z,2128
2019-04-05T06:24:39.157Z,2244
2019-04-05T06:25:40.554Z,2304
2019-04-05T06:26:42.168Z,2420
2019-04-05T06:27:43.568Z,2544
2019-04-05T06:28:45.018Z,2612
2019-04-05T06:29:46.510Z,2604
2019-04-05T06:30:47.911Z,2572
2019-04-05T06:31:49.311Z,2580
2019-04-05T06:32:50.781Z,2652
2019-04-05T06:33:52.185Z,2656
2019-04-05T06:34:53.762Z,2636
2019-04-05T06:35:55.161Z,2644
2019-04-05T06:36:56.563Z,2632
2019-04-05T06:37:58.092Z,2736
2019-04-05T06:38:59.496Z,2828
2019-04-05T06:40:01.104Z,2864
2019-04-05T06:41:03.538Z,2852
2019-04-05T06:42:04.935Z,2804
2019-04-05T06:43:06.961Z,2800
2019-04-05T06:44:07.856Z,2808
2019-04-05T06:45:09.256Z,2804
2019-04-05T06:46:10.850Z,2852
2019-04-05T06:47:12.249Z,2884
2019-04-05T06:48:19.536Z,2940
2019-04-05T06:49:15.285Z,2992
2019-04-05T06:50:16.812Z,3032
2019-04-05T06:51:18.211Z,3020
2019-04-05T06:52:19.612Z,2964
2019-04-05T06:53:21.234Z,3348
2019-04-05T06:54:22.666Z,3716
2019-04-05T06:55:24.065Z,3880
2019-04-05T06:56:25.649Z,3940
2019-04-05T06:57:27.050Z,3892
2019-04-05T06:58:29.517Z,3872
2019-04-05T06:59:30.017Z,3896
2019-04-05T07:00:31.519Z,4004
2019-04-05T07:01:32.915Z,4032
2019-04-05T07:02:34.318Z,3956
2019-04-05T07:03:35.837Z,3884
2019-04-05T07:04:37.237Z,3812
2019-04-05T07:05:38.645Z,3500
2019-04-05T07:06:40.162Z,3528
2019-04-05T07:07:41.563Z,3588
2019-04-05T07:08:53.017Z,3512
2019-04-05T07:09:44.483Z,3084
2019-04-05T07:10:45.886Z,2884
2019-04-05T07:11:47.284Z,2788
2019-04-05T07:12:48.847Z,3176
2019-04-05T07:13:50.211Z,3816
2019-04-05T07:14:51.614Z,4252
2019-04-05T07:15:53.125Z,4500
2019-04-05T07:16:54.526Z,4528
2019-04-05T07:17:55.930Z,4824
2019-04-05T07:18:57.448Z,5388
2019-04-05T07:19:58.853Z,4864
2019-04-05T07:21:00.252Z,4924
2019-04-05T07:22:01.774Z,4560
2019-04-05T07:23:03.175Z,3872
2019-04-05T07:24:04.588Z,4060
2019-04-05T07:25:06.092Z,4244
2019-04-05T07:26:07.493Z,4160
2019-04-05T07:27:08.893Z,4216
2019-04-05T07:28:10.413Z,3884
2019-04-05T07:29:11.817Z,4040
2019-04-05T07:30:13.294Z,3816
2019-04-05T07:31:14.703Z,4672
2019-04-05T07:32:16.173Z,4928
2019-04-05T07:33:17.578Z,4528
2019-04-05T07:34:19.058Z,4328
2019-04-05T07:35:32.401Z,4768
2019-04-05T07:36:21.940Z,4928
2019-04-05T07:37:23.343Z,4856
2019-04-05T07:38:24.743Z,4532
2019-04-05T07:39:26.281Z,4476
2019-04-05T07:40:27.663Z,4564
2019-04-05T07:41:31.619Z,4628
2019-04-05T07:42:30.585Z,4752
2019-04-05T07:43:31.984Z,4920
2019-04-05T07:44:33.387Z,4492
2019-04-05T07:45:34.903Z,4288
2019-04-05T07:46:36.302Z,4296
2019-04-05T07:47:37.706Z,4712
2019-04-05T07:48:44.668Z,4792
2019-04-05T07:49:40.590Z,4728
2019-04-05T07:50:41.994Z,4740
2019-04-05T07:51:43.392Z,4928
2019-04-05T07:52:44.797Z,5172
2019-04-05T07:53:46.200Z,5392
2019-04-05T07:54:47.602Z,5784
2019-04-05T07:55:49.001Z,6044
2019-04-05T07:56:50.544Z,5816
2019-04-05T07:57:51.948Z,5564
2019-04-05T07:58:53.428Z,5448
2019-04-05T07:59:54.829Z,5284
2019-04-05T08:00:56.308Z,5028
2019-04-05T08:01:57.709Z,4784
2019-04-05T08:02:59.113Z,4556
2019-04-05T08:04:00.630Z,4484
2019-04-05T08:05:02.035Z,4200
2019-04-05T08:06:03.433Z,4108
2019-04-05T08:07:04.951Z,4032
2019-04-05T08:08:06.352Z,4036
2019-04-05T08:09:07.756Z,3912
2019-04-05T08:10:09.271Z,4128
2019-04-05T08:11:10.676Z,4132
2019-04-05T08:12:12.083Z,3964
2019-04-05T08:13:13.684Z,4188
2019-04-05T08:14:17.754Z,4612
2019-04-05T08:15:16.473Z,4384
2019-04-05T08:16:17.878Z,4192
2019-04-05T08:17:19.356Z,4496
2019-04-05T08:18:20.762Z,4436
2019-04-05T08:19:22.238Z,4916
2019-04-05T08:20:25.271Z,5420
2019-04-05T08:21:25.213Z,4992
2019-04-05T08:22:26.638Z,4228
2019-04-05T08:23:28.214Z,4208
2019-04-05T08:24:29.618Z,4448
2019-04-05T08:25:31.174Z,4244
2019-04-05T08:26:32.576Z,4576
2019-04-05T08:27:34.262Z,4876
2019-04-05T08:28:35.656Z,5164
2019-04-05T08:29:37.066Z,5504
2019-04-05T08:30:38.585Z,5736
2019-04-05T08:31:40.002Z,5956
2019-04-05T08:32:41.406Z,6088
2019-04-05T08:33:43.031Z,5640
2019-04-05T08:34:44.419Z,5332
2019-04-05T08:35:45.823Z,5668
2019-04-05T08:36:47.431Z,5700
2019-04-05T08:37:48.829Z,5696
2019-04-05T08:38:50.235Z,5692
2019-04-05T08:39:51.756Z,5828
2019-04-05T08:40:53.176Z,5956
2019-04-05T08:41:54.842Z,6556
2019-04-05T08:42:56.243Z,6672
2019-04-05T08:43:57.642Z,6316
2019-04-05T08:44:59.160Z,5992
2019-04-05T08:46:00.563Z,5440
2019-04-05T08:47:01.986Z,4672
2019-04-05T08:48:03.688Z,4296
2019-04-05T08:49:10.527Z,4560
2019-04-05T08:50:06.568Z,4964
2019-04-05T08:51:07.993Z,5108
2019-04-05T08:52:09.648Z,4848
2019-04-05T08:53:11.057Z,4308
2019-04-05T08:54:12.786Z,3880
2019-04-05T08:55:14.193Z,3832
2019-04-05T08:56:15.826Z,4276
2019-04-05T08:57:17.232Z,4608
2019-04-05T08:58:18.912Z,4452
2019-04-05T08:59:20.315Z,4428
2019-04-05T09:00:21.979Z,4668
2019-04-05T09:01:23.382Z,4908
2019-04-05T09:02:24.994Z,5016
2019-04-05T09:03:26.425Z,4920
2019-04-05T09:04:27.959Z,4812
2019-04-05T09:05:29.362Z,5100
2019-04-05T09:06:31.050Z,5788
2019-04-05T09:07:32.453Z,6172
2019-04-05T09:08:34.129Z,6260
2019-04-05T09:09:35.591Z,6448
2019-04-05T09:10:36.977Z,6708
2019-04-05T09:11:38.571Z,6332
2019-04-05T09:12:39.975Z,5564
2019-04-05T09:13:41.377Z,5228
2019-04-05T09:14:42.978Z,5600
2019-04-05T09:15:44.600Z,5820
2019-04-05T09:16:46.265Z,5812
2019-04-05T09:17:47.669Z,5820
2019-04-05T09:18:49.563Z,6072
2019-04-05T09:19:52.560Z,6500
2019-04-05T09:20:52.087Z,6792
2019-04-05T09:21:53.746Z,6864
2019-04-05T09:22:55.150Z,6804
2019-04-05T09:23:59.090Z,6720
2019-04-05T09:24:58.159Z,6928
2019-04-05T09:25:59.565Z,6616
2019-04-05T09:27:01.081Z,5796
2019-04-05T09:28:02.513Z,5568
2019-04-05T09:29:03.961Z,5984
2019-04-05T09:30:05.608Z,6508
2019-04-05T09:31:07.011Z,6820
2019-04-05T09:32:08.417Z,6848
2019-04-05T09:33:09.956Z,6620
2019-04-05T09:34:11.360Z,6280
2019-04-05T09:35:12.761Z,5676
2019-04-05T09:36:14.464Z,5296
2019-04-05T09:37:15.872Z,5260
2019-04-05T09:38:17.459Z,5456
2019-04-05T09:39:18.860Z,5728
2019-04-05T09:40:21.263Z,6212
2019-04-05T09:41:21.780Z,6440
2019-04-05T09:42:23.186Z,6300
2019-04-05T09:43:24.611Z,5844
2019-04-05T09:44:26.185Z,5504
2019-04-05T09:45:27.586Z,5320
2019-04-05T09:46:28.988Z,5396
2019-04-05T09:47:30.505Z,6012
2019-04-05T09:48:31.907Z,6380
2019-04-05T09:49:37.043Z,6284
2019-04-05T09:50:34.826Z,6424
2019-04-05T09:51:36.232Z,6572
2019-04-05T09:52:39.960Z,6640
2019-04-05T09:53:39.343Z,6744
2019-04-05T09:54:40.755Z,6860
2019-04-05T09:55:42.445Z,7064
2019-04-05T09:56:43.912Z,7184
2019-04-05T09:57:45.315Z,7144
2019-04-05T09:58:46.885Z,7056
2019-04-05T09:59:48.299Z,7232
2019-04-05T10:00:49.691Z,7128
2019-04-05T10:01:51.289Z,6376
2019-04-05T10:02:52.695Z,5532
2019-04-05T10:03:54.099Z,5040
2019-04-05T10:04:55.606Z,4400
2019-04-05T10:05:57.016Z,3840
2019-04-05T10:06:58.423Z,3380
2019-04-05T10:07:59.931Z,3088
2019-04-05T10:09:01.433Z,3000
2019-04-05T10:10:02.844Z,3040
2019-04-05T10:11:04.391Z,3148
2019-04-05T10:12:05.798Z,3204
2019-04-05T10:13:09.592Z,3220
2019-04-05T10:14:08.780Z,3344
2019-04-05T10:15:10.180Z,3540
2019-04-05T10:16:11.637Z,3656
2019-04-05T10:17:13.303Z,3684
2019-04-05T10:18:14.707Z,3804
2019-04-05T10:19:16.108Z,4076
2019-04-05T10:20:17.625Z,4564
2019-04-05T10:21:19.031Z,5096
2019-04-05T10:22:20.433Z,5356
2019-04-05T10:23:22.008Z,5060
2019-04-05T10:24:23.521Z,4716
2019-04-05T10:25:24.923Z,4544
2019-04-05T10:26:26.473Z,4632
2019-04-05T10:27:27.879Z,4832
2019-04-05T10:28:29.557Z,4964
2019-04-05T10:29:30.956Z,5076
2019-04-05T10:30:32.644Z,5300
2019-04-05T10:31:34.047Z,5884
2019-04-05T10:32:35.731Z,6508
2019-04-05T10:33:37.135Z,6932
2019-04-05T10:34:38.817Z,7444
2019-04-05T10:35:40.224Z,7932
2019-04-05T10:36:41.927Z,8116
2019-04-05T10:37:43.328Z,8060
2019-04-05T10:38:44.988Z,7948
2019-04-05T10:39:46.394Z,8200
2019-04-05T10:40:47.796Z,8260
2019-04-05T10:42:02.171Z,8244
2019-04-05T10:42:50.673Z,8068
2019-04-05T10:43:52.075Z,7512
2019-04-05T10:44:53.569Z,7128
2019-04-05T10:45:55.014Z,6656
2019-04-05T10:46:56.516Z,6232
2019-04-05T10:47:57.947Z,5868
2019-04-05T10:48:59.595Z,5532
2019-04-05T10:50:03.231Z,5388
2019-04-05T10:51:02.681Z,5348
2019-04-05T10:52:04.084Z,5116
2019-04-05T10:53:05.692Z,4836
2019-04-05T10:54:09.292Z,4864
2019-04-05T10:55:08.716Z,5328
2019-04-05T10:56:10.111Z,5884
2019-04-05T10:57:11.660Z,6288
2019-04-05T10:58:13.069Z,6484
2019-04-05T10:59:14.615Z,6712
2019-04-05T11:00:16.014Z,7004
2019-04-05T11:01:17.626Z,7192
2019-04-05T11:02:19.036Z,7372
2019-04-05T11:03:20.539Z,7748
2019-04-05T11:04:21.944Z,8440
2019-04-05T11:05:23.399Z,9284
2019-04-05T11:06:24.802Z,9648
2019-04-05T11:07:26.345Z,9104
2019-04-05T11:08:27.763Z,8520
2019-04-05T11:09:29.367Z,8420
2019-04-05T11:10:30.815Z,8944
2019-04-05T11:11:32.309Z,9388
2019-04-05T11:12:33.709Z,9164
2019-04-05T11:13:35.395Z,8340
2019-04-05T11:14:36.799Z,7432
2019-04-05T11:15:38.264Z,6672
2019-04-05T11:16:39.926Z,5804
2019-04-05T11:17:42.401Z,5020
2019-04-05T11:18:45.016Z,4740
2019-04-05T11:19:44.174Z,4868
2019-04-05T11:20:48.998Z,5232
2019-04-05T11:21:48.509Z,5648
2019-04-05T11:22:50.174Z,5696
2019-04-05T11:23:49.981Z,5400
2019-04-05T11:24:51.384Z,5084
2019-04-05T11:25:52.894Z,4852
2019-04-05T11:26:54.287Z,4656
2019-04-05T11:27:55.691Z,4404
2019-04-05T11:28:57.133Z,4232
2019-04-05T11:29:58.532Z,4196
2019-04-05T11:30:59.961Z,4260
2019-04-05T11:32:01.533Z,4116
2019-04-05T11:33:02.941Z,3784
2019-04-05T11:34:04.383Z,3480
2019-04-05T11:35:06.001Z,3320
2019-04-05T11:36:07.415Z,3204
2019-04-05T11:37:08.949Z,3100
2019-04-05T11:38:10.360Z,3032
2019-04-05T11:39:12.021Z,2984
2019-04-05T11:40:13.464Z,2972
2019-04-05T11:41:14.828Z,2992
2019-04-05T11:42:16.342Z,3020
2019-04-05T11:43:17.746Z,3020
2019-04-05T11:44:19.275Z,3036
2019-04-05T11:45:20.925Z,3044
2019-04-05T11:46:22.341Z,3048
2019-04-05T11:47:23.954Z,3104
2019-04-05T11:48:25.359Z,3308
2019-04-05T11:49:27.039Z,3616
2019-04-05T11:50:34.426Z,3996
2019-04-05T11:51:29.878Z,4396
2019-04-05T11:52:31.502Z,4584
2019-04-05T11:53:32.901Z,4768
2019-04-05T11:54:34.306Z,4960
2019-04-05T11:55:35.887Z,5064
2019-04-05T11:56:37.289Z,4864
2019-04-05T11:57:41.051Z,4496
2019-04-05T11:58:40.366Z,4116
2019-04-05T11:59:41.854Z,3812
2019-04-05T12:00:43.286Z,3700
2019-04-05T12:01:44.692Z,3596
2019-04-05T12:02:46.176Z,3468
2019-04-05T12:03:47.578Z,3372
2019-04-05T12:04:48.994Z,3272
2019-04-05T12:05:50.498Z,3100
2019-04-05T12:06:52.555Z,2984
2019-04-05T12:07:56.298Z,2860
2019-04-05T12:08:54.816Z,2712
2019-04-05T12:09:56.246Z,2600
2019-04-05T12:10:57.667Z,2532
2019-04-05T12:11:59.344Z,2464
2019-04-05T12:13:00.747Z,2432
2019-04-05T12:14:02.429Z,2448
2019-04-05T12:15:06.148Z,2476
2019-04-05T12:16:06.105Z,2504
2019-04-05T12:17:09.532Z,2592
2019-04-05T12:18:08.192Z,2748
2019-04-05T12:19:09.594Z,2940
2019-04-05T12:20:11.278Z,3068
2019-04-05T12:21:12.681Z,3088
2019-04-05T12:22:14.364Z,3128
2019-04-05T12:23:15.768Z,3208
2019-04-05T12:24:17.495Z,3304
2019-04-05T12:25:18.912Z,3408
2019-04-05T12:26:20.534Z,3448
2019-04-05T12:27:21.939Z,3468
2019-04-05T12:28:23.630Z,3456
2019-04-05T12:29:25.026Z,3448
2019-04-05T12:30:26.708Z,3488
2019-04-05T12:31:28.151Z,3528
2019-04-05T12:32:34.530Z,3564
2019-04-05T12:33:31.163Z,3668
2019-04-05T12:34:32.680Z,3868
2019-04-05T12:35:34.087Z,4128
2019-04-05T12:36:35.487Z,4364
2019-04-05T12:37:49.161Z,4500
2019-04-05T12:38:38.357Z,4464
2019-04-05T12:39:39.764Z,4328
2019-04-05T12:40:41.409Z,4280
2019-04-05T12:41:44.892Z,4284
2019-04-05T12:42:44.060Z,4312
2019-04-05T12:43:45.639Z,4380
2019-04-05T12:44:47.047Z,4424
2019-04-05T12:45:48.747Z,4408
2019-04-05T12:46:50.128Z,4356
2019-04-05T12:47:51.809Z,4412
2019-04-05T12:48:53.213Z,4600
2019-04-05T12:49:54.895Z,4780
2019-04-05T12:51:01.399Z,4892
2019-04-05T12:51:57.664Z,4992
2019-04-05T12:52:59.233Z,5064
2019-04-05T12:54:00.638Z,5216
2019-04-05T12:55:02.039Z,5476
2019-04-05T12:56:03.546Z,5620
2019-04-05T12:57:04.941Z,5580
2019-04-05T12:58:06.353Z,5428
2019-04-05T12:59:07.865Z,5240
2019-04-05T13:00:09.261Z,5092
2019-04-05T13:01:10.666Z,4944
2019-04-05T13:02:14.050Z,4692
2019-04-05T13:03:13.572Z,4344
2019-04-05T13:04:14.977Z,3972
2019-04-05T13:05:16.505Z,3612
2019-04-05T13:06:19.827Z,3284
2019-04-05T13:07:22.501Z,3056
2019-04-05T13:08:23.264Z,2960
2019-04-05T13:09:23.553Z,2940
2019-04-05T13:10:26.142Z,3032
2019-04-05T13:11:26.747Z,3208
2019-04-05T13:12:27.103Z,3312
2019-04-05T13:13:27.892Z,3280
2019-04-05T13:14:29.475Z,3112
2019-04-05T13:15:30.877Z,3004
2019-04-05T13:16:32.279Z,3108
2019-04-05T13:17:33.787Z,3464
2019-04-05T13:18:35.225Z,3728
2019-04-05T13:19:36.602Z,3776
2019-04-05T13:20:38.116Z,3736
2019-04-05T13:21:39.514Z,3612
2019-04-05T13:22:40.915Z,3376
2019-04-05T13:23:42.429Z,3184
2019-04-05T13:24:43.832Z,3120
2019-04-05T13:25:45.314Z,3040
2019-04-05T13:26:46.709Z,2876
2019-04-05T13:27:48.124Z,2784
2019-04-05T13:28:49.635Z,2816
2019-04-05T13:29:51.040Z,2932
2019-04-05T13:30:55.136Z,3036
2019-04-05T13:31:53.953Z,3012
2019-04-05T13:32:55.357Z,2888
2019-04-05T13:33:56.764Z,2720
2019-04-05T13:34:58.275Z,2548
2019-04-05T13:35:59.679Z,2432
2019-04-05T13:37:01.482Z,2400
2019-04-05T13:38:02.607Z,2352
2019-04-05T13:39:04.005Z,2232
2019-04-05T13:40:06.542Z,2172
2019-04-05T13:41:06.915Z,2352
2019-04-05T13:42:08.347Z,2652
2019-04-05T13:43:09.765Z,2820
2019-04-05T13:44:11.451Z,2796
2019-04-05T13:45:12.851Z,2856
2019-04-05T13:46:21.764Z,2968
2019-04-05T13:47:15.902Z,2952
2019-04-05T13:48:17.309Z,2908
2019-04-05T13:49:18.850Z,2848
2019-04-05T13:50:20.275Z,2748
2019-04-05T13:51:27.706Z,2628
2019-04-05T13:52:23.171Z,2556
2019-04-05T13:53:24.579Z,2512
2019-04-05T13:54:25.983Z,2480
2019-04-05T13:55:27.492Z,2476
2019-04-05T13:56:28.898Z,2504
2019-04-05T13:57:30.300Z,2500
2019-04-05T13:58:31.918Z,2428
2019-04-05T13:59:33.320Z,2316
2019-04-05T14:00:34.813Z,2236
2019-04-05T14:01:36.434Z,2188
2019-04-05T14:02:37.845Z,2132
2019-04-05T14:03:39.314Z,2188
2019-04-05T14:04:40.874Z,2272
2019-04-05T14:05:42.273Z,2260
2019-04-05T14:06:43.680Z,2176
2019-04-05T14:07:45.190Z,2156
2019-04-05T14:08:46.599Z,2096
2019-04-05T14:09:48.026Z,1964
2019-04-05T14:10:49.507Z,2008
2019-04-05T14:11:50.906Z,2120
2019-04-05T14:12:52.336Z,2116
2019-04-05T14:13:53.827Z,2044