createdAt,value
2016-10-20T00:00:04.302Z,97.69
2016-10-20T00:00:46.097Z,97.69
2016-10-20T00:03:06.894Z,97.41
2016-10-20T00:03:48.564Z,97.41
2016-10-20T00:04:30.181Z,97.41
2016-10-20T00:05:11.940Z,97.6
2016-10-20T00:05:53.745Z,97.69
2016-10-20T00:06:35.518Z,97.79
2016-10-20T00:07:17.182Z,97.31
2016-10-20T00:07:58.818Z,97.79
2016-10-20T00:08:40.519Z,98.17
2016-10-20T00:09:22.283Z,98.27
2016-10-20T00:11:42.946Z,97.88
2016-10-20T00:13:58.202Z,98.17
2016-10-20T00:14:39.849Z,98.55
2016-10-20T00:15:21.388Z,98.27
2016-10-20T00:17:41.963Z,98.08
2016-10-20T00:18:23.683Z,98.46
2016-10-20T00:19:05.358Z,98.46
2016-10-20T00:21:05.349Z,98.08
2016-10-20T00:21:47.076Z,97.98
2016-10-20T00:24:02.456Z,98.36
2016-10-20T00:26:23.171Z,98.36
2016-10-20T00:27:04.840Z,98.36
2016-10-20T00:29:25.382Z,98.27
2016-10-20T00:30:07.019Z,98.74
2016-10-20T00:30:48.722Z,98.65
2016-10-20T00:31:30.451Z,98.36
2016-10-20T00:32:12.306Z,98.6
2016-10-20T00:32:54.092Z,98.31
2016-10-20T00:33:35.797Z,98.46
2016-10-20T00:34:17.441Z,98.46
2016-10-20T00:34:59.154Z,98.03
2016-10-20T00:35:40.891Z,98.6
2016-10-20T00:37:40.847Z,98.27
2016-10-20T00:39:30.204Z,98.83
2016-10-20T00:40:11.892Z,98.74
2016-10-20T00:40:53.613Z,98.83
2016-10-20T00:42:53.681Z,98.79
2016-10-20T00:43:35.389Z,98.41
2016-10-20T00:44:17.198Z,98.79
2016-10-20T00:44:58.939Z,98.69
2016-10-20T00:45:40.658Z,98.83
2016-10-20T00:46:22.335Z,98.79
2016-10-20T00:47:03.860Z,98.6
2016-10-20T00:47:45.389Z,98.6
2016-10-20T00:48:27.070Z,99.36
2016-10-20T00:49:08.755Z,99.36
2016-10-20T00:51:03.406Z,99.55
2016-10-20T00:52:52.854Z,99.41
2016-10-20T00:53:34.640Z,99.36
2016-10-20T00:54:16.332Z,99.64
2016-10-20T00:54:58.051Z,99.36
2016-10-20T00:55:39.787Z,99.45
2016-10-20T00:56:21.530Z,99.84
2016-10-20T00:57:02.220Z,99.45
2016-10-20T00:57:42.764Z,99.84
2016-10-20T00:58:23.290Z,99.99
2016-10-20T00:59:03.822Z,99.99
2016-10-20T00:59:44.324Z,99.99
2016-10-20T01:00:24.847Z,99.99
2016-10-20T01:01:05.384Z,99.99
2016-10-20T01:01:45.915Z,99.99
2016-10-20T01:02:26.442Z,99.99
2016-10-20T01:03:06.965Z,99.99
2016-10-20T01:03:47.501Z,99.99
2016-10-20T01:04:28.025Z,99.99
2016-10-20T01:05:08.592Z,99.99
2016-10-20T01:05:49.165Z,99.99
2016-10-20T01:06:29.695Z,99.99
2016-10-20T01:07:10.245Z,99.99
2016-10-20T01:07:50.779Z,99.99
2016-10-20T01:08:31.309Z,99.99
2016-10-20T01:09:11.817Z,99.99
2016-10-20T01:09:52.362Z,99.99
2016-10-20T01:10:32.878Z,99.99
2016-10-20T01:11:13.411Z,99.99
2016-10-20T01:11:53.971Z,99.99
2016-10-20T01:12:34.468Z,99.99
2016-10-20T01:13:14.965Z,99.99
2016-10-20T01:13:55.526Z,99.99
2016-10-20T01:14:36.069Z,99.99
2016-10-20T01:15:16.572Z,99.99
2016-10-20T01:15:57.101Z,99.99
2016-10-20T01:16:37.647Z,99.99
2016-10-20T01:17:18.226Z,99.99
2016-10-20T01:17:58.765Z,99.99
2016-10-20T01:18:39.303Z,99.99
2016-10-20T01:19:19.841Z,99.99
2016-10-20T01:20:00.365Z,99.99
2016-10-20T01:20:40.880Z,99.99
2016-10-20T01:21:21.414Z,99.99
2016-10-20T01:22:01.951Z,99.99
2016-10-20T01:22:42.461Z,99.99
2016-10-20T01:23:22.998Z,99.99
2016-10-20T01:24:03.530Z,99.99
2016-10-20T01:24:44.066Z,99.99
2016-10-20T01:25:24.584Z,99.99
2016-10-20T01:26:05.142Z,99.99
2016-10-20T01:26:45.665Z,99.99
2016-10-20T01:27:26.185Z,99.99
2016-10-20T01:28:06.718Z,99.99
2016-10-20T01:28:47.257Z,99.99
2016-10-20T01:29:27.792Z,99.99
2016-10-20T01:30:08.308Z,99.99
2016-10-20T01:30:48.834Z,99.99
2016-10-20T01:31:29.383Z,99.99
2016-10-20T01:32:09.923Z,99.99
2016-10-20T01:32:50.443Z,99.99
2016-10-20T01:33:30.988Z,99.99
2016-10-20T01:34:11.543Z,99.99
2016-10-20T01:34:52.059Z,99.99
2016-10-20T01:35:32.577Z,99.99
2016-10-20T01:36:13.127Z,99.99
2016-10-20T01:36:53.657Z,99.99
2016-10-20T01:37:34.181Z,99.99
2016-10-20T01:38:14.690Z,99.99
2016-10-20T01:38:55.214Z,99.99
2016-10-20T01:39:35.770Z,99.99
2016-10-20T01:40:16.286Z,99.99
2016-10-20T01:40:56.868Z,99.99
2016-10-20T01:41:37.401Z,99.99
2016-10-20T01:42:17.942Z,99.99
2016-10-20T01:42:58.474Z,99.99
2016-10-20T01:43:39.019Z,99.99
2016-10-20T01:44:19.549Z,99.99
2016-10-20T01:45:00.080Z,99.99
2016-10-20T01:45:40.619Z,99.99
2016-10-20T01:46:21.159Z,99.99
2016-10-20T01:47:01.685Z,99.99
2016-10-20T01:47:42.196Z,99.99
2016-10-20T01:48:22.724Z,99.99
2016-10-20T01:49:03.275Z,99.99
2016-10-20T01:49:43.790Z,99.99
2016-10-20T01:50:24.346Z,99.99
2016-10-20T01:51:04.886Z,99.99
2016-10-20T01:51:45.408Z,99.99
2016-10-20T01:52:25.927Z,99.99
2016-10-20T01:53:06.452Z,99.99
2016-10-20T01:53:46.988Z,99.99
2016-10-20T01:54:27.522Z,99.99
2016-10-20T01:55:08.040Z,99.99
2016-10-20T01:55:48.610Z,99.99
2016-10-20T01:56:29.142Z,99.99
2016-10-20T01:57:09.668Z,99.99
2016-10-20T01:57:50.196Z,99.99
2016-10-20T01:58:30.727Z,99.99
2016-10-20T01:59:11.256Z,99.99
2016-10-20T01:59:51.777Z,99.99
2016-10-20T02:00:32.299Z,99.99
2016-10-20T02:01:12.836Z,99.99
2016-10-20T02:01:53.354Z,99.99
2016-10-20T02:02:33.882Z,99.99
2016-10-20T02:03:14.438Z,99.99
2016-10-20T02:03:54.962Z,99.99
2016-10-20T02:04:35.476Z,99.99
2016-10-20T02:05:16.054Z,99.99
2016-10-20T02:05:56.563Z,99.99
2016-10-20T02:06:37.082Z,99.99
2016-10-20T02:07:17.600Z,99.99
2016-10-20T02:07:58.118Z,99.99
2016-10-20T02:08:38.652Z,99.99
2016-10-20T02:09:19.176Z,99.99
2016-10-20T02:09:59.699Z,99.99
2016-10-20T02:10:40.278Z,99.99
2016-10-20T02:11:20.843Z,99.99
2016-10-20T02:12:01.373Z,99.99
2016-10-20T02:12:41.920Z,99.99
2016-10-20T02:13:22.420Z,99.99
2016-10-20T02:14:02.955Z,99.99
2016-10-20T02:14:43.480Z,99.99
2016-10-20T02:15:24.004Z,99.99
2016-10-20T02:16:04.574Z,99.99
2016-10-20T02:16:45.135Z,99.99
2016-10-20T02:17:25.656Z,99.99
2016-10-20T02:18:06.184Z,99.99
2016-10-20T02:18:46.702Z,99.99
2016-10-20T02:19:27.205Z,99.99
2016-10-20T02:20:07.753Z,99.99
2016-10-20T02:20:48.271Z,99.99
2016-10-20T02:21:28.799Z,99.99
2016-10-20T02:22:09.336Z,99.99
2016-10-20T02:22:49.836Z,99.99
2016-10-20T02:23:30.408Z,99.99
2016-10-20T02:24:11.048Z,99.99
2016-10-20T02:24:51.489Z,99.99
2016-10-20T02:25:32.031Z,99.99
2016-10-20T02:26:12.551Z,99.99
2016-10-20T02:26:53.071Z,99.99
2016-10-20T02:27:33.653Z,99.99
2016-10-20T02:28:14.436Z,99.99
2016-10-20T02:28:54.912Z,99.99
2016-10-20T02:29:35.460Z,99.99
2016-10-20T02:30:15.951Z,99.99
2016-10-20T02:30:56.635Z,99.99
2016-10-20T02:31:37.268Z,99.99
2016-10-20T02:32:17.784Z,99.99
2016-10-20T02:32:58.279Z,99.99
2016-10-20T02:33:38.830Z,99.99
2016-10-20T02:34:19.351Z,99.99
2016-10-20T02:34:59.911Z,99.99
2016-10-20T02:35:40.397Z,99.99
2016-10-20T02:36:20.937Z,99.99
2016-10-20T02:37:01.495Z,99.99
2016-10-20T02:37:42.028Z,99.99
2016-10-20T02:38:22.594Z,99.99
2016-10-20T02:39:03.113Z,99.99
2016-10-20T02:39:43.641Z,99.99
2016-10-20T02:40:24.162Z,99.99
2016-10-20T02:41:05.600Z,99.99
2016-10-20T02:41:46.144Z,99.99
2016-10-20T02:42:26.654Z,99.99
2016-10-20T02:43:07.188Z,99.99
2016-10-20T02:43:47.697Z,99.99
2016-10-20T02:44:28.274Z,99.99
2016-10-20T02:45:08.823Z,99.99
2016-10-20T02:45:49.357Z,99.99
2016-10-20T02:46:29.860Z,99.99
2016-10-20T02:47:10.398Z,99.99
2016-10-20T02:47:50.921Z,99.99
2016-10-20T02:48:31.447Z,99.99
2016-10-20T02:49:12.016Z,99.99
2016-10-20T02:49:52.578Z,99.99
2016-10-20T02:50:33.072Z,99.99
2016-10-20T02:51:13.612Z,99.99
2016-10-20T02:51:54.151Z,99.99
2016-10-20T02:52:34.663Z,99.99
2016-10-20T02:53:15.189Z,99.99
2016-10-20T02:53:55.715Z,99.99
2016-10-20T02:54:36.242Z,99.99
2016-10-20T02:55:16.776Z,99.99
2016-10-20T02:55:57.300Z,99.99
2016-10-20T02:56:37.863Z,99.99
2016-10-20T02:57:18.468Z,99.99
2016-10-20T02:57:58.984Z,99.99
2016-10-20T02:58:39.519Z,99.99
2016-10-20T02:59:19.987Z,99.99
2016-10-20T03:00:00.473Z,99.99
2016-10-20T03:00:40.986Z,99.99
2016-10-20T03:01:21.499Z,99.99
2016-10-20T03:02:02.035Z,99.99
2016-10-20T03:02:42.519Z,99.99
2016-10-20T03:03:23.020Z,99.99
2016-10-20T03:04:03.573Z,99.99
2016-10-20T03:04:44.049Z,99.99
2016-10-20T03:05:24.533Z,99.99
2016-10-20T03:06:05.046Z,99.99
2016-10-20T03:06:45.622Z,99.99
2016-10-20T03:07:26.116Z,99.99
2016-10-20T03:08:06.637Z,99.99
2016-10-20T03:08:47.133Z,99.99
2016-10-20T03:09:27.659Z,99.99
2016-10-20T03:10:08.188Z,99.99
2016-10-20T03:10:48.662Z,99.99
2016-10-20T03:11:29.316Z,99.99
2016-10-20T03:12:09.834Z,99.99
2016-10-20T03:12:50.350Z,99.99
2016-10-20T03:13:30.894Z,99.99
2016-10-20T03:14:11.417Z,99.99
2016-10-20T03:14:51.932Z,99.99
2016-10-20T03:15:32.443Z,99.99
2016-10-20T03:16:12.971Z,99.99
2016-10-20T03:18:27.384Z,99.99
2016-10-20T03:19:07.903Z,99.99
2016-10-20T03:19:48.425Z,99.99
2016-10-20T03:20:28.999Z,99.99
2016-10-20T03:21:09.511Z,99.99
2016-10-20T03:21:50.011Z,99.99
2016-10-20T03:22:30.531Z,99.99
2016-10-20T03:23:11.061Z,99.99
2016-10-20T03:23:51.588Z,99.99
2016-10-20T03:24:32.139Z,99.99
2016-10-20T03:25:12.662Z,99.99
2016-10-20T03:25:53.158Z,99.99
2016-10-20T03:26:33.713Z,99.99
2016-10-20T03:27:14.209Z,99.99
2016-10-20T03:27:54.722Z,99.99
2016-10-20T03:28:35.255Z,99.99
2016-10-20T03:29:15.754Z,99.99
2016-10-20T03:29:56.277Z,99.99
2016-10-20T03:30:36.787Z,99.99
2016-10-20T03:31:17.299Z,99.99
2016-10-20T03:31:57.852Z,99.99
2016-10-20T03:32:38.406Z,99.99
2016-10-20T03:33:18.929Z,99.99
2016-10-20T03:33:59.409Z,99.99
2016-10-20T03:34:39.952Z,99.99
2016-10-20T03:35:20.481Z,99.99
2016-10-20T03:36:01.011Z,99.99
2016-10-20T03:36:41.530Z,99.99
2016-10-20T03:37:22.047Z,99.99
2016-10-20T03:38:02.564Z,99.99
2016-10-20T03:38:43.096Z,99.99
2016-10-20T03:39:23.611Z,99.99
2016-10-20T03:40:04.148Z,99.99
2016-10-20T03:40:44.666Z,99.99
2016-10-20T03:41:25.181Z,99.99
2016-10-20T03:42:05.738Z,99.99
2016-10-20T03:42:46.209Z,99.99
2016-10-20T03:43:26.747Z,99.99
2016-10-20T03:44:07.262Z,99.99
2016-10-20T03:44:47.784Z,99.99
2016-10-20T03:45:28.300Z,99.99
2016-10-20T03:46:08.823Z,99.99
2016-10-20T03:46:49.338Z,99.99
2016-10-20T03:47:29.843Z,99.99
2016-10-20T03:48:10.355Z,99.99
2016-10-20T03:48:50.882Z,99.99
2016-10-20T03:49:31.398Z,99.99
2016-10-20T03:50:11.930Z,99.99
2016-10-20T03:50:52.462Z,99.99
2016-10-20T03:51:32.964Z,99.99
2016-10-20T03:52:13.479Z,99.99
2016-10-20T03:52:54.016Z,99.99
2016-10-20T03:53:34.556Z,99.99
2016-10-20T03:54:15.078Z,99.99
2016-10-20T03:54:55.601Z,99.99
2016-10-20T03:55:36.131Z,99.99
2016-10-20T03:56:16.637Z,99.99
2016-10-20T03:56:57.175Z,99.99
2016-10-20T03:57:37.677Z,99.99
2016-10-20T03:58:18.219Z,99.99
2016-10-20T03:58:58.721Z,99.99
2016-10-20T03:59:39.233Z,99.99
2016-10-20T04:00:19.766Z,99.99
2016-10-20T04:01:00.251Z,99.99
2016-10-20T04:01:40.795Z,99.99
2016-10-20T04:02:21.322Z,99.99
2016-10-20T04:03:01.851Z,99.99
2016-10-20T04:03:42.372Z,99.99
2016-10-20T04:04:22.915Z,99.99
2016-10-20T04:05:03.447Z,99.99
2016-10-20T04:05:43.983Z,99.99
2016-10-20T04:06:24.515Z,99.99
2016-10-20T04:07:05.028Z,99.99
2016-10-20T04:07:45.567Z,99.99
2016-10-20T04:08:26.091Z,99.99
2016-10-20T04:09:06.602Z,99.99
2016-10-20T04:09:47.141Z,99.99
2016-10-20T04:10:27.661Z,99.99
2016-10-20T04:11:08.183Z,99.99
2016-10-20T04:11:48.728Z,99.99
2016-10-20T04:12:29.252Z,99.99
2016-10-20T04:13:09.757Z,99.99
2016-10-20T04:13:50.300Z,99.99
2016-10-20T04:14:30.822Z,99.99
2016-10-20T04:15:11.337Z,99.99
2016-10-20T04:15:51.850Z,99.99
2016-10-20T04:16:32.391Z,99.99
2016-10-20T04:17:12.920Z,99.99
2016-10-20T04:17:53.458Z,99.99
2016-10-20T04:18:33.975Z,99.99
2016-10-20T04:19:14.516Z,99.99
2016-10-20T04:19:55.038Z,99.99
2016-10-20T04:20:35.576Z,99.99
2016-10-20T04:21:16.107Z,99.99
2016-10-20T04:21:56.636Z,99.99
2016-10-20T04:22:37.149Z,99.99
2016-10-20T04:23:17.691Z,99.99
2016-10-20T04:23:58.198Z,99.99
2016-10-20T04:24:38.733Z,99.99
2016-10-20T04:25:19.220Z,99.99
2016-10-20T04:25:59.733Z,99.99
2016-10-20T04:26:40.262Z,99.99
2016-10-20T04:27:20.798Z,99.99
2016-10-20T04:28:01.285Z,99.99
2016-10-20T04:28:41.797Z,99.99
2016-10-20T04:29:22.324Z,99.99
2016-10-20T04:30:02.826Z,99.99
2016-10-20T04:30:43.362Z,99.99
2016-10-20T04:31:23.873Z,99.99
2016-10-20T04:32:04.424Z,99.99
2016-10-20T04:32:44.977Z,99.99
2016-10-20T04:33:25.506Z,99.99
2016-10-20T04:34:06.041Z,99.99
2016-10-20T04:34:46.527Z,99.99
2016-10-20T04:35:27.057Z,99.99
2016-10-20T04:36:07.570Z,99.99
2016-10-20T04:36:48.092Z,99.99
2016-10-20T04:37:28.604Z,99.99
2016-10-20T04:38:09.109Z,99.99
2016-10-20T04:38:49.626Z,99.99
2016-10-20T04:39:30.146Z,99.99
2016-10-20T04:40:10.656Z,99.99
2016-10-20T04:40:51.174Z,99.99
2016-10-20T04:41:31.723Z,99.99
2016-10-20T04:42:12.250Z,99.99
2016-10-20T04:42:52.761Z,99.99
2016-10-20T04:43:33.290Z,99.99
2016-10-20T04:44:13.797Z,99.99
2016-10-20T04:44:54.317Z,99.99
2016-10-20T04:45:34.849Z,99.99
2016-10-20T04:46:15.372Z,99.99
2016-10-20T04:46:55.882Z,99.99
2016-10-20T04:47:36.416Z,99.99
2016-10-20T04:48:16.947Z,99.99
2016-10-20T04:48:57.485Z,99.99
2016-10-20T04:49:38.015Z,99.99
2016-10-20T04:50:18.532Z,99.99
2016-10-20T04:50:59.067Z,99.99
2016-10-20T04:51:39.592Z,99.99
2016-10-20T04:52:20.142Z,99.99
2016-10-20T04:53:00.656Z,99.99
2016-10-20T04:53:41.187Z,99.99
2016-10-20T04:54:21.715Z,99.99
2016-10-20T04:55:02.230Z,99.99
2016-10-20T04:55:42.807Z,99.99
2016-10-20T04:56:23.294Z,99.99
2016-10-20T04:57:03.802Z,99.99
2016-10-20T04:57:44.322Z,99.99
2016-10-20T04:58:24.858Z,99.99
2016-10-20T04:59:05.368Z,99.99
2016-10-20T04:59:45.898Z,99.99
2016-10-20T05:00:26.426Z,99.99
2016-10-20T05:01:06.939Z,99.99
2016-10-20T05:01:47.447Z,99.99
2016-10-20T05:02:27.967Z,99.99
2016-10-20T05:03:08.468Z,99.99
2016-10-20T05:03:48.986Z,99.99
2016-10-20T05:04:29.486Z,99.99
2016-10-20T05:05:10.017Z,99.99
2016-10-20T05:05:50.531Z,99.99
2016-10-20T05:06:31.158Z,99.99
2016-10-20T05:07:11.599Z,99.99
2016-10-20T05:07:52.119Z,99.99
2016-10-20T05:08:32.646Z,99.99
2016-10-20T05:09:13.158Z,99.99
2016-10-20T05:09:53.667Z,99.99
2016-10-20T05:10:34.195Z,99.99
2016-10-20T05:11:14.711Z,99.99
2016-10-20T05:11:55.250Z,99.99
2016-10-20T05:12:35.757Z,99.99
2016-10-20T05:13:16.264Z,99.99
2016-10-20T05:13:56.778Z,99.99
2016-10-20T05:14:37.313Z,99.99
2016-10-20T05:15:17.803Z,99.99
2016-10-20T05:15:58.324Z,99.99
2016-10-20T05:16:38.847Z,99.99
2016-10-20T05:17:19.361Z,99.99
2016-10-20T05:17:59.870Z,99.99
2016-10-20T05:18:40.396Z,99.99
2016-10-20T05:19:20.905Z,99.99
2016-10-20T05:20:01.409Z,99.99
2016-10-20T05:20:41.933Z,99.99
2016-10-20T05:21:22.453Z,99.99
2016-10-20T05:22:02.964Z,99.99
2016-10-20T05:22:43.485Z,99.99
2016-10-20T05:23:24.014Z,99.99
2016-10-20T05:24:04.516Z,99.99
2016-10-20T05:24:45.060Z,99.99
2016-10-20T05:25:25.608Z,99.99
2016-10-20T05:26:06.130Z,99.99
2016-10-20T05:26:46.648Z,99.99
2016-10-20T05:27:27.159Z,99.99
2016-10-20T05:28:07.692Z,99.99
2016-10-20T05:28:48.234Z,99.99
2016-10-20T05:29:28.765Z,99.99
2016-10-20T05:30:09.283Z,99.99
2016-10-20T05:30:49.792Z,99.99
2016-10-20T05:31:30.314Z,99.99
2016-10-20T05:32:10.835Z,99.99
2016-10-20T05:32:51.347Z,99.99
2016-10-20T05:33:31.866Z,99.99
2016-10-20T05:34:12.385Z,99.99
2016-10-20T05:34:52.920Z,99.99
2016-10-20T05:35:33.429Z,99.99
2016-10-20T05:36:13.957Z,99.99
2016-10-20T05:36:54.485Z,99.99
2016-10-20T05:37:34.995Z,99.99
2016-10-20T05:38:15.497Z,99.99
2016-10-20T05:38:55.987Z,99.99
2016-10-20T05:39:36.497Z,99.99
2016-10-20T05:40:16.989Z,99.99
2016-10-20T05:40:57.497Z,99.99
2016-10-20T05:41:38.002Z,99.99
2016-10-20T05:42:18.507Z,99.99
2016-10-20T05:42:59.006Z,99.99
2016-10-20T05:43:39.503Z,99.99
2016-10-20T05:44:20.013Z,99.99
2016-10-20T05:45:00.532Z,99.99
2016-10-20T05:45:41.024Z,99.99
2016-10-20T05:46:21.559Z,99.99
2016-10-20T05:47:02.104Z,99.99
2016-10-20T05:47:42.621Z,99.99
2016-10-20T05:48:23.117Z,99.99
2016-10-20T05:49:03.615Z,99.99
2016-10-20T05:49:44.147Z,99.99
2016-10-20T05:50:24.649Z,99.99
2016-10-20T05:51:05.167Z,99.99
2016-10-20T05:51:45.706Z,99.99
2016-10-20T05:52:26.189Z,99.99
2016-10-20T05:53:06.713Z,99.99
2016-10-20T05:53:47.219Z,99.99
2016-10-20T05:54:27.733Z,99.99
2016-10-20T05:55:08.255Z,99.99
2016-10-20T05:55:48.738Z,99.99
2016-10-20T05:56:29.262Z,99.99
2016-10-20T05:57:09.774Z,99.99
2016-10-20T05:57:50.296Z,99.99
2016-10-20T05:58:30.812Z,99.99
2016-10-20T05:59:11.301Z,99.99
2016-10-20T05:59:51.821Z,99.99
2016-10-20T06:00:32.341Z,99.99
2016-10-20T06:01:12.827Z,99.99
2016-10-20T06:01:53.330Z,99.99
2016-10-20T06:02:33.821Z,99.99
2016-10-20T06:03:14.326Z,99.99
2016-10-20T06:03:54.856Z,99.99
2016-10-20T06:04:35.371Z,99.99
2016-10-20T06:05:15.899Z,99.99
2016-10-20T06:05:56.389Z,99.99
2016-10-20T06:06:36.898Z,99.99
2016-10-20T06:07:17.410Z,99.99
2016-10-20T06:07:57.895Z,99.99
2016-10-20T06:08:38.384Z,99.99
2016-10-20T06:09:18.873Z,99.99
2016-10-20T06:09:59.408Z,99.99
2016-10-20T06:10:39.871Z,99.99
2016-10-20T06:11:20.387Z,99.99
2016-10-20T06:12:00.864Z,99.99
2016-10-20T06:12:41.387Z,99.99
2016-10-20T06:13:21.850Z,99.99
2016-10-20T06:14:02.363Z,99.99
2016-10-20T06:14:42.861Z,99.99
2016-10-20T06:15:23.363Z,99.99
2016-10-20T06:16:03.853Z,99.99
2016-10-20T06:16:44.359Z,99.99
2016-10-20T06:17:24.867Z,99.99
2016-10-20T06:18:05.356Z,99.99
2016-10-20T06:18:45.871Z,99.99
2016-10-20T06:19:26.399Z,99.99
2016-10-20T06:20:06.903Z,99.99
2016-10-20T06:20:47.419Z,99.99
2016-10-20T06:21:27.918Z,99.99
2016-10-20T06:22:08.461Z,99.99
2016-10-20T06:22:48.963Z,99.99
2016-10-20T06:23:29.479Z,99.99
2016-10-20T06:24:10.094Z,99.99
2016-10-20T06:24:50.641Z,99.99
2016-10-20T06:25:31.159Z,99.99
2016-10-20T06:26:11.694Z,99.99
2016-10-20T06:26:52.200Z,99.99
2016-10-20T06:27:32.718Z,99.99
2016-10-20T06:28:13.233Z,99.99
2016-10-20T06:28:53.734Z,99.99
2016-10-20T06:29:34.290Z,99.99
2016-10-20T06:30:14.750Z,99.99
2016-10-20T06:30:55.265Z,99.99
2016-10-20T06:31:35.765Z,99.99
2016-10-20T06:32:16.267Z,99.99
2016-10-20T06:32:56.780Z,99.99
2016-10-20T06:33:37.377Z,99.99
2016-10-20T06:34:17.864Z,99.99
2016-10-20T06:34:58.367Z,99.99
2016-10-20T06:35:38.884Z,99.99
2016-10-20T06:36:19.399Z,99.99
2016-10-20T06:36:59.908Z,99.99
2016-10-20T06:37:40.416Z,99.99
2016-10-20T06:38:20.927Z,99.99
2016-10-20T06:39:01.439Z,99.99
2016-10-20T06:39:41.995Z,99.99
2016-10-20T06:40:22.502Z,99.99
2016-10-20T06:41:03.033Z,99.99
2016-10-20T06:41:43.546Z,99.99
2016-10-20T06:42:24.022Z,99.99
2016-10-20T06:43:04.565Z,99.99
2016-10-20T06:43:45.040Z,99.99
2016-10-20T06:44:25.559Z,99.99
2016-10-20T06:45:06.063Z,99.99
2016-10-20T06:45:46.573Z,99.99
2016-10-20T06:46:27.089Z,99.99
2016-10-20T06:47:07.608Z,99.99
2016-10-20T06:47:48.119Z,99.99
2016-10-20T06:48:28.617Z,99.99
2016-10-20T06:49:09.145Z,99.99
2016-10-20T06:49:49.639Z,99.99
2016-10-20T06:50:30.159Z,99.99
2016-10-20T06:51:10.717Z,99.99
2016-10-20T06:51:51.223Z,99.99
2016-10-20T06:52:31.731Z,99.99
2016-10-20T06:53:12.256Z,99.99
2016-10-20T06:53:52.766Z,99.99
2016-10-20T06:54:33.294Z,99.99
2016-10-20T06:55:13.805Z,99.99
2016-10-20T06:55:54.285Z,99.99
2016-10-20T06:58:09.870Z,99.99
2016-10-20T07:03:27.881Z,99.99
2016-10-20T07:04:15.717Z,99.99
2016-10-20T07:05:01.230Z,99.99
2016-10-20T07:05:49.610Z,99.99
2016-10-20T07:07:47.640Z,99.99
2016-10-20T07:10:15.873Z,99.99
2016-10-20T07:12:42.527Z,99.99
2016-10-20T07:14:46.558Z,99.99
2016-10-20T07:17:05.205Z,99.99
2016-10-20T07:19:08.243Z,99.99
2016-10-20T07:20:58.662Z,99.99
2016-10-20T07:22:56.082Z,99.99
2016-10-20T07:23:44.087Z,99.99
2016-10-20T07:24:32.763Z,99.99
2016-10-20T07:25:16.468Z,99.99
2016-10-20T07:26:03.949Z,99.99
2016-10-20T07:27:56.333Z,99.99
2016-10-20T07:28:43.878Z,99.99
2016-10-20T07:29:24.240Z,99.99
2016-10-20T07:30:13.160Z,99.99
2016-10-20T07:32:10.296Z,99.99
2016-10-20T07:32:58.528Z,99.99
2016-10-20T07:33:41.413Z,99.99
2016-10-20T07:34:23.853Z,99.99
2016-10-20T07:36:46.093Z,99.99
2016-10-20T07:38:44.748Z,99.99
2016-10-20T07:40:41.835Z,99.99
2016-10-20T07:41:29.045Z,99.99
2016-10-20T07:42:15.317Z,99.99
2016-10-20T07:42:55.853Z,99.99
2016-10-20T07:45:24.003Z,99.99
2016-10-20T07:47:22.886Z,99.99
2016-10-20T07:48:11.225Z,99.99
2016-10-20T07:48:59.353Z,99.99
2016-10-20T07:49:41.143Z,99.99
2016-10-20T07:50:27.441Z,99.99
2016-10-20T07:52:26.007Z,99.99
2016-10-20T07:53:13.598Z,99.99
2016-10-20T07:54:00.435Z,99.99
2016-10-20T07:54:44.538Z,99.99
2016-10-20T07:56:41.589Z,99.99
2016-10-20T07:57:29.518Z,99.99
2016-10-20T07:59:20.422Z,99.99
2016-10-20T08:01:11.643Z,99.99
2016-10-20T08:01:57.868Z,99.99
2016-10-20T08:03:47.441Z,99.99
2016-10-20T08:06:15.205Z,99.99
2016-10-20T08:08:11.244Z,99.99
2016-10-20T08:08:54.702Z,99.99
2016-10-20T08:10:47.563Z,99.99
2016-10-20T08:12:51.009Z,99.99
2016-10-20T08:13:35.064Z,99.99
2016-10-20T08:15:54.617Z,99.99
2016-10-20T08:16:37.965Z,99.99
2016-10-20T08:17:21.308Z,99.99
2016-10-20T08:19:16.815Z,99.99
2016-10-20T08:19:59.955Z,99.99
2016-10-20T08:20:43.464Z,99.99
2016-10-20T08:21:23.995Z,99.99
2016-10-20T08:22:04.535Z,99.99
2016-10-20T08:22:45.080Z,99.99
2016-10-20T08:23:25.644Z,99.99
2016-10-20T08:24:06.405Z,99.99
2016-10-20T08:24:46.776Z,99.99
2016-10-20T08:25:27.302Z,99.99
2016-10-20T08:26:07.824Z,99.99
2016-10-20T08:26:48.343Z,99.99
2016-10-20T08:27:29.023Z,99.99
2016-10-20T08:28:09.547Z,99.99
2016-10-20T08:28:50.058Z,99.99
2016-10-20T08:29:30.584Z,99.99
2016-10-20T08:30:11.093Z,99.99
2016-10-20T08:30:51.592Z,99.99
2016-10-20T08:31:32.127Z,99.99
2016-10-20T08:32:12.649Z,99.99
2016-10-20T08:32:53.155Z,99.99
2016-10-20T08:33:33.680Z,99.99
2016-10-20T08:34:14.208Z,99.99
2016-10-20T08:34:54.737Z,99.99
2016-10-20T08:35:35.249Z,99.99
2016-10-20T08:36:15.788Z,99.99
2016-10-20T08:36:56.342Z,99.99
2016-10-20T08:37:36.880Z,99.99
2016-10-20T08:38:17.412Z,99.99
2016-10-20T08:38:57.918Z,99.99
2016-10-20T08:39:38.446Z,99.99
2016-10-20T08:40:18.965Z,99.99
2016-10-20T08:40:59.492Z,99.99
2016-10-20T08:41:40.017Z,99.99
2016-10-20T08:42:20.547Z,99.99
2016-10-20T08:43:01.085Z,99.99
2016-10-20T08:43:41.599Z,99.99
2016-10-20T08:44:22.121Z,99.99
2016-10-20T08:45:02.650Z,99.99
2016-10-20T08:45:43.189Z,99.99
2016-10-20T08:46:23.723Z,99.99
2016-10-20T08:47:04.260Z,99.99
2016-10-20T08:47:44.766Z,99.99
2016-10-20T08:48:25.291Z,99.99
2016-10-20T08:49:05.824Z,99.99
2016-10-20T08:49:46.371Z,99.99
2016-10-20T08:50:26.905Z,99.99
2016-10-20T08:51:07.416Z,99.99
2016-10-20T08:51:47.953Z,99.99
2016-10-20T08:52:28.486Z,99.99
2016-10-20T08:53:08.982Z,99.99
2016-10-20T08:53:49.506Z,99.99
2016-10-20T08:54:30.006Z,99.99
2016-10-20T08:55:10.542Z,99.99
2016-10-20T08:55:51.040Z,99.99
2016-10-20T08:56:31.556Z,99.99
2016-10-20T08:57:12.088Z,99.99
2016-10-20T08:57:52.605Z,99.99
2016-10-20T08:58:33.119Z,99.99
2016-10-20T08:59:13.643Z,99.99
2016-10-20T08:59:54.194Z,99.99
2016-10-20T09:00:34.700Z,99.99
2016-10-20T09:01:15.205Z,99.99
2016-10-20T09:01:55.719Z,99.99
2016-10-20T09:02:36.242Z,99.99
2016-10-20T09:03:16.779Z,99.99
2016-10-20T09:03:57.316Z,99.99
2016-10-20T09:04:37.805Z,99.99
2016-10-20T09:05:18.332Z,99.99
2016-10-20T09:05:58.849Z,99.99
2016-10-20T09:06:39.367Z,99.99
2016-10-20T09:07:19.848Z,99.99
2016-10-20T09:08:00.375Z,99.99
2016-10-20T09:08:40.880Z,99.99
2016-10-20T09:09:21.424Z,99.99
2016-10-20T09:10:01.937Z,99.99
2016-10-20T09:10:42.499Z,99.99
2016-10-20T09:11:22.978Z,99.99
2016-10-20T09:12:03.523Z,99.99
2016-10-20T09:12:44.007Z,99.99
2016-10-20T09:13:24.543Z,99.99
2016-10-20T09:14:05.049Z,99.99
2016-10-20T09:14:45.563Z,99.99
2016-10-20T09:15:26.086Z,99.99
2016-10-20T09:16:06.600Z,99.99
2016-10-20T09:16:47.112Z,99.99
2016-10-20T09:17:27.637Z,99.99
2016-10-20T09:18:08.156Z,99.99
2016-10-20T09:18:48.684Z,99.99
2016-10-20T09:19:29.207Z,99.99
2016-10-20T09:20:09.709Z,99.99
2016-10-20T09:20:50.229Z,99.99
2016-10-20T09:21:30.731Z,99.99
2016-10-20T09:22:11.254Z,99.99
2016-10-20T09:22:51.766Z,99.99
2016-10-20T09:23:32.283Z,99.99
2016-10-20T09:24:12.760Z,99.99
2016-10-20T09:24:53.280Z,99.99
2016-10-20T09:25:33.817Z,99.99
2016-10-20T09:26:14.318Z,99.99
2016-10-20T09:26:54.844Z,99.99
2016-10-20T09:27:35.353Z,99.99
2016-10-20T09:28:15.887Z,99.99
2016-10-20T09:28:56.410Z,99.99
2016-10-20T09:29:36.924Z,99.99
2016-10-20T09:30:17.416Z,99.99
2016-10-20T09:30:58.215Z,99.99
2016-10-20T09:31:38.752Z,99.99
2016-10-20T09:32:19.326Z,99.99
2016-10-20T09:32:59.778Z,99.99
2016-10-20T09:33:40.372Z,99.99
2016-10-20T09:34:20.904Z,99.99
2016-10-20T09:35:01.397Z,99.99
2016-10-20T09:35:41.939Z,99.99
2016-10-20T09:36:22.435Z,99.99
2016-10-20T09:37:02.986Z,99.99
2016-10-20T09:37:43.473Z,99.99
2016-10-20T09:38:24.070Z,99.99
2016-10-20T09:39:04.542Z,99.99
2016-10-20T09:39:45.061Z,99.99
2016-10-20T09:40:25.920Z,99.99
2016-10-20T09:41:06.426Z,99.99
2016-10-20T09:41:47.085Z,99.99
2016-10-20T09:42:27.618Z,99.99
2016-10-20T09:43:08.152Z,99.99
2016-10-20T09:43:48.719Z,99.99
2016-10-20T09:44:29.257Z,99.99
2016-10-20T09:45:09.908Z,99.99
2016-10-20T09:45:50.483Z,99.99
2016-10-20T09:46:30.940Z,99.99
2016-10-20T09:47:11.484Z,99.99
2016-10-20T09:47:52.001Z,99.99