createdAt,value
2023-03-01T00:02:08.861Z,68.85
2023-03-01T00:04:40.604Z,68.46
2023-03-01T00:07:11.684Z,69.46
2023-03-01T00:09:41.061Z,69.20
2023-03-01T00:12:09.505Z,69.41
2023-03-01T00:14:40.458Z,68.91
2023-03-01T00:17:08.323Z,69.87
2023-03-01T00:19:36.811Z,69.81
2023-03-01T00:22:05.480Z,70.05
2023-03-01T00:24:37.784Z,69.79
2023-03-01T00:27:06.182Z,69.86
2023-03-01T00:29:35.364Z,69.42
2023-03-01T00:32:06.212Z,69.57
2023-03-01T00:34:40.823Z,69.52
2023-03-01T00:37:08.811Z,69.37
2023-03-01T00:39:36.992Z,69.29
2023-03-01T00:42:05.260Z,69.42
2023-03-01T00:44:39.244Z,69.08
2023-03-01T00:47:09.369Z,69.48
2023-03-01T00:49:42.834Z,68.87
2023-03-01T00:52:15.166Z,69.28
2023-03-01T00:54:45.570Z,69.30
2023-03-01T00:57:15.281Z,69.82
2023-03-01T00:59:49.265Z,68.41
2023-03-01T01:02:19.032Z,69.11
2023-03-01T01:04:48.351Z,69.08
2023-03-01T01:07:17.851Z,68.78
2023-03-01T01:09:51.502Z,68.96
2023-03-01T01:12:20.112Z,69.21
2023-03-01T01:14:50.255Z,70.04
2023-03-01T01:17:20.439Z,69.57
2023-03-01T01:19:50.630Z,69.35
2023-03-01T01:22:19.606Z,69.50
2023-03-01T01:25:01.000Z,69.96
2023-03-01T01:27:31.769Z,68.92
2023-03-01T01:30:00.210Z,69.27
2023-03-01T01:32:30.214Z,68.37
2023-03-01T01:35:02.450Z,68.93
2023-03-01T01:37:35.688Z,69.33
2023-03-01T01:40:06.043Z,69.19
2023-03-01T01:42:33.996Z,69.90
2023-03-01T01:45:33.001Z,69.80
2023-03-01T01:48:08.951Z,69.74
2023-03-01T01:50:46.630Z,68.96
2023-03-01T01:53:22.183Z,69.39
2023-03-01T01:55:57.992Z,68.71
2023-03-01T01:58:29.786Z,68.79
2023-03-01T02:00:58.180Z,69.69
2023-03-01T02:03:34.591Z,68.80
2023-03-01T02:06:13.247Z,69.60
2023-03-01T02:08:44.403Z,69.08
2023-03-01T02:11:19.850Z,69.91
2023-03-01T02:13:52.832Z,69.02
2023-03-01T02:16:24.882Z,69.30
2023-03-01T02:18:57.542Z,68.75
2023-03-01T02:21:50.694Z,68.57
2023-03-01T02:24:30.459Z,68.84
2023-03-01T02:27:03.458Z,68.14
2023-03-01T02:29:33.204Z,68.31
2023-03-01T02:32:05.494Z,69.00
2023-03-01T02:34:35.690Z,68.67
2023-03-01T02:37:07.324Z,68.57
2023-03-01T02:39:43.673Z,68.60
2023-03-01T02:42:16.665Z,68.84
2023-03-01T02:44:48.135Z,69.06
2023-03-01T02:47:16.313Z,69.23
2023-03-01T02:49:45.976Z,70.28
2023-03-01T02:52:33.259Z,70.08
2023-03-01T02:55:05.786Z,69.99
2023-03-01T02:57:47.156Z,69.40
2023-03-01T03:00:26.424Z,70.69
2023-03-01T03:02:58.054Z,70.69
2023-03-01T03:05:29.277Z,69.49
2023-03-01T03:08:08.535Z,69.80
2023-03-01T03:10:40.697Z,69.80
2023-03-01T03:13:11.340Z,69.99
2023-03-01T03:15:50.317Z,69.73
2023-03-01T03:18:21.464Z,69.67
2023-03-01T03:20:53.731Z,69.48
2023-03-01T03:23:27.123Z,69.26
2023-03-01T03:25:55.588Z,70.22
2023-03-01T03:28:25.470Z,69.97
2023-03-01T03:30:56.874Z,69.88
2023-03-01T03:33:27.553Z,69.73
2023-03-01T03:35:55.976Z,69.93
2023-03-01T03:38:28.068Z,70.14
2023-03-01T03:41:11.275Z,70.64
2023-03-01T03:43:41.268Z,71.02
2023-03-01T03:46:13.577Z,70.86
2023-03-01T03:48:46.692Z,70.92
2023-03-01T03:51:16.462Z,70.43
2023-03-01T03:53:45.670Z,69.98
2023-03-01T03:56:13.963Z,70.19
2023-03-01T03:58:43.363Z,71.39
2023-03-01T04:01:20.588Z,71.11
2023-03-01T04:03:56.804Z,70.66
2023-03-01T04:06:25.704Z,71.29
2023-03-01T04:09:01.367Z,70.77
2023-03-01T04:11:29.389Z,70.90
2023-03-01T04:14:02.198Z,70.86
2023-03-01T04:16:33.751Z,71.12
2023-03-01T04:19:03.090Z,71.42
2023-03-01T04:21:35.270Z,71.92
2023-03-01T04:24:04.658Z,71.81
2023-03-01T04:26:33.797Z,71.21
2023-03-01T04:29:04.899Z,71.43
2023-03-01T04:31:36.484Z,71.42
2023-03-01T04:34:06.576Z,71.10
2023-03-01T04:36:37.159Z,71.01
2023-03-01T04:39:13.041Z,72.17
2023-03-01T04:41:41.977Z,71.43
2023-03-01T04:44:13.286Z,71.39
2023-03-01T04:46:43.305Z,71.43
2023-03-01T04:49:11.527Z,72.43
2023-03-01T04:51:39.853Z,72.15
2023-03-01T04:54:16.191Z,71.35
2023-03-01T04:56:45.424Z,72.51
2023-03-01T04:59:13.654Z,71.93
2023-03-01T05:01:43.988Z,72.30
2023-03-01T05:04:14.243Z,72.39
2023-03-01T05:06:42.671Z,72.54
2023-03-01T05:09:12.388Z,72.01
2023-03-01T05:11:43.128Z,72.74
2023-03-01T05:14:12.836Z,72.57
2023-03-01T05:16:42.120Z,73.12
2023-03-01T05:19:16.509Z,73.23
2023-03-01T05:22:05.862Z,72.69
2023-03-01T05:24:35.661Z,72.43
2023-03-01T05:27:05.424Z,73.09
2023-03-01T05:29:36.003Z,72.49
2023-03-01T05:32:06.132Z,72.15
2023-03-01T05:34:36.873Z,73.07
2023-03-01T05:37:06.343Z,72.45
2023-03-01T05:39:39.099Z,72.28
2023-03-01T05:42:09.581Z,71.89
2023-03-01T05:44:37.995Z,72.85
2023-03-01T05:47:10.201Z,73.04
2023-03-01T05:49:39.738Z,72.19
2023-03-01T05:52:08.242Z,72.40
2023-03-01T05:54:36.732Z,72.73
2023-03-01T05:57:05.086Z,72.30
2023-03-01T05:59:36.305Z,73.08
2023-03-01T06:02:05.033Z,72.25
2023-03-01T06:04:38.638Z,72.74
2023-03-01T06:07:06.716Z,72.00
2023-03-01T06:09:35.134Z,72.90
2023-03-01T06:12:05.933Z,72.86
2023-03-01T06:14:34.029Z,72.46
2023-03-01T06:17:08.808Z,72.36
2023-03-01T06:19:38.208Z,71.90
2023-03-01T06:22:06.267Z,72.14
2023-03-01T06:27:18.380Z,72.57
2023-03-01T06:29:48.164Z,72.53
2023-03-01T06:32:17.685Z,72.37
2023-03-01T06:34:47.647Z,72.08
2023-03-01T06:37:18.423Z,71.14
2023-03-01T06:39:46.894Z,71.40
2023-03-01T06:42:16.763Z,70.68
2023-03-01T06:44:47.504Z,71.30
2023-03-01T06:47:18.400Z,70.47
2023-03-01T06:49:49.520Z,69.87
2023-03-01T06:52:18.288Z,69.43
2023-03-01T06:54:48.723Z,69.26
2023-03-01T06:57:21.242Z,69.24
2023-03-01T06:59:51.108Z,68.93
2023-03-01T07:02:20.238Z,68.54
2023-03-01T07:04:57.431Z,69.94
2023-03-01T07:07:34.072Z,68.93
2023-03-01T07:10:03.830Z,68.53
2023-03-01T07:12:32.220Z,68.47
2023-03-01T07:15:02.545Z,69.66
2023-03-01T07:17:31.009Z,69.49
2023-03-01T07:20:01.290Z,69.48
2023-03-01T07:22:29.389Z,69.64
2023-03-01T07:25:00.097Z,70.32
2023-03-01T07:27:29.845Z,71.54
2023-03-01T07:29:58.314Z,70.82
2023-03-01T07:32:30.225Z,71.26
2023-03-01T07:35:01.190Z,71.18
2023-03-01T07:37:34.300Z,70.35
2023-03-01T07:40:02.474Z,71.17
2023-03-01T07:42:36.201Z,70.35
2023-03-01T07:45:05.654Z,70.44
2023-03-01T07:47:37.033Z,70.34
2023-03-01T07:50:07.959Z,69.90
2023-03-01T07:52:40.090Z,70.00
2023-03-01T07:55:10.173Z,70.24
2023-03-01T07:57:40.171Z,70.04
2023-03-01T08:00:10.940Z,70.03
2023-03-01T08:02:45.434Z,68.76
2023-03-01T08:05:16.681Z,68.63
2023-03-01T08:07:44.670Z,68.67
2023-03-01T08:10:14.951Z,68.10
2023-03-01T08:12:43.832Z,67.39
2023-03-01T08:15:16.230Z,68.25
2023-03-01T08:17:45.017Z,67.60
2023-03-01T08:20:14.127Z,66.88
2023-03-01T08:22:43.766Z,66.68
2023-03-01T08:25:13.455Z,66.07
2023-03-01T08:27:43.120Z,65.71
2023-03-01T08:30:13.567Z,65.65
2023-03-01T08:32:47.616Z,65.27
2023-03-01T08:35:20.251Z,64.92
2023-03-01T08:37:51.292Z,65.06
2023-03-01T08:40:23.163Z,64.95
2023-03-01T08:42:55.020Z,65.19
2023-03-01T08:45:23.809Z,65.52
2023-03-01T08:47:54.494Z,64.65
2023-03-01T08:50:25.371Z,63.91
2023-03-01T08:52:57.668Z,63.37
2023-03-01T08:55:26.357Z,63.09
2023-03-01T08:57:55.351Z,61.62
2023-03-01T09:00:26.448Z,62.08
2023-03-01T09:02:57.573Z,61.53
2023-03-01T09:05:27.634Z,61.74
2023-03-01T09:08:00.632Z,61.15
2023-03-01T09:10:29.679Z,61.29
2023-03-01T09:13:00.700Z,61.53
2023-03-01T09:15:31.379Z,61.03
2023-03-01T09:18:06.243Z,62.08
2023-03-01T09:20:35.537Z,61.37
2023-03-01T09:23:05.977Z,61.44
2023-03-01T09:25:35.992Z,62.21
2023-03-01T09:28:05.939Z,61.45
2023-03-01T09:30:33.878Z,61.17
2023-03-01T09:33:06.453Z,60.65
2023-03-01T09:35:35.080Z,60.16
2023-03-01T09:38:04.361Z,60.13
2023-03-01T09:40:34.263Z,60.10
2023-03-01T09:43:13.849Z,60.09
2023-03-01T09:45:47.596Z,59.20
2023-03-01T09:48:20.475Z,59.67
2023-03-01T09:50:51.033Z,59.12
2023-03-01T09:53:23.927Z,59.12
2023-03-01T09:55:58.021Z,58.58
2023-03-01T09:58:40.763Z,58.22
2023-03-01T10:01:25.433Z,58.08
2023-03-01T10:04:09.794Z,57.63
2023-03-01T10:06:37.749Z,57.18
2023-03-01T10:09:20.850Z,57.17
2023-03-01T10:11:55.225Z,57.14
2023-03-01T10:14:34.789Z,57.08
2023-03-01T10:17:06.977Z,56.36
2023-03-01T10:19:42.672Z,56.71
2023-03-01T10:22:19.966Z,56.70
2023-03-01T10:24:50.978Z,56.98
2023-03-01T10:27:27.433Z,56.17
2023-03-01T10:30:04.284Z,56.19
2023-03-01T10:32:34.823Z,55.79
2023-03-01T10:35:17.252Z,55.87
2023-03-01T10:38:07.240Z,56.23
2023-03-01T10:40:39.135Z,54.79
2023-03-01T10:43:08.615Z,54.90
2023-03-01T10:45:38.405Z,54.40
2023-03-01T10:48:17.431Z,54.39
2023-03-01T10:50:48.032Z,54.41
2023-03-01T10:53:26.128Z,54.35
2023-03-01T10:56:07.955Z,53.66
2023-03-01T10:58:41.903Z,53.45
2023-03-01T11:01:29.964Z,53.85
2023-03-01T11:04:13.778Z,52.86
2023-03-01T11:06:43.722Z,53.19
2023-03-01T11:09:23.680Z,50.76
2023-03-01T11:11:58.413Z,50.38
2023-03-01T11:14:29.017Z,50.49
2023-03-01T11:17:06.718Z,49.43
2023-03-01T11:19:36.068Z,49.59
2023-03-01T11:22:08.113Z,48.60
2023-03-01T11:24:46.824Z,48.09
2023-03-01T11:27:24.867Z,48.60
2023-03-01T11:30:01.977Z,47.44
2023-03-01T11:32:44.086Z,47.86
2023-03-01T11:38:23.528Z,46.61
2023-03-01T11:40:59.973Z,45.75
2023-03-01T11:43:36.445Z,45.91
2023-03-01T11:46:34.344Z,45.95
2023-03-01T11:49:27.508Z,45.38
2023-03-01T11:52:04.158Z,45.12
2023-03-01T11:54:47.821Z,45.28
2023-03-01T11:57:34.181Z,45.26
2023-03-01T12:00:20.958Z,43.62
2023-03-01T12:03:32.955Z,44.04
2023-03-01T12:06:14.465Z,43.99
2023-03-01T12:08:53.670Z,43.55
2023-03-01T12:11:43.109Z,43.42
2023-03-01T12:14:30.127Z,43.46
2023-03-01T12:17:24.582Z,43.25
2023-03-01T12:20:10.279Z,44.26
2023-03-01T12:22:49.741Z,43.32
2023-03-01T12:25:35.542Z,43.32
2023-03-01T12:28:20.652Z,42.72
2023-03-01T12:31:18.038Z,43.52
2023-03-01T12:33:57.139Z,42.86
2023-03-01T12:36:52.911Z,43.24
2023-03-01T12:39:44.386Z,42.91
2023-03-01T12:42:26.765Z,42.92
2023-03-01T12:45:15.621Z,42.51
2023-03-01T12:48:05.933Z,42.98
2023-03-01T12:50:42.651Z,42.20
2023-03-01T12:53:27.334Z,42.58
2023-03-01T12:56:05.952Z,42.39
2023-03-01T12:58:49.855Z,41.62
2023-03-01T13:01:30.114Z,42.18
2023-03-01T13:04:18.239Z,41.52
2023-03-01T13:07:04.888Z,40.91
2023-03-01T13:09:41.328Z,40.94
2023-03-01T13:12:44.555Z,40.39
2023-03-01T13:15:38.490Z,40.33
2023-03-01T13:18:33.920Z,40.92
2023-03-01T13:21:04.728Z,41.17
2023-03-01T13:23:43.053Z,40.02
2023-03-01T13:26:26.011Z,40.50
2023-03-01T13:29:09.395Z,41.36
2023-03-01T13:32:43.084Z,42.17
2023-03-01T13:35:47.656Z,42.41
2023-03-01T13:38:47.841Z,43.28
2023-03-01T13:41:19.149Z,43.25
2023-03-01T13:43:49.205Z,43.54
2023-03-01T13:46:23.243Z,43.44
2023-03-01T13:48:54.568Z,43.12
2023-03-01T13:51:25.804Z,43.11
2023-03-01T13:53:58.772Z,43.32
2023-03-01T13:56:30.447Z,43.26
2023-03-01T13:59:04.947Z,43.56
2023-03-01T14:01:35.288Z,43.51
2023-03-01T14:04:14.227Z,43.40
2023-03-01T14:06:43.346Z,43.03
2023-03-01T14:09:25.906Z,43.52
2023-03-01T14:12:12.679Z,43.08
2023-03-01T14:14:57.129Z,43.01
2023-03-01T14:17:43.579Z,43.21
2023-03-01T14:20:21.239Z,42.17
2023-03-01T14:22:51.971Z,43.17
2023-03-01T14:25:55.151Z,42.69
2023-03-01T14:28:27.338Z,42.71
2023-03-01T14:30:58.954Z,42.44
2023-03-01T14:33:29.684Z,42.44
2023-03-01T14:36:15.483Z,41.69
2023-03-01T14:38:45.691Z,41.27
2023-03-01T14:41:19.555Z,41.71
2023-03-01T14:43:50.056Z,42.16
2023-03-01T14:46:23.315Z,42.51
2023-03-01T14:48:59.066Z,42.26
2023-03-01T14:51:28.239Z,42.45
2023-03-01T14:53:59.918Z,42.35
2023-03-01T14:56:44.973Z,42.71
2023-03-01T14:59:13.588Z,42.95
2023-03-01T15:01:43.865Z,42.84
2023-03-01T15:04:16.236Z,42.92
2023-03-01T15:06:49.106Z,43.07
2023-03-01T15:09:23.582Z,42.45
2023-03-01T15:11:54.103Z,42.15
2023-03-01T15:14:52.200Z,42.75
2023-03-01T15:17:34.113Z,42.55
2023-03-01T15:20:05.253Z,43.01
2023-03-01T15:22:33.841Z,43.13
2023-03-01T15:25:01.917Z,42.91
2023-03-01T15:27:34.256Z,42.83
2023-03-01T15:30:06.747Z,42.66
2023-03-01T15:32:40.502Z,41.74
2023-03-01T15:35:40.513Z,38.90
2023-03-01T15:38:35.917Z,36.60
2023-03-01T15:41:07.738Z,36.68
2023-03-01T15:43:46.626Z,36.31
2023-03-01T15:46:30.649Z,35.37
2023-03-01T15:49:01.632Z,35.24
2023-03-01T15:51:34.370Z,35.17
2023-03-01T15:54:14.164Z,34.90
2023-03-01T15:56:42.859Z,35.38
2023-03-01T15:59:16.046Z,34.91
2023-03-01T16:01:45.678Z,34.96
2023-03-01T16:04:24.462Z,35.46
2023-03-01T16:06:59.392Z,38.03
2023-03-01T16:09:31.835Z,39.49
2023-03-01T16:12:03.080Z,38.72
2023-03-01T16:14:34.241Z,38.87
2023-03-01T16:17:02.238Z,38.82
2023-03-01T16:19:32.623Z,40.70
2023-03-01T16:22:03.790Z,41.74
2023-03-01T16:24:34.033Z,42.66
2023-03-01T16:27:03.329Z,43.96
2023-03-01T16:29:40.234Z,44.10
2023-03-01T16:32:11.167Z,44.47
2023-03-01T16:34:40.596Z,44.89
2023-03-01T16:37:17.376Z,44.59
2023-03-01T16:39:46.756Z,44.45
2023-03-01T16:42:14.857Z,45.48
2023-03-01T16:44:47.492Z,44.75
2023-03-01T16:47:17.379Z,45.55
2023-03-01T16:49:46.440Z,45.48
2023-03-01T16:52:14.447Z,45.57
2023-03-01T16:54:43.621Z,46.55
2023-03-01T16:57:11.772Z,47.03
2023-03-01T16:59:40.574Z,46.69
2023-03-01T17:02:16.194Z,47.59
2023-03-01T17:04:45.493Z,47.33
2023-03-01T17:07:18.867Z,47.93
2023-03-01T17:09:49.161Z,47.53
2023-03-01T17:12:21.748Z,48.47
2023-03-01T17:14:50.915Z,47.83
2023-03-01T17:17:28.743Z,48.46
2023-03-01T17:20:00.039Z,48.25
2023-03-01T17:22:29.126Z,49.11
2023-03-01T17:25:01.136Z,48.51
2023-03-01T17:27:30.655Z,48.83
2023-03-01T17:30:01.331Z,48.95
2023-03-01T17:32:32.667Z,49.17
2023-03-01T17:35:03.799Z,48.99
2023-03-01T17:37:37.870Z,48.54
2023-03-01T17:40:10.001Z,49.06
2023-03-01T17:42:39.790Z,48.22
2023-03-01T17:45:09.689Z,48.74
2023-03-01T17:47:39.470Z,48.96
2023-03-01T17:50:10.138Z,49.86
2023-03-01T17:52:42.940Z,50.39
2023-03-01T17:55:12.638Z,50.06
2023-03-01T17:57:41.871Z,50.43
2023-03-01T18:00:26.190Z,50.14
2023-03-01T18:03:04.377Z,50.41
2023-03-01T18:05:41.829Z,49.50
2023-03-01T18:08:10.049Z,49.65
2023-03-01T18:10:40.117Z,50.60
2023-03-01T18:13:08.610Z,50.39
2023-03-01T18:15:46.520Z,50.53
2023-03-01T18:18:23.474Z,49.50
2023-03-01T18:21:02.802Z,50.63
2023-03-01T18:23:35.086Z,51.25
2023-03-01T18:26:10.557Z,51.93
2023-03-01T18:28:39.485Z,51.54
2023-03-01T18:31:11.755Z,52.64
2023-03-01T18:33:41.620Z,52.43
2023-03-01T18:36:23.764Z,51.83
2023-03-01T18:38:55.201Z,51.97
2023-03-01T18:41:24.809Z,52.29
2023-03-01T18:43:52.621Z,52.23
2023-03-01T18:46:21.158Z,51.90
2023-03-01T18:48:55.372Z,52.34
2023-03-01T18:51:30.971Z,53.00
2023-03-01T18:54:01.284Z,53.24
2023-03-01T18:56:44.173Z,52.61
2023-03-01T18:59:17.837Z,52.18
2023-03-01T19:01:47.355Z,52.71
2023-03-01T19:04:16.869Z,53.47
2023-03-01T19:06:45.005Z,53.34
2023-03-01T19:09:13.668Z,53.48
2023-03-01T19:11:42.074Z,53.42
2023-03-01T19:14:11.458Z,52.92
2023-03-01T19:16:39.796Z,53.22
2023-03-01T19:19:10.378Z,53.16
2023-03-01T19:21:41.047Z,53.28
2023-03-01T19:24:09.055Z,53.71
2023-03-01T19:26:41.785Z,54.22
2023-03-01T19:29:11.281Z,54.04
2023-03-01T19:31:41.272Z,53.98
2023-03-01T19:34:11.907Z,54.28
2023-03-01T19:36:47.353Z,54.34
2023-03-01T19:39:25.259Z,54.08
2023-03-01T19:41:54.222Z,54.25
2023-03-01T19:44:25.193Z,54.74
2023-03-01T19:46:56.995Z,54.71
2023-03-01T19:49:26.208Z,55.03
2023-03-01T19:51:56.801Z,55.40
2023-03-01T19:54:25.171Z,55.17
2023-03-01T19:56:58.826Z,55.41
2023-03-01T19:59:28.384Z,55.47
2023-03-01T20:02:00.781Z,56.31
2023-03-01T20:04:32.146Z,56.27
2023-03-01T20:07:09.731Z,56.63
2023-03-01T20:09:38.099Z,57.08
2023-03-01T20:12:06.750Z,57.38
2023-03-01T20:14:37.672Z,57.55
2023-03-01T20:17:05.813Z,57.55
2023-03-01T20:19:36.202Z,57.70
2023-03-01T20:22:09.551Z,58.01
2023-03-01T20:24:39.940Z,57.84
2023-03-01T20:27:08.996Z,57.89
2023-03-01T20:29:39.690Z,58.73
2023-03-01T20:32:07.828Z,58.36
2023-03-01T20:34:37.501Z,58.84
2023-03-01T20:37:08.940Z,59.78
2023-03-01T20:39:36.985Z,59.56
2023-03-01T20:42:05.474Z,59.18
2023-03-01T20:44:34.759Z,59.78
2023-03-01T20:47:06.054Z,60.10
2023-03-01T20:49:36.122Z,59.62
2023-03-01T20:52:04.277Z,59.55
2023-03-01T20:54:35.005Z,59.60
2023-03-01T20:57:03.742Z,60.10
2023-03-01T20:59:32.324Z,60.31
2023-03-01T21:02:03.502Z,59.66
2023-03-01T21:04:32.697Z,60.02
2023-03-01T21:07:04.123Z,59.62
2023-03-01T21:09:33.834Z,59.25
2023-03-01T21:12:05.645Z,60.28
2023-03-01T21:14:42.260Z,59.75
2023-03-01T21:17:11.026Z,60.01
2023-03-01T21:19:40.935Z,59.35
2023-03-01T21:22:13.376Z,59.30
2023-03-01T21:24:44.751Z,59.95
2023-03-01T21:27:13.824Z,59.29
2023-03-01T21:29:44.104Z,59.39
2023-03-01T21:32:14.069Z,59.02
2023-03-01T21:34:44.237Z,59.36
2023-03-01T21:37:23.546Z,59.77
2023-03-01T21:40:00.231Z,59.18
2023-03-01T21:42:32.290Z,59.39
2023-03-01T21:45:02.725Z,59.52
2023-03-01T21:47:31.235Z,58.70
2023-03-01T21:50:04.501Z,59.11
2023-03-01T21:52:33.420Z,59.58
2023-03-01T21:55:03.514Z,59.44
2023-03-01T21:57:34.500Z,59.56
2023-03-01T22:00:04.685Z,59.31
2023-03-01T22:02:36.152Z,59.42
2023-03-01T22:05:04.473Z,59.21
2023-03-01T22:07:32.995Z,59.14
2023-03-01T22:10:03.052Z,60.03
2023-03-01T22:12:34.365Z,59.32
2023-03-01T22:15:02.917Z,60.12
2023-03-01T22:17:32.167Z,59.71
2023-03-01T22:20:01.032Z,60.05
2023-03-01T22:22:30.509Z,59.63
2023-03-01T22:25:02.373Z,59.82
2023-03-01T22:27:32.895Z,59.30
2023-03-01T22:30:01.654Z,59.76
2023-03-01T22:32:29.901Z,59.65
2023-03-01T22:34:58.078Z,60.01
2023-03-01T22:37:27.791Z,59.73
2023-03-01T22:39:57.483Z,60.24
2023-03-01T22:42:33.129Z,59.98
2023-03-01T22:45:04.839Z,59.72
2023-03-01T22:47:37.527Z,60.50
2023-03-01T22:50:11.678Z,60.01
2023-03-01T22:52:40.178Z,60.36
2023-03-01T22:55:09.772Z,60.83
2023-03-01T22:57:45.167Z,60.11
2023-03-01T23:00:16.163Z,60.06
2023-03-01T23:02:46.677Z,60.17
2023-03-01T23:05:16.952Z,60.72
2023-03-01T23:07:46.925Z,60.24
2023-03-01T23:10:16.804Z,60.98
2023-03-01T23:12:55.700Z,60.36
2023-03-01T23:15:23.913Z,60.56
2023-03-01T23:17:52.079Z,61.45
2023-03-01T23:20:21.359Z,61.27
2023-03-01T23:22:49.868Z,61.35
2023-03-01T23:25:18.350Z,61.16
2023-03-01T23:27:49.844Z,60.85
2023-03-01T23:30:18.365Z,60.68
2023-03-01T23:32:49.148Z,60.98
2023-03-01T23:35:21.340Z,61.43
2023-03-01T23:37:49.463Z,61.85
2023-03-01T23:40:18.027Z,61.18
2023-03-01T23:42:50.034Z,61.23
2023-03-01T23:45:20.409Z,61.96
2023-03-01T23:47:49.884Z,61.14
2023-03-01T23:50:19.922Z,61.58
2023-03-01T23:52:52.066Z,61.20
2023-03-01T23:55:24.964Z,61.47
2023-03-01T23:57:54.681Z,61.90
