createdAt,value
2018-10-21T00:02:23.201Z,35.50
2018-10-21T00:04:51.163Z,28.50
2018-10-21T00:07:19.303Z,27.30
2018-10-21T00:09:47.363Z,28.40
2018-10-21T00:12:15.423Z,22.87
2018-10-21T00:14:43.969Z,28.90
2018-10-21T00:17:12.706Z,32.03
2018-10-21T00:19:40.761Z,34.07
2018-10-21T00:22:08.889Z,30.27
2018-10-21T00:24:36.946Z,33.07
2018-10-21T00:27:06.226Z,25.43
2018-10-21T00:29:34.230Z,30.97
2018-10-21T00:32:02.438Z,25.20
2018-10-21T00:34:30.498Z,20.43
2018-10-21T00:36:58.565Z,28.23
2018-10-21T00:39:26.637Z,28.43
2018-10-21T00:41:54.690Z,29.20
2018-10-21T00:44:22.754Z,22.00
2018-10-21T00:46:51.025Z,28.33
2018-10-21T00:49:20.008Z,18.87
2018-10-21T00:51:48.074Z,24.27
2018-10-21T00:54:16.831Z,22.73
2018-10-21T00:56:46.355Z,18.63
2018-10-21T00:59:14.593Z,27.90
2018-10-21T01:01:43.153Z,28.37
2018-10-21T01:04:11.298Z,26.83
2018-10-21T01:06:39.325Z,27.93
2018-10-21T01:09:09.354Z,21.50
2018-10-21T01:11:37.656Z,21.97
2018-10-21T01:14:05.706Z,21.87
2018-10-21T01:16:33.765Z,31.07
2018-10-21T01:19:01.813Z,26.20
2018-10-21T01:21:29.919Z,24.13
2018-10-21T01:23:57.977Z,24.67
2018-10-21T01:26:26.033Z,17.10
2018-10-21T01:28:54.106Z,16.03
2018-10-21T01:31:22.162Z,31.57
2018-10-21T01:33:50.234Z,27.07
2018-10-21T01:36:18.593Z,21.23
2018-10-21T01:38:46.443Z,18.40
2018-10-21T01:41:14.502Z,23.90
2018-10-21T01:43:42.558Z,29.50
2018-10-21T01:46:10.879Z,20.67
2018-10-21T01:48:38.960Z,28.70
2018-10-21T01:51:07.076Z,33.00
2018-10-21T01:53:35.090Z,32.70
2018-10-21T01:56:03.157Z,21.57
2018-10-21T01:58:31.233Z,30.70
2018-10-21T02:00:59.544Z,26.50
2018-10-21T02:03:27.656Z,30.70
2018-10-21T02:05:55.721Z,33.97
2018-10-21T02:08:23.809Z,38.00
2018-10-21T02:10:51.894Z,35.40
2018-10-21T02:13:19.983Z,34.90
2018-10-21T02:15:48.026Z,32.90
2018-10-21T02:18:16.113Z,36.30
2018-10-21T02:20:44.213Z,37.73
2018-10-21T02:23:12.335Z,33.33
2018-10-21T02:25:40.378Z,33.77
2018-10-21T02:28:08.489Z,35.70
2018-10-21T02:30:38.352Z,33.03
2018-10-21T02:33:06.467Z,42.00
2018-10-21T02:35:34.466Z,42.33
2018-10-21T02:38:02.559Z,41.00
2018-10-21T02:41:44.064Z,40.97
2018-10-21T02:44:14.711Z,46.57
2018-10-21T02:46:43.285Z,37.40
2018-10-21T02:49:12.146Z,48.90
2018-10-21T02:51:40.221Z,42.63
2018-10-21T02:54:08.722Z,51.50
2018-10-21T02:56:36.792Z,52.70
2018-10-21T02:59:05.677Z,49.53
2018-10-21T03:01:33.735Z,52.50
2018-10-21T03:04:01.810Z,48.33
2018-10-21T03:06:29.905Z,46.80
2018-10-21T03:08:58.017Z,43.67
2018-10-21T03:11:26.036Z,50.30
2018-10-21T03:13:54.104Z,51.77
2018-10-21T03:16:22.888Z,53.73
2018-10-21T03:18:50.950Z,50.00
2018-10-21T03:21:19.374Z,67.50
2018-10-21T03:23:47.320Z,50.97
2018-10-21T03:26:15.393Z,50.27
2018-10-21T03:28:43.470Z,45.57
2018-10-21T03:31:11.571Z,42.47
2018-10-21T03:33:39.690Z,67.73
2018-10-21T03:36:08.038Z,57.90
2018-10-21T03:38:36.110Z,52.13
2018-10-21T03:41:04.238Z,50.73
2018-10-21T03:43:32.355Z,55.67
2018-10-21T03:46:00.524Z,62.43
2018-10-21T03:48:28.802Z,54.90
2018-10-21T03:50:56.870Z,57.43
2018-10-21T03:53:24.942Z,55.97
2018-10-21T03:55:52.981Z,54.03
2018-10-21T03:58:21.075Z,53.73
2018-10-21T04:00:49.156Z,76.17
2018-10-21T04:03:17.441Z,51.63
2018-10-21T04:05:45.497Z,52.67
2018-10-21T04:08:13.556Z,54.80
2018-10-21T04:10:41.641Z,55.10
2018-10-21T04:13:09.708Z,54.80
2018-10-21T04:15:37.767Z,54.93
2018-10-21T04:18:05.862Z,46.53
2018-10-21T04:20:33.925Z,58.97
2018-10-21T04:23:03.653Z,60.70
2018-10-21T04:25:32.878Z,47.90
2018-10-21T04:28:02.177Z,46.67
2018-10-21T04:30:32.295Z,54.03
2018-10-21T04:34:08.827Z,49.87
2018-10-21T04:36:36.839Z,57.40
2018-10-21T04:39:42.810Z,51.17
2018-10-21T04:42:10.861Z,50.63
2018-10-21T04:44:39.002Z,47.33
2018-10-21T04:47:07.206Z,47.63
2018-10-21T04:49:35.162Z,42.70
2018-10-21T04:52:03.275Z,45.03
2018-10-21T04:54:34.581Z,52.83
2018-10-21T04:57:03.698Z,51.17
2018-10-21T04:59:31.750Z,52.93
2018-10-21T05:01:59.826Z,48.37
2018-10-21T05:04:27.891Z,59.17
2018-10-21T05:06:55.949Z,47.87
2018-10-21T05:09:25.180Z,55.87
2018-10-21T05:11:54.578Z,48.03
2018-10-21T05:14:22.769Z,47.67
2018-10-21T05:16:50.832Z,51.73
2018-10-21T05:19:18.873Z,48.00
2018-10-21T05:21:46.937Z,46.13
2018-10-21T05:24:14.993Z,44.50
2018-10-21T05:26:44.190Z,46.67
2018-10-21T05:29:12.242Z,47.97
2018-10-21T05:31:40.301Z,47.17
2018-10-21T05:34:08.540Z,50.13
2018-10-21T05:36:36.566Z,49.13
2018-10-21T05:39:07.895Z,40.07
2018-10-21T05:41:35.978Z,54.43
2018-10-21T05:44:04.370Z,43.00
2018-10-21T05:46:41.058Z,47.30
2018-10-21T05:49:09.453Z,57.40
2018-10-21T05:51:37.956Z,53.50
2018-10-21T05:54:06.422Z,50.13
2018-10-21T05:56:34.489Z,48.10
2018-10-21T05:59:02.814Z,59.00
2018-10-21T06:01:30.931Z,57.47
2018-10-21T06:03:59.292Z,45.60
2018-10-21T06:06:27.386Z,48.20
2018-10-21T06:08:55.486Z,45.57
2018-10-21T06:11:23.555Z,41.10
2018-10-21T06:13:54.243Z,60.20
2018-10-21T06:16:22.357Z,46.13
2018-10-21T06:18:50.583Z,46.77
2018-10-21T06:21:19.303Z,51.07
2018-10-21T06:23:47.414Z,52.37
2018-10-21T06:26:15.465Z,45.17
2018-10-21T06:28:43.518Z,53.53
2018-10-21T06:31:12.195Z,50.37
2018-10-21T06:33:40.437Z,53.47
2018-10-21T06:36:08.391Z,52.53
2018-10-21T06:38:38.352Z,55.87
2018-10-21T06:41:06.402Z,69.97
2018-10-21T06:43:34.456Z,67.43
2018-10-21T06:46:02.524Z,59.13
2018-10-21T06:48:31.081Z,59.33
2018-10-21T06:50:59.172Z,61.73
2018-10-21T06:53:27.227Z,67.57
2018-10-21T06:55:55.289Z,73.33
2018-10-21T06:58:23.343Z,67.53
2018-10-21T07:00:51.429Z,77.60
2018-10-21T07:03:19.486Z,79.53
2018-10-21T07:06:50.278Z,63.77
2018-10-21T07:09:18.419Z,79.10
2018-10-21T07:11:46.825Z,80.57
2018-10-21T07:14:14.886Z,77.23
2018-10-21T07:16:43.044Z,73.40
2018-10-21T07:19:11.040Z,70.63
2018-10-21T07:21:39.850Z,84.10
2018-10-21T07:24:07.943Z,73.67
2018-10-21T07:26:36.007Z,84.50
2018-10-21T07:29:04.078Z,91.43
2018-10-21T07:31:32.174Z,85.40
2018-10-21T07:34:00.262Z,103.00
2018-10-21T07:36:28.526Z,87.90
2018-10-21T07:38:56.525Z,90.57
2018-10-21T07:41:24.591Z,87.33
2018-10-21T07:43:52.690Z,80.87
2018-10-21T07:46:21.026Z,82.67
2018-10-21T07:48:49.320Z,86.37
2018-10-21T07:51:17.401Z,85.13
2018-10-21T07:53:45.490Z,94.93
2018-10-21T07:56:13.728Z,88.73
2018-10-21T07:58:41.864Z,90.03
2018-10-21T08:01:10.051Z,85.23
2018-10-21T08:03:38.463Z,94.83
2018-10-21T08:06:29.516Z,99.37
2018-10-21T08:08:57.782Z,93.93
2018-10-21T08:11:25.929Z,89.80
2018-10-21T08:13:54.054Z,91.73
2018-10-21T08:16:22.478Z,94.63
2018-10-21T08:18:51.373Z,100.30
2018-10-21T08:21:19.556Z,86.43
2018-10-21T08:23:47.819Z,94.13
2018-10-21T08:26:16.101Z,83.23
2018-10-21T08:28:44.265Z,85.90
2018-10-21T08:31:12.441Z,90.27
2018-10-21T08:33:40.627Z,88.87
2018-10-21T08:36:09.112Z,93.33
2018-10-21T08:38:38.363Z,87.77
2018-10-21T08:41:06.561Z,82.27
2018-10-21T08:43:34.850Z,88.80
2018-10-21T08:46:03.102Z,86.33
2018-10-21T08:48:31.391Z,86.43
2018-10-21T08:51:00.590Z,92.93
2018-10-21T08:53:28.969Z,94.17
2018-10-21T08:55:57.200Z,103.90
2018-10-21T08:58:25.226Z,89.13
2018-10-21T09:00:53.362Z,88.63
2018-10-21T09:03:22.513Z,91.20
2018-10-21T09:05:50.982Z,103.23
2018-10-21T09:08:19.138Z,91.80
2018-10-21T09:10:47.525Z,105.97
2018-10-21T09:13:15.619Z,88.60
2018-10-21T09:15:43.823Z,90.07
2018-10-21T09:18:12.010Z,110.57
2018-10-21T09:20:40.284Z,94.70
2018-10-21T09:23:08.500Z,109.37
2018-10-21T09:25:37.476Z,109.37
2018-10-21T09:28:06.000Z,93.60
2018-10-21T09:30:34.183Z,94.83
2018-10-21T09:33:02.497Z,92.03
2018-10-21T09:35:30.688Z,96.50
2018-10-21T09:37:58.960Z,108.20
2018-10-21T09:40:27.150Z,97.33
2018-10-21T09:42:57.360Z,89.33
2018-10-21T09:45:25.561Z,91.73
2018-10-21T09:47:54.241Z,100.33
2018-10-21T09:50:22.404Z,88.10
2018-10-21T09:52:50.590Z,94.47
2018-10-21T09:55:21.881Z,99.67
2018-10-21T09:57:50.490Z,94.97
2018-10-21T10:00:24.251Z,86.10
2018-10-21T10:02:57.706Z,82.57
2018-10-21T10:05:27.222Z,77.33
2018-10-21T10:07:56.005Z,99.63
2018-10-21T10:10:24.930Z,80.43
2018-10-21T10:12:53.122Z,81.10
2018-10-21T10:15:21.605Z,83.30
2018-10-21T10:17:49.970Z,84.10
2018-10-21T10:20:18.197Z,87.13
2018-10-21T10:22:46.650Z,67.27
2018-10-21T10:25:14.806Z,80.73
2018-10-21T10:27:42.877Z,81.37
2018-10-21T10:30:12.215Z,83.00
2018-10-21T10:32:41.568Z,77.63
2018-10-21T10:35:10.491Z,80.60
2018-10-21T10:37:38.637Z,84.43
2018-10-21T10:40:08.035Z,73.83
2018-10-21T10:42:36.226Z,76.60
2018-10-21T10:45:04.497Z,83.20
2018-10-21T10:47:32.622Z,71.37
2018-10-21T10:50:00.920Z,76.10
2018-10-21T10:52:29.081Z,84.37
2018-10-21T10:54:57.353Z,76.27
2018-10-21T10:57:26.444Z,80.20
2018-10-21T10:59:54.732Z,70.73
2018-10-21T11:02:22.786Z,71.37
2018-10-21T11:04:51.023Z,72.93
2018-10-21T11:07:19.799Z,75.93
2018-10-21T11:09:48.389Z,78.20
2018-10-21T11:12:16.553Z,73.67
2018-10-21T11:14:44.722Z,78.63
2018-10-21T11:17:12.741Z,73.83
2018-10-21T11:19:41.125Z,77.97
2018-10-21T11:22:09.199Z,68.53
2018-10-21T11:24:42.768Z,65.97
2018-10-21T11:27:10.927Z,74.83
2018-10-21T11:29:39.001Z,66.30
2018-10-21T11:32:07.038Z,70.10
2018-10-21T11:34:35.124Z,68.77
2018-10-21T11:37:03.297Z,84.13
2018-10-21T11:39:31.258Z,69.73
2018-10-21T11:41:59.659Z,72.83
2018-10-21T11:44:27.874Z,61.23
2018-10-21T11:46:56.937Z,65.20
2018-10-21T11:49:25.240Z,77.43
2018-10-21T11:51:53.360Z,71.20
2018-10-21T11:54:21.403Z,69.67
2018-10-21T11:56:49.473Z,65.87
2018-10-21T11:59:17.563Z,71.00
2018-10-21T12:01:46.598Z,76.83
2018-10-21T12:04:14.725Z,66.80
2018-10-21T12:06:42.722Z,72.50
2018-10-21T12:09:12.023Z,68.83
2018-10-21T12:11:40.221Z,61.97
2018-10-21T12:14:08.930Z,60.27
2018-10-21T12:16:37.030Z,49.90
2018-10-21T12:19:05.247Z,55.00
2018-10-21T12:21:33.306Z,68.73
2018-10-21T12:24:01.382Z,64.83
2018-10-21T12:26:29.458Z,56.47
2018-10-21T12:28:57.654Z,57.70
2018-10-21T12:31:25.661Z,62.87
2018-10-21T12:33:53.732Z,50.40
2018-10-21T12:36:21.803Z,48.90
2018-10-21T12:38:49.884Z,50.33
2018-10-21T12:41:17.976Z,41.70
2018-10-21T12:43:46.018Z,55.27
2018-10-21T12:46:14.163Z,46.30
2018-10-21T12:48:42.163Z,44.43
2018-10-21T12:51:10.222Z,39.90
2018-10-21T12:53:38.347Z,46.07
2018-10-21T12:56:08.609Z,37.47
2018-10-21T12:58:36.931Z,32.37
2018-10-21T13:01:06.316Z,31.50
2018-10-21T13:03:34.335Z,31.23
2018-10-21T13:06:02.913Z,34.10
2018-10-21T13:08:31.097Z,32.47
2018-10-21T13:10:59.173Z,43.77
2018-10-21T13:13:27.310Z,50.10
2018-10-21T13:15:55.499Z,32.33
2018-10-21T13:18:24.469Z,39.10
2018-10-21T13:20:52.536Z,43.50
2018-10-21T13:23:20.831Z,40.33
2018-10-21T13:25:48.910Z,45.20
2018-10-21T13:28:17.066Z,43.50
2018-10-21T13:30:45.096Z,44.40
2018-10-21T13:33:13.211Z,44.80
2018-10-21T13:35:41.273Z,49.80
2018-10-21T13:38:09.499Z,39.93
2018-10-21T13:40:37.674Z,40.83
2018-10-21T13:43:06.762Z,36.97
2018-10-21T13:45:34.826Z,34.73
2018-10-21T13:48:03.200Z,35.77
2018-10-21T13:50:31.242Z,32.63
2018-10-21T13:52:59.745Z,33.83
2018-10-21T13:55:27.793Z,37.07
2018-10-21T13:57:56.037Z,43.57
2018-10-21T14:00:24.152Z,33.63
2018-10-21T14:02:52.165Z,34.43
2018-10-21T14:05:20.212Z,43.40
2018-10-21T14:07:48.271Z,35.43
2018-10-21T14:10:16.409Z,35.27
2018-10-21T14:12:44.400Z,36.57
2018-10-21T14:15:12.481Z,34.10
2018-10-21T14:17:40.538Z,38.40
2018-10-21T14:20:09.889Z,45.53
2018-10-21T14:22:38.014Z,35.13
2018-10-21T14:25:06.120Z,32.80
2018-10-21T14:27:34.227Z,33.70
2018-10-21T14:30:02.303Z,29.10
2018-10-21T14:32:31.360Z,39.20
2018-10-21T14:34:59.921Z,30.63
2018-10-21T14:37:28.902Z,28.37
2018-10-21T14:39:56.986Z,33.83
2018-10-21T14:42:25.565Z,31.20
2018-10-21T14:44:53.682Z,27.87
2018-10-21T14:47:21.710Z,37.10
2018-10-21T14:49:50.371Z,29.37
2018-10-21T14:52:18.430Z,34.20
2018-10-21T14:54:46.494Z,32.80
2018-10-21T14:57:14.582Z,28.70
2018-10-21T14:59:42.636Z,31.77
2018-10-21T15:02:11.127Z,31.40
2018-10-21T15:04:39.102Z,31.50
2018-10-21T15:07:07.202Z,28.10
2018-10-21T15:09:35.318Z,33.17
2018-10-21T15:12:03.408Z,24.37
2018-10-21T15:14:31.429Z,21.47
2018-10-21T15:16:59.542Z,22.90
2018-10-21T15:19:27.679Z,45.63
2018-10-21T15:21:55.783Z,26.03
2018-10-21T15:24:23.854Z,31.90
2018-10-21T15:26:52.270Z,25.70
2018-10-21T15:29:20.339Z,28.90
2018-10-21T15:31:48.388Z,24.60
2018-10-21T15:34:16.534Z,22.47
2018-10-21T15:36:45.508Z,30.97
2018-10-21T15:39:13.628Z,26.90
2018-10-21T15:41:41.700Z,25.37
2018-10-21T15:44:09.882Z,23.80
2018-10-21T15:46:38.030Z,26.23
2018-10-21T15:49:06.225Z,25.83
2018-10-21T15:51:34.273Z,26.60
2018-10-21T15:54:02.338Z,25.73
2018-10-21T15:56:30.377Z,24.70
2018-10-21T15:58:58.573Z,22.87
2018-10-21T16:01:26.627Z,21.80
2018-10-21T16:03:54.717Z,25.63
2018-10-21T16:06:22.789Z,26.23
2018-10-21T16:08:50.850Z,26.57
2018-10-21T16:11:18.926Z,37.20
2018-10-21T16:13:47.109Z,32.80
2018-10-21T16:16:16.124Z,28.73
2018-10-21T16:18:44.153Z,28.07
2018-10-21T16:21:12.201Z,31.73
2018-10-21T16:23:40.263Z,26.80
2018-10-21T16:26:08.504Z,29.60
2018-10-21T16:28:36.462Z,31.40
2018-10-21T16:31:05.053Z,34.73
2018-10-21T16:33:33.124Z,32.10
2018-10-21T16:36:01.287Z,37.93
2018-10-21T16:38:29.548Z,39.60
2018-10-21T16:40:57.527Z,37.13
2018-10-21T16:43:26.422Z,30.30
2018-10-21T16:45:54.494Z,40.43
2018-10-21T16:48:22.871Z,45.80
2018-10-21T16:50:50.965Z,36.90
2018-10-21T16:53:19.062Z,42.20
2018-10-21T16:55:47.266Z,38.50
2018-10-21T16:58:15.308Z,40.93
2018-10-21T17:00:43.654Z,47.10
2018-10-21T17:03:11.569Z,46.03
2018-10-21T17:05:39.655Z,36.40
2018-10-21T17:08:07.949Z,35.87
2018-10-21T17:10:36.255Z,43.93
2018-10-21T17:13:04.123Z,42.50
2018-10-21T17:15:32.265Z,43.43
2018-10-21T17:18:00.305Z,43.27
2018-10-21T17:20:28.687Z,44.47
2018-10-21T17:22:57.750Z,38.20
2018-10-21T17:25:25.822Z,46.70
2018-10-21T17:27:53.944Z,47.27
2018-10-21T17:30:22.039Z,40.80
2018-10-21T17:32:50.638Z,34.47
2018-10-21T17:35:18.710Z,47.27
2018-10-21T17:37:47.289Z,41.83
2018-10-21T17:40:15.416Z,50.23
2018-10-21T17:42:43.454Z,42.43
2018-10-21T17:45:13.635Z,34.50
2018-10-21T17:47:41.793Z,42.87
2018-10-21T17:50:11.341Z,44.73
2018-10-21T17:52:39.535Z,43.00
2018-10-21T17:55:07.725Z,42.23
2018-10-21T17:57:35.735Z,51.27
2018-10-21T18:00:04.023Z,38.93
2018-10-21T18:02:32.094Z,35.70
2018-10-21T18:05:00.153Z,41.13
2018-10-21T18:07:29.027Z,40.30
2018-10-21T18:09:57.252Z,37.40
2018-10-21T18:12:25.823Z,39.60
2018-10-21T18:14:53.875Z,38.97
2018-10-21T18:17:21.950Z,39.13
2018-10-21T18:19:50.701Z,39.30
2018-10-21T18:22:19.404Z,31.00
2018-10-21T18:24:47.937Z,29.33
2018-10-21T18:27:16.013Z,34.17
2018-10-21T18:29:44.122Z,31.33
2018-10-21T18:32:12.296Z,34.23
2018-10-21T18:34:40.614Z,32.83
2018-10-21T18:37:09.192Z,37.47
2018-10-21T18:39:37.258Z,32.33
2018-10-21T18:42:05.864Z,36.83
2018-10-21T18:44:33.975Z,31.73
2018-10-21T18:47:02.251Z,37.03
2018-10-21T18:49:30.321Z,34.07
2018-10-21T18:51:58.408Z,33.33
2018-10-21T18:54:26.458Z,33.50
2018-10-21T18:56:54.517Z,26.47
2018-10-21T18:59:22.791Z,27.80
2018-10-21T19:01:50.861Z,30.23
2018-10-21T19:04:19.109Z,35.70
2018-10-21T19:06:47.120Z,32.33
2018-10-21T19:09:15.176Z,44.77
2018-10-21T19:11:43.240Z,30.40
2018-10-21T19:14:11.323Z,30.17
2018-10-21T19:16:39.394Z,32.07
2018-10-21T19:19:07.671Z,29.90
2018-10-21T19:21:35.880Z,31.70
2018-10-21T19:24:03.957Z,28.97
2018-10-21T19:26:32.046Z,33.37
2018-10-21T19:29:00.118Z,31.60
2018-10-21T19:31:28.223Z,28.10
2018-10-21T19:33:56.411Z,26.00
2018-10-21T19:36:24.425Z,34.87
2018-10-21T19:38:52.509Z,30.93
2018-10-21T19:41:20.630Z,32.83
2018-10-21T19:43:48.714Z,32.13
2018-10-21T19:46:17.280Z,25.07
2018-10-21T19:48:45.345Z,26.87
2018-10-21T19:51:13.631Z,30.13
2018-10-21T19:53:41.707Z,18.53
2018-10-21T19:56:09.822Z,32.40
2018-10-21T19:58:37.999Z,30.13
2018-10-21T20:01:06.480Z,26.20
2018-10-21T20:03:34.497Z,27.50
2018-10-21T20:06:02.565Z,26.50
2018-10-21T20:08:30.747Z,20.53
2018-10-21T20:10:58.900Z,29.20
2018-10-21T20:13:27.029Z,29.30
2018-10-21T20:15:55.193Z,27.60
2018-10-21T20:18:23.481Z,21.00
2018-10-21T20:20:51.591Z,24.83
2018-10-21T20:23:19.681Z,27.07
2018-10-21T20:25:47.775Z,25.03
2018-10-21T20:28:16.058Z,27.23
2018-10-21T20:30:44.147Z,18.93
2018-10-21T20:33:12.272Z,25.80
2018-10-21T20:35:40.329Z,20.60
2018-10-21T20:38:08.477Z,21.90
2018-10-21T20:40:36.595Z,24.37
2018-10-21T20:43:05.535Z,23.17
2018-10-21T20:45:33.633Z,26.57
2018-10-21T20:48:01.825Z,20.13
2018-10-21T20:50:29.937Z,24.50
2018-10-21T20:52:57.986Z,20.73
2018-10-21T20:55:26.059Z,24.70
2018-10-21T20:57:54.234Z,26.80
2018-10-21T21:00:22.303Z,30.70
2018-10-21T21:02:50.852Z,26.73
2018-10-21T21:05:19.006Z,18.37
2018-10-21T21:07:47.076Z,28.73
2018-10-21T21:10:15.223Z,21.83
2018-10-21T21:12:44.787Z,24.10
2018-10-21T21:15:12.873Z,26.03
2018-10-21T21:17:41.023Z,23.53
2018-10-21T21:20:09.913Z,24.97
2018-10-21T21:22:37.972Z,26.13
2018-10-21T21:25:06.059Z,27.37
2018-10-21T21:27:34.105Z,23.70
2018-10-21T21:30:02.336Z,30.43
2018-10-21T21:32:30.575Z,32.00
2018-10-21T21:34:58.619Z,30.17
2018-10-21T21:37:26.686Z,27.93
2018-10-21T21:39:54.787Z,33.93
2018-10-21T21:42:22.965Z,28.97
2018-10-21T21:44:51.033Z,38.50
2018-10-21T21:47:19.962Z,29.20
2018-10-21T21:49:48.051Z,30.90
2018-10-21T21:52:16.421Z,32.13
2018-10-21T21:54:44.394Z,28.60
2018-10-21T21:57:12.605Z,36.90
2018-10-21T21:59:40.698Z,40.63
2018-10-21T22:02:08.762Z,34.70
2018-10-21T22:04:36.842Z,30.33
2018-10-21T22:07:05.244Z,34.20
2018-10-21T22:09:33.522Z,31.50
2018-10-21T22:12:01.620Z,32.20
2018-10-21T22:14:29.606Z,32.50
2018-10-21T22:16:57.681Z,30.67
2018-10-21T22:19:25.743Z,42.77
2018-10-21T22:21:53.848Z,38.80
2018-10-21T22:24:21.854Z,47.30
2018-10-21T22:26:50.082Z,37.50
2018-10-21T22:29:18.141Z,46.70
2018-10-21T22:31:46.263Z,41.90
2018-10-21T22:34:14.629Z,48.13
2018-10-21T22:36:42.615Z,47.23
2018-10-21T22:39:10.678Z,48.80
2018-10-21T22:41:38.745Z,34.43
2018-10-21T22:44:06.794Z,42.40
2018-10-21T22:46:34.928Z,41.40
2018-10-21T22:49:02.938Z,45.50
2018-10-21T22:51:31.041Z,43.20
2018-10-21T22:53:59.147Z,50.97
2018-10-21T22:56:27.221Z,33.60
2018-10-21T22:58:55.511Z,39.00
2018-10-21T23:01:23.588Z,44.43
2018-10-21T23:03:51.661Z,39.03
2018-10-21T23:06:19.915Z,59.37
2018-10-21T23:08:47.910Z,39.43
2018-10-21T23:11:15.980Z,43.00
2018-10-21T23:13:44.237Z,38.30
2018-10-21T23:16:12.355Z,52.07
2018-10-21T23:18:40.427Z,35.00
2018-10-21T23:21:08.564Z,46.03
2018-10-21T23:23:36.811Z,39.60
2018-10-21T23:26:05.034Z,56.33
2018-10-21T23:28:33.105Z,39.70
2018-10-21T23:31:01.167Z,34.97
2018-10-21T23:33:29.533Z,55.57
2018-10-21T23:35:57.589Z,40.97
2018-10-21T23:38:25.669Z,36.83
2018-10-21T23:40:54.084Z,38.10
2018-10-21T23:43:22.129Z,37.10
2018-10-21T23:45:50.399Z,45.27
2018-10-21T23:48:18.545Z,38.53
2018-10-21T23:50:46.518Z,46.57
2018-10-21T23:53:14.715Z,39.13
2018-10-21T23:55:43.094Z,39.67
2018-10-21T23:58:11.200Z,35.70
