createdAt,value
2018-03-01T00:03:32.553Z,13.1
2018-03-01T00:13:31.942Z,13.1
2018-03-01T00:23:30.802Z,12.8
2018-03-01T00:33:30.126Z,12.6
2018-03-01T00:43:29.251Z,13
2018-03-01T00:53:28.672Z,12.6
2018-03-01T01:03:27.654Z,12.7
2018-03-01T01:13:26.825Z,12.6
2018-03-01T01:23:26.192Z,12.6
2018-03-01T01:33:25.384Z,12.5
2018-03-01T01:43:24.583Z,12.6
2018-03-01T01:53:23.904Z,12.8
2018-03-01T02:03:22.866Z,13
2018-03-01T02:13:22.024Z,12.6
2018-03-01T02:23:21.262Z,13.1
2018-03-01T02:33:20.592Z,13.1
2018-03-01T02:43:20.260Z,13.2
2018-03-01T02:53:18.866Z,12.5
2018-03-01T03:03:18.027Z,12.6
2018-03-01T03:13:17.362Z,13
2018-03-01T03:23:16.475Z,12.7
2018-03-01T03:33:15.675Z,13.2
2018-03-01T03:43:15.097Z,13.1
2018-03-01T03:53:14.401Z,12.5
2018-03-01T04:03:13.465Z,12.6
2018-03-01T04:13:12.780Z,13.1
2018-03-01T04:23:11.829Z,12.6
2018-03-01T04:33:11.026Z,12.5
2018-03-01T04:43:10.134Z,13.2
2018-03-01T04:53:09.509Z,12.5
2018-03-01T05:03:08.869Z,13
2018-03-01T05:13:08.019Z,12.5
2018-03-01T05:23:07.178Z,12.9
2018-03-01T05:33:06.193Z,13
2018-03-01T05:43:05.501Z,13.1
2018-03-01T05:53:04.575Z,14.2
2018-03-01T06:03:03.692Z,14.5
2018-03-01T06:13:03.013Z,14.1
2018-03-01T06:23:02.246Z,13.9
2018-03-01T06:33:01.255Z,14.5
2018-03-01T06:43:00.546Z,14
2018-03-01T06:53:00.036Z,14.6
2018-03-01T07:02:58.951Z,14.4
2018-03-01T07:12:58.164Z,14.5
2018-03-01T07:32:56.672Z,14.4
2018-03-01T07:42:55.660Z,14.4
2018-03-01T07:52:54.918Z,14.6
2018-03-01T08:02:54.640Z,14.8
2018-03-01T08:12:53.273Z,14.4
2018-03-01T08:22:52.633Z,14
2018-03-01T08:32:51.757Z,14.5
2018-03-01T08:42:50.970Z,14.1
2018-03-01T08:52:50.271Z,14.2
2018-03-01T09:02:49.363Z,14.2
2018-03-01T09:12:48.805Z,14.2
2018-03-01T09:22:47.716Z,14.2
2018-03-01T09:32:47.032Z,14.6
2018-03-01T09:42:46.446Z,14.2
2018-03-01T09:52:45.296Z,14.2
2018-03-01T10:02:44.822Z,14.6
2018-03-01T10:12:43.730Z,14.5
2018-03-01T10:22:42.924Z,14
2018-03-01T10:32:42.073Z,14.2
2018-03-01T10:42:41.442Z,14.7
2018-03-01T10:52:40.476Z,14.4
2018-03-01T11:02:39.771Z,13.9
2018-03-01T11:12:39.184Z,14.1
2018-03-01T11:22:38.099Z,14.2
2018-03-01T12:02:34.881Z,14
2018-03-01T12:12:34.133Z,14.2
2018-03-01T12:22:33.364Z,14
2018-03-01T12:32:32.483Z,14.2
2018-03-01T12:42:31.681Z,14.5
2018-03-01T12:52:31.253Z,14.5
2018-03-01T13:02:30.095Z,14.3
2018-03-01T13:12:29.320Z,13.9
2018-03-01T13:22:28.653Z,14.4
2018-03-01T13:32:27.761Z,14.5
2018-03-01T13:42:26.887Z,13.8
2018-03-01T13:52:26.095Z,14.1
2018-03-01T14:02:25.262Z,13.6
2018-03-01T14:12:24.461Z,14.7
2018-03-01T14:22:24.024Z,14
2018-03-01T14:32:22.909Z,14.2
2018-03-01T14:42:22.499Z,13.2
2018-03-01T14:52:21.266Z,13.3
2018-03-01T15:02:20.488Z,12.8
2018-03-01T15:12:19.662Z,13
2018-03-01T15:22:19.131Z,13.2
2018-03-01T15:32:18.382Z,12.8
2018-03-01T15:42:17.536Z,12.6
2018-03-01T15:52:16.496Z,13.2
2018-03-01T16:02:15.700Z,12.6
2018-03-01T16:12:14.990Z,12.5
2018-03-01T16:22:14.381Z,12.9
2018-03-01T16:32:13.569Z,12.4
2018-03-01T16:42:12.494Z,13.2
2018-03-01T16:52:11.762Z,12.5
2018-03-01T17:02:10.905Z,13
2018-03-01T17:12:10.102Z,12.9
2018-03-01T17:22:09.259Z,13
2018-03-01T17:32:08.509Z,12.5
2018-03-01T17:42:07.721Z,13.2
2018-03-01T17:52:07.025Z,13.1
2018-03-01T18:02:06.151Z,12.6
2018-03-01T18:12:05.256Z,12.5
2018-03-01T18:22:04.455Z,13.1
2018-03-01T18:32:03.846Z,12.7
2018-03-01T18:42:02.966Z,13
2018-03-01T18:52:02.373Z,12.8
2018-03-01T19:02:01.356Z,13.2
2018-03-01T19:12:00.483Z,13.1
2018-03-01T19:21:59.694Z,12.8
2018-03-01T19:31:59.033Z,13
2018-03-01T19:41:58.245Z,13.1
2018-03-01T19:51:57.742Z,12.5
2018-03-01T20:01:56.787Z,12.6
2018-03-01T20:11:56.035Z,13
2018-03-01T20:21:54.962Z,13.1
2018-03-01T20:31:54.144Z,13.1
2018-03-01T20:41:53.337Z,12.7
2018-03-01T20:51:52.594Z,12.5
2018-03-01T21:01:51.815Z,13.2
2018-03-01T21:11:51.252Z,13
2018-03-01T21:21:50.147Z,13.1
2018-03-01T21:31:49.682Z,13
2018-03-01T21:41:48.526Z,13
2018-03-01T21:51:47.806Z,12.5
2018-03-01T22:01:46.978Z,12.5
2018-03-01T22:11:46.339Z,12.8
2018-03-01T22:21:45.342Z,13.2
2018-03-01T22:31:44.626Z,13
2018-03-01T22:41:44.106Z,13.1
2018-03-01T22:51:43.125Z,13.2
2018-03-01T23:01:42.217Z,12.9
2018-03-01T23:11:41.349Z,13
2018-03-01T23:21:40.644Z,13
2018-03-01T23:31:39.745Z,12.5
2018-03-01T23:41:38.942Z,12.6
2018-03-01T23:51:38.231Z,12.8
