createdAt,value
2022-11-22T00:00:04.754Z,8.7
2022-11-22T00:00:24.803Z,8.7
2022-11-22T00:00:44.850Z,8.7
2022-11-22T00:01:04.871Z,8.7
2022-11-22T00:01:24.932Z,10
2022-11-22T00:01:45.064Z,10
2022-11-22T00:02:05.172Z,10
2022-11-22T00:02:25.113Z,10
2022-11-22T00:02:45.130Z,10
2022-11-22T00:03:05.173Z,10
2022-11-22T00:03:25.215Z,10
2022-11-22T00:03:45.218Z,10
2022-11-22T00:04:05.274Z,10
2022-11-22T00:04:25.341Z,10
2022-11-22T00:04:45.363Z,10
2022-11-22T00:05:05.386Z,10
2022-11-22T00:05:25.414Z,10
2022-11-22T00:05:45.466Z,10
2022-11-22T00:06:05.479Z,10
2022-11-22T00:06:25.542Z,10
2022-11-22T00:06:45.554Z,10
2022-11-22T00:07:05.600Z,10
2022-11-22T00:07:25.670Z,10
2022-11-22T00:07:45.678Z,10
2022-11-22T00:08:05.663Z,10
2022-11-22T00:08:25.689Z,10
2022-11-22T00:08:45.715Z,10
2022-11-22T00:09:05.753Z,10
2022-11-22T00:09:25.809Z,10
2022-11-22T00:09:45.835Z,10
2022-11-22T00:10:05.868Z,10
2022-11-22T00:10:25.878Z,10
2022-11-22T00:10:45.920Z,10
2022-11-22T00:11:05.946Z,10.3
2022-11-22T00:11:25.998Z,10.3
2022-11-22T00:11:46.046Z,10.3
2022-11-22T00:12:06.087Z,10.3
2022-11-22T00:12:26.099Z,10.3
2022-11-22T00:12:46.117Z,10.3
2022-11-22T00:13:06.153Z,10.3
2022-11-22T00:13:26.177Z,10.3
2022-11-22T00:13:46.243Z,10.3
2022-11-22T00:14:06.275Z,10.3
2022-11-22T00:14:26.317Z,10.3
2022-11-22T00:14:46.360Z,10.3
2022-11-22T00:15:06.430Z,10.3
2022-11-22T00:15:26.468Z,10.3
2022-11-22T00:15:46.499Z,10.3
2022-11-22T00:16:06.516Z,10.3
2022-11-22T00:16:26.547Z,10.3
2022-11-22T00:16:46.597Z,10.3
2022-11-22T00:17:06.618Z,10.3
2022-11-22T00:17:26.657Z,10.3
2022-11-22T00:17:46.689Z,10.3
2022-11-22T00:18:06.717Z,10.3
2022-11-22T00:18:26.738Z,10.3
2022-11-22T00:18:46.803Z,10.3
2022-11-22T00:19:06.836Z,10.3
2022-11-22T00:19:27.199Z,10.3
2022-11-22T00:19:46.905Z,10.3
2022-11-22T00:20:06.917Z,10.3
2022-11-22T00:20:27.017Z,10.3
2022-11-22T00:20:47.014Z,10.3
2022-11-22T00:21:07.030Z,10.3
2022-11-22T00:21:27.065Z,11.1
2022-11-22T00:21:47.091Z,11.1
2022-11-22T00:22:07.156Z,11.1
2022-11-22T00:22:27.264Z,11.1
2022-11-22T00:22:47.226Z,11.1
2022-11-22T00:23:07.272Z,11.1
2022-11-22T00:23:27.325Z,11.1
2022-11-22T00:23:47.366Z,11.1
2022-11-22T00:24:07.411Z,11.1
2022-11-22T00:24:27.441Z,11.1
2022-11-22T00:24:47.471Z,11.1
2022-11-22T00:25:07.498Z,11.1
2022-11-22T00:25:27.552Z,11.1
2022-11-22T00:25:47.585Z,11.1
2022-11-22T00:26:07.622Z,11.1
2022-11-22T00:26:27.724Z,11.1
2022-11-22T00:26:47.689Z,11.1
2022-11-22T00:27:07.704Z,11.1
2022-11-22T00:27:27.758Z,11.1
2022-11-22T00:27:47.794Z,11.1
2022-11-22T00:28:07.840Z,11.1
2022-11-22T00:28:27.863Z,11.1
2022-11-22T00:28:47.905Z,11.1
2022-11-22T00:29:07.926Z,11.1
2022-11-22T00:29:28.263Z,11.1
2022-11-22T00:29:47.980Z,11.1
2022-11-22T00:30:08.081Z,11.1
2022-11-22T00:30:28.036Z,11.1
2022-11-22T00:30:48.066Z,11.1
2022-11-22T00:31:08.115Z,11.1
2022-11-22T00:31:28.173Z,10.9
2022-11-22T00:31:48.232Z,10.9
2022-11-22T00:32:08.226Z,10.9
2022-11-22T00:32:28.256Z,10.9
2022-11-22T00:32:48.293Z,10.9
2022-11-22T00:33:08.316Z,10.9
2022-11-22T00:33:28.351Z,10.9
2022-11-22T00:33:48.376Z,10.9
2022-11-22T00:34:08.416Z,10.9
2022-11-22T00:34:28.459Z,10.9
2022-11-22T00:34:48.520Z,10.9
2022-11-22T00:35:08.582Z,10.9
2022-11-22T00:35:28.608Z,10.9
2022-11-22T00:35:48.665Z,10.9
2022-11-22T00:36:08.715Z,10.9
2022-11-22T00:36:28.729Z,10.9
2022-11-22T00:36:48.756Z,10.9
2022-11-22T00:37:08.812Z,10.9
2022-11-22T00:37:28.867Z,10.9
2022-11-22T00:37:48.902Z,10.9
2022-11-22T00:38:08.943Z,10.9
2022-11-22T00:38:28.959Z,10.9
2022-11-22T00:38:49.005Z,10.9
2022-11-22T00:39:09.031Z,10.9
2022-11-22T00:39:29.501Z,10.9
2022-11-22T00:39:49.099Z,10.9
2022-11-22T00:40:09.130Z,10.9
2022-11-22T00:40:29.153Z,10.9
2022-11-22T00:40:49.214Z,10.9
2022-11-22T00:41:09.220Z,10.9
2022-11-22T00:41:29.258Z,10.9
2022-11-22T00:41:49.307Z,8.7
2022-11-22T00:42:09.354Z,8.7
2022-11-22T00:42:29.423Z,8.7
2022-11-22T00:42:49.468Z,8.7
2022-11-22T00:43:09.474Z,8.7
2022-11-22T00:43:29.525Z,8.7
2022-11-22T00:43:49.549Z,8.7
2022-11-22T00:44:09.613Z,8.7
2022-11-22T00:44:29.638Z,8.7
2022-11-22T00:44:49.662Z,8.7
2022-11-22T00:45:09.727Z,8.7
2022-11-22T00:45:29.792Z,8.7
2022-11-22T00:45:49.872Z,8.7
2022-11-22T00:46:09.960Z,8.7
2022-11-22T00:46:29.944Z,8.7
2022-11-22T00:46:49.983Z,8.7
2022-11-22T00:47:10.015Z,8.7
2022-11-22T00:47:30.037Z,8.7
2022-11-22T00:47:50.091Z,8.7
2022-11-22T00:48:10.106Z,8.7
2022-11-22T00:48:30.226Z,8.7
2022-11-22T00:48:50.197Z,8.7
2022-11-22T00:49:10.228Z,8.7
2022-11-22T00:49:30.593Z,8.7
2022-11-22T00:49:50.319Z,8.7
2022-11-22T00:50:10.366Z,8.7
2022-11-22T00:50:30.370Z,8.7
2022-11-22T00:50:50.404Z,8.7
2022-11-22T00:51:10.447Z,8.7
2022-11-22T00:51:30.476Z,9.9
2022-11-22T00:51:50.503Z,9.9
2022-11-22T00:52:10.524Z,9.9
2022-11-22T00:52:30.570Z,9.9
2022-11-22T00:52:50.672Z,9.9
2022-11-22T00:53:10.613Z,9.9
2022-11-22T00:53:30.667Z,9.9
2022-11-22T00:53:50.704Z,9.9
2022-11-22T00:54:10.726Z,9.9
2022-11-22T00:54:30.748Z,9.9
2022-11-22T00:54:54.830Z,9.9
2022-11-22T00:55:10.810Z,9.9
2022-11-22T00:55:30.847Z,9.9
2022-11-22T00:55:50.882Z,9.9
2022-11-22T00:56:10.915Z,9.9
2022-11-22T00:56:30.928Z,9.9
2022-11-22T00:56:50.958Z,9.9
2022-11-22T00:57:10.983Z,9.9
2022-11-22T00:57:31.018Z,9.9
2022-11-22T00:57:51.030Z,9.9
2022-11-22T00:58:11.109Z,9.9
2022-11-22T00:58:31.109Z,9.9
2022-11-22T00:58:51.138Z,9.9
2022-11-22T00:59:11.173Z,9.9
2022-11-22T00:59:31.472Z,9.9
2022-11-22T00:59:51.215Z,9.9
2022-11-22T01:00:11.246Z,9.9
2022-11-22T01:00:31.371Z,9.9
2022-11-22T01:00:56.310Z,9.9
2022-11-22T01:01:11.387Z,9.9
2022-11-22T01:01:31.424Z,9.9
2022-11-22T01:01:51.413Z,8
2022-11-22T01:02:11.453Z,8
2022-11-22T01:02:31.465Z,8
2022-11-22T01:02:51.505Z,8
2022-11-22T01:03:11.593Z,8
2022-11-22T01:03:31.584Z,8
2022-11-22T01:03:51.599Z,8
2022-11-22T01:04:11.626Z,8
2022-11-22T01:04:31.662Z,8
2022-11-22T01:04:51.696Z,8
2022-11-22T01:05:11.742Z,8
2022-11-22T01:05:31.872Z,8
2022-11-22T01:05:51.843Z,8
2022-11-22T01:06:11.883Z,8
2022-11-22T01:06:31.956Z,8
2022-11-22T01:06:52.018Z,8
2022-11-22T01:07:12.120Z,8
2022-11-22T01:07:32.157Z,8
2022-11-22T01:07:52.225Z,8
2022-11-22T01:08:12.169Z,8
2022-11-22T01:08:32.202Z,8
2022-11-22T01:08:52.316Z,8
2022-11-22T01:09:12.310Z,8
2022-11-22T01:09:32.591Z,8
2022-11-22T01:09:52.362Z,8
2022-11-22T01:10:12.386Z,8
2022-11-22T01:10:32.433Z,8
2022-11-22T01:10:52.474Z,8
2022-11-22T01:11:12.493Z,8
2022-11-22T01:11:32.540Z,8
2022-11-22T01:11:52.670Z,8.9
2022-11-22T01:12:12.630Z,8.9
2022-11-22T01:12:32.660Z,8.9
2022-11-22T01:12:52.674Z,8.9
2022-11-22T01:13:12.710Z,8.9
2022-11-22T01:13:32.751Z,8.9
2022-11-22T01:13:52.809Z,8.9
2022-11-22T01:14:12.839Z,8.9
2022-11-22T01:14:32.907Z,8.9
2022-11-22T01:14:52.953Z,8.9
2022-11-22T01:15:12.973Z,8.9
2022-11-22T01:15:33.025Z,8.9
2022-11-22T01:15:53.058Z,8.9
2022-11-22T01:16:13.102Z,8.9
2022-11-22T01:16:33.129Z,8.9
2022-11-22T01:16:53.174Z,8.9
2022-11-22T01:17:13.213Z,8.9
2022-11-22T01:17:33.247Z,8.9
2022-11-22T01:17:53.372Z,8.9
2022-11-22T01:18:13.341Z,8.9
2022-11-22T01:18:33.358Z,8.9
2022-11-22T01:18:53.409Z,8.9
2022-11-22T01:19:13.431Z,8.9
2022-11-22T01:19:33.440Z,8.9
2022-11-22T01:19:53.474Z,8.9
2022-11-22T01:20:13.501Z,8.9
2022-11-22T01:20:33.594Z,8.9
2022-11-22T01:20:53.707Z,8.9
2022-11-22T01:21:13.624Z,8.9
2022-11-22T01:21:33.652Z,8.9
2022-11-22T01:21:53.711Z,8.9
2022-11-22T01:22:13.779Z,6.9
2022-11-22T01:22:33.834Z,6.9
2022-11-22T01:22:53.874Z,6.9
2022-11-22T01:23:13.929Z,6.9
2022-11-22T01:23:33.986Z,6.9
2022-11-22T01:23:54.038Z,6.9
2022-11-22T01:24:14.071Z,6.9
2022-11-22T01:24:34.125Z,6.9
2022-11-22T01:24:54.230Z,6.9
2022-11-22T01:25:14.217Z,6.9
2022-11-22T01:25:34.263Z,6.9
2022-11-22T01:25:54.284Z,6.9
2022-11-22T01:26:14.322Z,6.9
2022-11-22T01:26:34.344Z,6.9
2022-11-22T01:26:54.380Z,6.9
2022-11-22T01:27:14.396Z,6.9
2022-11-22T01:27:34.437Z,6.9
2022-11-22T01:27:54.497Z,6.9
2022-11-22T01:28:14.525Z,6.9
2022-11-22T01:28:34.572Z,6.9
2022-11-22T01:28:54.606Z,6.9
2022-11-22T01:29:14.640Z,6.9
2022-11-22T01:29:34.667Z,6.9
2022-11-22T01:29:54.695Z,6.9
2022-11-22T01:30:14.734Z,6.9
2022-11-22T01:30:34.790Z,6.9
2022-11-22T01:30:54.794Z,6.9
2022-11-22T01:31:14.811Z,6.9
2022-11-22T01:31:34.841Z,6.9
2022-11-22T01:31:54.871Z,4.4
2022-11-22T01:32:14.895Z,4.4
2022-11-22T01:32:34.918Z,4.4
2022-11-22T01:32:54.983Z,4.4
2022-11-22T01:33:15.002Z,4.4
2022-11-22T01:33:35.036Z,4.4
2022-11-22T01:33:55.065Z,4.4
2022-11-22T01:34:15.118Z,4.4
2022-11-22T01:34:35.162Z,4.4
2022-11-22T01:34:55.185Z,4.4
2022-11-22T01:35:15.215Z,4.4
2022-11-22T01:35:35.366Z,4.4
2022-11-22T01:35:55.289Z,4.4
2022-11-22T01:36:15.329Z,4.4
2022-11-22T01:36:35.366Z,4.4
2022-11-22T01:36:55.394Z,4.4
2022-11-22T01:37:15.460Z,4.4
2022-11-22T01:37:35.487Z,4.4
2022-11-22T01:37:55.527Z,4.4
2022-11-22T01:38:15.585Z,4.4
2022-11-22T01:38:35.601Z,4.4
2022-11-22T01:38:55.633Z,4.4
2022-11-22T01:39:15.710Z,4.4
2022-11-22T01:39:35.765Z,4.4
2022-11-22T01:39:55.815Z,4.4
2022-11-22T01:40:15.951Z,4.4
2022-11-22T01:40:35.906Z,4.4
2022-11-22T01:40:55.957Z,4.4
2022-11-22T01:41:15.963Z,4.4
2022-11-22T01:41:36.006Z,4.4
2022-11-22T01:41:56.034Z,4.4
2022-11-22T01:42:16.066Z,8.1
2022-11-22T01:42:36.098Z,8.1
2022-11-22T01:42:56.128Z,8.1
2022-11-22T01:43:16.166Z,8.1
2022-11-22T01:43:36.211Z,8.1
2022-11-22T01:43:56.266Z,8.1
2022-11-22T01:44:16.287Z,8.1
2022-11-22T01:44:36.312Z,8.1
2022-11-22T01:44:56.346Z,8.1
2022-11-22T01:45:16.380Z,8.1
2022-11-22T01:45:36.453Z,8.1
2022-11-22T01:45:56.466Z,8.1
2022-11-22T01:46:16.506Z,8.1
2022-11-22T01:46:36.555Z,8.1
2022-11-22T01:46:56.643Z,8.1
2022-11-22T01:47:16.626Z,8.1
2022-11-22T01:47:36.683Z,8.1
2022-11-22T01:47:56.749Z,8.1
2022-11-22T01:48:16.894Z,8.1
2022-11-22T01:48:36.852Z,8.1
2022-11-22T01:48:56.877Z,8.1
2022-11-22T01:49:16.908Z,8.1
2022-11-22T01:49:36.934Z,8.1
2022-11-22T01:49:56.990Z,8.1
2022-11-22T01:50:17.022Z,8.1
2022-11-22T01:50:37.051Z,8.1
2022-11-22T01:50:57.122Z,8.1
2022-11-22T01:51:17.159Z,8.1
2022-11-22T01:51:37.210Z,8.1
2022-11-22T01:51:57.255Z,8.1
2022-11-22T01:52:17.299Z,8.6
2022-11-22T01:52:37.334Z,8.6
2022-11-22T01:52:57.351Z,8.6
2022-11-22T01:53:17.440Z,8.6
2022-11-22T01:53:37.455Z,8.6
2022-11-22T01:53:57.505Z,8.6
2022-11-22T01:54:17.523Z,8.6
2022-11-22T01:54:37.542Z,8.6
2022-11-22T01:54:57.579Z,8.6
2022-11-22T01:55:17.601Z,8.6
2022-11-22T01:55:37.627Z,8.6
2022-11-22T01:55:57.669Z,8.6
2022-11-22T01:56:17.683Z,8.6
2022-11-22T01:56:37.700Z,8.6
2022-11-22T01:56:57.734Z,8.6
2022-11-22T01:57:17.782Z,8.6
2022-11-22T01:57:37.794Z,8.6
2022-11-22T01:57:57.810Z,8.6
2022-11-22T01:58:17.833Z,8.6
2022-11-22T01:58:37.855Z,8.6
2022-11-22T01:58:57.879Z,8.6
2022-11-22T01:59:17.913Z,8.6
2022-11-22T01:59:37.925Z,8.6
2022-11-22T01:59:57.953Z,8.6
2022-11-22T02:00:17.979Z,8.6
2022-11-22T02:00:38.167Z,8.6
2022-11-22T02:00:58.130Z,8.6
2022-11-22T02:01:18.257Z,8.6
2022-11-22T02:01:38.172Z,8.6
2022-11-22T02:01:58.119Z,8.6
2022-11-22T02:02:18.141Z,8.6
2022-11-22T02:02:38.179Z,9
2022-11-22T02:02:58.217Z,9
2022-11-22T02:03:18.261Z,9
2022-11-22T02:03:38.304Z,9
2022-11-22T02:03:58.330Z,9
2022-11-22T02:04:18.352Z,9
2022-11-22T02:04:38.397Z,9
2022-11-22T02:04:58.411Z,9
2022-11-22T02:05:18.457Z,9
2022-11-22T02:05:38.460Z,9
2022-11-22T02:05:58.513Z,9
2022-11-22T02:06:18.548Z,9
2022-11-22T02:06:38.566Z,9
2022-11-22T02:06:58.600Z,9
2022-11-22T02:07:18.719Z,9
2022-11-22T02:07:38.749Z,9
2022-11-22T02:07:58.699Z,9
2022-11-22T02:08:18.728Z,9
2022-11-22T02:08:38.761Z,9
2022-11-22T02:08:58.816Z,9
2022-11-22T02:09:18.857Z,9
2022-11-22T02:09:38.881Z,9
2022-11-22T02:09:58.917Z,9
2022-11-22T02:10:19.022Z,9
2022-11-22T02:10:39.033Z,9
2022-11-22T02:10:59.065Z,9
2022-11-22T02:11:19.113Z,9
2022-11-22T02:11:39.190Z,9
2022-11-22T02:11:59.279Z,9
2022-11-22T02:12:19.294Z,11.6
2022-11-22T02:12:39.380Z,11.6
2022-11-22T02:12:59.391Z,11.6
2022-11-22T02:13:19.425Z,11.6
2022-11-22T02:13:39.507Z,11.6
2022-11-22T02:13:59.497Z,11.6
2022-11-22T02:14:19.500Z,11.6
2022-11-22T02:14:39.525Z,11.6
2022-11-22T02:14:59.579Z,11.6
2022-11-22T02:15:19.604Z,11.6
2022-11-22T02:15:39.663Z,11.6
2022-11-22T02:15:59.699Z,11.6
2022-11-22T02:16:19.763Z,11.6
2022-11-22T02:16:39.810Z,11.6
2022-11-22T02:16:59.852Z,11.6
2022-11-22T02:17:19.899Z,11.6
2022-11-22T02:17:39.961Z,11.6
2022-11-22T02:17:59.993Z,11.6
2022-11-22T02:18:20.035Z,11.6
2022-11-22T02:18:40.073Z,11.6
2022-11-22T02:19:00.087Z,11.6
2022-11-22T02:19:20.123Z,11.6
2022-11-22T02:19:40.190Z,11.6
2022-11-22T02:20:00.219Z,11.6
2022-11-22T02:20:20.270Z,11.6
2022-11-22T02:20:40.292Z,11.6
2022-11-22T02:21:00.331Z,11.6
2022-11-22T02:21:20.386Z,11.6
2022-11-22T02:21:40.434Z,11.6
2022-11-22T02:22:00.455Z,11.6
2022-11-22T02:22:20.490Z,11.6
2022-11-22T02:22:40.523Z,7.5
2022-11-22T02:23:00.537Z,7.5
2022-11-22T02:23:20.584Z,7.5
2022-11-22T02:23:40.658Z,7.5
2022-11-22T02:24:00.688Z,7.5
2022-11-22T02:24:20.707Z,7.5
2022-11-22T02:24:40.768Z,7.5
2022-11-22T02:25:00.795Z,7.5
2022-11-22T02:25:20.846Z,7.5
2022-11-22T02:25:40.875Z,7.5
2022-11-22T02:26:00.926Z,7.5
2022-11-22T02:26:20.931Z,7.5
2022-11-22T02:26:40.961Z,7.5
2022-11-22T02:27:01.024Z,7.5
2022-11-22T02:27:21.043Z,7.5
2022-11-22T02:27:41.093Z,7.5
2022-11-22T02:28:01.115Z,7.5
2022-11-22T02:28:21.148Z,7.5
2022-11-22T02:28:41.174Z,7.5
2022-11-22T02:29:01.202Z,7.5
2022-11-22T02:29:21.229Z,7.5
2022-11-22T02:29:41.267Z,7.5
2022-11-22T02:30:01.304Z,7.5
2022-11-22T02:30:21.336Z,7.5
2022-11-22T02:30:41.401Z,7.5
2022-11-22T02:31:01.421Z,7.5
2022-11-22T02:31:21.493Z,7.5
2022-11-22T02:31:41.600Z,7.5
2022-11-22T02:32:01.555Z,7.5
2022-11-22T02:32:21.585Z,7.5
2022-11-22T02:32:41.613Z,6.8
2022-11-22T02:33:01.643Z,6.8
2022-11-22T02:33:21.722Z,6.8
2022-11-22T02:33:41.750Z,6.8
2022-11-22T02:34:02.038Z,6.8
2022-11-22T02:34:21.825Z,6.8
2022-11-22T02:34:41.898Z,6.8
2022-11-22T02:35:01.897Z,6.8
2022-11-22T02:35:21.938Z,6.8
2022-11-22T02:35:41.967Z,6.8
2022-11-22T02:36:02.005Z,6.8
2022-11-22T02:36:22.027Z,6.8
2022-11-22T02:36:42.053Z,6.8
2022-11-22T02:37:02.075Z,6.8
2022-11-22T02:37:22.151Z,6.8
2022-11-22T02:37:42.212Z,6.8
2022-11-22T02:38:02.227Z,6.8
2022-11-22T02:38:22.254Z,6.8
2022-11-22T02:38:42.274Z,6.8
2022-11-22T02:39:02.309Z,6.8
2022-11-22T02:39:22.332Z,6.8
2022-11-22T02:39:42.388Z,6.8
2022-11-22T02:40:02.427Z,6.8
2022-11-22T02:40:22.455Z,6.8
2022-11-22T02:40:42.495Z,6.8
2022-11-22T02:41:02.540Z,6.8
2022-11-22T02:41:22.550Z,6.8
2022-11-22T02:41:42.590Z,6.8
2022-11-22T02:42:02.623Z,6.8
2022-11-22T02:42:22.654Z,6.8
2022-11-22T02:42:42.697Z,6.8
2022-11-22T02:43:02.748Z,6.8
2022-11-22T02:43:22.798Z,6.8
2022-11-22T02:43:42.864Z,6.8
2022-11-22T02:44:02.879Z,6.8
2022-11-22T02:44:22.927Z,6.8
2022-11-22T02:44:42.976Z,6.8
2022-11-22T02:45:03.051Z,6.8
2022-11-22T02:45:23.097Z,6.8
2022-11-22T02:45:43.136Z,6.8
2022-11-22T02:46:03.197Z,6.8
2022-11-22T02:46:23.203Z,6.8
2022-11-22T02:46:43.233Z,6.8
2022-11-22T02:47:03.248Z,6.8
2022-11-22T02:47:23.280Z,6.8
2022-11-22T02:47:43.318Z,6.8
2022-11-22T02:48:03.346Z,6.8
2022-11-22T02:48:23.386Z,6.8
2022-11-22T02:48:43.416Z,6.8
2022-11-22T02:49:03.445Z,6.8
2022-11-22T02:49:23.512Z,6.8
2022-11-22T02:49:43.541Z,6.8
2022-11-22T02:50:03.567Z,6.8
2022-11-22T02:50:23.603Z,6.8
2022-11-22T02:50:43.645Z,6.8
2022-11-22T02:51:03.689Z,6.8
2022-11-22T02:51:23.732Z,6.8
2022-11-22T02:51:43.777Z,6.8
2022-11-22T02:52:03.792Z,6.8
2022-11-22T02:52:23.833Z,6.8
2022-11-22T02:52:43.950Z,7
2022-11-22T02:53:03.892Z,7
2022-11-22T02:53:23.934Z,7
2022-11-22T02:53:43.963Z,7
2022-11-22T02:54:03.987Z,7
2022-11-22T02:54:24.022Z,7
2022-11-22T02:54:44.052Z,7
2022-11-22T02:55:04.122Z,7
2022-11-22T02:55:24.207Z,7
2022-11-22T02:55:44.193Z,7
2022-11-22T02:56:04.247Z,7
2022-11-22T02:56:24.278Z,7
2022-11-22T02:56:44.333Z,7
2022-11-22T02:57:04.379Z,7
2022-11-22T02:57:24.403Z,7
2022-11-22T02:57:44.450Z,7
2022-11-22T02:58:04.478Z,7
2022-11-22T02:58:24.501Z,7
2022-11-22T02:58:44.530Z,7
2022-11-22T02:59:04.530Z,7
2022-11-22T02:59:24.647Z,7
2022-11-22T02:59:44.607Z,7
2022-11-22T03:00:04.601Z,7
2022-11-22T03:00:24.628Z,7
2022-11-22T03:00:44.737Z,7
2022-11-22T03:01:04.784Z,7
2022-11-22T03:01:24.871Z,7
2022-11-22T03:01:44.763Z,7
2022-11-22T03:02:04.888Z,7
2022-11-22T03:02:24.815Z,7
2022-11-22T03:02:44.842Z,7
2022-11-22T03:03:04.889Z,6.5
2022-11-22T03:03:24.935Z,6.5
2022-11-22T03:03:44.949Z,6.5
2022-11-22T03:04:05.004Z,6.5
2022-11-22T03:04:25.399Z,6.5
2022-11-22T03:04:45.073Z,6.5
2022-11-22T03:05:05.089Z,6.5
2022-11-22T03:05:25.217Z,6.5
2022-11-22T03:05:45.168Z,6.5
2022-11-22T03:06:05.235Z,6.5
2022-11-22T03:06:25.250Z,6.5
2022-11-22T03:06:45.271Z,6.5
2022-11-22T03:07:05.350Z,6.5
2022-11-22T03:07:25.388Z,6.5
2022-11-22T03:07:45.478Z,6.5
2022-11-22T03:08:05.424Z,6.5
2022-11-22T03:08:25.441Z,6.5
2022-11-22T03:08:45.470Z,6.5
2022-11-22T03:09:05.530Z,6.5
2022-11-22T03:09:25.557Z,6.5
2022-11-22T03:09:45.608Z,6.5
2022-11-22T03:10:05.646Z,6.5
2022-11-22T03:10:25.685Z,6.5
2022-11-22T03:10:45.728Z,6.5
2022-11-22T03:11:05.743Z,6.5
2022-11-22T03:11:25.763Z,6.5
2022-11-22T03:11:45.800Z,6.5
2022-11-22T03:12:05.881Z,6.5
2022-11-22T03:12:25.880Z,6.5
2022-11-22T03:12:45.929Z,6.5
2022-11-22T03:13:05.951Z,6
2022-11-22T03:13:25.996Z,6
2022-11-22T03:13:46.060Z,6
2022-11-22T03:14:06.128Z,6
2022-11-22T03:14:26.161Z,6
2022-11-22T03:14:46.188Z,6
2022-11-22T03:15:06.214Z,6
2022-11-22T03:15:26.266Z,6
2022-11-22T03:15:46.284Z,6
2022-11-22T03:16:06.318Z,6
2022-11-22T03:16:26.354Z,6
2022-11-22T03:16:46.378Z,6
2022-11-22T03:17:06.452Z,6
2022-11-22T03:17:26.486Z,6
2022-11-22T03:17:46.503Z,6
2022-11-22T03:18:06.523Z,6
2022-11-22T03:18:26.550Z,6
2022-11-22T03:18:46.586Z,6
2022-11-22T03:19:06.603Z,6
2022-11-22T03:19:26.650Z,6
2022-11-22T03:19:46.760Z,6
2022-11-22T03:20:06.724Z,6
2022-11-22T03:20:26.753Z,6
2022-11-22T03:20:46.789Z,6
2022-11-22T03:21:06.799Z,6
2022-11-22T03:21:26.877Z,6
2022-11-22T03:21:46.917Z,6
2022-11-22T03:22:06.936Z,6
2022-11-22T03:22:26.991Z,6
2022-11-22T03:22:47.023Z,5.8
2022-11-22T03:23:07.099Z,5.8
2022-11-22T03:23:27.131Z,5.8
2022-11-22T03:23:47.179Z,5.8
2022-11-22T03:24:07.256Z,5.8
2022-11-22T03:24:27.323Z,5.8
2022-11-22T03:24:47.330Z,5.8
2022-11-22T03:25:07.361Z,5.8
2022-11-22T03:25:27.483Z,5.8
2022-11-22T03:25:47.423Z,5.8
2022-11-22T03:26:07.471Z,5.8
2022-11-22T03:26:27.538Z,5.8
2022-11-22T03:26:47.583Z,5.8
2022-11-22T03:27:07.620Z,5.8
2022-11-22T03:27:27.678Z,5.8
2022-11-22T03:27:47.712Z,5.8
2022-11-22T03:28:07.786Z,5.8
2022-11-22T03:28:27.778Z,5.8
2022-11-22T03:28:47.804Z,5.8
2022-11-22T03:29:07.841Z,5.8
2022-11-22T03:29:28.366Z,5.8
2022-11-22T03:29:47.919Z,5.8
2022-11-22T03:30:07.970Z,5.8
2022-11-22T03:30:28.010Z,5.8
2022-11-22T03:30:48.023Z,5.8
2022-11-22T03:31:08.051Z,5.8
2022-11-22T03:31:28.098Z,5.8
2022-11-22T03:31:48.135Z,5.8
2022-11-22T03:32:08.157Z,5.8
2022-11-22T03:32:28.190Z,5.8
2022-11-22T03:32:48.220Z,6
2022-11-22T03:33:08.277Z,6
2022-11-22T03:33:28.309Z,6
2022-11-22T03:33:48.348Z,6
2022-11-22T03:34:08.393Z,6
2022-11-22T03:34:28.412Z,6
2022-11-22T03:34:48.462Z,6
2022-11-22T03:35:08.460Z,6
2022-11-22T03:35:28.495Z,6
2022-11-22T03:35:48.525Z,6
2022-11-22T03:36:08.553Z,6
2022-11-22T03:36:28.615Z,6
2022-11-22T03:36:48.672Z,6
2022-11-22T03:37:08.743Z,6
2022-11-22T03:37:28.798Z,6
2022-11-22T03:37:48.854Z,6
2022-11-22T03:38:08.876Z,6
2022-11-22T03:38:28.918Z,6
2022-11-22T03:38:48.935Z,6
2022-11-22T03:39:08.966Z,6
2022-11-22T03:39:29.332Z,6
2022-11-22T03:39:49.035Z,6
2022-11-22T03:40:09.073Z,6
2022-11-22T03:40:29.094Z,6
2022-11-22T03:40:49.124Z,6
2022-11-22T03:41:09.159Z,6
2022-11-22T03:41:29.252Z,6
2022-11-22T03:41:49.217Z,6
2022-11-22T03:42:09.255Z,6
2022-11-22T03:42:29.282Z,6
2022-11-22T03:42:49.313Z,6.6
2022-11-22T03:43:09.326Z,6.6
2022-11-22T03:43:29.352Z,6.6
2022-11-22T03:43:49.387Z,6.6
2022-11-22T03:44:09.428Z,6.6
2022-11-22T03:44:29.464Z,6.6
2022-11-22T03:44:49.494Z,6.6
2022-11-22T03:45:09.526Z,6.6
2022-11-22T03:45:29.582Z,6.6
2022-11-22T03:45:49.606Z,6.6
2022-11-22T03:46:09.623Z,6.6
2022-11-22T03:46:29.648Z,6.6
2022-11-22T03:46:49.694Z,6.6
2022-11-22T03:47:09.759Z,6.6
2022-11-22T03:47:29.768Z,6.6
2022-11-22T03:47:49.797Z,6.6
2022-11-22T03:48:09.826Z,6.6
2022-11-22T03:48:29.848Z,6.6
2022-11-22T03:48:49.869Z,6.6
2022-11-22T03:49:09.932Z,6.6
2022-11-22T03:49:30.388Z,6.6
2022-11-22T03:49:50.009Z,6.6
2022-11-22T03:50:10.041Z,6.6
2022-11-22T03:50:30.087Z,6.6
2022-11-22T03:50:50.150Z,6.6
2022-11-22T03:51:10.205Z,6.6
2022-11-22T03:51:30.231Z,6.6
2022-11-22T03:51:50.268Z,6.6
2022-11-22T03:52:10.315Z,6.6
2022-11-22T03:52:30.358Z,6.6
2022-11-22T03:52:50.407Z,6.6
2022-11-22T03:53:10.441Z,5
2022-11-22T03:53:30.475Z,5
2022-11-22T03:53:50.491Z,5
2022-11-22T03:54:10.535Z,5
2022-11-22T03:54:30.562Z,5
2022-11-22T03:54:50.583Z,5
2022-11-22T03:55:10.614Z,5
2022-11-22T03:55:30.656Z,5
2022-11-22T03:55:50.695Z,5
2022-11-22T03:56:10.743Z,5
2022-11-22T03:56:30.780Z,5
2022-11-22T03:56:50.799Z,5
2022-11-22T03:57:10.861Z,5
2022-11-22T03:57:30.901Z,5
2022-11-22T03:57:50.923Z,5
2022-11-22T03:58:10.965Z,5
2022-11-22T03:58:31.001Z,5
2022-11-22T03:58:51.030Z,5
2022-11-22T03:59:11.048Z,5
2022-11-22T03:59:31.393Z,5
2022-11-22T03:59:51.116Z,5
2022-11-22T04:00:11.146Z,5
2022-11-22T04:00:31.174Z,5
2022-11-22T04:00:51.188Z,5
2022-11-22T04:01:16.392Z,5
2022-11-22T04:01:31.293Z,5
2022-11-22T04:01:51.327Z,5
2022-11-22T04:02:11.428Z,5
2022-11-22T04:02:31.355Z,5
2022-11-22T04:02:51.376Z,5
2022-11-22T04:03:11.416Z,8.7
2022-11-22T04:03:31.454Z,8.7
2022-11-22T04:03:51.491Z,8.7
2022-11-22T04:04:11.557Z,8.7
2022-11-22T04:04:31.568Z,8.7
2022-11-22T04:04:51.579Z,8.7
2022-11-22T04:05:11.624Z,8.7
2022-11-22T04:05:31.671Z,8.7
2022-11-22T04:05:51.738Z,8.7
2022-11-22T04:06:11.787Z,8.7
2022-11-22T04:06:31.815Z,8.7
2022-11-22T04:06:51.840Z,8.7
2022-11-22T04:07:11.957Z,8.7
2022-11-22T04:07:31.986Z,8.7
2022-11-22T04:07:51.977Z,8.7
2022-11-22T04:08:11.962Z,8.7
2022-11-22T04:08:32.024Z,8.7
2022-11-22T04:08:52.064Z,8.7
2022-11-22T04:09:12.190Z,8.7
2022-11-22T04:09:32.466Z,8.7
2022-11-22T04:09:52.183Z,8.7
2022-11-22T04:10:13.047Z,8.7
2022-11-22T04:10:32.278Z,8.7
2022-11-22T04:10:52.297Z,8.7
2022-11-22T04:11:12.330Z,8.7
2022-11-22T04:11:32.353Z,8.7
2022-11-22T04:11:52.374Z,8.7
2022-11-22T04:12:12.413Z,8.7
2022-11-22T04:12:32.443Z,8.7
2022-11-22T04:12:52.490Z,8.7
2022-11-22T04:13:12.511Z,4.1
2022-11-22T04:13:32.537Z,4.1
2022-11-22T04:13:52.590Z,4.1
2022-11-22T04:14:12.654Z,4.1
2022-11-22T04:14:32.702Z,4.1
2022-11-22T04:14:52.760Z,4.1
2022-11-22T04:15:12.833Z,4.1
2022-11-22T04:15:32.876Z,4.1
2022-11-22T04:15:52.892Z,4.1
2022-11-22T04:16:12.916Z,4.1
2022-11-22T04:16:32.954Z,4.1
2022-11-22T04:16:52.978Z,4.1
2022-11-22T04:17:13.034Z,4.1
2022-11-22T04:17:33.075Z,4.1
2022-11-22T04:17:53.123Z,4.1
2022-11-22T04:18:13.161Z,4.1
2022-11-22T04:18:33.195Z,4.1
2022-11-22T04:18:53.258Z,4.1
2022-11-22T04:19:13.292Z,4.1
2022-11-22T04:19:33.395Z,4.1
2022-11-22T04:19:53.349Z,4.1
2022-11-22T04:20:13.404Z,4.1
2022-11-22T04:20:33.439Z,4.1
2022-11-22T04:20:53.565Z,4.1
2022-11-22T04:21:13.499Z,4.1
2022-11-22T04:21:33.531Z,4.1
2022-11-22T04:21:53.586Z,4.1
2022-11-22T04:22:13.626Z,4.1
2022-11-22T04:22:33.648Z,4.1
2022-11-22T04:22:53.693Z,4.1
2022-11-22T04:23:13.748Z,4.1
2022-11-22T04:23:34.497Z,6.3
2022-11-22T04:23:53.845Z,6.3
2022-11-22T04:24:13.877Z,6.3
2022-11-22T04:24:33.915Z,6.3
2022-11-22T04:24:53.968Z,6.3
2022-11-22T04:25:13.980Z,6.3
2022-11-22T04:25:34.041Z,6.3
2022-11-22T04:25:54.050Z,6.3
2022-11-22T04:26:14.081Z,6.3
2022-11-22T04:26:34.180Z,6.3
2022-11-22T04:26:54.124Z,6.3
2022-11-22T04:27:14.169Z,6.3
2022-11-22T04:27:34.223Z,6.3
2022-11-22T04:27:54.266Z,6.3
2022-11-22T04:28:14.300Z,6.3
2022-11-22T04:29:01.914Z,6.3
2022-11-22T04:29:09.140Z,6.3
2022-11-22T04:29:14.393Z,6.3
2022-11-22T04:29:34.420Z,6.3
2022-11-22T04:29:54.454Z,6.3
2022-11-22T04:30:20.087Z,6.3
2022-11-22T04:30:34.534Z,6.3
2022-11-22T04:30:54.585Z,6.3
2022-11-22T04:31:14.588Z,6.3
2022-11-22T04:31:34.618Z,6.3
2022-11-22T04:31:54.680Z,6.3
2022-11-22T04:32:14.700Z,6.3
2022-11-22T04:32:34.721Z,6.3
2022-11-22T04:32:54.748Z,6.3
2022-11-22T04:33:14.812Z,6.3
2022-11-22T04:33:34.821Z,5.8
2022-11-22T04:33:54.856Z,5.8
2022-11-22T04:34:14.868Z,5.8
2022-11-22T04:34:34.937Z,5.8
2022-11-22T04:34:54.968Z,5.8
2022-11-22T04:35:15.001Z,5.8
2022-11-22T04:35:35.037Z,5.8
2022-11-22T04:35:55.060Z,5.8
2022-11-22T04:36:15.105Z,5.8
2022-11-22T04:36:35.127Z,5.8
2022-11-22T04:36:55.152Z,5.8
2022-11-22T04:37:15.187Z,5.8
2022-11-22T04:37:35.254Z,5.8
2022-11-22T04:37:55.310Z,5.8
2022-11-22T04:38:15.316Z,5.8
2022-11-22T04:38:35.362Z,5.8
2022-11-22T04:38:55.388Z,5.8