createdAt,value
2022-08-25T00:01:18.873Z,11.70
2022-08-25T00:03:45.972Z,15.97
2022-08-25T00:06:13.679Z,12.27
2022-08-25T00:08:41.235Z,13.10
2022-08-25T00:11:12.024Z,12.57
2022-08-25T00:13:41.553Z,9.17
2022-08-25T00:16:08.807Z,16.80
2022-08-25T00:18:37.332Z,9.53
2022-08-25T00:21:05.221Z,9.50
2022-08-25T00:23:32.158Z,12.60
2022-08-25T00:25:59.570Z,15.47
2022-08-25T00:28:26.436Z,17.83
2022-08-25T00:30:53.455Z,22.47
2022-08-25T00:33:20.397Z,12.57
2022-08-25T00:35:47.293Z,9.00
2022-08-25T00:38:14.427Z,8.07
2022-08-25T00:40:41.794Z,6.93
2022-08-25T00:43:08.979Z,8.37
2022-08-25T00:45:36.333Z,6.40
2022-08-25T00:48:03.741Z,11.83
2022-08-25T00:50:31.631Z,10.13
2022-08-25T00:53:00.448Z,11.87
2022-08-25T00:55:29.697Z,19.30
2022-08-25T00:58:16.868Z,12.63
2022-08-25T01:00:47.045Z,15.30
2022-08-25T01:03:14.144Z,11.20
2022-08-25T01:05:41.940Z,11.33
2022-08-25T01:08:09.487Z,10.67
2022-08-25T01:10:38.791Z,15.47
2022-08-25T01:13:16.012Z,11.03
2022-08-25T01:15:44.525Z,17.70
2022-08-25T01:18:12.070Z,16.60
2022-08-25T01:20:38.957Z,26.00
2022-08-25T01:23:05.907Z,13.20
2022-08-25T01:25:32.864Z,15.20
2022-08-25T01:27:59.822Z,14.73
2022-08-25T01:30:26.833Z,7.27
2022-08-25T01:32:53.844Z,10.67
2022-08-25T01:35:20.934Z,9.23
2022-08-25T01:37:48.535Z,6.30
2022-08-25T01:40:15.389Z,12.87
2022-08-25T01:43:02.629Z,11.53
2022-08-25T01:45:29.873Z,12.20
2022-08-25T01:47:57.061Z,10.67
2022-08-25T01:50:24.090Z,11.83
2022-08-25T01:53:03.553Z,11.67
2022-08-25T01:55:30.766Z,14.50
2022-08-25T01:57:58.768Z,9.90
2022-08-25T02:00:25.741Z,17.97
2022-08-25T02:02:54.055Z,14.13
2022-08-25T02:05:23.745Z,17.63
2022-08-25T02:07:50.871Z,17.93
2022-08-25T02:10:18.012Z,16.40
2022-08-25T02:12:45.257Z,15.60
2022-08-25T02:15:12.191Z,10.90
2022-08-25T02:17:39.670Z,12.50
2022-08-25T02:20:09.257Z,10.50
2022-08-25T02:22:36.208Z,15.33
2022-08-25T02:25:03.445Z,13.80
2022-08-25T02:27:30.358Z,13.37
2022-08-25T02:29:57.297Z,12.30
2022-08-25T02:32:24.656Z,21.63
2022-08-25T02:34:51.663Z,12.00
2022-08-25T02:37:18.509Z,16.53
2022-08-25T02:39:45.881Z,11.10
2022-08-25T02:42:12.868Z,16.60
2022-08-25T02:44:39.802Z,13.03
2022-08-25T02:47:07.106Z,11.27
2022-08-25T02:49:34.071Z,10.47
2022-08-25T02:52:01.557Z,14.50
2022-08-25T02:54:29.330Z,15.87
2022-08-25T02:56:56.142Z,15.77
2022-08-25T02:59:23.083Z,8.53
2022-08-25T03:01:49.971Z,11.77
2022-08-25T03:04:17.084Z,14.20
2022-08-25T03:06:44.024Z,14.10
2022-08-25T03:09:11.081Z,13.57
2022-08-25T03:11:40.821Z,11.90
2022-08-25T03:14:08.642Z,14.30
2022-08-25T03:16:36.203Z,13.07
2022-08-25T03:19:03.994Z,8.87
2022-08-25T03:21:32.989Z,13.50
2022-08-25T03:24:00.317Z,9.33
2022-08-25T03:26:45.563Z,10.00
2022-08-25T03:29:13.840Z,12.43
2022-08-25T03:31:40.908Z,15.00
2022-08-25T03:34:08.035Z,14.43
2022-08-25T03:36:35.114Z,15.67
2022-08-25T03:39:02.007Z,13.27
2022-08-25T03:41:35.367Z,14.30
2022-08-25T03:44:04.193Z,11.07
2022-08-25T03:46:35.561Z,8.67
2022-08-25T03:49:02.974Z,9.90
2022-08-25T03:51:31.274Z,16.17
2022-08-25T03:53:58.489Z,8.97
2022-08-25T03:56:25.490Z,13.00
2022-08-25T03:58:52.969Z,14.27
2022-08-25T04:01:20.563Z,12.43
2022-08-25T04:03:47.812Z,13.87
2022-08-25T04:06:15.671Z,15.07
2022-08-25T04:08:42.755Z,12.30
2022-08-25T04:11:11.111Z,11.40
2022-08-25T04:13:38.155Z,12.60
2022-08-25T04:16:11.286Z,12.67
2022-08-25T04:18:38.877Z,15.70
2022-08-25T04:21:06.584Z,14.77
2022-08-25T04:23:34.301Z,16.57
2022-08-25T04:26:01.667Z,19.50
2022-08-25T04:28:28.579Z,18.80
2022-08-25T04:30:55.568Z,14.87
2022-08-25T04:33:22.538Z,14.37
2022-08-25T04:35:50.214Z,18.53
2022-08-25T04:38:17.067Z,22.07
2022-08-25T04:40:44.117Z,16.40
2022-08-25T04:43:11.063Z,15.70
2022-08-25T04:45:39.224Z,19.87
2022-08-25T04:48:06.776Z,17.23
2022-08-25T04:50:33.917Z,18.07
2022-08-25T04:53:01.551Z,19.77
2022-08-25T04:55:28.600Z,24.07
2022-08-25T04:57:55.597Z,20.93
2022-08-25T05:00:22.628Z,15.97
2022-08-25T05:02:49.794Z,15.00
2022-08-25T05:05:16.892Z,17.33
2022-08-25T05:07:44.034Z,16.17
2022-08-25T05:10:11.826Z,22.13
2022-08-25T05:12:38.859Z,13.63
2022-08-25T05:15:27.540Z,14.33
2022-08-25T05:17:59.858Z,16.50
2022-08-25T05:20:26.935Z,20.13
2022-08-25T05:22:53.809Z,20.80
2022-08-25T05:25:20.866Z,18.57
2022-08-25T05:27:48.136Z,17.63
2022-08-25T05:30:15.121Z,16.70
2022-08-25T05:32:42.074Z,23.60
2022-08-25T05:35:09.325Z,16.13
2022-08-25T05:37:37.847Z,16.73
2022-08-25T05:40:08.542Z,16.33
2022-08-25T05:42:35.876Z,17.67
2022-08-25T05:45:03.059Z,22.07
2022-08-25T05:47:29.967Z,17.07
2022-08-25T05:49:56.930Z,30.10
2022-08-25T05:52:28.069Z,16.70
2022-08-25T05:54:55.129Z,13.33
2022-08-25T05:57:22.047Z,17.07
2022-08-25T05:59:49.138Z,17.60
2022-08-25T06:02:34.586Z,19.23
2022-08-25T06:05:01.737Z,19.80
2022-08-25T06:07:28.711Z,21.00
2022-08-25T06:09:55.742Z,26.10
2022-08-25T06:12:23.043Z,22.23
2022-08-25T06:14:49.984Z,19.40
2022-08-25T06:17:17.634Z,19.27
2022-08-25T06:19:44.822Z,12.17
2022-08-25T06:22:12.562Z,22.23
2022-08-25T06:24:39.535Z,22.63
2022-08-25T06:27:06.446Z,15.10
2022-08-25T06:29:33.402Z,15.30
2022-08-25T06:32:01.313Z,17.80
2022-08-25T06:34:28.324Z,18.73
2022-08-25T06:36:55.360Z,19.43
2022-08-25T06:39:22.457Z,22.70
2022-08-25T06:41:56.674Z,14.53
2022-08-25T06:44:27.713Z,22.53
2022-08-25T06:46:54.947Z,23.57
2022-08-25T06:49:22.001Z,13.40
2022-08-25T06:51:49.817Z,17.97
2022-08-25T06:54:16.814Z,10.87
2022-08-25T06:56:43.865Z,16.13
2022-08-25T06:59:11.410Z,23.40
2022-08-25T07:01:38.505Z,16.10
2022-08-25T07:04:10.396Z,24.50
2022-08-25T07:06:42.022Z,19.70
2022-08-25T07:09:09.605Z,16.00
2022-08-25T07:11:37.030Z,18.17
2022-08-25T07:14:05.114Z,14.53
2022-08-25T07:16:32.340Z,21.83
2022-08-25T07:19:00.190Z,14.87
2022-08-25T07:21:32.674Z,16.87
2022-08-25T07:24:01.025Z,18.33
2022-08-25T07:26:38.568Z,20.97
2022-08-25T07:29:09.217Z,15.53
2022-08-25T07:31:36.457Z,13.00
2022-08-25T07:34:25.618Z,18.47
2022-08-25T07:36:54.018Z,13.13
2022-08-25T07:39:21.907Z,16.37
2022-08-25T07:41:52.241Z,16.17
2022-08-25T07:44:20.877Z,17.83
2022-08-25T07:46:48.612Z,14.50
2022-08-25T07:49:18.022Z,16.00
2022-08-25T07:52:04.205Z,16.43
2022-08-25T07:54:34.566Z,15.80
2022-08-25T07:57:03.323Z,16.17
2022-08-25T07:59:30.370Z,19.60
2022-08-25T08:01:57.824Z,15.63
2022-08-25T08:04:24.950Z,15.67
2022-08-25T08:06:52.033Z,16.80
2022-08-25T08:09:19.032Z,18.13
2022-08-25T08:11:53.681Z,15.17
2022-08-25T08:14:21.618Z,20.73
2022-08-25T08:16:48.501Z,18.23
2022-08-25T08:19:15.877Z,19.07
2022-08-25T08:21:43.430Z,18.50
2022-08-25T08:24:25.018Z,18.13
2022-08-25T08:26:59.198Z,18.33
2022-08-25T08:29:27.080Z,27.57
2022-08-25T08:31:54.164Z,22.00
2022-08-25T08:34:24.932Z,24.00
2022-08-25T08:36:52.690Z,21.27
2022-08-25T08:39:20.118Z,26.33
2022-08-25T08:42:17.676Z,21.73
2022-08-25T08:45:03.305Z,20.97
2022-08-25T08:47:50.961Z,22.83
2022-08-25T08:50:36.830Z,24.10
2022-08-25T08:53:13.745Z,16.90
2022-08-25T08:56:02.844Z,20.57
2022-08-25T08:58:34.354Z,27.60
2022-08-25T09:01:02.118Z,27.23
2022-08-25T09:03:39.648Z,17.90
2022-08-25T09:06:33.044Z,25.60
2022-08-25T09:09:02.640Z,21.10
2022-08-25T09:11:46.202Z,21.13
2022-08-25T09:14:22.582Z,22.77
2022-08-25T09:17:09.231Z,24.87
2022-08-25T09:19:54.935Z,29.07
2022-08-25T09:22:36.303Z,26.27
2022-08-25T09:25:11.023Z,21.53
2022-08-25T09:27:54.327Z,34.63
2022-08-25T09:30:25.081Z,26.10
2022-08-25T09:33:03.784Z,21.43
2022-08-25T09:35:33.370Z,25.07
2022-08-25T09:38:06.800Z,21.87
2022-08-25T09:40:35.580Z,28.10
2022-08-25T09:43:03.438Z,28.80
2022-08-25T09:45:32.723Z,31.67
2022-08-25T09:48:00.370Z,23.07
2022-08-25T09:50:31.050Z,24.23
2022-08-25T09:53:18.820Z,29.73
2022-08-25T09:55:47.647Z,18.57
2022-08-25T09:58:18.029Z,22.07
2022-08-25T10:00:45.004Z,30.37
2022-08-25T10:03:22.620Z,23.07
2022-08-25T10:06:21.158Z,20.63
2022-08-25T10:08:48.596Z,26.27
2022-08-25T10:11:30.892Z,27.47
2022-08-25T10:14:04.611Z,35.30
2022-08-25T10:16:36.493Z,35.03
2022-08-25T10:19:08.778Z,26.53
2022-08-25T10:21:36.774Z,33.30
2022-08-25T10:24:05.979Z,23.70
2022-08-25T10:26:53.005Z,30.60
2022-08-25T10:29:22.964Z,29.23
2022-08-25T10:31:52.062Z,45.20
2022-08-25T10:34:37.788Z,26.37
2022-08-25T10:37:05.012Z,30.17
2022-08-25T10:39:40.501Z,35.13
2022-08-25T10:42:26.508Z,28.90
2022-08-25T10:45:16.811Z,24.03
2022-08-25T10:48:07.621Z,40.17
2022-08-25T10:50:41.295Z,38.40
2022-08-25T10:53:39.011Z,26.10
2022-08-25T10:56:07.351Z,32.93
2022-08-25T10:58:53.071Z,33.90
2022-08-25T11:01:28.802Z,33.17
2022-08-25T11:04:01.010Z,36.70
2022-08-25T11:06:39.540Z,23.73
2022-08-25T11:09:08.695Z,31.10
2022-08-25T11:11:59.575Z,36.47
2022-08-25T11:14:38.458Z,32.10
2022-08-25T11:17:05.564Z,47.63
2022-08-25T11:19:35.364Z,32.60
2022-08-25T11:22:10.158Z,35.80
2022-08-25T11:24:43.350Z,38.90
2022-08-25T11:27:14.225Z,36.17
2022-08-25T11:29:42.101Z,49.53
2022-08-25T11:32:09.006Z,39.77
2022-08-25T11:34:40.088Z,32.53
2022-08-25T11:37:21.547Z,27.90
2022-08-25T11:40:02.301Z,44.97
2022-08-25T11:42:48.359Z,40.67
2022-08-25T11:45:15.309Z,46.43
2022-08-25T11:47:48.293Z,38.77
2022-08-25T11:50:22.219Z,36.27
2022-08-25T11:52:55.591Z,38.23
2022-08-25T11:55:27.227Z,30.73
2022-08-25T11:58:14.115Z,33.13
2022-08-25T12:00:44.237Z,33.47
2022-08-25T12:03:30.104Z,22.87
2022-08-25T12:06:20.934Z,38.60
2022-08-25T12:08:51.442Z,32.83
2022-08-25T12:11:37.266Z,33.03
2022-08-25T12:14:16.995Z,33.73
2022-08-25T12:16:56.606Z,29.90
2022-08-25T12:19:23.698Z,30.50
2022-08-25T12:21:51.383Z,47.30
2022-08-25T12:24:22.337Z,25.30
2022-08-25T12:26:52.905Z,33.17
2022-08-25T12:29:22.932Z,22.00
2022-08-25T12:31:49.859Z,28.40
2022-08-25T12:34:36.654Z,30.97
2022-08-25T12:37:17.974Z,29.80
2022-08-25T12:39:51.167Z,33.57
2022-08-25T12:42:29.643Z,42.00
2022-08-25T12:45:14.240Z,36.17
2022-08-25T12:47:44.795Z,39.27
2022-08-25T12:50:32.764Z,24.20
2022-08-25T12:53:08.440Z,34.63
2022-08-25T12:55:36.669Z,32.37
2022-08-25T12:58:06.642Z,36.07
2022-08-25T13:00:52.887Z,28.50
2022-08-25T13:03:26.431Z,23.83
2022-08-25T13:06:08.972Z,24.60
2022-08-25T13:08:46.915Z,29.40
2022-08-25T13:11:14.793Z,22.70
2022-08-25T13:13:50.999Z,31.33
2022-08-25T13:16:26.968Z,17.67
2022-08-25T13:18:59.590Z,21.73
2022-08-25T13:21:37.242Z,29.13
2022-08-25T13:24:06.871Z,29.30
2022-08-25T13:26:37.637Z,22.53
2022-08-25T13:29:20.700Z,20.97
2022-08-25T13:32:09.469Z,28.17
2022-08-25T13:34:38.170Z,41.50
2022-08-25T13:37:31.343Z,22.97
2022-08-25T13:40:07.874Z,30.33
2022-08-25T13:42:39.285Z,25.37
2022-08-25T13:45:12.865Z,26.53
2022-08-25T13:47:43.760Z,22.10
2022-08-25T13:50:20.799Z,23.17
2022-08-25T13:52:51.476Z,25.13
2022-08-25T13:55:27.663Z,24.73
2022-08-25T13:57:57.589Z,22.10
2022-08-25T14:00:47.718Z,14.93
2022-08-25T14:03:31.912Z,23.90
2022-08-25T14:06:15.267Z,21.57
2022-08-25T14:08:44.022Z,23.77
2022-08-25T14:11:15.021Z,25.63
2022-08-25T14:13:45.672Z,29.90
2022-08-25T14:16:14.974Z,19.40
2022-08-25T14:18:49.458Z,28.13
2022-08-25T14:21:16.874Z,19.97
2022-08-25T14:23:46.268Z,33.70
2022-08-25T14:26:13.284Z,19.90
2022-08-25T14:28:40.197Z,22.57
2022-08-25T14:31:23.799Z,13.97
2022-08-25T14:33:55.664Z,26.77
2022-08-25T14:36:22.911Z,18.80
2022-08-25T14:38:54.733Z,19.67
2022-08-25T14:41:24.151Z,22.80
2022-08-25T14:43:51.048Z,21.63
2022-08-25T14:46:22.102Z,16.00
2022-08-25T14:48:54.798Z,16.83
2022-08-25T14:51:23.322Z,22.47
2022-08-25T14:53:52.997Z,17.00
2022-08-25T14:56:19.985Z,25.03
2022-08-25T14:58:51.389Z,30.40
2022-08-25T15:01:28.413Z,24.07
2022-08-25T15:04:15.515Z,16.00
2022-08-25T15:06:43.786Z,23.37
2022-08-25T15:09:12.110Z,16.40
2022-08-25T15:11:41.673Z,24.13
2022-08-25T15:14:10.802Z,28.10
2022-08-25T15:16:40.182Z,32.70
2022-08-25T15:19:10.070Z,25.57
2022-08-25T15:21:37.633Z,23.30
2022-08-25T15:24:06.342Z,26.23
2022-08-25T15:29:23.619Z,21.77
2022-08-25T15:31:50.791Z,30.20
2022-08-25T15:34:17.750Z,30.60
2022-08-25T15:36:46.068Z,22.47
2022-08-25T15:39:14.480Z,22.00
2022-08-25T15:41:42.760Z,30.93
2022-08-25T15:44:12.569Z,26.43
2022-08-25T15:46:40.784Z,31.70
2022-08-25T15:49:08.085Z,21.43
2022-08-25T15:51:35.830Z,22.43
2022-08-25T15:54:03.859Z,32.40
2022-08-25T15:56:31.513Z,20.67
2022-08-25T15:58:58.446Z,26.20
2022-08-25T16:01:26.257Z,33.33
2022-08-25T16:03:53.541Z,23.43
2022-08-25T16:06:20.715Z,17.73
2022-08-25T16:08:48.442Z,19.80
2022-08-25T16:11:20.572Z,25.27
2022-08-25T16:13:48.816Z,21.07
2022-08-25T16:16:16.303Z,22.70
2022-08-25T16:18:44.072Z,24.77
2022-08-25T16:21:15.529Z,16.40
2022-08-25T16:23:43.149Z,19.90
2022-08-25T16:26:11.254Z,19.63
2022-08-25T16:28:41.068Z,25.23
2022-08-25T16:31:12.693Z,16.80
2022-08-25T16:33:39.965Z,20.40
2022-08-25T16:36:08.514Z,26.30
2022-08-25T16:38:36.328Z,24.13
2022-08-25T16:41:10.419Z,16.57
2022-08-25T16:43:38.468Z,22.63
2022-08-25T16:46:06.907Z,26.33
2022-08-25T16:48:34.387Z,24.10
2022-08-25T16:51:09.117Z,19.80
2022-08-25T16:53:54.627Z,32.80
2022-08-25T16:56:25.097Z,21.30
2022-08-25T16:58:55.518Z,22.33
2022-08-25T17:01:25.476Z,30.30
2022-08-25T17:03:53.165Z,28.73
2022-08-25T17:06:20.766Z,23.33
2022-08-25T17:08:50.949Z,24.80
2022-08-25T17:11:19.557Z,32.30
2022-08-25T17:13:49.776Z,31.40
2022-08-25T17:16:17.890Z,30.63
2022-08-25T17:18:47.770Z,33.20
2022-08-25T17:21:21.301Z,25.03
2022-08-25T17:23:51.446Z,21.03
2022-08-25T17:26:18.387Z,21.37
2022-08-25T17:28:45.524Z,25.17
2022-08-25T17:31:13.610Z,19.70
2022-08-25T17:33:40.915Z,23.97
2022-08-25T17:36:08.625Z,30.30
2022-08-25T17:38:36.908Z,23.50
2022-08-25T17:41:09.155Z,19.33
2022-08-25T17:43:37.534Z,17.03
2022-08-25T17:46:05.204Z,24.40
2022-08-25T17:48:33.078Z,18.27
2022-08-25T17:51:00.650Z,23.97
2022-08-25T17:53:30.362Z,20.43
2022-08-25T17:56:11.142Z,21.60
2022-08-25T17:58:38.291Z,24.60
2022-08-25T18:01:05.809Z,26.30
2022-08-25T18:03:33.575Z,23.30
2022-08-25T18:06:00.661Z,19.90
2022-08-25T18:08:35.046Z,21.07
2022-08-25T18:11:03.652Z,20.07
2022-08-25T18:13:31.746Z,18.30
2022-08-25T18:15:59.238Z,19.63
2022-08-25T18:18:26.198Z,21.13
2022-08-25T18:20:53.194Z,18.00
2022-08-25T18:23:20.242Z,16.47
2022-08-25T18:25:48.282Z,20.77
2022-08-25T18:28:15.317Z,16.77
2022-08-25T18:30:42.610Z,22.03
2022-08-25T18:33:09.926Z,18.57
2022-08-25T18:35:37.135Z,23.33
2022-08-25T18:38:24.117Z,19.23
2022-08-25T18:40:55.047Z,13.97
2022-08-25T18:43:22.456Z,24.00
2022-08-25T18:45:49.384Z,22.70
2022-08-25T18:48:17.541Z,20.73
2022-08-25T18:50:47.052Z,24.10
2022-08-25T18:53:18.858Z,20.90
2022-08-25T18:55:58.365Z,24.63
2022-08-25T18:58:26.032Z,24.37
2022-08-25T19:00:53.451Z,20.07
2022-08-25T19:03:22.553Z,27.13
2022-08-25T19:05:57.161Z,29.87
2022-08-25T19:08:24.961Z,27.77
2022-08-25T19:10:55.371Z,28.50
2022-08-25T19:13:22.976Z,79.73
2022-08-25T19:15:50.968Z,68.70
2022-08-25T19:18:18.984Z,68.80
2022-08-25T19:20:53.614Z,50.20
2022-08-25T19:23:20.501Z,43.17
2022-08-25T19:25:48.277Z,30.77
2022-08-25T19:28:15.201Z,41.50
2022-08-25T19:30:49.905Z,41.37
2022-08-25T19:33:42.460Z,43.87
2022-08-25T19:36:08.453Z,42.37
2022-08-25T19:38:36.399Z,32.97
2022-08-25T19:41:10.518Z,26.77
2022-08-25T19:43:55.558Z,25.43
2022-08-25T19:46:25.590Z,23.97
2022-08-25T19:48:52.531Z,30.00
2022-08-25T19:51:21.717Z,32.07
2022-08-25T19:53:54.332Z,26.87
2022-08-25T19:56:21.818Z,31.57
2022-08-25T19:58:48.685Z,24.70
2022-08-25T20:01:18.347Z,23.27
2022-08-25T20:03:45.564Z,25.70
2022-08-25T20:06:12.419Z,24.87
2022-08-25T20:08:43.452Z,25.20
2022-08-25T20:11:10.925Z,25.13
2022-08-25T20:13:37.925Z,31.37
2022-08-25T20:16:05.465Z,25.63
2022-08-25T20:18:32.610Z,34.63
2022-08-25T20:20:59.730Z,22.83
2022-08-25T20:23:45.195Z,26.43
2022-08-25T20:26:12.519Z,23.03
2022-08-25T20:28:42.282Z,24.50
2022-08-25T20:31:09.520Z,20.47
2022-08-25T20:33:36.737Z,22.73
2022-08-25T20:36:05.006Z,23.83
2022-08-25T20:38:32.983Z,28.37
2022-08-25T20:41:00.975Z,27.80
2022-08-25T20:43:28.178Z,28.30
2022-08-25T20:46:01.754Z,18.60
2022-08-25T20:48:28.838Z,22.87
2022-08-25T20:50:57.864Z,21.80
2022-08-25T20:53:25.617Z,15.60
2022-08-25T20:55:52.486Z,17.93
2022-08-25T20:58:20.650Z,16.73
2022-08-25T21:00:48.266Z,28.07
2022-08-25T21:03:15.180Z,22.60
2022-08-25T21:05:43.609Z,23.30
2022-08-25T21:08:10.641Z,29.90
2022-08-25T21:10:38.046Z,22.93
2022-08-25T21:13:04.972Z,22.10
2022-08-25T21:15:31.939Z,24.03
2022-08-25T21:17:59.020Z,19.63
2022-08-25T21:20:27.274Z,29.20
2022-08-25T21:22:54.626Z,15.83
2022-08-25T21:25:22.015Z,21.13
2022-08-25T21:27:49.250Z,21.07
2022-08-25T21:30:16.451Z,19.30
2022-08-25T21:32:53.771Z,17.00
2022-08-25T21:35:22.489Z,23.90
2022-08-25T21:37:53.037Z,25.93
2022-08-25T21:40:20.729Z,22.73
2022-08-25T21:42:47.691Z,17.37
2022-08-25T21:45:14.786Z,22.80
2022-08-25T21:47:42.825Z,20.60
2022-08-25T21:50:11.124Z,21.67
2022-08-25T21:52:37.980Z,25.00
2022-08-25T21:55:06.616Z,15.43
2022-08-25T21:57:36.559Z,22.37
2022-08-25T22:00:04.645Z,19.77
2022-08-25T22:02:38.940Z,14.97
2022-08-25T22:05:09.407Z,26.07
2022-08-25T22:07:41.623Z,21.47
2022-08-25T22:10:16.773Z,19.20
2022-08-25T22:12:45.400Z,16.33
2022-08-25T22:15:13.706Z,30.23
2022-08-25T22:17:41.297Z,17.27
2022-08-25T22:20:08.679Z,24.90
2022-08-25T22:22:36.284Z,23.73
2022-08-25T22:25:03.260Z,24.23
2022-08-25T22:27:31.949Z,20.93
2022-08-25T22:29:59.512Z,24.93
2022-08-25T22:32:26.742Z,17.60
2022-08-25T22:34:54.058Z,24.00
2022-08-25T22:37:20.942Z,26.67
2022-08-25T22:39:48.761Z,21.93
2022-08-25T22:42:15.619Z,22.83
2022-08-25T22:44:42.796Z,33.43
2022-08-25T22:47:11.804Z,33.23
2022-08-25T22:49:39.521Z,24.33
2022-08-25T22:52:11.474Z,23.90
2022-08-25T22:54:40.127Z,30.80
2022-08-25T22:57:07.352Z,23.43
2022-08-25T22:59:34.442Z,22.77
2022-08-25T23:02:01.333Z,24.87
2022-08-25T23:04:28.345Z,27.83
2022-08-25T23:06:55.523Z,27.83
2022-08-25T23:09:23.709Z,25.83
2022-08-25T23:11:51.974Z,28.87
2022-08-25T23:14:19.526Z,23.73
2022-08-25T23:16:46.562Z,28.37
2022-08-25T23:19:14.376Z,22.57
2022-08-25T23:22:00.754Z,28.37
2022-08-25T23:24:29.871Z,19.37
2022-08-25T23:27:01.586Z,20.77
2022-08-25T23:29:29.405Z,29.13
2022-08-25T23:31:57.294Z,24.37
2022-08-25T23:34:24.996Z,23.50
2022-08-25T23:36:51.869Z,22.40
2022-08-25T23:39:18.875Z,19.63
2022-08-25T23:41:49.832Z,28.13
2022-08-25T23:44:17.137Z,23.30
2022-08-25T23:46:45.072Z,22.23
2022-08-25T23:49:12.598Z,19.00
2022-08-25T23:51:41.230Z,23.27
2022-08-25T23:54:10.816Z,25.63
2022-08-25T23:56:44.424Z,22.33
2022-08-25T23:59:14.399Z,22.63
