createdAt,value
2019-01-19T00:01:56.005Z,-3.85
2019-01-19T00:05:10.425Z,-3.88
2019-01-19T00:08:09.995Z,-3.99
2019-01-19T00:11:15.356Z,-4.57
2019-01-19T00:14:32.405Z,-4.46
2019-01-19T00:17:38.270Z,-4.31
2019-01-19T00:20:45.523Z,-4.37
2019-01-19T00:23:55.851Z,-4.29
2019-01-19T00:27:03.154Z,-4.27
2019-01-19T00:30:09.953Z,-4.24
2019-01-19T00:33:22.737Z,-4.48
2019-01-19T00:36:42.349Z,-4.75
2019-01-19T00:39:58.306Z,-5.00
2019-01-19T00:43:16.592Z,-4.88
2019-01-19T00:46:16.602Z,-4.73
2019-01-19T00:48:51.123Z,-4.45
2019-01-19T00:51:38.928Z,-4.55
2019-01-19T00:54:32.336Z,-4.48
2019-01-19T00:57:50.867Z,-4.32
2019-01-19T01:00:32.568Z,-4.40
2019-01-19T01:03:24.547Z,-4.56
2019-01-19T01:06:21.454Z,-4.74
2019-01-19T01:09:34.133Z,-4.72
2019-01-19T01:12:31.263Z,-4.59
2019-01-19T01:15:45.268Z,-4.63
2019-01-19T01:18:50.391Z,-4.69
2019-01-19T01:22:01.832Z,-4.70
2019-01-19T01:25:15.035Z,-4.69
2019-01-19T01:28:09.220Z,-4.57
2019-01-19T01:31:13.889Z,-4.56
2019-01-19T01:34:10.179Z,-4.69
2019-01-19T01:37:13.440Z,-4.68
2019-01-19T01:40:26.245Z,-5.04
2019-01-19T01:43:15.288Z,-5.06
2019-01-19T01:46:44.072Z,-5.06
2019-01-19T01:49:40.014Z,-4.92
2019-01-19T01:52:41.976Z,-4.66
2019-01-19T01:55:19.047Z,-4.54
2019-01-19T01:58:19.219Z,-4.61
2019-01-19T02:01:06.504Z,-4.62
2019-01-19T02:04:01.648Z,-4.75
2019-01-19T02:07:05.174Z,-4.95
2019-01-19T02:09:57.720Z,-4.96
2019-01-19T02:13:03.163Z,-4.92
2019-01-19T02:16:12.222Z,-4.99
2019-01-19T02:19:28.870Z,-4.97
2019-01-19T02:22:16.987Z,-4.88
2019-01-19T02:25:18.198Z,-4.87
2019-01-19T02:28:08.914Z,-4.80
2019-01-19T02:31:12.283Z,-4.71
2019-01-19T02:34:41.068Z,-4.85
2019-01-19T02:37:53.514Z,-5.18
2019-01-19T02:40:45.105Z,-5.34
2019-01-19T02:43:53.896Z,-5.19
2019-01-19T02:47:07.098Z,-5.16
2019-01-19T02:49:57.485Z,-5.08
2019-01-19T02:52:53.877Z,-5.11
2019-01-19T02:56:07.341Z,-5.12
2019-01-19T02:58:55.870Z,-5.07
2019-01-19T03:02:12.089Z,-5.35
2019-01-19T03:05:13.567Z,-5.37
2019-01-19T03:08:22.660Z,-5.27
2019-01-19T03:11:37.986Z,-5.07
2019-01-19T03:14:29.290Z,-5.11
2019-01-19T03:17:31.099Z,-5.15
2019-01-19T03:20:20.222Z,-5.24
2019-01-19T03:23:16.729Z,-5.38
2019-01-19T03:26:07.895Z,-5.39
2019-01-19T03:29:02.892Z,-5.22
2019-01-19T03:32:11.567Z,-5.23
2019-01-19T03:35:16.334Z,-5.20
2019-01-19T03:38:31.146Z,-5.19
2019-01-19T03:41:39.677Z,-5.17
2019-01-19T03:44:25.501Z,-5.48
2019-01-19T03:47:56.436Z,-5.46
2019-01-19T03:50:51.623Z,-5.22
2019-01-19T03:53:31.670Z,-5.24
2019-01-19T03:56:45.338Z,-5.24
2019-01-19T03:59:39.817Z,-5.26
2019-01-19T04:02:49.046Z,-5.27
2019-01-19T04:06:12.449Z,-5.27
2019-01-19T04:09:13.472Z,-5.23
2019-01-19T04:12:22.289Z,-5.12
2019-01-19T04:15:08.488Z,-5.12
2019-01-19T04:18:15.275Z,-5.01
2019-01-19T04:21:08.641Z,-5.26
2019-01-19T04:23:38.600Z,-5.19
2019-01-19T04:26:13.644Z,-5.08
2019-01-19T04:28:43.114Z,-4.97
2019-01-19T04:31:12.199Z,-5.04
2019-01-19T04:33:41.310Z,-5.12
2019-01-19T04:36:11.220Z,-4.96
2019-01-19T04:38:41.490Z,-4.85
2019-01-19T04:41:10.564Z,-4.77
2019-01-19T04:43:39.685Z,-4.91
2019-01-19T04:46:08.816Z,-4.95
2019-01-19T04:48:38.219Z,-4.95
2019-01-19T04:51:07.355Z,-5.03
2019-01-19T04:53:36.450Z,-4.94
2019-01-19T04:56:05.745Z,-5.01
2019-01-19T04:58:35.204Z,-5.09
2019-01-19T05:01:04.449Z,-5.12
2019-01-19T05:03:33.539Z,-5.35
2019-01-19T05:06:11.699Z,-5.08
2019-01-19T05:08:33.523Z,-5.08
2019-01-19T05:11:02.749Z,-5.13
2019-01-19T05:13:31.869Z,-5.12
2019-01-19T05:16:01.062Z,-5.01
2019-01-19T05:18:30.131Z,-4.99
2019-01-19T05:20:59.628Z,-4.78
2019-01-19T05:23:29.010Z,-4.82
2019-01-19T05:25:58.350Z,-4.91
2019-01-19T05:28:27.449Z,-4.97
2019-01-19T05:30:56.540Z,-4.90
2019-01-19T05:33:25.645Z,-5.16
2019-01-19T05:35:54.771Z,-5.23
2019-01-19T05:38:23.867Z,-5.17
2019-01-19T05:40:53.022Z,-5.04
2019-01-19T05:43:22.125Z,-5.13
2019-01-19T05:45:51.279Z,-5.18
2019-01-19T05:48:20.407Z,-5.08
2019-01-19T05:50:49.525Z,-5.07
2019-01-19T05:53:18.679Z,-3.25
2019-01-19T05:55:47.825Z,-3.97
2019-01-19T05:58:16.960Z,-4.40
2019-01-19T06:00:46.061Z,-4.72
2019-01-19T06:03:15.192Z,-4.90
2019-01-19T06:05:44.299Z,-5.04
2019-01-19T06:08:13.460Z,-5.18
2019-01-19T06:10:42.580Z,-5.38
2019-01-19T06:13:11.747Z,-5.28
2019-01-19T06:15:41.274Z,-5.23
2019-01-19T06:18:10.907Z,-5.25
2019-01-19T06:20:40.020Z,-5.22
2019-01-19T06:23:09.154Z,-5.16
2019-01-19T06:25:38.368Z,-5.17
2019-01-19T06:28:07.822Z,-5.38
2019-01-19T06:30:36.941Z,-5.51
2019-01-19T06:33:06.073Z,-5.50
2019-01-19T06:35:35.153Z,-5.37
2019-01-19T06:38:04.300Z,-5.40
2019-01-19T06:40:33.593Z,-5.28
2019-01-19T06:43:02.722Z,-5.31
2019-01-19T06:45:31.848Z,-5.30
2019-01-19T06:48:01.430Z,-5.35
2019-01-19T06:50:30.548Z,-5.37
2019-01-19T06:53:00.631Z,-5.37
2019-01-19T06:55:34.581Z,-5.37
2019-01-19T06:58:03.693Z,-5.50
2019-01-19T07:00:32.801Z,-5.80
2019-01-19T07:03:01.918Z,-5.86
2019-01-19T07:05:31.010Z,-5.59
2019-01-19T07:08:00.127Z,-5.57
2019-01-19T07:10:29.323Z,-5.61
2019-01-19T07:12:58.446Z,-5.56
2019-01-19T07:15:27.548Z,-5.36
2019-01-19T07:17:56.682Z,-5.39
2019-01-19T07:20:31.043Z,-5.33
2019-01-19T07:23:00.310Z,-5.41
2019-01-19T07:25:29.781Z,-5.37
2019-01-19T07:27:58.957Z,-5.41
2019-01-19T07:30:28.045Z,-5.42
2019-01-19T07:32:57.171Z,-5.48
2019-01-19T07:35:26.261Z,-5.45
2019-01-19T07:37:55.490Z,-5.46
2019-01-19T07:40:24.656Z,-5.38
2019-01-19T07:42:57.601Z,-5.48
2019-01-19T07:45:26.732Z,-5.40
2019-01-19T07:47:55.916Z,-5.41
2019-01-19T07:50:25.047Z,-5.40
2019-01-19T07:52:54.256Z,-5.35
2019-01-19T07:55:23.685Z,-5.32
2019-01-19T07:57:53.236Z,-5.31
2019-01-19T08:00:24.927Z,-5.27
2019-01-19T08:02:54.064Z,-5.18
2019-01-19T08:05:23.104Z,-5.12
2019-01-19T08:07:52.805Z,-5.31
2019-01-19T08:10:23.061Z,-5.19
2019-01-19T08:12:53.694Z,-5.10
2019-01-19T08:15:24.624Z,-5.11
2019-01-19T08:17:54.181Z,-5.01
2019-01-19T08:20:23.724Z,-5.01
2019-01-19T08:22:52.946Z,-4.93
2019-01-19T08:25:22.045Z,-4.96
2019-01-19T08:27:51.274Z,-4.91
2019-01-19T08:30:22.532Z,-4.98
2019-01-19T08:32:51.802Z,-4.92
2019-01-19T08:35:21.093Z,-4.73
2019-01-19T08:37:50.257Z,-4.79
2019-01-19T08:40:21.819Z,-4.69
2019-01-19T08:43:19.289Z,-3.23
2019-01-19T08:45:48.472Z,-3.36
2019-01-19T08:48:17.812Z,-4.03
2019-01-19T08:50:46.947Z,-3.92
2019-01-19T08:53:16.271Z,-4.08
2019-01-19T08:55:45.502Z,-4.09
2019-01-19T08:58:14.692Z,-4.04
2019-01-19T09:00:43.843Z,-3.96
2019-01-19T09:03:12.994Z,-3.85
2019-01-19T09:05:42.171Z,-3.83
2019-01-19T09:08:11.328Z,-3.58
2019-01-19T09:10:40.462Z,-3.64
2019-01-19T09:13:09.726Z,-3.59
2019-01-19T09:15:38.856Z,-3.49
2019-01-19T09:18:30.144Z,-3.54
2019-01-19T09:21:12.166Z,-3.44
2019-01-19T09:24:06.987Z,-3.38
2019-01-19T09:26:36.403Z,-3.18
2019-01-19T09:29:05.855Z,-3.08
2019-01-19T09:31:48.254Z,-3.02
2019-01-19T09:34:20.206Z,-2.92
2019-01-19T09:36:49.620Z,-2.81
2019-01-19T09:39:22.758Z,-2.74
2019-01-19T09:41:54.022Z,-2.66
2019-01-19T09:44:30.923Z,-2.62
2019-01-19T09:47:08.947Z,-2.50
2019-01-19T09:49:40.076Z,-2.36
2019-01-19T09:52:21.010Z,-2.35
2019-01-19T09:54:51.832Z,-2.26
2019-01-19T09:57:24.970Z,-2.21
2019-01-19T09:59:56.031Z,-2.17
2019-01-19T10:02:25.873Z,-2.22
2019-01-19T10:04:55.275Z,-2.04
2019-01-19T10:07:24.449Z,-2.05
2019-01-19T10:09:53.547Z,-2.05
2019-01-19T10:12:22.845Z,-2.05
2019-01-19T10:14:52.067Z,-2.03
2019-01-19T10:17:21.531Z,-1.91
2019-01-19T10:19:53.278Z,-1.94
2019-01-19T10:22:22.455Z,-1.80
2019-01-19T10:24:51.648Z,-1.76
2019-01-19T10:27:20.792Z,-1.64
2019-01-19T10:29:49.972Z,-1.66
2019-01-19T10:32:19.219Z,-1.67
2019-01-19T10:34:48.439Z,-1.62
2019-01-19T10:37:17.785Z,-1.62
2019-01-19T10:39:46.940Z,-1.56
2019-01-19T10:42:16.129Z,-1.50
2019-01-19T10:44:45.338Z,-1.43
2019-01-19T10:47:14.725Z,-1.38
2019-01-19T10:49:43.872Z,-1.34
2019-01-19T10:52:13.329Z,-1.29
2019-01-19T10:54:42.953Z,-1.18
2019-01-19T10:57:12.205Z,-1.24
2019-01-19T10:59:41.528Z,-1.15
2019-01-19T11:02:10.904Z,-1.11
2019-01-19T11:04:40.438Z,-1.11
2019-01-19T11:07:09.563Z,-0.80
2019-01-19T11:09:38.907Z,-0.85
2019-01-19T11:12:08.097Z,-1.00
2019-01-19T11:14:37.216Z,-0.90
2019-01-19T11:17:06.486Z,-0.97
2019-01-19T11:19:51.548Z,-0.88
2019-01-19T11:30:34.317Z,-0.77
2019-01-19T11:33:12.982Z,-0.77
2019-01-19T11:35:46.230Z,-0.74
2019-01-19T11:38:27.611Z,-0.75
2019-01-19T11:41:02.807Z,-0.74
2019-01-19T11:43:38.977Z,-0.71
2019-01-19T11:46:18.209Z,-0.71
2019-01-19T11:48:51.706Z,-0.64
2019-01-19T11:51:25.557Z,-0.56
2019-01-19T11:54:01.115Z,-0.63
2019-01-19T11:56:38.517Z,-0.64
2019-01-19T11:59:14.137Z,-0.64
2019-01-19T12:01:49.004Z,-0.61
2019-01-19T12:04:26.627Z,-0.61
2019-01-19T12:07:04.358Z,-0.57
2019-01-19T12:09:46.504Z,-0.66
2019-01-19T12:12:20.824Z,-0.59
2019-01-19T12:14:56.059Z,-0.50
2019-01-19T12:17:33.849Z,-0.44
2019-01-19T12:20:09.417Z,-0.44
2019-01-19T12:22:45.226Z,-0.32
2019-01-19T12:25:36.542Z,-0.30
2019-01-19T12:28:29.968Z,-0.17
2019-01-19T12:31:02.300Z,-0.16
2019-01-19T12:33:40.563Z,-0.14
2019-01-19T12:36:23.997Z,-0.17
2019-01-19T12:39:06.213Z,-0.12
2019-01-19T12:41:46.279Z,-0.11
2019-01-19T12:44:23.713Z,-0.19
2019-01-19T12:47:04.339Z,-0.18
2019-01-19T12:49:45.581Z,-0.21
2019-01-19T12:52:28.138Z,-0.06
2019-01-19T12:55:06.613Z,-0.03
2019-01-19T12:57:53.649Z,-0.04
2019-01-19T13:00:34.772Z,-0.15
2019-01-19T13:03:17.154Z,-0.12
2019-01-19T13:06:31.764Z,-0.07
2019-01-19T13:09:28.727Z,-0.06
2019-01-19T13:12:49.582Z,-0.04
2019-01-19T13:16:02.673Z,-0.01
2019-01-19T13:19:05.460Z,-0.08
2019-01-19T13:22:35.590Z,-0.13
2019-01-19T13:25:53.014Z,-0.14
2019-01-19T13:29:09.125Z,-0.16
2019-01-19T13:32:25.393Z,-0.15
2019-01-19T13:35:29.233Z,-0.06
2019-01-19T13:38:25.713Z,0.01
2019-01-19T13:41:27.214Z,-0.03
2019-01-19T13:44:42.751Z,-0.05
2019-01-19T13:47:51.588Z,0.06
2019-01-19T13:51:03.151Z,-0.07
2019-01-19T13:54:08.397Z,-0.02
2019-01-19T13:57:21.935Z,-0.03
2019-01-19T14:00:45.568Z,-0.07
2019-01-19T14:03:41.864Z,-0.06
2019-01-19T14:06:55.789Z,-0.11
2019-01-19T14:10:11.320Z,-0.12
2019-01-19T14:13:24.918Z,-0.11
2019-01-19T14:16:31.736Z,-0.06
2019-01-19T14:20:11.890Z,-0.01
2019-01-19T14:23:26.689Z,-0.09
2019-01-19T14:26:24.830Z,-0.13
2019-01-19T14:29:52.507Z,-0.06
2019-01-19T14:32:51.738Z,-0.19
2019-01-19T14:36:06.661Z,-0.17
2019-01-19T14:39:29.852Z,-0.11
2019-01-19T14:43:01.018Z,-0.12
2019-01-19T14:46:07.568Z,-0.24
2019-01-19T14:49:41.147Z,-0.24
2019-01-19T14:52:56.957Z,-0.31
2019-01-19T14:56:16.197Z,-0.31
2019-01-19T14:59:46.908Z,-0.44
2019-01-19T15:02:55.782Z,-0.48
2019-01-19T15:06:00.215Z,-0.45
2019-01-19T15:09:03.680Z,-0.53
2019-01-19T15:12:00.175Z,-0.58
2019-01-19T15:15:18.745Z,-0.55
2019-01-19T15:18:09.915Z,-0.68
2019-01-19T15:21:00.179Z,-0.80
2019-01-19T15:24:20.681Z,-0.85
2019-01-19T15:27:22.326Z,-0.87
2019-01-19T15:30:43.472Z,-0.90
2019-01-19T15:33:50.475Z,-0.87
2019-01-19T15:36:48.333Z,-0.91
2019-01-19T15:40:01.550Z,-0.99
2019-01-19T15:42:41.715Z,-1.05
2019-01-19T15:45:55.222Z,-1.09
2019-01-19T15:49:18.463Z,-1.11
2019-01-19T15:52:19.276Z,-1.18
2019-01-19T15:55:09.358Z,0.24
2019-01-19T15:58:34.185Z,-0.77
2019-01-19T16:01:42.992Z,-1.30
2019-01-19T16:05:07.400Z,-1.66
2019-01-19T16:08:22.210Z,-1.91
2019-01-19T16:11:31.895Z,-2.08
2019-01-19T16:14:45.524Z,-2.19
2019-01-19T16:17:49.533Z,-2.29
2019-01-19T16:21:04.596Z,-2.38
2019-01-19T16:24:16.886Z,-2.42
2019-01-19T16:27:14.389Z,-2.46
2019-01-19T16:30:17.041Z,-2.49
2019-01-19T16:33:27.335Z,-2.43
2019-01-19T16:36:59.448Z,-2.45
2019-01-19T16:40:23.175Z,-2.50
2019-01-19T16:43:24.577Z,-2.47
2019-01-19T16:46:45.006Z,-2.48
2019-01-19T16:50:08.626Z,-2.52
2019-01-19T16:53:08.654Z,-2.57
2019-01-19T16:56:06.625Z,-2.65
2019-01-19T16:59:21.603Z,-2.75
2019-01-19T17:02:44.523Z,-2.77
2019-01-19T17:05:39.485Z,-2.95
2019-01-19T17:08:50.768Z,-3.03
2019-01-19T17:11:58.422Z,-3.05
2019-01-19T17:15:18.425Z,-3.08
2019-01-19T17:18:37.091Z,-3.14
2019-01-19T17:21:41.875Z,-3.01
2019-01-19T17:24:23.631Z,-3.10
2019-01-19T17:27:17.129Z,-3.15
2019-01-19T17:30:25.950Z,-3.16
2019-01-19T17:33:18.778Z,-3.10
2019-01-19T17:36:16.363Z,-3.21
2019-01-19T17:39:21.490Z,-3.19
2019-01-19T17:42:20.931Z,-3.08
2019-01-19T17:45:06.360Z,-3.17
2019-01-19T17:47:56.791Z,-3.18
2019-01-19T17:50:53.133Z,-3.28
2019-01-19T17:53:58.926Z,-3.26
2019-01-19T17:56:56.412Z,-3.50
2019-01-19T18:00:00.439Z,-3.44
2019-01-19T18:03:03.974Z,-3.51
2019-01-19T18:05:55.988Z,-3.32
2019-01-19T18:09:17.209Z,-3.22
2019-01-19T18:12:51.743Z,-3.21
2019-01-19T18:15:53.522Z,-3.17
2019-01-19T18:18:48.096Z,-3.18
2019-01-19T18:21:58.667Z,-3.29
2019-01-19T18:24:56.833Z,-3.34
2019-01-19T18:28:13.573Z,-3.24
2019-01-19T18:31:07.222Z,-3.25
2019-01-19T18:34:01.278Z,-3.30
2019-01-19T18:36:42.680Z,-3.40
2019-01-19T18:39:54.773Z,-3.54
2019-01-19T18:42:56.405Z,-3.52
2019-01-19T18:45:49.001Z,-3.51
2019-01-19T18:49:04.549Z,-3.54
2019-01-19T18:51:57.240Z,-3.54
2019-01-19T18:54:56.806Z,-3.58
2019-01-19T18:58:09.039Z,-3.83
2019-01-19T19:01:22.225Z,-4.00
2019-01-19T19:04:38.346Z,-3.88
2019-01-19T19:07:42.426Z,-3.82
2019-01-19T19:10:58.300Z,-3.77
2019-01-19T19:13:59.043Z,-3.82
2019-01-19T19:16:56.568Z,-3.79
2019-01-19T19:19:42.620Z,-3.73
2019-01-19T19:22:37.237Z,-3.79
2019-01-19T19:25:33.525Z,-3.73
2019-01-19T19:28:55.520Z,-3.95
2019-01-19T19:31:40.472Z,-4.00
2019-01-19T19:34:47.119Z,-4.07
2019-01-19T19:37:31.643Z,-4.05
2019-01-19T19:40:32.958Z,-3.91
2019-01-19T19:43:46.385Z,-4.09
2019-01-19T19:46:42.135Z,-4.17
2019-01-19T19:50:04.187Z,-4.12
2019-01-19T19:52:33.342Z,-4.33
2019-01-19T19:55:01.199Z,-4.22
2019-01-19T19:57:30.321Z,-4.30
2019-01-19T19:59:59.569Z,-4.26
2019-01-19T20:02:29.041Z,-4.22
2019-01-19T20:04:58.615Z,-4.24
2019-01-19T20:07:27.885Z,-4.27
2019-01-19T20:09:57.085Z,-4.40
2019-01-19T20:12:26.186Z,-4.45
2019-01-19T20:14:55.304Z,-4.43
2019-01-19T20:17:24.449Z,-4.51
2019-01-19T20:19:53.633Z,-4.58
2019-01-19T20:22:22.829Z,-4.57
2019-01-19T20:24:51.926Z,-4.54
2019-01-19T20:27:21.193Z,-4.49
2019-01-19T20:29:50.345Z,-4.48
2019-01-19T20:32:19.632Z,-4.48
2019-01-19T20:34:48.739Z,-4.53
2019-01-19T20:37:17.906Z,-4.44
2019-01-19T20:39:46.990Z,-4.51
2019-01-19T20:42:16.129Z,-4.48
2019-01-19T20:44:45.646Z,-4.46
2019-01-19T20:47:14.776Z,-4.47
2019-01-19T20:49:44.066Z,-4.47
2019-01-19T20:52:13.208Z,-4.50
2019-01-19T20:54:42.293Z,-4.52
2019-01-19T20:57:11.416Z,-4.49
2019-01-19T20:59:40.550Z,-4.50
2019-01-19T21:02:09.693Z,-4.50
2019-01-19T21:04:38.851Z,-4.56
2019-01-19T21:07:08.177Z,-4.62
2019-01-19T21:09:37.264Z,-4.64
2019-01-19T21:12:06.404Z,-4.82
2019-01-19T21:14:35.496Z,-4.76
2019-01-19T21:17:04.635Z,-4.79
2019-01-19T21:19:33.787Z,-4.71
2019-01-19T21:22:02.941Z,-4.68
2019-01-19T21:24:32.038Z,-4.79
2019-01-19T21:27:01.165Z,-4.78
2019-01-19T21:29:30.250Z,-4.78
2019-01-19T21:31:59.417Z,-4.70
2019-01-19T21:34:28.515Z,-4.68
2019-01-19T21:36:57.727Z,-4.79
2019-01-19T21:39:27.016Z,-4.74
2019-01-19T21:41:56.169Z,-4.90
2019-01-19T21:45:01.874Z,-4.79
2019-01-19T21:47:31.821Z,-4.84
2019-01-19T21:50:00.988Z,-4.81
2019-01-19T21:52:30.405Z,-4.84
2019-01-19T21:54:59.766Z,-4.86
2019-01-19T21:57:28.870Z,-4.79
2019-01-19T21:59:58.501Z,-4.89
2019-01-19T22:02:27.569Z,-4.92
2019-01-19T22:04:56.691Z,-4.93
2019-01-19T22:07:25.839Z,-4.81
2019-01-19T22:09:54.903Z,-4.94
2019-01-19T22:12:24.105Z,-4.92
2019-01-19T22:14:53.250Z,-5.01
2019-01-19T22:17:22.379Z,-4.87
2019-01-19T22:19:51.476Z,-4.85
2019-01-19T22:22:20.760Z,-4.81
2019-01-19T22:24:49.845Z,-4.82
2019-01-19T22:27:19.376Z,-4.81
2019-01-19T22:29:48.527Z,-4.96
2019-01-19T22:32:17.662Z,-5.13
2019-01-19T22:34:46.922Z,-5.07
2019-01-19T22:37:16.065Z,-5.14
2019-01-19T22:39:45.271Z,-5.16
2019-01-19T22:42:14.429Z,-5.23
2019-01-19T22:44:43.707Z,-5.45
2019-01-19T22:47:13.097Z,-5.35
2019-01-19T22:49:42.189Z,-5.35
2019-01-19T22:52:11.320Z,-5.32
2019-01-19T22:54:40.436Z,-5.26
2019-01-19T22:57:09.583Z,-5.43
2019-01-19T22:59:39.083Z,-5.48
2019-01-19T23:02:11.167Z,-5.52
2019-01-19T23:04:40.264Z,-5.57
2019-01-19T23:07:09.411Z,-5.57
2019-01-19T23:09:38.514Z,-5.42
2019-01-19T23:12:07.604Z,-5.55
2019-01-19T23:14:37.667Z,-5.52
2019-01-19T23:17:07.529Z,-5.52
2019-01-19T23:19:36.716Z,-5.47
2019-01-19T23:22:05.918Z,-5.65
2019-01-19T23:24:35.120Z,-5.60
2019-01-19T23:27:06.444Z,-5.77
2019-01-19T23:29:35.603Z,-5.73
2019-01-19T23:32:05.410Z,-5.69
2019-01-19T23:34:34.537Z,-5.76
2019-01-19T23:37:03.653Z,-5.82
2019-01-19T23:39:32.859Z,-5.81
2019-01-19T23:42:02.010Z,-5.84
2019-01-19T23:44:31.104Z,-5.80
2019-01-19T23:47:00.225Z,-5.81
2019-01-19T23:49:29.409Z,-5.80
2019-01-19T23:51:58.562Z,-5.89
2019-01-19T23:54:27.731Z,-5.99
2019-01-19T23:56:56.900Z,-6.09
2019-01-19T23:59:26.034Z,-6.07
