createdAt,value
2023-03-28T00:00:41.836Z,3.10
2023-03-28T00:03:09.891Z,3.10
2023-03-28T00:05:42.765Z,2.50
2023-03-28T00:08:12.042Z,1.97
2023-03-28T00:10:39.908Z,2.40
2023-03-28T00:13:07.847Z,2.57
2023-03-28T00:15:38.115Z,2.10
2023-03-28T00:18:06.667Z,2.77
2023-03-28T00:20:38.764Z,2.33
2023-03-28T00:23:10.028Z,2.40
2023-03-28T00:25:40.214Z,2.30
2023-03-28T00:28:10.701Z,2.57
2023-03-28T00:30:38.658Z,3.33
2023-03-28T00:33:06.697Z,2.17
2023-03-28T00:35:36.150Z,2.10
2023-03-28T00:38:04.407Z,3.30
2023-03-28T00:40:38.980Z,2.97
2023-03-28T00:43:06.863Z,2.07
2023-03-28T00:45:35.007Z,4.37
2023-03-28T00:48:14.241Z,1.70
2023-03-28T00:50:46.977Z,2.50
2023-03-28T00:53:18.737Z,2.50
2023-03-28T00:55:51.205Z,1.97
2023-03-28T00:58:24.113Z,1.80
2023-03-28T01:00:52.145Z,2.77
2023-03-28T01:03:22.737Z,3.83
2023-03-28T01:05:51.304Z,4.00
2023-03-28T01:08:22.054Z,1.93
2023-03-28T01:10:51.730Z,3.33
2023-03-28T01:13:26.035Z,1.70
2023-03-28T01:15:54.145Z,3.47
2023-03-28T01:18:23.771Z,1.77
2023-03-28T01:21:14.946Z,1.80
2023-03-28T01:24:10.889Z,3.47
2023-03-28T01:26:48.496Z,2.03
2023-03-28T01:29:46.380Z,2.17
2023-03-28T01:32:50.675Z,2.47
2023-03-28T01:35:56.524Z,1.77
2023-03-28T01:38:35.034Z,3.40
2023-03-28T01:41:09.553Z,2.70
2023-03-28T01:43:46.151Z,2.13
2023-03-28T01:46:18.712Z,4.13
2023-03-28T01:48:59.295Z,2.03
2023-03-28T01:51:50.208Z,1.93
2023-03-28T01:54:31.372Z,1.93
2023-03-28T01:57:10.433Z,4.47
2023-03-28T01:59:42.960Z,1.83
2023-03-28T02:02:18.927Z,2.30
2023-03-28T02:04:49.700Z,2.90
2023-03-28T02:07:19.406Z,2.20
2023-03-28T02:09:50.906Z,2.23
2023-03-28T02:12:25.071Z,3.33
2023-03-28T02:14:54.824Z,3.40
2023-03-28T02:17:26.152Z,2.63
2023-03-28T02:19:58.658Z,3.10
2023-03-28T02:22:32.288Z,3.10
2023-03-28T02:25:02.389Z,2.60
2023-03-28T02:27:31.113Z,6.00
2023-03-28T02:29:59.225Z,2.50
2023-03-28T02:32:27.139Z,2.40
2023-03-28T02:34:56.333Z,2.90
2023-03-28T02:37:38.996Z,2.67
2023-03-28T02:40:22.700Z,3.83
2023-03-28T02:43:25.946Z,3.57
2023-03-28T02:46:13.709Z,4.23
2023-03-28T02:49:06.067Z,3.20
2023-03-28T02:51:40.685Z,3.23
2023-03-28T02:54:26.730Z,3.17
2023-03-28T02:57:03.516Z,3.00
2023-03-28T02:59:37.388Z,6.37
2023-03-28T03:02:05.445Z,3.30
2023-03-28T03:04:33.566Z,3.93
2023-03-28T03:07:02.628Z,3.33
2023-03-28T03:09:30.809Z,3.93
2023-03-28T03:12:00.033Z,3.93
2023-03-28T03:14:28.436Z,3.50
2023-03-28T03:16:56.329Z,4.80
2023-03-28T03:19:24.481Z,3.80
2023-03-28T03:21:54.153Z,4.33
2023-03-28T03:24:22.311Z,3.20
2023-03-28T03:26:50.182Z,3.73
2023-03-28T03:29:19.491Z,4.13
2023-03-28T03:31:47.437Z,2.80
2023-03-28T03:34:15.392Z,4.50
2023-03-28T03:36:44.736Z,4.07
2023-03-28T03:39:12.714Z,3.53
2023-03-28T03:41:40.568Z,3.60
2023-03-28T03:44:08.706Z,3.43
2023-03-28T03:46:37.934Z,5.07
2023-03-28T03:49:05.922Z,6.70
2023-03-28T03:51:34.500Z,4.47
2023-03-28T03:54:02.337Z,3.40
2023-03-28T03:56:30.411Z,5.87
2023-03-28T03:58:58.308Z,3.87
2023-03-28T04:01:29.969Z,4.20
2023-03-28T04:03:59.512Z,6.10
2023-03-28T04:06:29.483Z,5.10
2023-03-28T04:08:57.342Z,5.13
2023-03-28T04:11:25.285Z,3.63
2023-03-28T04:13:53.120Z,5.53
2023-03-28T04:16:21.555Z,4.27
2023-03-28T04:18:52.945Z,5.10
2023-03-28T04:21:27.438Z,4.23
2023-03-28T04:23:55.540Z,4.73
2023-03-28T04:26:27.099Z,4.27
2023-03-28T04:28:55.629Z,3.97
2023-03-28T04:31:29.883Z,6.20
2023-03-28T04:34:00.327Z,3.87
2023-03-28T04:36:29.667Z,5.57
2023-03-28T04:38:58.406Z,4.93
2023-03-28T04:41:26.483Z,6.63
2023-03-28T04:43:54.383Z,3.93
2023-03-28T04:46:22.510Z,5.03
2023-03-28T04:48:56.536Z,5.13
2023-03-28T04:51:25.293Z,6.03
2023-03-28T04:53:54.587Z,5.93
2023-03-28T04:56:23.447Z,7.03
2023-03-28T04:58:51.335Z,5.93
2023-03-28T05:01:19.197Z,6.53
2023-03-28T05:03:47.103Z,6.40
2023-03-28T05:06:15.120Z,6.67
2023-03-28T05:08:43.863Z,5.93
2023-03-28T05:11:13.081Z,5.70
2023-03-28T05:13:41.075Z,5.73
2023-03-28T05:16:09.454Z,5.93
2023-03-28T05:18:37.295Z,7.37
2023-03-28T05:21:06.118Z,5.33
2023-03-28T05:23:33.972Z,6.40
2023-03-28T05:26:02.671Z,6.37
2023-03-28T05:28:31.977Z,8.20
2023-03-28T05:31:00.080Z,5.77
2023-03-28T05:33:28.151Z,6.40
2023-03-28T05:35:56.060Z,6.70
2023-03-28T05:38:23.973Z,7.87
2023-03-28T05:40:51.853Z,5.47
2023-03-28T05:43:19.712Z,5.20
2023-03-28T05:45:49.148Z,6.83
2023-03-28T05:48:17.350Z,6.90
2023-03-28T05:50:46.043Z,7.10
2023-03-28T05:53:13.946Z,6.00
2023-03-28T05:55:42.523Z,6.63
2023-03-28T05:58:10.630Z,7.37
2023-03-28T06:00:38.862Z,6.77
2023-03-28T06:03:09.664Z,10.10
2023-03-28T06:05:44.704Z,8.67
2023-03-28T06:08:12.581Z,5.50
2023-03-28T06:10:40.645Z,4.60
2023-03-28T06:13:08.502Z,6.33
2023-03-28T06:15:36.539Z,4.73
2023-03-28T06:18:04.418Z,7.10
2023-03-28T06:20:33.734Z,4.63
2023-03-28T06:23:03.587Z,6.30
2023-03-28T06:25:31.458Z,7.20
2023-03-28T06:27:59.320Z,6.93
2023-03-28T06:30:27.187Z,4.50
2023-03-28T06:32:55.103Z,6.67
2023-03-28T06:35:23.092Z,5.33
2023-03-28T06:37:52.365Z,4.80
2023-03-28T06:40:20.258Z,6.03
2023-03-28T06:42:48.277Z,5.17
2023-03-28T06:45:16.127Z,5.67
2023-03-28T06:47:45.467Z,7.73
2023-03-28T06:50:13.637Z,4.87
2023-03-28T06:52:41.585Z,7.80
2023-03-28T06:55:11.447Z,7.97
2023-03-28T06:57:39.552Z,6.90
2023-03-28T07:00:09.342Z,6.77
2023-03-28T07:02:37.281Z,4.67
2023-03-28T07:05:05.436Z,6.10
2023-03-28T07:07:33.330Z,8.37
2023-03-28T07:10:01.194Z,8.33
2023-03-28T07:12:30.672Z,5.63
2023-03-28T07:14:58.521Z,5.80
2023-03-28T07:17:26.433Z,5.90
2023-03-28T07:19:54.468Z,5.17
2023-03-28T07:22:22.343Z,9.47
2023-03-28T07:24:50.330Z,3.73
2023-03-28T07:27:18.181Z,5.67
2023-03-28T07:29:47.647Z,3.57
2023-03-28T07:32:16.807Z,4.63
2023-03-28T07:34:44.739Z,4.83
2023-03-28T07:37:12.597Z,6.40
2023-03-28T07:39:43.646Z,3.90
2023-03-28T07:42:12.481Z,4.10
2023-03-28T07:44:42.248Z,3.47
2023-03-28T07:47:12.124Z,4.57
2023-03-28T07:49:41.192Z,3.30
2023-03-28T07:52:09.744Z,3.50
2023-03-28T07:54:37.643Z,3.57
2023-03-28T07:57:06.242Z,5.50
2023-03-28T07:59:34.696Z,3.47
2023-03-28T08:02:02.828Z,3.40
2023-03-28T08:04:32.148Z,4.83
2023-03-28T08:07:00.300Z,3.73
2023-03-28T08:09:28.434Z,3.73
2023-03-28T08:11:56.316Z,3.40
2023-03-28T08:14:24.158Z,3.47
2023-03-28T08:16:52.141Z,2.67
2023-03-28T08:19:19.971Z,3.17
2023-03-28T08:21:49.233Z,6.57
2023-03-28T08:24:25.398Z,5.30
2023-03-28T08:27:01.692Z,5.23
2023-03-28T08:29:29.628Z,3.90
2023-03-28T08:31:57.636Z,4.83
2023-03-28T08:34:25.901Z,4.87
2023-03-28T08:36:55.186Z,4.53
2023-03-28T08:39:23.406Z,4.97
2023-03-28T08:42:12.619Z,2.37
2023-03-28T08:44:57.329Z,3.83
2023-03-28T08:47:29.653Z,5.97
2023-03-28T08:50:02.524Z,2.87
2023-03-28T08:52:32.992Z,4.13
2023-03-28T08:55:06.311Z,5.87
2023-03-28T08:57:36.050Z,3.43
2023-03-28T09:00:15.123Z,2.77
2023-03-28T09:02:44.200Z,4.07
2023-03-28T09:05:23.327Z,3.03
2023-03-28T09:07:59.827Z,5.80
2023-03-28T09:10:33.479Z,4.83
2023-03-28T09:13:17.629Z,7.03
2023-03-28T09:16:07.048Z,4.30
2023-03-28T09:18:57.454Z,3.73
2023-03-28T09:21:33.475Z,4.07
2023-03-28T09:24:21.103Z,2.73
2023-03-28T09:26:56.606Z,3.63
2023-03-28T09:29:27.924Z,2.00
2023-03-28T09:32:01.168Z,2.37
2023-03-28T09:34:34.857Z,5.13
2023-03-28T09:37:14.425Z,3.60
2023-03-28T09:39:49.456Z,3.20
2023-03-28T09:42:29.981Z,2.57
2023-03-28T09:45:08.990Z,1.23
2023-03-28T09:47:36.984Z,2.00
2023-03-28T09:50:12.950Z,1.70
2023-03-28T09:52:41.586Z,3.77
2023-03-28T09:55:18.316Z,2.93
2023-03-28T09:58:03.578Z,4.30
2023-03-28T10:00:36.184Z,4.70
2023-03-28T10:03:04.773Z,3.00
2023-03-28T10:05:36.811Z,3.83
2023-03-28T10:08:07.044Z,2.83
2023-03-28T10:10:36.276Z,4.60
2023-03-28T10:13:05.710Z,3.50
2023-03-28T10:15:39.883Z,4.93
2023-03-28T10:18:08.090Z,4.63
2023-03-28T10:20:38.688Z,2.23
2023-03-28T10:23:06.904Z,3.97
2023-03-28T10:25:39.142Z,5.13
2023-03-28T10:28:09.308Z,4.10
2023-03-28T10:30:38.525Z,5.70
2023-03-28T10:33:26.001Z,3.03
2023-03-28T10:35:59.477Z,4.17
2023-03-28T10:38:32.161Z,4.33
2023-03-28T10:41:04.518Z,2.10
2023-03-28T10:43:35.055Z,2.83
2023-03-28T10:46:06.898Z,8.10
2023-03-28T10:48:37.345Z,5.03
2023-03-28T10:51:10.618Z,3.50
2023-03-28T10:53:54.440Z,5.93
2023-03-28T10:56:29.524Z,4.17
2023-03-28T10:59:13.756Z,4.30
2023-03-28T11:01:51.609Z,4.33
2023-03-28T11:04:35.280Z,5.23
2023-03-28T11:07:09.775Z,4.27
2023-03-28T11:09:43.085Z,5.33
2023-03-28T11:12:29.200Z,4.27
2023-03-28T11:15:06.216Z,2.07
2023-03-28T11:17:45.722Z,3.80
2023-03-28T11:20:31.747Z,2.87
2023-03-28T11:23:34.542Z,3.00
2023-03-28T11:26:09.671Z,3.47
2023-03-28T11:28:50.526Z,4.00
2023-03-28T11:31:21.153Z,5.00
2023-03-28T11:33:56.767Z,2.93
2023-03-28T11:36:29.552Z,4.87
2023-03-28T11:39:05.418Z,4.13
2023-03-28T11:41:37.449Z,3.10
2023-03-28T11:44:16.556Z,4.57
2023-03-28T11:46:50.164Z,4.57
2023-03-28T11:49:23.415Z,3.30
2023-03-28T11:51:59.496Z,3.03
2023-03-28T11:54:35.940Z,3.10
2023-03-28T11:57:13.127Z,3.10
2023-03-28T11:59:49.246Z,3.27
2023-03-28T12:02:31.724Z,2.50
2023-03-28T12:05:05.764Z,2.27
2023-03-28T12:07:40.228Z,3.73
2023-03-28T12:10:19.389Z,3.90
2023-03-28T12:12:58.312Z,3.23
2023-03-28T12:15:39.079Z,2.40
2023-03-28T12:18:13.732Z,3.47
2023-03-28T12:20:49.427Z,5.50
2023-03-28T12:23:24.577Z,3.07
2023-03-28T12:26:00.101Z,3.70
2023-03-28T12:28:33.253Z,3.87
2023-03-28T12:31:10.638Z,2.87
2023-03-28T12:33:47.914Z,2.07
2023-03-28T12:36:24.337Z,4.40
2023-03-28T12:39:00.477Z,3.13
2023-03-28T12:41:33.117Z,3.17
2023-03-28T12:44:06.001Z,2.17
2023-03-28T12:46:39.137Z,2.23
2023-03-28T12:49:12.557Z,2.03
2023-03-28T12:51:44.383Z,3.27
2023-03-28T12:54:26.016Z,4.10
2023-03-28T12:57:03.766Z,2.87
2023-03-28T12:59:54.444Z,4.33
2023-03-28T13:02:32.324Z,2.93
2023-03-28T13:05:06.195Z,3.00
2023-03-28T13:07:55.019Z,4.37
2023-03-28T13:10:31.289Z,3.23
2023-03-28T13:13:08.812Z,3.37
2023-03-28T13:15:55.266Z,2.87
2023-03-28T13:18:31.583Z,3.07
2023-03-28T13:21:02.904Z,2.43
2023-03-28T13:23:34.533Z,3.73
2023-03-28T13:26:04.479Z,2.63
2023-03-28T13:28:35.764Z,3.93
2023-03-28T13:31:21.596Z,2.60
2023-03-28T13:33:55.134Z,2.00
2023-03-28T13:36:28.794Z,2.60
2023-03-28T13:39:08.430Z,2.60
2023-03-28T13:41:57.297Z,3.30
2023-03-28T13:44:31.039Z,2.77
2023-03-28T13:46:58.988Z,2.63
2023-03-28T13:49:42.503Z,3.87
2023-03-28T13:52:16.693Z,3.03
2023-03-28T13:54:46.067Z,3.10
2023-03-28T13:57:18.775Z,2.43
2023-03-28T13:59:55.211Z,4.27
2023-03-28T14:02:33.378Z,4.53
2023-03-28T14:05:15.169Z,2.73
2023-03-28T14:07:43.686Z,2.50
2023-03-28T14:10:25.551Z,3.23
2023-03-28T14:12:55.713Z,1.67
2023-03-28T14:15:27.568Z,1.93
2023-03-28T14:17:58.975Z,1.60
2023-03-28T14:20:30.481Z,5.33
2023-03-28T14:23:01.409Z,5.23
2023-03-28T14:25:31.787Z,4.20
2023-03-28T14:28:08.703Z,3.23
2023-03-28T14:30:40.633Z,2.67
2023-03-28T14:33:20.368Z,3.43
2023-03-28T14:35:59.254Z,3.10
2023-03-28T14:38:35.180Z,3.63
2023-03-28T14:41:08.682Z,3.13
2023-03-28T14:43:37.035Z,3.00
2023-03-28T14:46:09.293Z,4.47
2023-03-28T14:48:39.202Z,2.03
2023-03-28T14:51:12.859Z,2.13
2023-03-28T14:53:43.479Z,2.50
2023-03-28T14:56:16.432Z,3.70
2023-03-28T14:58:46.803Z,3.33
2023-03-28T15:01:22.594Z,3.50
2023-03-28T15:03:54.073Z,4.17
2023-03-28T15:06:24.692Z,3.83
2023-03-28T15:08:52.860Z,4.27
2023-03-28T15:11:25.636Z,3.63
2023-03-28T15:14:02.266Z,3.03
2023-03-28T15:16:32.309Z,3.13
2023-03-28T15:19:06.861Z,4.17
2023-03-28T15:21:38.307Z,2.40
2023-03-28T15:24:11.319Z,3.47
2023-03-28T15:26:43.677Z,4.57
2023-03-28T15:29:17.100Z,3.43
2023-03-28T15:31:45.297Z,4.17
2023-03-28T15:34:19.878Z,3.63
2023-03-28T15:36:54.262Z,4.67
2023-03-28T15:39:26.165Z,5.50
2023-03-28T15:41:55.874Z,4.07
2023-03-28T15:44:28.897Z,5.30
2023-03-28T15:46:59.759Z,3.87
2023-03-28T15:49:28.426Z,3.57
2023-03-28T15:52:02.593Z,2.50
2023-03-28T15:54:32.431Z,3.27
2023-03-28T15:57:03.317Z,3.80
2023-03-28T15:59:36.292Z,3.50
2023-03-28T16:02:33.211Z,4.77
2023-03-28T16:05:02.959Z,6.03
2023-03-28T16:07:36.636Z,3.50
2023-03-28T16:10:05.827Z,2.80
2023-03-28T16:12:33.774Z,3.47
2023-03-28T16:15:04.024Z,3.77
2023-03-28T16:17:32.342Z,3.37
2023-03-28T16:20:00.709Z,2.80
2023-03-28T16:22:28.721Z,3.97
2023-03-28T16:24:58.224Z,4.77
2023-03-28T16:27:26.104Z,3.03
2023-03-28T16:29:53.970Z,4.83
2023-03-28T16:32:23.883Z,3.70
2023-03-28T16:34:52.426Z,4.03
2023-03-28T16:37:20.666Z,5.83
2023-03-28T16:39:48.925Z,5.17
2023-03-28T16:42:20.871Z,4.03
2023-03-28T16:44:48.837Z,3.50
2023-03-28T16:47:16.767Z,2.33
2023-03-28T16:49:44.892Z,3.77
2023-03-28T16:52:12.813Z,2.57
2023-03-28T16:54:40.856Z,4.47
2023-03-28T16:57:08.762Z,2.10
2023-03-28T16:59:38.032Z,4.07
2023-03-28T17:02:05.919Z,3.47
2023-03-28T17:04:33.967Z,3.17
2023-03-28T17:07:01.825Z,2.83
2023-03-28T17:09:29.911Z,3.80
2023-03-28T17:11:57.813Z,3.17
2023-03-28T17:14:25.680Z,4.87
2023-03-28T17:16:55.001Z,3.13
2023-03-28T17:19:24.160Z,3.07
2023-03-28T17:21:52.105Z,2.37
2023-03-28T17:24:21.808Z,2.63
2023-03-28T17:26:49.686Z,3.63
2023-03-28T17:29:17.570Z,5.40
2023-03-28T17:31:45.615Z,3.37
2023-03-28T17:34:15.056Z,5.10
2023-03-28T17:36:43.165Z,2.93
2023-03-28T17:39:11.745Z,4.63
2023-03-28T17:41:39.705Z,4.40
2023-03-28T17:44:08.927Z,3.17
2023-03-28T17:46:37.529Z,4.10
2023-03-28T17:49:05.580Z,4.20
2023-03-28T17:51:34.861Z,4.97
2023-03-28T17:54:06.831Z,4.50
2023-03-28T17:56:34.776Z,5.90
2023-03-28T17:59:02.664Z,5.20
2023-03-28T18:01:30.784Z,4.13
2023-03-28T18:03:58.807Z,3.40
2023-03-28T18:06:27.368Z,3.53
2023-03-28T18:08:56.627Z,3.80
2023-03-28T18:11:24.480Z,5.07
2023-03-28T18:13:57.163Z,3.53
2023-03-28T18:16:25.475Z,3.97
2023-03-28T18:18:54.476Z,4.20
2023-03-28T18:21:22.899Z,12.20
2023-03-28T18:23:52.296Z,16.43
2023-03-28T18:26:22.009Z,8.30
2023-03-28T18:28:49.954Z,14.20
2023-03-28T18:31:27.994Z,9.00
2023-03-28T18:33:57.461Z,12.00
2023-03-28T18:36:25.869Z,12.23
2023-03-28T18:38:55.987Z,8.97
2023-03-28T18:41:26.508Z,8.30
2023-03-28T18:43:54.527Z,7.17
2023-03-28T18:46:22.437Z,6.77
2023-03-28T18:48:50.569Z,7.30
2023-03-28T18:51:18.429Z,8.50
2023-03-28T18:53:46.289Z,5.20
2023-03-28T18:56:14.335Z,7.73
2023-03-28T18:58:43.911Z,8.13
2023-03-28T19:01:12.560Z,6.97
2023-03-28T19:03:42.350Z,5.77
2023-03-28T19:06:12.298Z,11.23
2023-03-28T19:08:40.344Z,6.27
2023-03-28T19:11:11.820Z,3.30
2023-03-28T19:13:40.520Z,2.77
2023-03-28T19:16:11.587Z,5.57
2023-03-28T19:18:40.876Z,4.17
2023-03-28T19:21:09.887Z,5.03
2023-03-28T19:23:37.950Z,5.57
2023-03-28T19:26:06.830Z,5.67
2023-03-28T19:28:35.344Z,5.67
2023-03-28T19:31:06.531Z,8.43
2023-03-28T19:33:37.001Z,6.00
2023-03-28T19:36:06.535Z,6.03
2023-03-28T19:38:35.939Z,5.40
2023-03-28T19:41:08.580Z,5.53
2023-03-28T19:43:38.163Z,4.70
2023-03-28T19:46:08.048Z,4.87
2023-03-28T19:48:37.637Z,6.00
2023-03-28T19:51:05.750Z,5.87
2023-03-28T19:53:33.709Z,6.33
2023-03-28T19:56:01.784Z,5.33
2023-03-28T19:58:30.990Z,5.20
2023-03-28T20:00:59.183Z,7.43
2023-03-28T20:03:27.146Z,5.63
2023-03-28T20:05:56.423Z,4.67
2023-03-28T20:08:24.250Z,5.90
2023-03-28T20:10:52.715Z,6.30
2023-03-28T20:13:20.803Z,5.27
2023-03-28T20:15:48.733Z,5.70
2023-03-28T20:18:19.989Z,6.90
2023-03-28T20:20:51.953Z,7.63
2023-03-28T20:23:23.742Z,5.97
2023-03-28T20:25:53.194Z,4.87
2023-03-28T20:28:24.819Z,6.83
2023-03-28T20:30:54.617Z,7.83
2023-03-28T20:33:22.721Z,7.20
2023-03-28T20:35:53.854Z,5.67
2023-03-28T20:38:23.350Z,6.57
2023-03-28T20:40:51.578Z,5.70
2023-03-28T20:43:21.087Z,5.60
2023-03-28T20:45:53.802Z,5.73
2023-03-28T20:48:25.929Z,4.20
2023-03-28T20:50:55.055Z,5.87
2023-03-28T20:53:24.525Z,6.60
2023-03-28T20:56:01.746Z,4.37
2023-03-28T20:58:31.613Z,6.63
2023-03-28T21:01:01.835Z,6.47
2023-03-28T21:03:46.726Z,6.13
2023-03-28T21:06:16.132Z,5.87
2023-03-28T21:08:47.172Z,9.67
2023-03-28T21:11:16.296Z,9.83
2023-03-28T21:13:44.465Z,9.90
2023-03-28T21:16:14.243Z,8.37
2023-03-28T21:18:42.332Z,11.33
2023-03-28T21:21:10.969Z,7.27
2023-03-28T21:23:40.024Z,7.77
2023-03-28T21:26:11.148Z,7.23
2023-03-28T21:28:39.408Z,7.27
2023-03-28T21:31:09.044Z,7.00
2023-03-28T21:33:37.747Z,7.53
2023-03-28T21:36:07.356Z,6.53
2023-03-28T21:38:36.103Z,9.50
2023-03-28T21:41:04.685Z,10.97
2023-03-28T21:43:34.228Z,8.00
2023-03-28T21:46:02.202Z,7.63
2023-03-28T21:48:31.147Z,11.03
2023-03-28T21:51:00.586Z,9.43
2023-03-28T21:53:30.835Z,7.47
2023-03-28T21:55:59.398Z,7.17
2023-03-28T21:58:29.725Z,8.17
2023-03-28T22:00:59.515Z,9.27
2023-03-28T22:03:28.442Z,5.23
2023-03-28T22:05:56.951Z,8.40
2023-03-28T22:08:25.193Z,7.07
2023-03-28T22:10:55.150Z,6.70
2023-03-28T22:13:23.946Z,6.57
2023-03-28T22:15:53.056Z,6.03
2023-03-28T22:18:25.658Z,6.63
2023-03-28T22:20:54.080Z,5.23
2023-03-28T22:23:22.673Z,7.20
2023-03-28T22:25:50.892Z,6.07
2023-03-28T22:28:18.898Z,8.10
2023-03-28T22:30:47.005Z,6.00
2023-03-28T22:33:14.949Z,5.90
2023-03-28T22:35:44.218Z,4.73
2023-03-28T22:38:12.263Z,5.37
2023-03-28T22:40:40.372Z,7.77
2023-03-28T22:43:09.084Z,6.50
2023-03-28T22:45:37.264Z,5.70
2023-03-28T22:48:14.604Z,4.50
2023-03-28T22:50:45.524Z,5.17
2023-03-28T22:53:14.493Z,4.83
2023-03-28T22:55:46.352Z,6.33
2023-03-28T22:58:14.182Z,5.87
2023-03-28T23:00:43.836Z,6.97
2023-03-28T23:03:12.279Z,7.80
2023-03-28T23:05:40.246Z,6.77
2023-03-28T23:08:11.407Z,5.70
2023-03-28T23:10:40.494Z,5.43
2023-03-28T23:13:08.545Z,5.87
2023-03-28T23:15:37.231Z,6.23
2023-03-28T23:18:06.227Z,6.23
2023-03-28T23:20:34.144Z,10.30
2023-03-28T23:23:02.158Z,4.17
2023-03-28T23:25:31.396Z,6.13
2023-03-28T23:27:59.351Z,6.97
2023-03-28T23:30:27.289Z,5.30
2023-03-28T23:32:55.169Z,5.03
2023-03-28T23:35:23.056Z,4.63
2023-03-28T23:37:53.233Z,4.73
2023-03-28T23:40:21.570Z,7.13
2023-03-28T23:42:51.205Z,6.43
2023-03-28T23:45:19.834Z,5.80
2023-03-28T23:47:47.756Z,4.73
2023-03-28T23:50:15.658Z,5.93
2023-03-28T23:52:43.529Z,4.43
2023-03-28T23:55:11.352Z,4.83
2023-03-28T23:57:39.198Z,7.03
